# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-76.3322,31.9922,1.33466e+18,242.909,nan,nan,nan,263.068,128.102,67.5847,55.7614,35.4076,15.8565,224.05
-76.4611,32.7952,1.27896e+18,224.191,nan,nan,nan,241.52,127.002,68.6025,56.3993,35.8306,15.9515,222.696
-76.5874,33.6133,1.37903e+18,264.949,nan,nan,nan,285.63,131.914,64.7057,52.8941,34.9359,15.9195,221.633
-76.719,30.6951,1.30904e+18,244.234,nan,nan,nan,264.719,126.275,61.8799,50.1904,33.9543,15.8218,221.889
-76.8484,31.4845,1.20781e+18,206.794,nan,nan,nan,222.851,121.835,65.1496,53.1376,34.5461,15.8104,221.656
-76.9754,32.2891,1.25269e+18,230.798,nan,nan,nan,248.48,123.019,60.9101,49.3046,33.2954,15.7072,221.918
-77.0769,29.3912,1.24738e+18,187.078,nan,nan,nan,207.616,128.117,76.4296,62.0559,36.5421,15.9018,223.03
-77.2073,30.1695,1.44929e+18,267.078,nan,nan,nan,298.432,135.094,65.9796,53.5155,34.475,15.7987,223.321
-77.3353,30.9632,1.14096e+18,181.992,nan,nan,nan,199.257,113.99,63.1241,51.6782,34.1323,15.8315,223.065
-77.411,28.069,1.23177e+18,200.478,nan,nan,nan,227.409,115.454,61.4164,50.4849,33.3821,15.7262,225.548
-77.5428,28.8386,1.36123e+18,224.255,nan,nan,nan,258.869,127.614,66.3993,54.062,34.5042,15.8201,225.338
-77.6724,29.6238,1.30826e+18,223.781,nan,nan,nan,255.732,118.874,60.0774,49.1795,32.7171,15.5947,225.489
-77.8001,30.4266,8.8781e+17,124.279,nan,nan,nan,134.835,86.7805,52.0475,43.4659,31.0656,15.5246,225.042
-77.7256,26.7193,1.4256e+18,248.583,nan,nan,nan,293.567,120.275,58.4574,48.0937,32.3991,15.6262,225.886
-77.8594,27.4822,1.48359e+18,263.465,nan,nan,nan,313.834,124.507,57.7944,47.0117,31.8819,15.5405,225.799
-77.9911,28.2611,1.22728e+18,192.541,nan,nan,nan,223.908,112.993,59.9037,48.8801,32.6049,15.6176,224.652
-78.1209,29.0579,3.87238e+17,35.6933,nan,nan,nan,32.5231,29.8417,27.621,26.1835,20.4453,13.0691,219.73
-78.0244,25.3317,1.34405e+18,186.969,nan,nan,nan,227.815,125.287,74.1992,60.9184,35.7306,15.8711,225.393
-78.1606,26.0897,1.54708e+18,230.791,nan,nan,nan,288.244,138.553,76.8126,62.9305,36.4134,15.9348,226.356
-78.2949,26.8642,1.17244e+18,166.102,nan,nan,nan,195.737,108.139,63.0173,52.1168,33.506,15.7263,225.919
-78.4275,27.6572,3.56424e+17,30.1491,nan,nan,nan,26.3129,25.5059,25.682,25.2987,19.4846,12.703,220.619
-78.3103,23.8946,1.32474e+18,206.273,nan,nan,nan,257.052,107.151,53.6744,44.2886,30.8511,15.492,227.533
-78.4496,24.6494,1.44758e+18,245.694,nan,nan,nan,306.645,106.993,49.7171,41.2341,29.5653,15.3158,227.531
-78.7229,26.2123,7.78052e+17,95.5867,nan,nan,nan,103.464,69.647,46.737,40.2116,28.8611,15.147,227.45
-78.5851,22.3912,1.30549e+18,186.479,nan,nan,nan,235.098,106.494,58.7347,49.1107,32.3957,15.6245,229.056
-79.0091,24.7055,7.23283e+17,82.6303,nan,nan,nan,88.7093,62.6945,44.2392,39.2101,28.7066,15.1847,228.435
-78.8528,20.8169,1.35561e+18,195.734,nan,nan,nan,244.676,103.486,58.9918,50.2435,32.768,15.6437,230.976
-79.0002,21.5693,7.51975e+17,94.8291,nan,nan,nan,98.1499,59.0106,42.6682,38.4132,26.4705,14.3473,231.21
-79.146,22.3402,8.34109e+17,118.023,nan,nan,nan,126.388,62.257,39.5546,35.271,26.0614,14.5443,233.321
-79.2903,23.132,5.83787e+17,51.5696,nan,nan,nan,49.9086,46.1836,43.2804,41.5493,28.966,15.0145,229.513
-79.1132,19.1433,1.18896e+18,137.609,nan,nan,nan,167.416,102.219,69.6545,59.7183,37.5509,16.4817,234.662
-79.2658,19.8958,8.43388e+17,104.581,nan,nan,nan,110.255,66.3604,46.8855,41.831,29.6879,15.2827,234.865
-79.4168,20.6678,8.60322e+17,109.285,nan,nan,nan,115.188,66.6966,46.4921,41.5892,29.6457,15.299,235.252
-79.3688,17.355,1.07006e+18,127.619,nan,nan,nan,144.087,84.4108,60.2825,53.823,34.8265,15.974,236.225
-79.5276,18.108,6.75259e+17,87.88,nan,nan,nan,80.3429,47.2159,35.3829,32.6733,24.4716,14.1222,235.7
-79.6849,18.8815,7.38875e+17,93.9012,nan,nan,nan,90.4164,53.2555,38.8055,35.7164,26.8154,14.7669,236.575
-79.8409,19.6781,8.28078e+17,106.216,nan,nan,nan,104.71,59.742,43.8396,40.3004,28.7688,15.0605,236.955
-79.6205,15.4237,1.0447e+18,114.112,nan,nan,nan,127.867,82.5921,62.649,56.7562,36.3903,16.2229,237.756
-79.7864,16.1767,7.39447e+17,98.6041,nan,nan,nan,86.8855,48.607,37.326,35.5369,26.1262,14.4099,238.045
-79.9509,16.9515,7.51074e+17,107.702,nan,nan,nan,93.9087,48.0201,33.995,31.3971,24.5722,14.3146,237.814
-80.1143,17.7507,6.97349e+17,84.1282,nan,nan,nan,75.0636,48.4159,38.886,36.2706,25.9269,14.3105,235.953
-79.8691,13.3188,1.0536e+18,117.209,nan,nan,nan,126.124,80.036,60.4472,54.7904,36.1562,16.2931,238.031
-80.0435,14.0705,9.05627e+17,107.164,nan,nan,nan,103.569,64.2164,50.0949,46.772,32.1625,15.5931,238.56
-80.2165,14.8452,7.60564e+17,100.802,nan,nan,nan,85.8127,49.2347,36.8684,34.3986,26.3433,14.7138,238.566
-80.3884,15.6458,3.85582e+17,35.235,nan,nan,nan,29.1905,25.1155,22.0722,20.9214,17.3981,12.3461,234.435
-80.1152,11,1.11552e+18,143.753,nan,nan,144.621,141.453,76.2748,50.1326,43.6386,32.2774,16.0585,238.21
-80.2994,11.7476,7.33363e+17,89.2384,nan,nan,89.4692,70.654,46.1834,38.3082,36.5867,26.8684,14.5664,238.942
-80.4823,12.5195,6.67321e+17,92.9297,nan,nan,93.1264,64.3826,37.7649,29.8317,28.1655,22.5315,13.8104,239.111
-80.6643,13.3189,5.52651e+17,63.4904,nan,nan,63.3294,48.9513,34.1279,28.0311,26.2212,21.072,13.4953,237.031
-80.3586,8.41698,1.00925e+18,117.739,nan,nan,123.177,99.4932,64.8466,52.7419,48.8027,33.6964,15.9447,238.874
-80.5542,9.15537,7.52409e+17,88.369,nan,nan,90.0051,67.3764,45.8726,38.2803,36.1524,27.36,14.8574,239.173
-80.7487,9.91934,7.87408e+17,97.451,nan,nan,99.8245,71.1003,46.1467,38.3128,36.3771,27.5055,14.9136,239.343
-80.9426,10.7123,6.53948e+17,65.1342,nan,nan,65.228,53.8137,42.3485,37.3309,35.4194,26.5112,14.6652,238.12
-80.2032,9.61178,1.08381e+18,110.345,nan,nan,113.353,109.205,78.6245,66.0537,60.7946,38.4035,16.5017,238.693
-80.3931,10.3504,7.49845e+17,87.7356,nan,nan,88.6361,69.2016,47.0648,39.6835,37.7669,27.7493,14.8017,239.168
-80.5819,11.1138,6.84165e+17,77.3757,nan,nan,77.8618,61.484,43.408,36.3779,34.1714,25.7943,14.4721,238.611
-80.7699,11.9051,4.67815e+17,43.5256,nan,nan,42.5336,35.2713,29.8886,26.9303,25.4543,19.9217,12.9556,236.091
-79.9111,11.8887,1.02412e+18,112.949,nan,nan,nan,114.243,75.4997,59.9438,55.0624,35.7535,16.1062,238.011
-80.0907,12.6273,8.27276e+17,95.3311,nan,nan,nan,85.4055,56.6744,46.868,44.4719,30.6477,15.2175,238.557
-80.2691,13.3891,7.92947e+17,99.3358,nan,nan,nan,84.8417,52.1791,40.3162,37.625,28.0946,15.0017,238.879
-80.4466,14.177,4.73615e+17,37.7603,nan,nan,nan,33.343,32.1075,31.8511,31.1189,22.7823,13.5181,235.459
-79.621,13.9244,9.70637e+17,108.815,nan,nan,nan,113.975,72.7073,57.2912,53.3328,34.4894,15.8044,238.222
-79.792,14.6601,8.45554e+17,95.4297,nan,nan,nan,94.2305,62.0237,49.6486,46.3783,31.5481,15.3997,238.205
-79.9616,15.4175,7.34173e+17,96.7483,nan,nan,nan,86.0467,48.7161,35.9636,33.463,25.6403,14.5186,238.005
-80.1302,16.1993,3.99703e+17,33.3155,nan,nan,nan,28.3252,26.975,25.7687,24.7301,19.2289,12.7188,234.188
-79.3292,15.7547,1.06731e+18,126.598,nan,nan,nan,141.148,82.487,60.0289,54.1144,34.8773,15.9324,236.461
-79.4929,16.486,8.10286e+17,102.459,nan,nan,nan,98.0657,56.8604,44.1339,41.6861,28.7679,14.8235,237.013
-79.6551,17.2376,7.24387e+17,104.161,nan,nan,nan,93.7491,47.2351,32.7309,30.1416,23.5318,14.046,237.191
-79.036,17.4238,1.24925e+18,187.438,nan,nan,nan,211.362,87.1734,52.2793,45.3462,31.0707,15.4455,233.419
-79.1934,18.1504,8.50929e+17,117.008,nan,nan,nan,118.228,61.5273,41.6966,37.6766,27.8311,14.9521,235.83
-79.3494,18.8961,7.40547e+17,106.076,nan,nan,nan,100.241,51.0962,34.8931,31.7003,24.3992,14.2433,235.906
-79.5042,19.6633,7.27692e+17,70.1498,nan,nan,nan,71.4625,59.3472,51.0542,46.7251,31.5259,15.5097,233.933
-78.7401,18.9635,1.55025e+18,238.623,nan,nan,nan,300.033,107.524,59.1365,50.7008,32.9322,15.6379,232.217
-78.8925,19.6859,1.52343e+18,231.538,nan,nan,nan,290.466,107.126,60.013,51.6028,33.1037,15.6332,231.808
-79.0433,20.4264,8.20052e+17,122.533,nan,nan,nan,126.236,57.7507,36.1003,32.4298,24.7773,14.3095,234.559
-79.1928,21.1872,7.21421e+17,84.822,nan,nan,nan,86.6709,57.1463,42.634,38.8961,27.9138,14.8739,231.537
-78.4881,20.1451,1.3339e+18,188.299,nan,nan,nan,237.902,106.244,60.2071,50.9334,33.2173,15.7248,229.439
-78.6369,20.8644,1.34744e+18,186.477,nan,nan,nan,235.774,107.472,63.6485,54.5229,34.1637,15.7647,230.453
-78.7841,21.601,1.23027e+18,177.243,nan,nan,nan,217.84,96.0208,54.2888,46.2123,31.2631,15.4676,230.079
-78.9299,22.3571,4.6616e+17,42.2202,nan,nan,nan,38.8857,35.5059,32.0974,31.0474,23.9664,14.115,225.252
-78.1826,21.5143,1.01075e+18,119.46,nan,nan,nan,140.293,91.2051,62.0151,53.0749,33.7587,15.7458,227.429
-78.3278,22.2316,1.34812e+18,193.116,nan,nan,nan,247.185,111.405,60.4447,50.2563,32.7146,15.6246,228.403
-78.4713,22.9655,1.49465e+18,230.877,nan,nan,nan,300.779,114.887,57.1978,47.4935,31.85,15.5506,229.372
-78.6134,23.718,7.0928e+17,76.0642,nan,nan,nan,80.5409,63.4556,47.0639,40.8166,29.4545,15.3517,228.372
-77.8693,22.8139,1.24078e+18,163.846,nan,nan,nan,201.315,113.155,68.7807,57.3517,35.1517,15.8724,226.705
-78.0116,23.5308,1.30831e+18,199.184,nan,nan,nan,245.695,109.481,57.5551,47.7673,32.0172,15.5793,226.628
-78.1522,24.2637,9.11539e+17,110.081,nan,nan,nan,124.124,84.3682,56.9763,48.5478,32.3748,15.6457,226.947
-78.2913,25.0144,8.61499e+17,116.264,nan,nan,nan,129.835,77.5964,46.0001,38.6005,28.8162,15.3036,227.34
-77.5459,24.0601,1.26812e+18,193.851,nan,nan,nan,231.478,113.45,60.7666,49.878,32.9704,15.7133,225.583
-77.686,24.7785,1.27458e+18,199.788,nan,nan,nan,237.787,112.687,58.9589,48.4114,32.3936,15.6374,225.605
-77.8243,25.5122,1.26224e+18,195.51,nan,nan,nan,231.833,112.952,60.1341,49.2764,32.6942,15.6694,224.87
-77.9609,26.2634,6.96154e+17,64.1844,nan,nan,nan,65.8426,62.0176,56.4329,51.8059,33.7148,15.7798,224.852
-77.2089,25.2633,1.20205e+18,183.624,nan,nan,nan,210.754,114.429,63.3387,52.0301,33.8915,15.8109,225.584
-77.3474,25.985,1.2919e+18,208.46,nan,nan,nan,240.676,118.192,63.4994,52.4547,33.8275,15.7505,225.12
-77.484,26.7218,1.44908e+18,253.571,nan,nan,nan,298.161,127.479,60.7947,49.1202,32.6545,15.6278,225.287
-77.6188,27.4756,8.02343e+17,86.0917,nan,nan,nan,91.5098,76.8327,60.6049,53.2719,34.3675,15.85,224.541
-76.8571,26.4465,1.23452e+18,187.258,nan,nan,nan,210.344,122.255,71.3617,58.9397,35.8064,15.8809,224.089
-76.9945,27.174,1.31647e+18,223.518,nan,nan,nan,252.318,124.096,64.3833,52.6015,34.0812,15.7803,224.666
-77.1299,27.9163,1.4327e+18,264.416,nan,nan,nan,300.157,127.286,60.7398,49.6289,33.2127,15.7154,225.531
-77.2635,28.6753,1.13131e+18,171.332,nan,nan,nan,190.267,110.946,64.6218,53.5549,34.3003,15.7634,225.358
-76.4842,27.6112,1.27494e+18,181.911,nan,nan,nan,201.405,132.413,84.6608,69.9113,38.7457,16.0508,223.911
-76.6212,28.3468,1.33173e+18,226.448,nan,nan,nan,250.188,130.779,70.4823,57.6846,35.5294,15.8419,223.978
-76.756,29.0971,1.25396e+18,223.354,nan,nan,nan,244.043,119.878,61.3533,50.3667,33.7652,15.7881,223.571
-76.8888,29.8639,9.40216e+17,130.312,nan,nan,nan,138.738,96.309,61.5659,51.5788,34.2532,15.8512,222.912
-76.0861,28.7716,1.14367e+18,193.155,nan,nan,nan,209.082,108.857,60.5406,50.8561,34.1987,15.8479,224.849
-76.2231,29.518,1.22693e+18,225.313,nan,nan,nan,244.347,114.136,57.8119,48.0027,33.1949,15.7397,224.476
-76.3578,30.2791,1.09287e+18,181.412,nan,nan,nan,194.476,107.459,60.0768,49.9297,33.7544,15.7659,223.45
-76.4904,31.0566,8.04749e+17,97.2677,nan,nan,nan,100.861,80.6375,59.8783,52.2453,34.8397,15.926,222
-75.8674,29.3098,1.19042e+18,206.929,nan,nan,nan,225.73,109.209,59.6449,50.4861,34.3324,15.8846,226.689
-76.0049,30.0619,1.44454e+18,287.813,nan,nan,nan,315.436,123.413,60.3163,50.7411,34.2934,15.8527,225.434
-76.1399,30.8286,1.26956e+18,230.792,nan,nan,nan,251.139,118.088,61.3418,51.1316,34.5264,15.8823,224.607
-76.2727,31.6118,8.53504e+17,107.76,nan,nan,nan,112.797,85.6054,61.2351,53.1083,35.3727,16.0163,222.934
-76.2402,27.9849,1.25275e+18,217.542,nan,nan,nan,238.477,120.683,63.6006,52.2729,34.4824,15.8442,224.839
-76.3778,28.7213,1.29429e+18,227.725,nan,nan,nan,248.953,125.358,65.8405,53.9541,35.1351,15.9443,223.605
-76.5132,29.4723,1.23153e+18,216.256,nan,nan,nan,234.559,120.969,62.9272,51.3304,34.2824,15.8646,223.254
-76.6465,30.2397,7.84985e+17,90.2263,nan,nan,nan,93.5704,78.1172,60.0572,52.568,34.7829,15.91,222.596
-76.5841,26.6577,1.27709e+18,204.525,nan,nan,nan,228.07,127.282,71.0024,57.6929,35.3366,15.823,223.762
-76.7224,27.3809,1.53048e+18,280.013,nan,nan,nan,316.629,141.607,69.9756,56.5741,35.1539,15.8252,223.555
-76.8586,28.1187,1.18922e+18,201.039,nan,nan,nan,220.842,112.923,60.7772,50.5018,33.6478,15.7692,223.699
-76.9929,28.873,9.09888e+17,127.672,nan,nan,nan,136.279,90.9306,57.056,48.1646,33.0835,15.7536,224.114
-76.9042,25.3179,1.25586e+18,204.703,nan,nan,nan,231.93,118.667,63.4206,52.1071,33.9893,15.8214,224.317
-77.0436,26.0301,1.31284e+18,226.636,nan,nan,nan,258.178,120.034,60.1228,49.018,32.7213,15.6444,225.211
-77.1811,26.7569,1.28481e+18,217.073,nan,nan,nan,246.968,118.223,60.701,49.9581,33.1524,15.6892,225.541
-77.317,27.5003,8.06166e+17,101.764,nan,nan,nan,108.649,79.3133,52.6998,44.5085,31.4276,15.5829,224.624
-77.2053,23.9588,1.12751e+18,176.343,nan,nan,nan,201.909,102.182,54.9777,45.5164,31.6281,15.5972,225.486
-77.3465,24.6618,1.41506e+18,243.843,nan,nan,nan,288.915,120.552,58.6327,47.9011,32.3159,15.6342,224.811
-77.4858,25.3798,1.28302e+18,203.828,nan,nan,nan,238.965,116.514,61.2417,50.1078,33.1727,15.7395,224.573
-77.6236,26.1145,7.0643e+17,77.7677,nan,nan,nan,81.3731,66.8582,50.0173,43.2959,30.7799,15.5083,225.222
-77.4901,22.5656,1.32062e+18,203.489,nan,nan,nan,248.364,113.061,59.406,49.0225,32.6619,15.6825,226.009
-77.6335,23.2612,1.33449e+18,210.067,nan,nan,nan,256.138,112.614,57.9411,47.9221,32.2394,15.6208,226.868
-77.7753,23.9719,1.08081e+18,152.169,nan,nan,nan,177.808,98.1278,56.9753,47.4371,31.9845,15.5893,226.804
-77.9155,24.6998,7.20006e+17,68.5388,nan,nan,nan,71.2781,64.6805,56.4454,51.2116,33.5351,15.7852,227.102
-77.7622,21.1307,1.29081e+18,178.316,nan,nan,nan,224.669,113.002,63.6693,52.6491,33.7407,15.7694,226.897
-77.9084,21.8204,1.48683e+18,217.867,nan,nan,nan,284.56,123.796,64.8926,53.2993,33.9111,15.7883,227.412
-78.0531,22.5256,1.41825e+18,216.244,nan,nan,nan,276.108,114.256,58.6003,48.4979,32.199,15.5916,227.121
-78.1964,23.2483,8.03289e+17,79.1886,nan,nan,nan,85.3847,72.4659,60.3288,53.9437,34.216,15.8164,226.977
-78.0234,19.6396,1.54593e+18,179.323,nan,nan,nan,238.372,137.715,96.7953,84.9885,41.2903,16.0902,228.842
-78.1732,20.3245,1.61026e+18,199.643,nan,nan,nan,268.93,142.128,91.7174,76.6964,38.649,15.8286,229.104
-78.3214,21.0255,1.31468e+18,187.986,nan,nan,nan,238.205,106.721,58.4399,48.9603,32.4817,15.6345,228.952
-78.4684,21.7444,1.23379e+18,133.977,nan,nan,nan,166.166,112.825,84.9067,73.5033,38.1788,15.8535,228.672
-78.2759,18.078,1.29838e+18,175.547,nan,nan,nan,218.455,104.698,63.4529,54.1042,34.2666,15.8059,230.14
-78.4298,18.7591,1.27739e+18,181.653,nan,nan,nan,224.541,99.6998,56.8898,48.0655,32.0043,15.533,230.27
-78.5824,19.4568,1.28468e+18,190.177,nan,nan,nan,233.469,96.2207,53.3342,45.4966,31.1779,15.4787,231.198
-78.7338,20.173,8.18207e+17,85.187,nan,nan,nan,92.2078,70.7938,55.7584,49.5608,32.7553,15.68,230.338
-78.5215,16.431,1.39533e+18,226.137,nan,nan,nan,264.594,90.3262,49.0806,42.3691,29.9857,15.2992,233.123
-78.6805,17.1088,1.4185e+18,217.98,nan,nan,nan,260.66,97.6867,55.088,47.2746,31.8109,15.5094,232.746
-78.8381,17.8038,1.28867e+18,194.383,nan,nan,nan,225.691,91.0098,53.1017,45.8154,31.2776,15.4711,232.452
-78.9947,18.5182,1.29152e+18,199.858,nan,nan,nan,229.312,89.6124,51.4208,44.2371,30.6689,15.4084,232.123
-78.7617,14.6786,1.27681e+18,189.268,nan,nan,nan,215.158,87.0587,52.3188,45.6218,31.336,15.4522,233.82
-78.9266,15.3533,1.29304e+18,193.513,nan,nan,nan,220.141,87.7585,52.1804,45.234,31.0073,15.3967,233.657
-79.0902,16.0459,1.38974e+18,216.956,nan,nan,nan,247.075,89.6705,51.857,45.0944,31.0327,15.4261,233.906
-79.2528,16.7586,2.99146e+17,24.968,nan,nan,nan,19.9117,19.0206,17.6966,17.3803,14.9696,11.5,228.328
-78.9971,12.7956,1.42809e+18,208.232,nan,nan,nan,238.087,92.6187,56.7627,50.0025,32.918,15.5801,234.68
-79.1689,13.4666,1.46927e+18,222.429,nan,nan,nan,250.12,92.8218,55.8867,49.004,32.5332,15.55,234.592
-79.3395,14.1562,1.18937e+18,171.017,nan,nan,nan,184.804,79.795,50.2647,44.2819,30.8562,15.395,234.661
-79.5092,14.8668,4.67975e+17,43.1788,nan,nan,nan,38.0018,33.127,29.7692,28.4771,22.1026,13.556,233.132
-79.2297,10.7577,1.33132e+18,184.669,nan,nan,nan,194.028,87.1675,58.1559,51.9435,33.6083,15.6217,236.535
-79.4095,11.4237,1.38967e+18,190.375,nan,nan,nan,202.416,92.2124,63.1918,56.5435,34.8777,15.7246,236.177
-79.5883,12.109,7.22206e+17,85.9726,nan,nan,nan,78.8272,50.207,38.2744,35.1423,26.4156,14.6087,237.493
-79.7663,12.8163,4.13703e+17,36.4689,nan,nan,nan,31.19,27.8579,25.3468,24.1806,19.2967,12.7892,234.842
-79.4588,8.52524,1.28953e+18,205.384,nan,nan,206.557,172.648,71.8446,47.1032,42.518,30.3483,15.3205,238.529
-79.6481,9.1834,7.02528e+17,86.1212,nan,nan,86.2322,70.6146,44.2424,35.3934,33.6579,25.1896,14.1512,239.087
-79.8364,9.86172,7.21397e+17,89.4025,nan,nan,89.5411,74.1154,46.1216,35.5869,33.1471,25.4473,14.418,238.505
-80.0241,10.5629,4.96189e+17,42.6172,nan,nan,42.5411,37.9447,34.252,31.4551,29.5638,22.4742,13.6005,236.131
-79.6845,6.05378,1.31149e+18,224.5,nan,nan,237.19,141.262,62.3955,45.1361,41.2147,29.791,15.2615,239.277
-79.8848,6.69959,7.99582e+17,95.1558,nan,nan,97.2224,76.494,49.7305,40.4059,38.0825,28.3133,14.9823,240.007
-80.0843,7.36613,8.46397e+17,99.3102,nan,nan,102.023,81.5645,53.4828,43.4329,40.6621,29.6713,15.2567,239.604
-80.2834,8.05626,5.5155e+17,49.5742,nan,nan,48.8168,42.7063,36.8499,33.4963,31.7219,23.9079,13.9422,237.721
-79.5364,7.20258,1.2422e+18,191.524,nan,nan,197.346,152.458,68.8338,47.3338,42.9032,30.5953,15.3601,238.064
-79.7313,7.8509,8.48737e+17,105.633,nan,nan,107.394,89.8072,53.4482,40.6817,38.0837,28.7063,15.1319,239.74
-79.9252,8.51946,7.86503e+17,93.0931,nan,nan,94.2894,78.9388,50.8006,39.7676,37.1597,28.1722,15.0363,239.275
-80.1186,9.21103,5.13658e+17,54.0724,nan,nan,53.6539,43.1656,32.489,27.5075,25.7566,20.3948,13.1053,237.249
-79.2624,9.40838,1.33417e+18,199.592,nan,nan,nan,189.784,80.4729,52.3739,46.9185,32.053,15.513,237.435
-79.4473,10.0613,1.28557e+18,190.054,nan,nan,nan,178.431,78.9326,52.6805,47.261,32.055,15.4907,237.238
-79.8143,11.4277,4.58117e+17,39.1773,nan,nan,nan,34.1285,31.1018,29.2036,28.0034,21.3923,13.2547,236.35
-78.9865,11.3829,1.29536e+18,168.287,nan,nan,nan,188.273,90.5538,61.9175,55.3516,34.6903,15.7164,235.893
-79.163,12.0372,1.49197e+18,208.478,nan,nan,nan,235.078,98.4056,64.8847,57.7134,35.0141,15.7139,235.673
-79.3383,12.7098,1.16753e+18,167.226,nan,nan,nan,176.247,76.9678,48.5844,42.8866,30.4146,15.3456,235.42
-79.5129,13.4033,4.95752e+17,38.816,nan,nan,nan,34.7771,34.9303,36.0813,35.6375,25.0711,13.9554,234.14
-78.7094,13.1744,1.2239e+18,159.054,nan,nan,nan,181.026,89.8696,61.4053,54.4469,34.2808,15.6667,234.344
-78.8788,13.8285,1.52633e+18,215.151,nan,nan,nan,256.707,104.31,66.6853,58.8486,35.522,15.7709,234.439
-79.0469,14.5001,1.29749e+18,195.249,nan,nan,nan,218.289,85.6187,50.9616,44.3176,30.7496,15.3743,234.34
-79.2142,15.1914,8.03986e+17,87.8463,nan,nan,nan,91.2532,64.0058,48.6723,43.346,30.5699,15.4417,233.497
-78.4294,14.8148,1.31797e+18,189.271,nan,nan,nan,222.731,94.5712,57.641,50.023,33.1191,15.677,233.33
-78.5928,15.468,1.47644e+18,227.587,nan,nan,nan,269.548,98.6849,56.752,49.0636,32.6526,15.6145,233.159
-78.7549,16.138,1.26664e+18,187.255,nan,nan,nan,215.106,88.961,53.3355,46.2425,31.4558,15.468,233.005
-78.9161,16.8268,8.85651e+17,112.758,nan,nan,nan,120.528,69.5562,46.4179,40.3422,29.254,15.2628,232.316
-78.1474,16.341,1.30444e+18,193.136,nan,nan,nan,236.097,94.9737,53.6467,46.0506,31.4459,15.4736,230.931
-78.3058,16.9938,1.31698e+18,196.693,nan,nan,nan,238.44,95.8936,53.9266,46.0338,31.4418,15.4984,230.87
-78.4629,17.6627,1.34154e+18,204.268,nan,nan,nan,247.307,94.9868,53.0757,45.6228,31.2414,15.4654,231.363
-78.619,18.3495,7.70609e+17,79.1398,nan,nan,nan,83.5403,65.407,52.3842,46.8319,31.7357,15.5488,230.899
-77.9058,17.5171,1.28099e+18,158.451,nan,nan,nan,199.03,109.679,72.4351,62.8045,37.1603,16.0987,229.396
-78.0608,18.1696,1.60752e+18,212.053,nan,nan,nan,285.803,133.319,80.3208,67.8181,37.8298,16.0224,228.938
-78.2144,18.8377,1.29437e+18,177.365,nan,nan,nan,222.944,105.693,61.7764,52.1144,33.6553,15.7769,229.144
-78.3669,19.5231,8.71525e+17,85.1432,nan,nan,nan,93.4454,76.3623,64.5081,58.2551,35.5864,15.9457,228.248
-77.6129,18.8849,1.35795e+18,223.947,nan,nan,nan,282.866,97.0533,45.4469,38.2632,28.8222,15.292,227.556
-77.7644,19.5386,1.50184e+18,238.543,nan,nan,nan,313.47,111.749,52.5776,43.4481,30.6503,15.4777,228.277
-77.9145,20.2072,1.26727e+18,182.051,nan,nan,nan,230.654,104.607,55.9934,46.5624,31.6831,15.5619,228.737
-78.0635,20.8928,9.49098e+17,127.991,nan,nan,nan,148.679,81.255,47.4756,40.0372,29.4548,15.3883,227.762
-77.3118,20.1888,1.27182e+18,178.804,nan,nan,nan,221.771,111.674,63.099,52.3194,33.7603,15.7976,225.418
-77.4606,20.845,1.26523e+18,201.28,nan,nan,nan,247.318,100.468,50.0113,41.6064,29.9559,15.3944,226.967
-77.7539,22.2028,1.19401e+18,180.05,nan,nan,nan,218.955,100.178,52.5099,43.515,30.6424,15.4737,227.29
-77.0003,21.4444,1.30047e+18,193.448,nan,nan,nan,233.672,114.884,64.1047,53.3887,34.2445,15.8389,225.809
-77.1471,22.1046,1.32985e+18,195.267,nan,nan,nan,236.765,119.75,67.3528,55.7803,34.9585,15.9059,225.981
-77.2922,22.7791,1.29354e+18,200.153,nan,nan,nan,240.551,113.746,60.1685,49.4694,32.7927,15.678,226.684
-77.436,23.4695,8.37275e+17,94.0024,nan,nan,nan,102.455,79.2192,58.4142,50.4847,33.3607,15.7809,225.302
-76.676,22.6661,1.22003e+18,188.53,nan,nan,nan,217.456,113.09,62.5937,51.5775,33.9539,15.8683,224.492
-76.8213,23.3322,1.46863e+18,253.674,nan,nan,nan,299.03,128.875,63.224,51.331,33.6797,15.8068,224.641
-76.9649,24.0122,1.38149e+18,236.178,nan,nan,nan,275.192,123.256,61.1429,49.7149,33.0909,15.7312,225.144
-77.1071,24.7081,8.91505e+17,111.492,nan,nan,nan,121.364,86.9348,59.1909,50.4107,33.3971,15.7741,225.156
-76.3351,23.864,1.26614e+18,202.941,nan,nan,nan,228.299,122.343,67.6902,55.5766,35.3718,15.979,224.566
-76.4796,24.5379,1.30851e+18,210.171,nan,nan,nan,237.636,128.358,70.0384,56.7852,35.3851,15.9254,224.054
-76.6223,25.2256,1.42329e+18,257.576,nan,nan,nan,291.766,129.433,63.3148,51.4892,33.9156,15.8321,224.899
-76.7634,25.929,7.87274e+17,83.8645,nan,nan,nan,87.8727,76.0855,61.8433,54.8293,34.9696,15.8931,224.189
