# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-22.5512,-13.9533,1.67027e+18,68.171,73.1626,89.4541,96.8774,95.9744,90.1366,83.6662,77.8765,67.7906,34.2138,293.03
-22.7569,-13.9154,1.63848e+18,71.3623,79.8104,98.9966,106.077,99.3083,84.0823,69.3577,61.5462,57.3731,32.2543,293.635
-22.1854,-14.4783,1.55393e+18,67.2343,71.2481,86.3125,91.2499,87.9918,80.6627,73.1033,68.4734,62.7843,33.6866,290.743
-22.7933,-14.3691,1.64752e+18,68.3991,73.4067,89.6199,96.6322,95.067,88.1818,80.5789,74.7292,65.8507,33.7243,293.535
-22.2258,-14.9171,1.54287e+18,67.6205,70.0502,83.9745,88.055,85.1152,79.3582,73.9614,70.916,64.65,33.9818,291.473
-22.4263,-14.8818,1.86772e+18,66.782,69.0479,83.5985,91.0564,94.369,98.9091,110.859,122.656,97.6652,38.4746,293.079
-22.8278,-14.8114,1.64318e+18,67.5796,71.4527,86.6739,93.3246,92.7218,88.1293,83.2386,78.9149,68.5067,34.1162,294.032
-22.2637,-15.3489,1.25553e+18,65.7098,68.083,79.4006,77.8542,67.5008,54.7509,46.2626,44.868,46.1543,29.5934,292.111
-22.4631,-15.3146,1.70845e+18,72.4213,82.7548,105.124,112.908,105.125,88.1928,71.736,63.3961,58.9066,32.707,293.846
-22.6626,-15.2804,1.73456e+18,68.9336,74.2023,91.3383,99.3954,99.5178,94.913,89.5657,83.9262,71.2366,34.6259,294.262
-22.8625,-15.2463,1.71749e+18,72.9349,83.1436,105.008,112.815,105.586,89.0396,72.7251,64.2538,59.1156,32.4349,294.205
-22.2985,-15.778,1.64947e+18,72.6325,82.2418,103.479,108.785,99.5322,82.3602,67.0002,60.0188,56.9123,32.4493,294.31
-22.4977,-15.7444,1.69743e+18,75.2449,89.1235,114.893,119.968,104.486,80.1385,61.6761,54.9716,54.3602,32.0506,294.158
-22.697,-15.7111,1.73301e+18,68.6367,73.5366,90.2489,97.9451,98.4482,94.6521,90.6864,85.7816,72.3804,34.7646,294.293
-22.8967,-15.6779,1.71969e+18,73.5961,84.9471,107.988,115.291,106.267,87.5967,70.5453,61.9156,57.4313,32.0831,294.278
-22.3304,-16.208,1.61276e+18,72.16,81.4684,102.002,106.251,96.5599,79.4198,64.6999,57.9708,55.3848,32.1286,294.195
-22.5303,-16.1751,1.68352e+18,73.0858,83.8585,106.343,112.238,102.831,84.5251,68.2559,60.5912,57.045,32.312,294.166
-22.7302,-16.1425,1.71717e+18,71.4587,79.8107,99.9648,107.469,103.513,91.13,78.2234,70.202,62.8739,33.1759,294.257
-22.9306,-16.1101,1.71671e+18,74.3267,87.0323,111.618,118.296,106.757,85.1773,66.9157,58.716,55.2632,31.6421,294.282
-22.3626,-16.6424,1.62208e+18,70.4018,76.9616,95.025,100.165,95.0906,83.1905,71.9725,66.3228,61.2473,33.1784,294.43
-22.564,-16.61,1.66185e+18,71.571,80.0722,100.163,105.994,99.7138,85.3932,71.7951,64.5851,59.5358,32.6998,294.211
-22.7654,-16.578,1.67519e+18,69.7144,75.5185,92.8821,99.3545,97.3784,89.2549,80.8884,74.5088,65.6921,33.6186,294.459
-22.9673,-16.5462,1.70967e+18,73.1645,84.172,106.885,113.457,105.109,87.1789,70.8102,62.4449,57.7085,32.0381,294.261
-22.3924,-17.0858,1.49965e+18,71.7388,79.6943,97.7426,98.5385,86.8613,69.6406,56.2122,51.1177,51.5347,31.4413,294.381
-22.5962,-17.0538,1.65633e+18,73.1768,83.1156,104.683,109.204,99.9502,82.4006,67.2417,59.8322,56.4085,32.0628,294.538
-22.8,-17.0222,1.6761e+18,66.9776,69.7106,84.0207,90.1889,91.3586,89.7169,90.3368,88.9921,74.5804,34.9291,294.557
-23.0044,-16.991,1.66739e+18,72.6722,82.8458,104.377,109.941,101.478,83.9627,68.571,60.7855,56.6199,31.7801,294.223
-22.4222,-17.542,1.49657e+18,63.8464,63.2126,73.7753,77.4165,77.4274,76.1554,78.5082,80.7787,71.4411,34.9055,294.535
-22.6294,-17.5103,1.57125e+18,71.758,79.879,99.062,102.173,93.1174,76.6912,62.9537,56.6619,54.2941,31.6181,294.291
-22.8367,-17.4792,1.60945e+18,68.8558,73.7672,89.9281,95.131,92.6138,84.1815,76.3708,70.7298,63.1544,33.0634,293.757
-22.6633,-17.9847,1.4792e+18,69.1254,74.7256,90.5886,92.9642,85.4299,72.0183,60.67,55.3158,53.295,31.304,293.552
-22.2862,-17.799,1.53116e+18,69.1326,73.6017,89.084,92.3582,87.3157,76.964,67.8424,62.8512,59.0668,32.8222,294.695
-22.4953,-17.7675,1.58519e+18,73.8741,84.8961,106.868,108.282,94.0601,72.6,56.9597,52.1832,52.9321,31.6576,294.382
-22.7045,-17.7365,1.58182e+18,68.219,71.93,86.8186,91.4897,89.2752,82.2965,76.3282,71.6704,63.882,33.2921,294.288
-22.9143,-17.706,1.59479e+18,70.3884,77.1433,94.9572,99.5062,93.8913,81.1397,69.4894,62.972,58.2555,32.1091,294.023
-22.4075,-17.3109,1.33552e+18,71.1709,77.6445,92.4251,88.4504,72.8103,55.0151,43.9612,41.4596,43.9893,28.9135,294.232
-22.6128,-17.2796,1.63672e+18,69.9452,75.8227,93.228,98.6371,95.2769,85.4575,76.1692,69.9234,62.8265,33.1969,294.415
-22.8185,-17.2487,1.62643e+18,68.9631,74.0404,90.4484,95.9865,93.6986,85.5189,77.8112,72.0946,64.0407,33.2485,293.901
-22.1176,-16.9024,1.59792e+18,66.3713,67.8967,81.1124,85.8121,85.5345,83.1728,83.4397,83.304,72.8183,35.3707,294.028
-22.3199,-16.8703,1.63723e+18,71.4527,79.4354,99.0246,103.985,97.3001,83.2377,70.2796,63.5364,59.1103,32.8014,294.404
-22.5224,-16.8386,1.68016e+18,70.9218,78.1433,97.1697,103.363,99.4578,88.1796,77.0476,70.0423,63.0607,33.3535,294.486
-22.7252,-16.8072,1.68089e+18,72.1597,80.8895,101.302,107.181,101.009,86.5415,72.9809,65.5035,59.9916,32.642,294.578
-22.2327,-16.4407,1.51823e+18,72.8167,83.3851,103.829,103.906,88.3377,67.7237,52.958,48.412,50.3003,31.2284,294.002
-22.4332,-16.4085,1.65657e+18,68.1848,72.2876,88.0655,94.1309,93.2725,88.2719,83.8002,79.5259,69.1659,34.4701,294.3
-22.6341,-16.3765,1.65167e+18,71.1821,78.9379,98.2113,104.198,98.6428,85.0817,71.9647,65.3734,60.4888,32.8459,294.325
-22.1553,-16.0906,1.62864e+18,67.6027,71.0466,86.1964,91.7434,90.5687,86.013,82.2326,78.9483,69.4128,34.7717,294.038
-22.3548,-16.0579,1.681e+18,71.4513,79.7656,99.9069,106.449,100.857,87.1263,73.5927,66.9011,61.7164,33.3118,294.19
-22.2657,-15.6358,1.68697e+18,69.9139,76.3512,94.7172,101.69,98.8348,89.8445,80.1612,73.5822,65.6687,34.0661,294.111
-22.4654,-15.6025,1.62286e+18,70.0546,76.4205,94.1591,99.896,95.1431,83.8894,72.6113,66.9255,61.6946,33.2456,294.199
-22.3765,-15.1787,1.5073e+18,68.5994,74.4041,90.6965,94.4538,87.5701,75.1586,63.3327,57.7247,55.3315,32.1314,293.116
-22.0856,-14.7855,1.63294e+18,68.9237,74.9692,92.5837,99.0815,95.391,85.9879,75.8159,69.615,63.3955,33.8527,293.141
-22.1107,-15.8638,1.74143e+18,66.23,68.0076,81.8992,88.107,89.9607,91.7859,98.9377,105.078,86.316,37.1878,293.809
-21.9448,-16.3253,1.59298e+18,66.0185,66.8636,79.5738,84.0164,83.7341,82.3311,84.0731,85.7259,74.8216,35.8423,293.65
-22.1452,-16.2933,1.49836e+18,66.1792,67.5291,80.2242,83.8093,81.4989,76.438,72.5289,70.4332,64.5408,33.9985,293.819
-22.1807,-16.7269,1.55296e+18,68.1561,71.9699,87.0769,91.1877,87.6219,79.4519,72.147,68.1055,62.7217,33.5694,294.252
-22.218,-17.169,1.43699e+18,68.3812,72.2371,86.5017,88.1362,81.2276,69.3706,59.3595,55.1574,54.0606,31.9694,294.058
-22.2999,-18.0959,1.47203e+18,65.9627,67.0745,79.0532,82.2059,79.809,74.4605,70.9058,68.6125,62.9518,33.4842,294.697
-22.2258,-18.3555,1.58759e+18,64.8267,63.8608,74.4225,78.4644,79.1559,79.8034,86.9838,95.0075,82.1343,36.6115,294.119
-20.7002,-14.1699,1.73688e+18,69.4768,75.7164,94.9763,101.145,98.5732,92.8885,86.7841,81.7374,72.9413,36.6678,293.862
-21.1518,-13.8415,1.72845e+18,71.0668,79.6652,101.17,109.32,104.278,92.1268,78.7962,70.1464,63.7763,34.5138,293.787
-20.5724,-14.4166,1.72923e+18,70.7635,78.4481,99.5472,106.019,101.512,91.9883,81.3867,74.0121,67.0863,35.5474,294.083
-20.6162,-14.8611,1.73895e+18,65.0749,65.7227,79.041,81.9602,82.6606,86.3226,98.2429,115.647,100.398,40.5168,294.17
-21.056,-15.2263,1.74923e+18,69.2714,75.2566,94.3536,101.041,99.3909,94.2995,88.9314,83.9937,73.5097,36.2938,293.647
-20.4045,-15.6215,1.71288e+18,68.4824,72.9979,90.6739,95.1324,93.3391,90.3441,88.7002,86.8526,76.6741,37.3107,294.25
-20.3141,-15.1995,1.70397e+18,71.5521,80.8058,103.951,109.743,102.33,88.1136,73.4665,66.1716,62.891,35.0368,293.868
-20.6277,-14.6977,1.73044e+18,67.1734,70.2296,86.1539,90.295,89.754,89.9905,94.1176,98.426,85.096,38.432,294.015
-20.5373,-14.2512,1.76791e+18,71.993,81.5479,105.27,113.418,107.368,94.1832,79.7243,70.6185,64.6659,35.1292,294.017
-20.4386,-14.9448,1.7237e+18,68.4432,73.1395,91.1143,95.7884,94.1666,91.3039,89.4545,87.6086,77.1753,37.3977,294.238
-20.2712,-15.4135,1.74267e+18,67.2583,69.9771,85.8974,89.2713,88.6974,89.6352,95.6334,102.183,88.3747,39.1269,294.165
-20.4721,-15.3796,2.29022e+18,68.3646,72.6208,91.3358,99.0838,103.024,113.266,144.466,188.188,151.355,45.1976,294.035
-20.5052,-15.8071,1.87183e+18,67.8422,71.1867,87.92,93.2152,94.3555,97.6872,108.354,118.436,98.0213,40.1962,294.178
-20.5383,-16.2313,1.66649e+18,67.9666,70.956,86.6998,90.2445,88.5388,86.3995,86.8498,87.0039,76.8628,37.1616,293.92
-20.0732,-16.9488,1.62288e+18,69.7255,75.5085,94.0092,96.9713,91.3635,82.8409,75.0036,70.1678,65.7848,35.6215,294.086
-19.4694,-15.617,1.62186e+18,70.9085,78.4161,99.6618,100.743,92.7607,81.3986,70.1017,64.2992,62.4655,35.5333,294.143
-19.3023,-16.0741,1.55443e+18,70.5255,77.1567,97.0799,96.0158,87.1489,75.7784,65.2314,60.4618,60.0043,35.1099,294.303
-19.2696,-17.1449,1.55081e+18,70.632,77.0512,96.608,95.5702,86.6204,75.3231,65.3058,60.6036,60.0288,35.0585,294.466
-17.2951,-16.0831,1.99013e+18,73.3288,83.0029,110.498,111.314,106.68,105.942,106.258,104.311,90.5426,41.6271,294.277
-17.8966,-15.9848,1.99536e+18,72.927,82.0657,109.523,111.529,108.343,107.314,107.693,104.859,90.0969,41.1075,294.667
-17.3633,-16.9162,1.86604e+18,72.1395,79.2955,103.35,101.959,97.0385,96.2043,97.8634,98.6024,87.6133,41.1059,294.393
-17.1312,-16.811,2.59826e+18,72.687,80.344,106.384,108.168,108.178,119.774,153.606,220.689,204.061,52.9669,294.325
-16.6672,-14.6799,2.15431e+18,71.5618,79.4441,102.647,100.43,96.104,102.263,120.373,152.136,142.175,49.157,294.327
-16.5056,-17.7326,1.9723e+18,71.859,77.4596,99.6844,96.8441,92.6409,97.8249,110.886,127.26,109.002,43.9607,295.4
-15.8757,-20.4732,2.02145e+18,79.2505,96.1168,133.375,136.502,123.664,108.247,87.8333,73.9158,68.1014,38.6752,295.316
-14.3137,-16.3498,2.12029e+18,79.1063,94.065,124.849,123.173,112.651,109.704,108.949,106.01,93.5992,44.0398,296.273
-12.5325,-19.4443,1.99207e+18,84.7482,101.745,136.6,128.455,111.642,98.1437,83.5467,74.7061,72.6426,41.4102,296.825
-12.1701,-19.7696,2.09697e+18,82.5407,94.3135,123.331,115.982,106.966,106.124,107.25,108.424,95.9292,44.9355,296.996
-10.7379,-19.8248,1.96712e+18,78.2649,82.8975,103.379,91.6168,84.5719,88.8277,101.138,126.787,122.222,48.7791,298.202
-10.5815,-20.1196,2.06841e+18,88.0429,104.04,139.408,126.364,110.61,102.107,91.638,85.3403,79.7637,43.0249,297.939
-10.7883,-20.0915,2.11149e+18,85.9708,98.9706,130.541,119.294,107.922,105.615,103.349,103.004,92.5781,44.9875,298.213
-10.1962,-20.6205,2.05561e+18,81.0188,85.8698,107.278,95.2308,87.9122,92.2073,105.388,134.097,131.102,50.9662,297.913
-10.4069,-20.5912,2.11095e+18,89.8502,108.527,147.597,134.854,116.915,104.539,89.3453,80.0279,75.5288,42.3535,297.717
-10.659,-21.0267,2.11447e+18,85.6997,97.901,128.349,117.819,107.874,106.517,105.053,105.157,94.2169,45.4095,297.284
-10.3291,-20.8348,2.1369e+18,89.1445,106.56,143.401,131.809,116.94,108.018,95.925,87.4352,80.0367,43.0624,297.56
-9.43804,-21.2487,2.18389e+18,90.4347,108.93,146.12,135.467,120.881,111.073,97.9621,88.557,81.3616,43.9061,297.138
-9.87018,-21.1902,2.14322e+18,88.9294,103.82,136.917,125.444,113.09,107.95,101.128,96.6474,87.7616,44.8116,297.756
-10.0869,-21.162,2.21513e+18,86.6643,98.5356,128.565,118.313,109.769,111.232,114.711,120.552,106.617,47.6363,297.588
-9.46918,-21.7404,2.17419e+18,88.6607,101.666,132.035,121.505,111.724,109.896,107.732,107.067,95.5484,46.1961,297.523
-9.91491,-21.6812,2.19113e+18,89.7985,105.979,140.646,130.149,118.078,112.372,103.637,96.6802,86.7764,44.6185,297.625
-10.1384,-21.6528,2.22585e+18,92.0462,113.901,156.973,146.601,128.527,113.356,94.1465,80.984,74.299,41.9834,297.57
-9.41263,-21.499,2.16699e+18,89.5481,104.063,136.212,125.118,113.671,109.504,103.973,100.254,90.2112,45.359,297.672
-9.63188,-21.4691,2.22339e+18,91.4283,111.269,150.662,140.464,124.994,113.686,98.4561,87.5463,80.6395,43.9449,297.35
-9.85121,-21.4401,2.22905e+18,90.6621,108.366,144.944,134.72,121.683,114.564,104.216,96.1792,86.3981,44.6094,297.674
-10.0711,-21.4119,2.25267e+18,90.0434,107.838,145.552,136.041,123.384,116.827,106.703,98.5758,87.92,44.7684,297.611
-9.03456,-18.5968,1.58059e+18,84.8586,96.1612,116.951,94.7114,76.4516,65.2372,55.5917,53.0033,57.5641,38.7419,297.04
-9.07463,-18.7809,2.20715e+18,82.7036,89.9094,110.776,97.1648,90.0324,95.2636,113.535,155.844,155.239,52.8867,297.353
-8.70539,-19.2393,1.9817e+18,81.5419,86.4977,104.842,91.0278,83.687,86.6551,98.8736,126.885,125.787,50.1104,297.678
-8.90313,-21.8726,2.25728e+18,92.6232,109.638,144.753,134.211,121.892,115.539,106.713,99.8403,89.1137,45.4203,298.176
-9.12597,-21.8435,2.21137e+18,87.6818,97.7836,124.591,114.209,106.506,109.009,115.563,125.765,111.593,48.544,297.789
-8.37124,-20.3243,1.84975e+18,88.5122,101.025,126.607,109.897,94.1658,84.5617,75.3558,71.9991,72.6921,42.8557,297.253
-8.60507,-19.4573,2.04551e+18,86.2631,96.8351,121.632,107.833,97.9719,97.1749,100.327,108.179,99.7043,46.9403,297.51
-8.21461,-20.6172,2.12849e+18,92.8102,110.227,142.634,128.877,113.908,104.117,93.554,87.0401,81.2128,44.1981,298.127
-8.25161,-21.0566,2.12898e+18,90.1294,103.287,131.451,119.281,108.515,104.799,102.006,101.931,92.9776,46.2798,297.825
-8.29021,-20.8282,1.90991e+18,91.2948,107.183,136.885,119.545,100.515,87.0307,73.9748,67.8634,68.4514,41.966,297.664
-7.58216,-20.4904,2.02233e+18,90.856,104.731,130.352,116.372,104.16,96.8119,90.4071,87.8728,83.1852,44.8403,297.689
-7.99067,-20.4332,2.10216e+18,89.6426,102.746,129.496,116.765,106.269,102.415,100.286,101.307,93.0423,46.3135,297.565
-8.19541,-20.4052,2.15386e+18,94.6234,115.062,150.96,136.58,118.491,104.239,89.0853,80.3797,76.7995,43.5262,298.116
-7.49967,-20.0814,1.90473e+18,82.009,85.1386,99.2283,86.8579,80.9437,82.8494,93.3383,118.526,120.376,51.0273,297.994
-6.83931,-18.4075,1.92744e+18,78.6492,82.3099,92.4657,79.9558,74.8552,76.5678,88.2713,127.728,157.492,58.3933,297.933
-7.03919,-18.3777,2.01873e+18,86.1591,95.8808,111.939,97.799,90.2827,89.9782,98.0693,117.612,114.651,50.2097,297.388
-7.23905,-18.3481,2.12282e+18,87.5797,98.5852,117.127,103.198,95.6406,95.9939,104.931,125.645,121.837,51.5704,296.87
-7.39013,-20.3608,1.99448e+18,93.2527,110.605,138.878,122.718,105.978,92.472,79.8184,74.0956,73.8958,43.4581,297.735
-7.5934,-20.3328,2.20154e+18,86.9314,94.3915,113.798,101.585,95.1246,98.0566,112.198,143.904,140.841,53.528,297.357
-7.42534,-20.7828,2.06599e+18,89.1026,99.5276,121.478,108.954,100.458,98.4414,100.433,107.017,99.2321,47.579,297.739
-7.63193,-20.7549,2.04537e+18,90.741,105.194,132.054,118.875,106.695,99.0257,91.8074,88.2404,82.9298,44.7469,297.059
-7.4623,-21.2212,2.14254e+18,92.4471,106.907,134.071,121.689,111.012,105.119,100.247,98.4262,90.4251,46.2193,298.205
-7.50328,-21.681,2.11479e+18,91.1304,103.78,129.342,117.545,107.908,103.634,100.783,100.785,92.4386,46.5508,297.596
-7.59977,-21.4346,2.29618e+18,86.5925,92.6356,111.822,101.11,95.7515,100.579,119.68,162.496,159.79,55.6522,297.752
-7.50121,-20.9933,1.86519e+18,93.0133,109.183,135.305,116.456,97.161,82.2671,69.0159,63.3485,65.7266,41.8558,297.723
-6.71068,-20.2483,1.99601e+18,88.8068,98.5218,116.679,103.581,95.72,93.0603,95.3863,103.07,97.1415,47.4114,297.785
-6.91209,-20.2195,2.03651e+18,92.4819,108.04,132.89,118.682,106.331,96.9116,88.881,85.3932,81.5588,44.8075,297.599
-6.82754,-19.8214,2.04342e+18,87.3098,95.1032,111.525,98.4182,91.6331,91.7383,100.444,120.518,116.809,50.747,297.36
-6.55415,-19.5255,1.91204e+18,89.0025,96.6676,110.669,95.7743,87.4866,85.2067,89.3014,100.856,97.6049,47.4176,296.396
-6.4699,-19.1345,1.93863e+18,85.0143,92.0224,104.72,91.7772,85.4984,85.4448,93.7767,113.979,112.708,50.121,297.824
-6.78234,-18.6841,2.02743e+18,89.5243,103.1,122.885,108.99,99.6219,94.994,94.5233,99.2742,93.9748,46.9503,297.366
-6.69654,-18.2871,2.08364e+18,90.1988,105.457,126.217,112.797,103.543,98.6823,98.0212,102.459,95.737,47.0925,297.893
-6.89754,-18.2574,2.00969e+18,87.2538,98.9832,116.508,102.603,94.4846,92.3928,96.331,107.605,102.433,48.1378,297.555
-6.3891,-17.6925,2.02554e+18,92.8649,112.623,135.127,120.799,107.002,94.7799,84.4689,80.4318,78.1894,44.1488,296.899
-6.62239,-18.0807,1.92455e+18,82.2157,86.8456,96.0209,81.9501,76.2286,77.4632,88.6812,123.891,143.97,55.3211,297.314
-6.45015,-18.5184,1.98541e+18,90.8755,105.734,124.682,110.51,99.8497,92.5951,88.2936,89.1011,85.7101,45.6288,296.823
-6.65038,-18.489,1.9222e+18,88.0649,99.7623,116.372,101.802,92.4566,87.8733,87.6088,93.1801,90.7587,46.5969,297.512
-6.47947,-18.9192,2.00726e+18,90.3554,103.99,122.819,109.224,99.6917,94.013,91.8975,94.8809,90.5144,46.5249,297.597
-6.31059,-19.3456,1.77707e+18,93.0835,109.634,128.4,109.21,91.0645,75.4675,63.1919,59.0144,61.6261,40.4425,297.152
-6.509,-19.317,2.02531e+18,88.8338,99.5472,116.495,103.377,95.8367,93.6242,97.4225,108.158,102.218,48.2413,297.433
-6.36922,-20.1455,2.23672e+18,86.1004,92.3052,106.436,95.757,91.6566,94.8819,111.591,156.389,167.162,57.1897,297.87
-6.77051,-20.0892,2.07254e+18,88.812,98.925,117.814,105.236,98.1513,96.8746,101.852,113.532,106.242,48.9025,297.787
-6.39904,-20.5553,2.09491e+18,95.2648,112.545,137.56,124.135,111.593,100.341,90.2666,85.2612,81.0053,44.8462,297.967
-6.6018,-20.527,2.12189e+18,90.6811,102.305,122.787,110.684,103.345,100.957,103.854,112.075,103.596,48.5935,297.331
-6.63636,-20.9483,1.83309e+18,92.4437,107.257,129.155,111.367,94.8438,81.068,69.22,64.343,66.6359,42.2843,297.041
-6.59757,-21.6269,2.03457e+18,93.4338,108.685,133.671,120.353,108.107,97.5388,87.7762,82.3107,78.0952,44.217,297.124
-6.41259,-20.7652,1.85609e+18,92.637,107.858,129.26,112.769,96.9291,82.9141,70.9087,66.0056,67.7676,42.5248,296.784
-6.61722,-20.7373,2.04112e+18,90.0038,100.558,119.945,107.407,99.5595,96.4268,97.7835,103.932,97.1739,47.5624,298.03
-6.52613,-20.3301,2.03635e+18,90.0017,100.792,119.515,106.852,99.0412,95.8861,97.3852,103.919,97.2331,47.5069,297.794
-5.73693,-20.4968,2.50728e+18,91.693,101.077,116.467,107.778,105.02,109.371,130.346,184.226,182.024,57.5746,296.847
-3.61321,-18.2651,1.87741e+18,90.9188,92.3728,88.5825,80.4553,76.7269,76.8058,84.8258,114.905,128.261,53.4015,296.566
-3.68378,-19.0847,1.94368e+18,92.0294,99.3294,101.526,95.0745,91.1133,88.8938,91.6101,104.985,101.615,48.778,297.91
-3.88353,-19.0554,2.01184e+18,92.7082,101.053,104.628,97.9708,94.1493,92.4075,96.1665,111.416,107.257,49.7547,297.782
-3.71507,-19.4829,1.69523e+18,96.2528,107.434,110.245,98.1315,85.1366,71.7968,60.8429,58.5957,62.6332,41.6121,296.597
-3.91367,-19.454,2.42294e+18,93.6613,102.021,107.294,102.431,101.476,105.056,123.094,174.384,178.087,59.0151,297.373
-4.37005,-20.1897,1.87083e+18,96.1699,111.131,122.554,111.471,98.5309,84.1512,71.6163,67.735,69.5972,43.3251,296.282
-3.80116,-20.6747,1.94112e+18,97.8154,109.74,117.346,109.023,100.387,90.3599,81.6053,80.1697,78.577,44.9463,297.944
-4.00144,-20.6461,2.00135e+18,98.0585,113.07,124.559,116.72,107.086,94.6339,82.8808,79.0303,77.2867,44.7075,296.685
-3.82871,-21.0827,2.04288e+18,95.4706,104.73,111.893,105.446,101.039,97.1067,96.4214,103.308,96.815,48.085,298.382
-4.03131,-21.054,2.11244e+18,98.6591,112.008,123.154,116.316,110.024,102.358,96.0653,96.2478,89.8307,46.9718,298.32
-4.23392,-21.0258,2.18257e+18,102.792,122.28,139.606,131.864,121.035,105.769,90.8337,83.9544,79.3458,44.9573,298.26
-4.43698,-20.9979,2.57636e+18,94.4458,103.934,114.701,109.123,108.111,112.012,131.634,188.399,196.281,61.2576,297.244
-3.857,-21.5025,2.05795e+18,94.9805,103.492,110.909,104.526,100.605,97.5976,98.4943,107.623,100.926,48.8654,298.457
-4.06286,-21.4735,2.29201e+18,92.5402,98.7178,105.587,99.542,98.0905,100.979,115.774,156.698,158.994,56.8535,297.946
-4.26874,-21.4451,2.12798e+18,99.7023,117.722,134.884,127.681,117.954,103.779,89.5907,82.8565,78.3257,44.7383,297.086
-3.88555,-21.9386,2.06312e+18,95.4202,103.913,111.939,105.352,101.3,98.0467,98.4845,106.818,100.225,48.8773,298.321
-4.0957,-21.9093,2.13326e+18,97.6694,109.462,120.98,114.276,109.319,103.759,100.41,103.296,95.1774,47.9154,298.206
-4.30589,-21.8806,1.65643e+18,94.8333,103.425,109.943,95.6018,82.4147,69.9361,59.6357,56.7674,60.6646,41.2775,296.96
-3.91616,-22.3962,2.10301e+18,103.081,120.245,135.508,127.296,116.095,100.411,85.1393,78.0254,74.5189,43.9898,298.358
-4.13175,-22.3663,2.19561e+18,103.326,122.296,141.151,134.052,123.685,107.689,91.2955,82.7487,77.3591,44.4858,298.234
-4.3474,-22.3372,2.18408e+18,94.7594,103.615,114.688,107.831,104.943,104.16,109.624,124.353,113.859,50.6324,298.236
-3.94867,-22.8814,2.04683e+18,90.8688,94.5482,100.516,93.857,91.3169,92.0468,100.77,125.44,124.286,52.104,298.622
-4.171,-22.8509,2.16119e+18,93.5081,100.318,109.571,102.776,100.069,99.9625,107.163,128.265,124.902,53.1172,298.667
-4.39341,-22.8213,2.20337e+18,99.6965,114.042,130.542,123.328,117.442,109.313,102.116,99.9235,90.6894,47.1349,298.421
-3.89146,-22.6434,2.12043e+18,100.346,113.814,126.831,120.021,113.051,103.448,94.2662,91.2902,85.1966,46.331,298.427
-4.11024,-22.6132,2.2001e+18,101.973,118.275,134.957,128.166,120.454,108.76,96.9063,91.3943,84.5288,46.198,298.48
-4.3291,-22.5838,2.27412e+18,102.303,120.138,139.76,133.444,126.183,114.284,101.899,95.3538,86.6447,46.4782,298.416
-4.54854,-22.5553,2.26095e+18,95.0417,104.5,117.299,110.365,107.93,107.955,115.279,132.882,122.084,52.257,297.796
-3.80374,-22.1793,2.1391e+18,101.089,115.44,127.958,121.531,114.572,104.498,94.6899,91.5158,85.5541,46.4402,298.487
-4.01639,-22.1497,2.14574e+18,102.837,123.145,141.822,134.619,122.296,103.369,84.6008,75.396,72.484,43.605,297.525
-4.22909,-22.1208,2.16158e+18,97.3006,109.022,121.545,114.8,110.29,105.501,103.322,107.359,98.3754,48.4826,297.971
-3.71932,-21.7402,2.0154e+18,92.9104,98.9579,104.413,98.195,94.8425,93.2781,97.1058,111.85,107.548,50.2257,298.517
-3.92708,-21.711,2.18869e+18,101.729,117.983,132.153,125.993,118.717,107.72,96.7855,92.6987,86.2555,46.5034,298.391
-4.13488,-21.6825,2.19757e+18,100.684,117.287,132.958,126.774,119.668,108.775,97.9175,93.553,86.7596,46.6516,297.876
-3.63671,-21.3201,2.11205e+18,99.4484,112.142,121.444,115.65,109.985,102.503,96.1667,96.676,90.2218,47.1364,298.551
-3.8407,-21.2913,2.10856e+18,99.7559,113.428,124.254,117.678,110.979,102.216,94.3365,93.0798,87.0674,46.4369,298.461
-4.0447,-21.263,2.15756e+18,98.2962,111.196,122.602,116.35,111.316,105.36,101.365,103.777,95.3683,47.861,298.342
-4.24917,-21.2351,2.18938e+18,97.3952,110.085,122.373,116.014,111.605,107.074,105.421,110.195,100.345,48.623,298.156
-3.75504,-20.886,2.06217e+18,100.975,116.272,126.886,119.564,110.484,98.2751,86.5997,82.688,79.4665,45.0672,298.232
-3.95626,-20.8578,2.07115e+18,100.246,115.646,127.586,120.031,110.939,99.0066,87.7755,83.981,80.3253,45.1957,298.051
-4.15792,-20.8299,2.05679e+18,101.769,120.949,136.555,126.823,112.896,95.3486,79.4854,72.9859,72.1943,43.7511,297.74
-4.06971,-20.4342,2.04046e+18,95.9459,106.944,115.43,108.216,102.538,96.9761,94.0632,98.2172,92.8948,47.5252,297.614
-3.626,-19.3598,2.08167e+18,96.2065,107.404,112.623,107.172,103.172,99.2596,98.5396,106.422,99.4737,48.3912,298.01
-3.34138,-18.9941,2.1577e+18,96.2257,107.102,110.609,106.498,104.219,102.517,105.442,120.087,112.484,50.6573,298.03
-3.54183,-18.9648,2.19987e+18,99.8537,115.527,123.201,119.193,114.923,108.342,102.813,105,96.3622,47.9188,298.005
