# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-49.5792,146.942,9.11813e+17,65.9423,77.5705,74.0722,57.4934,41.1906,31.0863,27.2222,28.292,23.8668,16.4195,281.437
-53.1246,154.735,9.99111e+17,59.0779,71.5091,91.5201,83.2573,52.4411,34.7068,28.5424,27.8226,22.0638,15.784,279.335
-52.7548,150.084,6.22128e+17,47.3457,44.799,39.684,33.5998,28.7418,26.1014,25.5573,25.9763,19.8795,14.6394,278.831
-52.8151,150.301,6.62777e+17,44.0921,39.9128,35.6751,32.8006,31.2115,31.1104,32.614,34.7878,26.6426,17.2498,277.457
-53.5619,152.16,8.27342e+17,49.7673,49.0524,47.5191,45.4538,43.3453,41.6824,41.3922,41.0888,28.6392,17.3795,277.564
-53.6757,152.884,9.15393e+17,57.0092,63.0564,69.5385,64.4488,48.9775,37.4524,33.0393,33.4359,24.9653,16.3935,278.719
-53.5698,153.716,9.52637e+17,50.1747,50.091,50.3411,50.766,51.7496,53.2593,54.7358,52.124,32.8148,18.2414,278.657
-53.609,153.285,9.77783e+17,50.3858,50.4914,51.0824,52.0465,53.6229,55.7514,57.4925,54.0204,33.2805,18.2811,279.558
-53.4364,151.066,7.26604e+17,48.6769,47.174,44.0362,39.9296,35.942,33.0636,32.598,33.8663,25.4941,16.5501,278.554
-53.6749,147.091,7.49284e+17,48.8055,48.0493,45.5117,41.5992,37.4781,34.4923,34.2846,35.6628,26.1042,16.6422,277.247
-54.3405,147.893,5.74072e+17,46.5392,43.7364,37.7077,30.8499,25.7738,22.7383,22.1696,22.7883,17.3924,13.7179,276.76
-54.1419,147.982,7.67412e+17,56.4228,60.1646,58.7117,48.379,36.7122,29.7638,27.6801,27.3787,19.1538,13.9232,278.336
-54.2612,147.193,7.81385e+17,49.1944,48.8388,47.1563,43.9965,40.2176,37.255,36.8819,37.4683,26.4747,16.6763,276.639
-54.0616,147.285,9.86752e+17,62.2924,73.9469,88.18,77.034,49.1563,34.5023,31.0751,31.2357,22.2529,14.8274,277.485
-53.862,147.377,9.43088e+17,50.3232,50.9998,51.8013,52.6145,52.9438,52.5353,51.9973,49.0966,31.25,17.7218,277.47
-54.1752,146.481,8.45826e+17,57.6856,63.147,65.9737,57.973,42.9359,32.8493,29.7121,29.9158,21.5484,14.7596,277.191
-53.9736,146.578,1.01377e+18,62.0802,73.9614,91.362,85.1698,53.1975,34.6778,30.0562,30.115,21.7546,14.7626,277.214
-53.7721,146.674,9.7272e+17,53.0652,55.8517,59.5552,61.7839,58.5276,51.1416,46.3983,43.7275,28.719,17.0424,277.261
-54.0912,146.088,1.00179e+18,67.0954,83.4725,101.21,79.7418,44.7854,30.5196,27.3377,26.7761,18.2934,13.4538,277.12
-53.8883,146.188,9.22381e+17,51.3404,52.8073,54.2723,54.7945,52.6361,48.5089,46.079,44.4895,29.5197,17.3313,276.978
-54.4345,146.674,7.31843e+17,52.7001,54.007,51.7838,44.1945,35.2813,29.6248,28.2341,28.9464,21.4184,14.9002,276.898
-54.2339,146.77,1.06312e+18,66.4232,82.8127,107.572,92.7823,50.7136,32.9669,28.9956,27.5649,18.0628,13.1129,277.044
-54.0334,146.865,1.00058e+18,53.2743,56.1789,60.1524,63.1598,60.7112,53.6712,48.9816,46.2071,29.7216,17.1806,277.312
-53.8326,146.96,9.60447e+17,59.0552,66.116,73.4616,69.5594,52.3008,39.0375,34.9546,35.8883,25.2963,15.7477,278.054
-54.5686,147.346,9.4287e+17,60.7765,68.4818,76.229,70.7047,49.9539,35.9364,31.7475,32.0734,22.6687,15.0344,277.237
-54.3696,147.438,9.79292e+17,59.7537,67.6302,77.719,76.0513,55.5664,39.2328,33.923,32.814,22.549,14.9988,277.287
-55.102,147.486,7.69429e+17,51.3155,52.0418,50.9838,46.3795,39.4836,34.272,32.6866,32.9118,23.2713,15.4916,276.027
-54.9036,147.579,7.48029e+17,54.3456,56.3359,54.6012,46.5317,36.4285,30.1914,28.6163,28.2804,19.4291,14.0406,276.776
-54.7053,147.67,9.92613e+17,51.2168,52.3353,54.0217,56.316,57.834,57.4627,55.9086,51.1892,31.2506,17.5923,276.927
-54.5067,147.761,8.36486e+17,49.5513,49.496,48.7196,46.9403,44.5014,42.4357,42.2141,41.6469,27.9596,16.9857,276.326
-54.6212,146.965,9.91973e+17,51.3724,52.7231,54.9107,57.6666,58.7732,57.0279,54.3737,49.845,30.7338,17.4468,276.347
-54.4215,147.06,8.61063e+17,54.0904,57.0561,59.3183,56.2008,46.4556,37.8261,34.9916,35.9821,25.2686,15.8987,276.785
-54.328,146.348,6.91598e+17,48.6517,47.7868,44.4147,38.592,32.848,29.5523,29.5759,31.0678,23.0027,15.5537,276.24
-54.8375,145.304,8.22801e+17,51.0249,51.967,51.8972,49.4362,44.2153,39.2506,37.4794,37.3438,25.9083,16.4996,276.181
-54.4292,145.515,9.01329e+17,49.679,50.0203,50.1608,50.1301,49.7166,49.0208,48.7198,46.6811,30.1955,17.5305,275.768
-54.2247,145.619,8.77309e+17,54.5918,57.9497,60.2472,57.4239,47.9302,39.1073,35.9423,36.2239,25.6995,16.4321,277.051
-54.9,144.827,7.72114e+17,48.1429,47.3376,45.3982,42.3619,39.3046,37.7164,38.1905,38.5498,26.6062,16.7459,275.537
-55.0497,145.546,8.05948e+17,48.7989,48.3975,47.0547,44.5975,41.9688,40.3898,40.6554,40.4551,27.3206,16.8846,275.141
-54.4413,145.856,8.68245e+17,52.0471,53.8647,55.4498,54.3981,48.623,41.7843,38.9142,38.3795,26.4076,16.6083,276.168
-55.1301,147.022,8.30457e+17,50.9329,51.7819,52.0398,50.1035,45.0895,39.9438,38.0851,37.9322,25.9457,16.2654,275.441
-54.9314,147.118,9.34727e+17,50.4441,51.1361,52.1721,53.2944,53.3399,51.9595,50.6319,47.4932,29.8349,17.2775,275.724
-54.7324,147.212,8.3236e+17,49.3279,49.1988,48.33,46.482,44.1273,42.3046,42.2786,41.7046,27.8818,16.9573,276.347
-55.2628,147.695,7.91398e+17,53.3326,55.0753,54.5865,49.5129,40.8877,34.3331,31.9711,32.1627,22.7528,15.2388,276.408
-55.0648,147.787,9.66553e+17,50.3977,50.9651,51.8828,53.3853,54.8961,55.7249,55.5246,51.1574,31.1551,17.6061,276.461
-54.8664,147.878,8.33053e+17,49.3277,49.1352,48.2297,46.3707,44.1141,42.4328,42.4427,41.8701,27.9679,16.9864,276.175
-55.5467,147.97,9.10035e+17,50.4555,51.0451,51.6988,52.1785,51.4383,49.5284,48.2342,45.5584,28.7709,17.0236,275.579
-55.2686,147.352,7.89109e+17,50.4392,50.85,50.0072,46.5796,41.1868,36.6032,35.2387,36.0698,25.2631,16.0755,275.609
-55.1832,145.063,8.35677e+17,48.8691,48.5821,47.6851,46.0313,44.2852,43.4026,43.7819,42.9128,28.3141,17.0698,275.12
-54.9789,145.171,7.68564e+17,47.4118,46.0792,43.5253,40.3034,38.1709,38.183,39.8343,40.3088,27.6666,17.0757,275.134
-55.0693,144.289,8.96402e+17,49.5549,49.8148,49.9475,49.9449,49.6145,49.0204,48.7279,46.4938,29.6897,17.3592,275.192
-54.8611,144.403,7.60287e+17,49.4894,49.4767,47.9661,44.1226,38.8512,34.962,34.1405,34.8575,24.9557,16.3247,275.675
-54.9417,143.48,9.00078e+17,48.9143,48.8271,48.6746,48.7395,49.1876,50.1344,51.0835,48.4929,30.3091,17.483,275.443
-55.0693,143.835,9.16935e+17,50.0372,50.609,51.21,51.8188,51.8167,50.7928,49.7545,47.0041,29.7679,17.3547,275.417
-54.8587,143.953,7.45058e+17,49.9266,50.1486,48.5526,43.9307,37.5845,33.0188,31.8971,32.9197,24.0515,16.096,275.555
-55.24,144.583,8.31073e+17,48.5047,47.978,46.8518,45.1137,43.5813,43.2876,44.2032,43.5136,28.6563,17.1791,275.103
-55.0339,144.695,7.66605e+17,48.5485,47.9572,46.1687,42.9248,39.2544,36.8927,36.7315,37.0231,25.8636,16.5672,275.208
-56.6062,149.265,7.71982e+17,53.0712,54.8483,53.8922,47.8193,39.1372,32.8799,30.9474,30.8119,21.9619,15.0562,275.665
-56.7673,151.599,1.0674e+18,66.0093,81.5792,99.9724,90.5913,56.9829,36.0237,29.0777,27.4434,20.359,14.7262,275.31
-56.3425,151.759,9.42778e+17,57.3006,62.5292,67.2222,66.4101,54.864,42.0217,36.2403,34.8983,24.6684,16.1817,275.872
-56.8516,151.119,9.21919e+17,56.9076,61.7178,65.2315,62.66,52.5388,41.5432,36.0804,34.631,24.5474,16.1748,275.507
-56.7833,150.322,9.53256e+17,61.9386,71.1328,77.9389,71.5296,51.8751,37.0269,31.1374,29.7673,21.1778,14.6496,275.345
-56.7134,149.553,9.72078e+17,61.5379,70.2894,77.3181,72.921,53.9398,38.942,33.2168,32.1809,22.3316,14.9447,275.55
-56.8412,148.715,6.68879e+17,48.4007,47.2652,44.3104,38.3997,32.4102,28.9089,27.9017,27.6391,19.8367,14.4055,275.203
-56.6414,148.805,8.49429e+17,57.3643,62.3803,64.4945,58.1105,44.6421,34.6035,30.7011,30.135,21.327,14.7305,275.739
-56.7828,148.099,7.7571e+17,47.9904,46.8843,45.313,42.6013,39.888,38.4885,38.8587,38.6996,26.1119,16.4987,274.571
-56.5843,148.192,7.03688e+17,49.1349,48.5641,46.2054,40.7519,34.7402,30.7537,29.6461,30.2039,21.9543,15.2116,275.156
-56.7041,147.365,7.59889e+17,51.1209,52.083,51.3789,46.512,39.2704,33.7541,31.573,31.4579,22.218,15.164,274.871
-56.5063,147.461,7.73273e+17,48.9058,48.3387,46.8614,43.6093,39.7792,37.1846,37.0872,37.3497,25.5175,16.2514,274.399
-56.622,146.631,7.5362e+17,48.5965,47.8709,46.1644,42.66,38.5247,35.7681,35.3649,35.7208,24.7599,16.046,274.558
-56.4241,146.731,8.10106e+17,52.5909,55.3578,57.6033,53.7253,43.6496,35.2861,32.0091,31.7269,22.1693,15.0048,274.812
-56.4597,146.231,6.56088e+17,47.1825,44.9215,40.78,35.3415,30.7386,28.5523,28.8804,30.315,22.5274,15.6552,274.07
-56.7963,146.824,8.07317e+17,48.7238,48.1291,47.0376,44.9506,42.5256,41,41.0733,40.3216,26.601,16.5791,274.144
-56.5984,146.924,6.62629e+17,45.9393,43.1258,39.222,34.488,30.9447,29.984,31.2766,32.6958,23.7683,16.0912,273.972
-56.7304,147.619,6.57311e+17,45.1951,42.1536,38.5093,34.1307,30.8344,29.9804,31.2418,32.5834,23.6652,16.0658,273.799
-56.8578,148.319,6.07495e+17,45.7248,42.5009,38.1072,32.5276,27.8824,25.5856,25.6497,26.7672,20.3243,14.8725,273.784
-63.8082,148.964,1.03434e+18,49.5553,51.3253,54.0114,55.8151,57.276,59.6787,61.9758,55.1015,28.7505,16.3731,271.783
-67.0022,144.413,6.25619e+17,45.8399,42.4238,36.2233,30.5703,27.1573,26.2908,26.9755,27.7393,19.8969,14.3081,269.325
-67.16,145.488,8.31813e+17,46.1583,46.1532,45.8599,44.9121,43.8838,43.3129,43.329,40.5605,24.5051,15.3786,267.389
-67.3176,146.632,9.71803e+17,48.8636,53.9569,60.5603,62.1168,56.9472,49.8145,45.1839,40.3423,24.1602,15.2737,268.325
-67.4752,147.862,9.46874e+17,48.2878,52.2724,57.0245,57.8698,53.8017,48.2493,44.7715,41.1637,25.345,15.669,268.583
-66.8045,148.289,6.70599e+17,45.4742,43.1632,39.3519,34.832,30.8617,28.6627,28.2512,28.1847,20.2441,14.6008,270.995
-67.4357,147.206,7.33193e+17,45.9618,44.8973,42.3607,38.7638,35.2374,33.0248,33.1314,32.902,21.988,14.9002,269.359
-67.3286,145.965,9.17996e+17,49.534,55.3562,62.4938,61.1149,51.2355,42.6891,38.8919,35.9078,22.9133,15.0698,267.918
-67.1163,146.117,1.04969e+18,50.3849,60.1732,74.8814,77.685,64.0036,49.7491,42.1312,37.0869,23.1145,15.1157,268.061
-67.1123,143.692,1.33447e+18,57.2506,61.5844,62.5973,64.7122,70.6532,82.4336,98.3227,91.7722,39.6217,17.7489,265.492
-67.0021,142.629,5.0389e+17,38.7834,35.5806,30.6377,26.2612,23.4398,22.5122,22.7913,22.8074,16.2321,12.9696,268.576
-66.7984,140.758,4.81639e+17,40.6836,37.4513,30.2636,25.2428,22.1393,20.9583,20.4576,19.9855,14.6243,12.3384,267.551
-66.9158,138.839,8.86959e+17,66.3454,nan,67.5613,57.7642,49.0611,45.3533,44.6362,44.8512,28.4905,16.6144,260.779
-67.09,139.776,1.49224e+18,166.558,nan,196.555,94.5802,57.4612,50.4702,50.7876,54.9624,36.9111,18.5624,262.376
-66.8982,139.965,9.77578e+17,49.4851,49.8489,51.9502,54.2818,57.3619,61.4338,65.8741,61.2444,31.1276,16.5124,261.012
-66.7064,140.151,8.67875e+17,46.2272,46.3378,47.3206,48.4439,49.4994,50.6393,51.5304,47.884,26.8739,15.7884,267.915
-67.2598,140.727,9.93541e+17,84.0812,nan,91.6763,66.8661,49.6589,44.3653,45.5044,49.687,34.1423,18.1498,261.174
-67.0665,140.91,8.00821e+17,61.6358,62.1106,59.387,49.2015,40.9569,37.9379,38.09,39.1277,26.479,16.2863,261.532
-66.8731,141.09,6.78445e+17,43.6757,42.7041,40.6634,38.2464,36.0114,35.2821,35.3466,34.1319,22.0041,14.7781,264.715
-66.6793,141.269,8.33134e+17,47.7897,48.1688,48.0351,46.8856,45.0904,43.7683,43.0346,40.7949,24.8504,15.4975,270.049
-67.4271,141.699,9.95819e+17,65.0879,nan,70.146,62.4882,56.4894,56.0399,59.7578,60.4113,34.6375,17.5516,260.199
-67.2313,141.877,8.64381e+17,51.5959,51.6553,52.7258,51.4305,50.2139,50.4018,51.6882,49.5248,28.5921,16.238,259.814
-67.0355,142.053,8.22916e+17,45.0984,44.9452,45.9389,46.9223,47.8153,48.6428,49.0784,45.4018,25.957,15.5744,261.688
-66.8393,142.227,1.16369e+18,47.4241,48.6749,53.0913,59.343,67.4025,76.9126,88.1108,76.2814,32.3045,16.319,267.914
-67.5904,142.706,1.25074e+18,146.513,nan,152.492,75.2974,47.5855,41.287,43.4554,48.3333,33.3275,17.9727,260.377
-67.3912,142.879,7.78489e+17,64.8038,65.521,61.0692,47.525,37.808,33.9714,34.3592,36.0096,25.3045,16.0706,260.998
-67.1921,143.05,9.06696e+17,50.9008,51.9465,52.7281,52.1092,51.5517,51.6765,52.2853,49.0233,28.0609,16.1092,262.548
-66.9926,143.219,6.05542e+17,42.7755,40.226,35.8863,31.2884,28.2481,27.5425,28.2293,28.7142,20.185,14.3582,269.836
-67.7529,143.756,8.17713e+17,58.4874,60.1998,54.2602,45.9968,40.2047,37.9187,39.7265,41.4545,26.5856,16.0419,264.003
-67.5494,143.923,1.01985e+18,52.0862,53.9151,54.3971,54.8987,56.7742,60.2806,64.2768,59.9195,31.3061,16.6156,261.597
-67.3461,144.09,8.49217e+17,44.8873,44.6746,45.3774,46.0904,47.0844,48.2865,49.0752,45.282,25.9475,15.5801,262.598
-67.1423,144.255,1.05872e+18,43.9762,44.6207,48.6188,54.1659,61.1902,68.8177,75.2261,63.9094,29.1074,15.7648,265.544
-67.9144,144.862,9.24671e+17,106.132,115.222,76.4097,44.639,32.7618,28.817,30.0623,33.4671,24.5089,15.9463,263.028
-67.7056,145.024,7.59263e+17,57.7742,60.8908,55.2488,44.7285,35.7412,31.3035,30.5829,30.2572,20.9062,14.6798,265.43
-67.497,145.186,9.63245e+17,48.1131,50.0646,52.9461,55.2649,56.2198,55.8432,54.4204,48.2175,26.7245,15.7262,266.241
-67.2879,145.347,7.91209e+17,46.5028,46.6395,45.8915,43.7882,41.1347,39.242,38.7833,36.9234,23.3452,15.1615,267.31
-68.076,146.039,7.43611e+17,42.112,41.2901,41.6732,42.1937,42.1178,41.8539,41.3549,38.021,22.8388,14.8602,260.949
-67.8607,146.197,7.96802e+17,42.1279,41.453,42.94,44.5066,45.5317,45.9319,45.0249,40.2017,23.4028,14.9591,263.207
-67.6455,146.353,9.1757e+17,47.2353,48.3579,49.8505,50.9296,51.3601,51.3995,50.9489,46.0573,26.1035,15.6319,266.828
-67.43,146.509,9.2789e+17,48.7686,53.2743,58.7116,58.6673,52.6024,45.8929,42.3656,38.486,23.5508,15.1468,268.237
-68.2373,147.307,8.11593e+17,51.5731,53.2723,51.6052,47.4443,42.1633,38.172,37.1958,35.9991,22.6434,14.9169,266.059
-68.0141,147.459,8.97439e+17,53.5449,58.623,60.667,56.0345,47.0475,39.9973,37.6122,35.7369,22.4275,14.8557,266.401
-67.791,147.61,1.06216e+18,47.3706,50.3496,55.6462,60.7156,63.9097,64.7278,62.2515,52.5478,27.5213,15.8304,267.692
-67.5676,147.761,9.81644e+17,48.4782,53.7738,61.0141,63.0914,57.72,49.9989,45.1257,41.0356,25.2932,15.6554,268.236
-68.1959,146.63,7.55454e+17,47.5264,48.0607,47.7491,45.2178,40.7431,36.9782,35.6311,34.1392,21.8024,14.6929,265.355
-67.9769,146.785,8.28392e+17,47.5065,49.2993,51.9024,51.3436,46.7907,41.705,38.5895,35.1626,21.7329,14.6047,264.573
-67.7579,146.939,9.70261e+17,47.3422,48.9775,51.5622,53.9158,55.496,56.2942,55.6033,48.9224,26.682,15.7006,267.229
-67.5387,147.093,9.0985e+17,48.214,52.3854,56.9022,56.2885,50.6041,44.5989,41.686,38.2696,23.3995,15.0788,268.008
-68.085,145.35,7.62979e+17,59.4051,61.0291,55.493,45.1081,37.096,33.0931,33.8737,35.5628,24.0669,15.549,260.172
-67.8732,145.512,6.7983e+17,51.4896,51.6287,44.7716,37.2341,31.8075,29.1155,29.6536,31.2589,22.3026,15.1858,261.514
-67.6616,145.672,8.4587e+17,46.7729,47.2351,47.4901,47.2941,46.7046,46.2182,46.0868,42.6945,25.0902,15.4489,265.517
-67.4496,145.832,9.13538e+17,48.3637,51.0656,54.3209,54.8721,52.0855,48.182,45.5488,41.2886,24.5137,15.3295,267.867
-67.9732,144.149,9.25882e+17,59.3754,61.1202,58.8565,53.2698,49.2412,47.8389,50.2068,51.2048,30.6833,16.8581,264.167
-67.7675,144.317,8.04776e+17,60.4522,64.1409,60.1517,49.6904,39.6922,34.2883,33.031,31.9019,21.4612,14.7461,264.387
-67.5618,144.482,8.73844e+17,45.1971,45.1806,45.9648,47.0584,48.6054,50.5363,51.852,47.6068,26.6671,15.7319,265.446
-67.3558,144.647,8.14251e+17,47.7463,49.0743,49.6733,47.5593,43.4929,40.1349,38.8069,36.7212,23.3202,15.1626,266.064
-67.8612,143.008,1.02453e+18,100.824,nan,88.9412,56.4448,42.7845,39.9183,45.0306,54.9791,38.0698,18.8542,263.469
-67.6603,143.181,7.57816e+17,43.7846,43.6414,42.4913,42.1581,42.9787,44.9802,47.1432,44.9009,26.0217,15.5966,256.956
-67.4595,143.353,7.97201e+17,48.298,48.459,47.626,45.8128,44.4806,44.2768,45.1264,43.1178,25.7672,15.6415,259.055
-67.2583,143.523,6.70303e+17,45.878,44.9813,41.5543,37.1658,33.6312,32.1574,32.1772,31.5198,21.2223,14.638,261.757
-67.7461,141.915,9.05775e+17,68.3961,nan,71.6708,56.8954,46.8846,45.3608,51.0691,58.2505,36.8718,18.3285,260.72
-67.5491,142.094,7.15432e+17,49.798,nan,48.4408,43.0825,39.349,39.0132,41.6052,42.9188,27.0684,16.1089,258.316
-67.3521,142.271,8.31513e+17,53.5019,nan,52.3132,48.0903,45.7073,46.406,49.5267,49.5332,29.2397,16.4599,260.452
-67.1548,142.446,8.89313e+17,43.8404,43.6248,45.4035,48.402,52.4767,56.9826,60.2637,53.9162,27.8479,15.7592,260.765
-67.6288,140.856,8.32323e+17,75.7221,nan,80.6355,60.7377,43.526,38.1771,40.1177,44.91,32.0512,17.7692,259.542
-67.4348,141.041,9.80509e+17,86.0136,nan,96.1252,68.9908,49.3956,43.7946,45.7431,50.6373,34.5328,18.204,260.96
-67.2407,141.224,7.71763e+17,47.1916,nan,47.0756,45.9914,45.0384,45.3334,46.6048,45.1008,26.7369,15.8495,258.828
-67.0462,141.405,6.83901e+17,52.1724,52.2239,47.0615,39.7529,34.4261,32.7649,32.9265,32.7414,22.2962,15.0397,262.189
-67.5332,139.992,9.62559e+17,50.3084,nan,51.4874,54.6569,59.5304,67.4721,77.2077,73.4197,34.4162,16.8646,252.586
-67.3409,140.182,7.98908e+17,44.757,nan,44.6489,45.1975,47.1771,51.4427,56.9902,55.4467,29.7501,16.2432,257.087
-67.1486,140.37,8.3146e+17,48.7909,nan,49.3813,48.8983,48.8698,50.2568,52.442,50.578,28.7314,16.2234,258.716
-66.9558,140.556,8.13176e+17,41.8745,41.5187,42.3834,44.798,47.828,50.9468,53.3724,48.9536,26.5084,15.5441,260.381
-67.2172,139.164,9.25172e+17,59.4096,nan,62.6039,58.0854,54.2094,54.9491,58.8218,59.8059,34.0091,17.3806,259.638
-67.2772,137.95,6.57523e+17,55.4745,nan,55.7531,47.5116,38.0942,34.5048,34.41,36.4446,25.8284,16.2181,258.7
-67.4528,138.216,6.91135e+17,53.7432,nan,53.9577,49.3591,42.4463,40.2334,41.5318,42.7934,27.4386,16.2947,257.717
-67.2627,138.42,6.44995e+17,45.4746,nan,44.4506,41.1628,38.3533,38.12,39.5182,39.9202,25.3382,15.6689,258.648
-67.0721,138.621,6.58024e+17,46.7104,nan,45.1832,41.6157,38.1693,36.8742,37.175,37.4578,24.5874,15.6011,259.346
-67.8215,138.97,1.24421e+18,62.7487,nan,nan,60.9101,53.827,59.0449,92.6623,153.904,82.6066,23.5747,260.304
-67.2482,139.564,7.36422e+17,45.5729,nan,44.5321,42.5719,42.0868,44.4037,48.607,49.2406,28.6147,16.2165,258.551
-67.8032,140.14,6.54856e+17,48.894,nan,48.6447,43.5281,38.4428,37.6521,40.8215,43.1656,27.3656,16.1897,255.171
-67.6105,140.332,6.50311e+17,42.8022,nan,41.9343,40.1132,39.0517,40.008,42.5721,42.8262,26.1324,15.7397,254.232
-67.4175,140.522,6.78518e+17,48.5374,nan,48.2521,43.9273,39.5907,38.1601,39.1583,39.4847,25.4315,15.7636,258.762
-68.1664,140.945,9.23667e+17,69.0107,nan,70.6039,62.9111,50.5019,47.9507,56.7015,70.8621,44.207,19.4937,259.439
-67.9713,141.134,6.56467e+17,44.1458,nan,43.297,40.2333,38.3583,39.2904,43.063,44.7776,27.454,16.0919,255.763
-67.7762,141.321,6.02442e+17,43.1722,nan,41.4544,37.3598,34.3602,34.0571,36.2258,37.4485,24.4308,15.4996,257.571
-67.5807,141.506,6.62397e+17,44.2151,nan,42.3032,38.9805,37.1568,38.2712,41.4956,42.35,26.0974,15.7675,257.453
-68.3348,141.979,7.58091e+17,73.844,nan,76.4144,55.7926,38.8475,33.1912,35.5635,42.1856,31.1849,17.644,258.751
-68.1363,142.163,6.17902e+17,48.2428,nan,47.0101,40.3686,34.5412,32.1791,33.6946,36.1113,24.6332,15.6981,257.782
-67.9379,142.345,7.5183e+17,53.3493,nan,52.6985,45.4758,40.74,40.3448,44.2157,47.3596,29.869,16.7756,259.738
-67.739,142.525,6.35807e+17,40.8041,nan,38.0536,36.3066,35.7203,36.8056,39.0948,38.9458,24.2441,15.3059,257.748
-68.5013,143.059,7.88066e+17,58.3327,nan,59.3389,50.0603,42.9701,41.1197,44.8492,49.2056,30.9156,17.0091,258.818
-68.2985,143.238,7.40698e+17,49.3019,nan,48.4354,44.7163,41.7875,41.2283,43.6593,44.3409,26.9638,15.9691,258.773
-68.0957,143.415,1.2144e+18,75.6496,75.702,74.0877,61.7358,56.5078,61.3661,80.6552,94.7863,46.3514,19.0728,262.979
-67.8926,143.59,8.42423e+17,76.7923,79.1819,62.0845,44.2362,35.8726,33.2425,35.9748,41.1545,29.7413,17.2097,262.697
-68.667,144.198,7.20826e+17,53.9685,nan,53.9231,46.3329,39.8257,37.3654,39.6705,43.1718,28.2785,16.5064,257.825
-68.4587,144.371,6.76727e+17,51.6041,nan,50.4909,43.9798,37.6395,34.1544,34.6902,35.978,23.801,15.3818,258.285
-68.2506,144.543,7.36995e+17,45.5978,nan,44.7833,43.9617,42.9378,42.5236,43.1142,41.1643,24.6521,15.3426,260.346
-68.0421,144.714,7.00343e+17,52.4355,52.6697,47.7688,40.3872,34.8002,32.2298,33.6559,35.7161,24.2507,15.59,264.129
-68.8324,145.411,7.23364e+17,50.2669,nan,49.7674,45.092,40.9094,39.474,41.6204,43.6058,27.3673,16.1776,258.501
-68.6176,145.579,6.97409e+17,42.81,nan,41.1325,40.3678,40.0193,40.773,42.1193,40.3268,24.1917,15.2319,258.101
-68.4029,145.746,8.10312e+17,54.7887,55.2721,50.5098,44.7579,41.7933,41.6067,44.4324,45.6979,27.943,16.257,259.021
-68.1878,145.912,7.14642e+17,44.8744,44.0671,40.7542,38.3507,37.4314,37.9793,39.6362,38.7872,23.9408,15.2441,258.899
-68.9978,146.719,6.49096e+17,49.7258,nan,48.9378,43.0364,36.2588,32.0012,31.9244,33.3244,22.2493,14.9027,257.344
-68.775,146.881,6.29998e+17,47.7472,47.7031,44.7745,38.97,33.0234,29.2012,28.8561,30.1383,20.959,14.6312,259.655
-68.5523,147.042,8.4919e+17,51.5861,52.6389,51.3609,48.6781,46.1695,44.6881,45.4887,44.9938,27.0669,15.9853,262.719
-68.3293,147.202,7.1923e+17,46.4628,45.9322,43.468,40.1302,36.7473,34.5236,34.6122,34.4319,22.3228,14.8948,264.429
-68.9542,146.02,7.67447e+17,50.4572,nan,50.9728,47.954,44.782,43.7386,45.8883,46.9467,28.1516,16.2423,259.011
-68.7356,146.185,7.17524e+17,42.6801,nan,41.8839,42.2524,42.5199,43.0185,43.2464,40.1247,23.7082,15.0639,259.137
-68.5171,146.35,8.33072e+17,48.9266,49.3404,48.6686,47.4705,46.481,46.3726,47.5297,45.7389,26.755,15.8514,260.237
-68.2983,146.514,7.57393e+17,44.1568,43.8379,44.2991,44.1346,42.6926,41.0783,40.3228,37.6401,22.8666,14.9014,259.121
-68.8391,144.699,7.24043e+17,56.5348,nan,56.9709,47.7504,39.8354,36.8562,39.0973,42.9455,28.241,16.5146,258.098
-68.6278,144.871,7.05222e+17,51.1875,nan,50.1854,44.3024,39.2387,37.1881,38.8802,40.3443,25.4254,15.6898,257.683
-68.4167,145.042,7.59559e+17,46.9142,nan,45.5607,44.1583,43.5279,44.3718,46.2819,44.5239,26.0443,15.6607,258.881
-68.2052,145.212,6.57445e+17,45.211,44.9441,41.5186,37.8423,34.8171,33.3897,34.3921,34.7941,22.7749,15.06,260.892
-68.724,143.459,8.73416e+17,63.4626,nan,66.1032,56.3066,48.3044,47.2223,52.9583,57.991,33.7996,17.3948,258.556
-68.5189,143.638,7.25017e+17,47.7094,nan,46.8892,43.8473,41.5927,41.707,44.5174,45.405,27.4572,16.0688,257.842
-68.3138,143.814,8.78441e+17,52.3606,nan,52.7697,50.7214,50.0351,52.037,56.4859,55.5378,30.5878,16.5698,259.906
-68.1083,143.99,7.80766e+17,48.3497,48.3806,47.0514,44.9308,43.414,43.3806,45.1978,44.4122,26.5102,15.8103,261.644
-68.6061,142.284,9.17144e+17,101.179,nan,108.354,74.0116,45.0278,36.4993,39.1772,47.6177,33.7561,18.0385,258.772
-68.4059,142.469,6.4772e+17,53.3756,nan,52.9484,43.7036,35.6634,32.3682,34.1146,37.2311,25.2469,15.8476,257.31
-68.2057,142.652,7.1654e+17,45.4312,nan,44.6787,43.4642,42.6475,43.1978,45.1224,44.1045,26.1946,15.7011,256.733
