# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
44.1347,-24.2252,1.70292e+18,105.274,103.348,94.3383,89.3841,84.6177,79.0793,73.2488,68.1495,57.6783,26.6714,291.289
43.9271,-24.1765,1.72481e+18,105.842,104.079,95.0668,90.2056,85.6782,80.5175,75.0314,69.8457,58.7028,26.8862,291.968
43.7195,-24.1281,1.63713e+18,104.361,101.594,92.3338,86.7797,80.6918,73.7805,66.9811,62.4823,54.9741,26.5078,291.676
44.0848,-24.8209,1.7565e+18,101.162,95.5569,86.9906,84.1416,82.93,83.6418,87.3778,88.6392,70.187,28.3856,291.696
44.0355,-25.3953,1.59465e+18,95.6895,83.6517,74.6916,72.0575,70.779,72.236,78.9898,86.3425,71.2134,28.6544,291.208
43.8353,-25.3446,1.7031e+18,103.656,100.558,91.6551,87.317,83.5033,79.6767,76.0494,72.1115,60.4536,27.2391,291.146
43.4346,-25.2447,1.80825e+18,100.676,94.5264,86.21,83.8396,83.3199,85.8771,93.4304,98.8073,77.1647,29.5706,291.484
43.9866,-25.9545,1.49819e+18,101.16,84.7794,74.1711,69.8402,66.4634,65.2894,67.3179,69.8862,60.5208,27.223,290.168
44.2323,-25.223,1.77003e+18,105.624,103.969,95.1345,90.8798,87.5822,84.1545,80.7413,76.1687,62.2573,27.2741,291.511
44.0305,-25.1728,1.7883e+18,114.304,124.306,114.995,104.569,91.8567,76.148,61.9204,55.0196,50.215,25.7404,291.398
44.7403,-24.7441,1.78915e+18,110.805,113.82,105.031,98.4769,91.736,82.5212,72.2468,65.0843,55.596,26.1782,291.341
44.5351,-24.6939,1.75612e+18,106.094,104.339,95.402,90.8601,87.1954,83.0804,78.7858,73.8856,60.7137,26.9137,291.62
44.33,-24.6442,1.793e+18,105.821,103.708,94.9089,90.9259,88.2669,85.8806,83.8708,79.8374,64.1173,27.4459,291.93
44.1244,-24.5948,1.78693e+18,118.253,130.082,119.905,106.413,90.3006,72.4413,57.6267,50.9154,46.3681,24.5378,291.781
44.2561,-24.9145,1.70988e+18,100.951,94.6959,85.8921,82.7377,80.9381,80.691,82.9268,83.2498,67.0378,27.9033,291.451
44.4161,-25.5444,1.71461e+18,107.007,106.514,97.2222,91.5294,85.8738,78.7445,71.1829,65.8247,56.6971,26.5275,291.43
44.2156,-25.4935,1.78822e+18,106.484,105.315,96.4764,92.1529,88.7253,85.114,81.4669,76.6128,62.4928,27.3141,291.882
45.0133,-25.4732,1.70221e+18,102.838,98.1449,89.1147,85.145,82.4757,80.2296,79.0852,76.74,62.5261,26.9739,291.663
44.996,-25.7471,1.67875e+18,106.083,103.726,94.3723,88.8042,83.5248,76.8288,70.0005,65.3106,56.19,26.2053,291.038
45.5459,-26.48,1.63422e+18,101.875,95.3199,86.0483,81.6744,78.5542,75.673,74.1424,72.3139,60.0668,26.4327,290.678
45.3481,-26.4253,1.61326e+18,102.1,95.0901,85.508,80.9192,77.4346,74.027,71.798,69.7965,58.8198,26.3623,290.316
45.4946,-27.0442,1.65742e+18,109.59,108.967,99.0834,91.4624,83.0548,72.3637,62.9067,57.7781,50.3158,24.7527,291.017
45.2982,-26.988,1.65779e+18,99.7032,91.4738,82.4513,78.9825,77.2081,77.1624,80.5839,82.6217,66.4505,27.3541,290.883
45.3764,-27.9579,1.6193e+18,104.802,100.27,90.7238,84.7945,78.9273,72.4365,66.8659,63.6461,55.8305,26.0492,290.484
45.9837,-26.9736,1.77399e+18,118.539,127.681,118.642,106.133,90.4952,72.1906,57.8754,51.4918,46.4787,23.9431,290.725
45.7869,-26.9171,1.72116e+18,109.649,108.704,99.4698,92.9011,86.3647,77.9414,69.7915,64.8066,55.9449,25.8702,291.145
45.5902,-26.8614,1.76491e+18,107.496,105.656,96.9335,91.9236,87.8112,83.1292,78.7237,73.9547,60.4631,26.4529,290.72
45.393,-26.8063,1.79454e+18,117.377,131.742,123.859,110.55,92.5247,71.7128,56.0008,49.3233,45.3072,23.9071,290.255
46.09,-26.4117,1.80453e+18,116.176,120.093,110.805,101.835,92.2108,79.689,67.8608,61.4337,53.8704,25.5167,291.402
45.8914,-26.3566,1.77141e+18,105.135,101.248,92.7151,88.6464,86.3014,84.6145,84.4535,82.0608,64.6941,26.824,291.04
45.6928,-26.3022,1.77171e+18,109.462,108.871,100.034,94.32,89.172,82.6388,75.924,70.2632,58.3359,26.1453,291.024
45.4938,-26.2483,1.81045e+18,107.728,106.49,98.0168,93.4572,90.1088,86.5899,83.385,78.5784,62.7321,26.759,290.737
45.9296,-26.6394,1.82674e+18,105.764,102.338,94.0307,90.2454,88.5623,88.1749,90.0544,88.5652,68.0244,27.1785,291.059
45.7315,-26.5845,1.72062e+18,104.347,99.9532,91.1934,86.8732,83.9073,81.1814,79.6288,76.8498,62.0941,26.5812,291.347
46.2192,-27.8902,1.81011e+18,103.632,98.4072,90.2692,86.7623,85.5837,86.6585,91.939,94.1869,71.6375,27.4876,291.101
45.7376,-32.1559,1.48509e+18,101.002,94.0954,85.2128,77.222,69.7445,63.9459,59.7991,57.4002,51.2855,25.1707,292.497
46.262,-27.6952,1.70487e+18,106.934,103.86,95.1149,89.4809,84.582,78.8753,73.6628,69.2375,57.7296,25.8043,290.235
46.3684,-27.1377,1.68023e+18,105.203,100.437,91.6042,86.5036,82.4632,78.0062,74.4218,70.9692,58.6304,25.8546,290.903
46.1713,-27.081,1.59303e+18,102.852,96.3607,87.0932,81.8564,77.2924,72.175,68.1397,65.5098,56.123,25.6685,290.978
46.2732,-26.5154,1.35472e+18,103.349,95.7561,84.0455,74.5927,63.3291,51.102,43.4008,41.2202,39.5432,22.4083,290.774
46.5939,-31.815,1.92272e+18,98.4619,88.1979,81.1277,77.7334,77.7538,84.6121,108.725,146.582,103.035,29.5805,291.35
46.5025,-32.5077,1.77956e+18,115.535,119.915,111.207,101.7,91.1053,79.2033,67.7266,60.3149,51.7191,24.9248,291.698
46.2863,-32.4232,1.80886e+18,121.679,130.619,120.576,107.567,92.0876,75.5085,61.2874,53.6697,47.6626,24.3611,292.448
46.0699,-32.3407,1.81294e+18,106.262,103.557,96.0207,91.1505,88.1196,87.0377,88.0601,86.4223,66.8315,27.0325,292.728
46.5889,-32.1742,1.49764e+18,83.3147,68.2752,62.3871,58.7435,57.3424,60.9518,75.5135,107.664,94.427,30.7803,291.885
46.3759,-32.0921,1.68006e+18,114.101,116.228,106.46,95.4278,83.4582,71.3446,60.6602,54.6641,48.6899,24.53,292.059
46.7287,-31.5167,1.3811e+18,91.0478,76.6106,69.0937,63.7494,59.9121,59.7275,63.9931,69.7494,59.8652,26.0894,291.288
47.518,-30.866,1.62617e+18,101.135,90.9382,82.2893,77.3703,74.1463,74.1638,78.9341,83.4148,65.8069,26.4664,290.028
47.4432,-31.5019,2.29827e+18,105.207,100.617,94.4484,92.2723,94.4295,105.738,142.604,189.633,118.229,30.4952,290.483
47.2381,-31.4243,1.81293e+18,117.909,124.996,117.194,106.347,93.6041,79.2656,65.8282,58.3722,50.8411,24.6765,290.933
47.0329,-31.3482,1.76593e+18,106.878,103.671,96.1783,90.6853,86.5708,83.983,82.7427,79.6251,62.4907,26.1697,291.546
46.827,-31.2735,1.69659e+18,104.561,99.9442,92.2549,86.6451,82.2517,79.4759,78.1838,75.781,60.9255,26.0549,291.813
46.9395,-32.0042,1.67763e+18,106.633,103.176,95.2515,88.345,82.2597,77.2998,73.1653,69.152,56.8741,25.4997,290.969
46.7287,-31.9255,1.74402e+18,115.725,121.835,112.995,101.788,88.7393,74.5012,61.8099,55.1099,49.1494,24.5728,291.021
47.2664,-32.8689,1.75366e+18,114.069,117.507,109.902,100.544,90.0587,78.6478,67.4654,60.0458,50.9949,24.5474,290.751
47.082,-31.7069,1.71656e+18,105.839,101.604,93.9793,88.0699,83.4805,80.6002,79.2083,76.5788,61.037,26.006,290.78
46.8739,-31.6301,1.62165e+18,103.651,97.7613,89.7238,83.2559,77.857,74.2103,71.9775,69.6299,57.5276,25.6092,291.205
47.6292,-31.2318,1.89799e+18,127.55,143.62,136.964,119.195,97.1659,75.4848,58.7211,50.8882,44.5485,23.0573,291.656
47.4262,-31.1557,1.88336e+18,125.249,139.327,132.212,116.692,97.4325,77.3424,61.0261,52.479,45.1433,23.1742,291.531
47.2231,-31.0812,1.84144e+18,111.13,111.21,104.064,98.1064,93.0889,88.401,83.6863,77.5015,60.6689,25.8398,291.722
47.0194,-31.0079,1.81163e+18,104.517,99.2702,91.852,87.5188,85.4134,86.4675,91.9491,95.0428,71.8018,27.3268,290.911
47.3806,-32.9758,1.56095e+18,98.6039,88.6848,80.9179,74.801,70.7185,70.2047,73.9857,78.5066,63.9451,26.474,290.46
47.4787,-32.6409,1.33546e+18,105.056,98.1934,87.0985,73.2619,59.6697,49.0678,42.342,40.5775,39.3397,22.3236,289.267
57.0242,-31.748,1.35297e+18,84.9736,75.8284,71.8739,66.5316,62.1777,62.5579,68.9123,73.3631,50.9625,22.3424,283.992
57.1507,-31.0387,1.44206e+18,96.4757,89.2492,84.0344,77.3495,70.5888,66.6461,65.3779,63.6238,45.7331,21.2296,283.81
56.9539,-30.9502,1.61565e+18,106.665,103.359,98.4775,91.3287,83.0276,75.8924,70.3178,65.3183,46.221,21.2102,284.327
56.7901,-29.3032,1.83603e+18,119.165,123.098,119.378,111.38,99.8418,86.3931,73.6901,64.6889,45.5755,21.0892,283.55
57.2236,-27.7549,1.94524e+18,114.138,114.836,112.146,108.464,104.721,101.55,97.6153,87.1009,54.0474,22.1879,284.144
57.7304,-27.4745,1.84605e+18,114.431,115.211,112.22,106.972,99.8486,92.0426,84.0527,74.6447,49.2959,21.5325,284.163
57.4467,-28.2768,2.03786e+18,124.451,133.879,135.811,129.947,117.147,99.6497,82.2129,69.3208,46.5947,21.0895,283.682
57.0487,-30.5727,1.7104e+18,108.008,105.252,100.84,95.0799,88.8466,83.9854,79.9924,73.5828,49.3269,21.6356,284.143
56.85,-30.4868,1.33419e+18,107.754,103.343,94.2843,79.006,60.8855,47.5197,41.1791,40.2446,34.1263,18.9799,283.977
57.3731,-31.4899,1.5969e+18,109.757,107.227,101.643,92.7903,82.1788,72.3968,64.6426,59.3926,42.6273,20.438,283.464
57.1774,-31.399,1.69528e+18,113.379,112.577,107.546,99.1819,88.7141,78.4066,69.7892,63.7036,45.3602,20.9541,283.841
56.9817,-31.3094,1.70928e+18,108.769,106.4,102.067,95.8995,89.0969,83.4388,78.6098,72.0041,48.6006,21.5343,284.068
57.3007,-32.218,1.54714e+18,106.927,103.268,97.6624,88.769,78.6914,69.9009,63.3464,58.7866,42.3637,20.4526,283.395
57.1066,-32.1242,1.6058e+18,103.796,99.3547,94.7399,88.0658,81.4168,77.0106,74.4117,70.0844,48.0031,21.487,283.581
57.2234,-32.9368,1.46651e+18,99.6651,93.8705,88.7004,80.6832,72.7249,67.0688,63.8857,61.3032,44.2595,20.8997,283.446
57.0302,-32.8397,1.63487e+18,112.768,111.575,106.092,96.5311,84.927,73.6399,64.8122,58.9648,42.3423,20.4556,283.381
57.5276,-33.5809,1.5634e+18,122.049,124.064,115.022,96.6586,74.8837,57.061,47.7026,45.4485,36.3887,19.3096,282.997
57.3347,-33.4797,1.69433e+18,131.843,139.977,130.924,108.733,81.5847,59.7749,48.168,44.6164,35.4983,19.094,282.831
57.1417,-33.3802,1.68866e+18,109.523,107.195,102.621,95.4432,87.7839,81.2809,76.0333,69.9099,47.499,21.3585,282.969
56.9482,-33.2821,2.05134e+18,112.834,112.26,109.547,107.041,107.102,111.698,117.548,108.634,60.8607,23.0156,282.279
57.6607,-32.8777,1.56011e+18,88.5743,80.3897,76.6616,72.7034,71.1432,75.8494,90.3915,100.236,59.4218,22.9878,283.683
57.4674,-32.7798,1.61308e+18,93.7474,86.6824,82.911,78.4921,76.1836,79.5917,90.5961,94.8398,57.3072,22.8773,283.659
57.2741,-32.6835,1.6806e+18,106.777,103.575,99.3268,93.0581,86.7643,82.2316,78.9367,73.1433,48.811,21.5369,283.486
57.0803,-32.5885,1.6806e+18,101.75,97.0304,93.2491,88.1286,84.1126,83.7341,86.5162,83.8307,53.8398,22.3888,283.618
57.7908,-32.1677,1.73832e+18,120.985,124.034,119.341,108.003,91.972,75.5302,63.018,56.5011,40.6933,19.9553,282.75
57.5963,-32.0728,1.70681e+18,119.57,121.222,115.645,104.415,89.4188,74.3816,62.8536,56.6347,40.9355,20.0528,283.174
57.4018,-31.9794,1.69085e+18,110.026,107.897,103.311,96.28,88.2705,81.0558,74.8498,68.493,46.853,21.1783,283.525
57.2069,-31.8871,1.72639e+18,120.835,123.326,117.61,106.104,90.564,74.8568,63.0178,56.569,41.1162,20.1484,283.479
57.3302,-31.1722,1.66925e+18,111.685,110.116,105.007,96.8502,86.8167,77.2601,69.4041,63.8117,45.3763,20.9768,283.464
58.3009,-29.1157,1.8504e+18,121.962,130.393,131.298,121.165,101.86,80.8058,64.9499,57.6637,42.1111,20.3435,283.02
58.0925,-29.0307,1.91201e+18,116.311,118.904,117.587,113.163,105.978,97.0363,87.1342,75.8588,48.7316,21.2642,283.072
57.884,-28.9467,1.94157e+18,115.989,118.09,116.516,112.617,107.016,100.313,92.2736,80.6223,50.8223,21.5974,283.227
57.9998,-28.09,1.93365e+18,115.749,117.712,116.093,112.098,106.218,99.4475,91.6957,80.5119,50.9338,21.6349,283.818
58.4334,-28.7088,1.86009e+18,111.621,108.974,104.305,100.096,97.0368,96.1646,96.3,88.4687,53.3278,21.7771,283.043
58.2218,-28.6247,1.95029e+18,120.172,125.773,126.058,120.77,109.968,96.0597,82.3328,70.9379,46.7536,20.9552,283.652
58.0103,-28.5416,1.96051e+18,119.124,123.879,123.818,119.232,110.362,98.6846,86.1225,74.0058,48.118,21.1841,283.514
57.7984,-28.4593,1.91068e+18,119.828,124.135,122.73,116.548,106.052,93.1637,80.52,69.9171,46.7531,21.0516,283.978
58.3602,-29.5593,1.8304e+18,116.712,119.937,118.346,111.819,100.931,87.7996,75.5767,66.6343,45.1068,20.6909,282.764
58.1543,-29.4727,1.8714e+18,118.882,122.533,120.762,114.224,103.474,90.4613,77.875,68.0211,45.6859,20.8192,283.369
57.7494,-31.7188,1.77889e+18,113.037,112.264,108.269,102.052,94.7115,87.4739,80.4781,72.3461,47.8269,21.2116,282.555
57.5534,-31.6267,1.72663e+18,120.631,123.265,117.984,106.528,90.7598,74.8812,62.8244,56.41,40.8119,20.0201,283.082
58.0646,-32.6493,1.68876e+18,102.203,97.0207,92.4831,87.6882,84.408,84.8175,88.5538,85.6341,53.4223,22.1167,283.2
57.8709,-32.5515,1.70078e+18,110.445,108.327,103.769,96.8338,89.0715,82.01,75.8216,69.2535,46.7117,21.0637,283.232
57.677,-32.4551,1.75132e+18,110.668,108.864,104.798,98.7901,92.293,86.6072,81.3977,73.9103,48.5404,21.3598,283.52
57.4828,-32.3601,1.67413e+18,111.778,110.197,105.268,97.0908,87.3253,78.0146,70.2305,64.356,45.3057,20.8994,283.392
57.9863,-33.3834,1.63537e+18,111.624,109.785,104.453,95.609,85.0703,74.9873,66.916,61.2208,42.6113,20.3179,283.207
57.7935,-33.2821,1.7912e+18,127.383,133.034,127.839,114.008,94.1336,74.4403,60.5949,54.5996,39.9713,19.8338,282.919
57.6005,-33.1825,1.72042e+18,107.42,104.421,100.345,94.6312,89.1767,85.6252,83.2294,77.0308,49.9053,21.6267,283.284
57.4071,-33.0842,1.69975e+18,120.106,121.767,115.84,104.107,88.6932,73.3586,61.963,56.0267,40.7739,20.0767,283.329
57.9048,-34.1156,1.55359e+18,100.61,94.3946,89.1841,82.7279,77.2178,74.7347,74.8836,72.1353,48.0823,21.4183,282.946
57.712,-34.0105,1.66982e+18,117.209,118.569,113.542,102.604,87.7281,72.6058,61.3099,55.6187,40.3409,19.9606,282.342
57.5191,-33.9071,1.68332e+18,108.726,105.943,101.411,94.562,87.4565,81.6507,77.0082,70.9958,47.5429,21.2975,283.043
57.9765,-34.5256,2.09556e+18,110.656,108.437,105.556,103.417,104.738,113.421,130.103,127.63,65.2817,23.3326,282.206
57.7835,-34.4187,1.68776e+18,113.942,113.445,108.799,100.154,89.1701,77.956,68.7385,62.4318,43.5397,20.4989,282.517
58.2885,-34.0441,1.6435e+18,109.513,106.878,101.823,94.1978,85.6312,77.6187,70.8904,65.1918,44.6956,20.6615,282.969
58.0958,-33.9385,1.73424e+18,119.116,120.716,115.929,105.911,92.2052,77.696,66.3252,59.831,41.7831,20.1282,282.935
57.9032,-33.8346,1.69993e+18,107.342,104.181,99.9596,94.1118,88.3359,84.1721,81.084,74.8596,48.7007,21.3973,283.21
57.71,-33.7323,1.71366e+18,114.438,114.057,109.463,101.17,90.7358,80.0179,70.839,64.1577,44.6763,20.7281,283.012
58.4238,-33.3272,1.64572e+18,107.266,103.811,98.7936,92.0642,85.1926,79.4328,74.7739,69.1627,46.2442,20.9335,282.764
58.2309,-33.225,1.72155e+18,105.418,101.7,97.5638,92.6558,88.6309,87.0429,87.0445,81.2163,50.9035,21.6619,283.099
58.0378,-33.1245,1.77651e+18,111.831,110.507,106.639,100.827,94.3536,88.3818,82.6837,74.6358,48.357,21.261,283.092
57.8443,-33.0254,1.72995e+18,117.568,118.398,113.606,104.243,91.7955,78.8127,68.2749,61.3128,42.6164,20.2873,283.181
58.5562,-32.6031,1.73335e+18,117.398,118.416,113.937,104.81,92.3987,79.1501,68.334,61.3759,42.0899,20.0707,282.307
58.3619,-32.5041,1.78924e+18,110.747,108.899,104.929,99.7004,94.4811,90.3004,86.5016,78.5154,49.6628,21.3955,282.587
58.1677,-32.4066,1.80549e+18,111.628,110.253,106.519,101.306,95.8652,91.1932,86.658,78.2484,49.6993,21.4237,282.369
57.973,-32.3104,1.77534e+18,114.758,114.893,111.074,104.153,95.2171,85.6737,76.6339,68.6335,46.2669,20.9364,282.536
58.6868,-31.8652,1.68171e+18,114.936,115.52,111.168,101.933,89.3129,76.001,65.0503,58.5691,40.9082,19.8629,281.387
58.9463,-30.3171,1.72044e+18,109.444,105.286,99.2373,93.324,88.5367,85.4581,83.4546,77.2853,49.1643,21.2586,282.758
58.8669,-29.3995,1.84803e+18,119.294,127.396,128.972,120.371,102.991,83.0606,67.468,59.7658,42.2787,20.212,282.739
58.6586,-29.312,1.87733e+18,113.067,112.495,109.325,105.22,100.799,96.9238,92.8068,83.1052,51.1038,21.4817,283.453
58.4499,-29.2255,1.92926e+18,114.645,115.805,113.965,110.374,105.568,100.402,94.2289,83.0051,51.1622,21.5236,283.07
58.5601,-28.3522,1.8297e+18,114.995,117.815,116.602,110.864,100.974,89.0401,77.698,68.5119,45.7592,20.7646,282.999
58.785,-28.8982,1.85768e+18,114.868,116.364,114.271,109.283,101.789,93.1073,84.1521,74.149,47.6508,20.9927,283.225
58.5732,-28.8126,1.84993e+18,114.406,115.3,112.732,107.737,100.733,92.8854,84.7565,75.0158,48.2804,21.1274,283.249
59.1327,-29.9417,1.71992e+18,113.237,112.722,108.193,100.717,91.4523,81.5758,72.8489,65.9869,44.502,20.4476,282.667
58.9269,-29.8513,1.88876e+18,123.31,136.299,141.541,130.598,105.848,79.7315,61.9253,53.8201,38.1142,19.1579,282.476
58.7212,-29.7622,1.87202e+18,115.629,116.852,114.313,109.261,102.228,94.2524,85.8991,75.809,48.3383,21.0979,283.611
58.515,-29.674,1.98913e+18,119.698,127.18,130.284,126.711,115.498,99.3227,83.0147,70.257,45.8369,20.7189,282.521
59.0579,-30.7697,1.70721e+18,110.241,106.693,100.729,94.2798,88.4731,83.8207,79.9712,73.4352,47.441,20.9635,282.265
58.9828,-31.5662,1.73958e+18,119.301,123.226,120.263,109.484,93.1424,75.9836,63.0663,56.5252,39.831,19.5781,281.706
58.9067,-32.3398,1.69632e+18,112.074,110.455,105.349,97.8299,89.1939,80.4843,72.9137,66.7192,45.1299,20.6352,282.068
58.7115,-32.2409,1.74963e+18,116.293,117.032,112.989,104.869,93.8388,81.8081,71.2806,63.836,43.4251,20.2667,281.986
58.5163,-32.1436,1.81762e+18,111.17,109.574,105.792,100.994,96.3375,92.7217,89.2971,80.7525,50.3088,21.4549,282.078
58.3206,-32.0475,1.81578e+18,117.583,119.852,117.244,110.133,99.1122,86.18,74.4272,66.4012,45.3722,20.7215,281.866
58.8288,-33.0978,1.6886e+18,106.869,103.068,97.928,92.1589,87.1533,83.8074,81.6182,75.6591,48.3809,21.1848,282.074
58.6353,-32.9957,1.84479e+18,123.297,127.576,124.641,115.482,100.864,84.1179,70.3974,62.1391,42.1949,20.0423,282.328
58.4418,-32.8951,1.80166e+18,115.708,116.093,112.392,105.761,97.13,87.6699,78.6021,70.2322,46.4374,20.878,282.675
58.2478,-32.796,1.82093e+18,116.627,117.492,114.021,107.436,98.5911,88.7311,79.1649,70.4045,46.5975,20.9224,282.795
58.7481,-33.8471,1.69589e+18,106.773,102.762,97.7225,92.1123,87.3584,84.5443,83.0472,77.2046,48.9532,21.2931,282.065
58.5556,-33.7414,1.758e+18,110.719,108.877,104.817,99.1446,93.0784,87.6344,82.6228,74.9325,48.0062,21.132,282.504
58.3629,-33.6374,1.73423e+18,109.505,107.145,102.927,97.145,91.1647,86.1446,81.783,74.6497,48.1461,21.2018,282.733
58.1698,-33.5348,1.70364e+18,108.205,105.349,100.996,95.0139,88.921,84.0608,80.0708,73.5698,47.9844,21.2261,283.039
58.4718,-34.4846,1.71671e+18,110.943,109.037,104.662,98.1507,90.7551,83.6373,77.2573,70.3432,46.3853,20.9181,282.713
58.2792,-34.3767,1.74783e+18,110.707,108.827,104.804,98.9478,92.5352,86.7289,81.4527,73.9614,47.806,21.1629,282.859
58.0861,-34.2705,1.71519e+18,111.241,109.404,104.977,98.1574,90.4146,83.1275,76.7104,69.9016,46.5384,21.0116,282.543
58.5757,-35.3456,1.65896e+18,110.739,108.426,103.426,95.8601,87.0934,78.4945,71.1773,65.2834,44.3871,20.5696,282.465
58.1891,-35.1192,1.78974e+18,111.727,110.089,106.293,100.859,95.0701,90.1361,85.6245,77.5554,49.0764,21.3638,282.008
57.9953,-35.0087,1.73403e+18,120.899,127.648,125.538,113.323,92.9228,71.8744,57.7573,52.299,38.8554,19.6334,281.504
58.3801,-36.8876,1.4613e+18,96.7636,88.285,82.5223,76.2047,71.3623,69.6797,71.1629,70.1139,46.8198,21.2172,282.253
58.0695,-37.5612,1.56192e+18,108.117,103.953,98.1416,89.4015,80.2027,72.036,65.9022,61.5274,42.9666,20.557,281.529
58.0739,-37.1162,1.70976e+18,110.618,107.682,102.882,96.0269,89.2052,83.7998,79.7982,73.6026,47.6483,21.2075,281.151
58.6304,-36.6065,1.53747e+18,96.5875,87.4109,81.5177,76.3612,73.22,74.4808,81.5873,83.9616,52.8016,22.1498,282.085
58.4348,-36.4833,1.57317e+18,108.768,105.313,99.6155,91.0503,81.4646,72.3293,65.1138,60.3417,41.9641,20.1663,282.387
58.7817,-35.8608,1.67843e+18,120.168,123.688,118.782,105.729,87.773,69.8953,57.5339,52.8295,38.6509,19.4745,281.885
58.588,-35.7426,1.74035e+18,122.431,127.022,122.642,110.008,92.2691,74.2668,61.1256,55.1741,39.3955,19.6179,282.341
58.3942,-35.6266,1.84042e+18,112.341,111.401,108.276,103.696,98.807,94.6028,90.404,81.1679,49.9804,21.4362,281.768
58.5418,-34.9021,1.77255e+18,111.043,109.319,105.54,100.198,94.3495,89.0401,84.0405,75.9904,48.2011,21.1668,282.713
58.3486,-34.7921,1.30606e+18,107.508,101.941,91.6149,76.0142,59.9342,47.9667,42.1248,40.6341,31.2867,17.8684,281.843
58.4706,-34.1998,1.66136e+18,119.514,121.475,115.574,102.765,85.9114,69.4776,57.958,53.3737,39.3276,19.6737,282.264
59.1858,-33.7941,1.65775e+18,107.909,103.906,98.0606,91.4911,85.5344,80.7399,77.0549,71.3546,46.3959,20.8226,281.439
58.9931,-33.6874,1.75211e+18,116.547,117.198,112.984,104.896,94.0948,82.2386,71.941,64.3438,42.9858,20.1725,282.164
58.8004,-33.5824,1.7297e+18,110.768,108.839,104.423,98.2238,91.4378,84.966,79.061,71.9002,46.7756,20.9081,282.301
58.6071,-33.479,1.77474e+18,112.106,110.9,106.996,101.195,94.5993,88.1828,82.047,73.9671,47.5919,21.0454,282.495
59.3204,-33.0552,1.76793e+18,109.064,106.131,101.412,96.4529,92.349,89.814,88.1279,80.8142,49.6435,21.2577,281.471
58.7381,-32.7496,1.67518e+18,117.305,118.963,114.295,103.269,88.0463,72.5258,60.9206,55.513,39.8649,19.6877,281.384
59.4532,-32.302,1.74341e+18,112.264,110.755,106.088,99.6809,92.5268,85.2787,78.5816,71.1145,46.0371,20.661,280.582
59.2572,-32.2016,1.74627e+18,112.867,111.792,107.326,100.721,92.9769,84.9075,77.4172,69.8951,45.771,20.6466,281.893
59.0611,-32.1026,1.7722e+18,110.815,108.821,104.48,99.1291,93.7548,89.0488,84.6441,76.6624,48.3735,21.0804,281.998
58.8646,-32.005,1.79081e+18,120.423,123.765,120.77,111.547,97.1639,81.0464,68.1934,60.5748,41.4044,19.8624,281.952
58.9874,-31.2377,1.82565e+18,114.321,114.94,112.169,106.765,99.3727,90.9967,82.4691,73.0227,46.8831,20.8094,281.776
59.7157,-30.7204,1.68512e+18,112.886,111.443,105.942,97.7719,88.498,78.8674,70.6878,64.8857,43.9094,20.2745,282.626
59.5126,-30.6253,1.75045e+18,114.509,115.014,111.156,103.775,94.0632,83.2281,73.5035,66.1929,44.2829,20.3315,282.385
59.3096,-30.5315,1.79767e+18,113.459,113.419,110.097,104.433,97.1757,89.1912,81.252,72.3564,46.4479,20.6863,282.057
59.1061,-30.4389,1.7677e+18,111.928,110.04,105.393,99.5793,93.5174,87.8698,82.5918,74.816,47.8527,20.9677,282.497
59.2219,-29.5993,1.80242e+18,115.358,118.279,116.645,109.936,99.0151,86.0615,74.3433,66.0844,44.3122,20.4338,282.598
60.5692,-29.759,1.86251e+18,118.339,124.958,125.919,118.819,104.154,86.5629,71.868,63.6271,42.7956,20.0185,282.364
60.3582,-29.6645,1.9041e+18,113.276,113.081,110.695,107.454,103.438,99.5332,95.014,84.1919,49.901,21.0123,282.328
60.1467,-29.5711,1.77271e+18,113.684,113.652,110.027,103.706,95.5258,86.4935,77.7581,69.3681,44.8897,20.3648,282.645
60.7012,-30.7651,1.74345e+18,111.57,109.166,104.286,98.5631,92.3919,86.3598,80.585,72.729,45.7917,20.4237,281.954
60.4959,-30.6663,1.85078e+18,123.258,136.729,140.356,125.855,99.8902,74.808,59.0054,54.1625,38.5725,19.0821,281.87
60.2905,-30.5689,1.77927e+18,112.386,110.97,106.805,101.317,95.0883,88.7791,82.5457,74.1546,46.6267,20.5841,282.293
60.0847,-30.4726,1.78039e+18,117.295,120.765,118.417,109.832,96.5752,81.6716,69.3413,62.7945,42.8868,19.9551,282.397
59.9929,-33.8437,1.82337e+18,111.155,109.604,105.909,101.597,97.384,93.8439,90.3535,81.2462,48.9843,21.0087,280.844
59.7995,-33.7351,1.71272e+18,114.352,114.038,109.376,101.419,91.3997,80.3886,71.0547,64.018,42.3035,19.9314,281.435
60.2933,-34.8484,1.50606e+18,112.391,109.848,101.419,89.4413,76.1131,62.8881,53.6079,49.8408,36.1472,18.8478,280.992
60.1014,-34.7325,2.04339e+18,109.182,106.477,103.123,101.483,103.391,112.435,127.865,120.36,59.4595,22.2436,281.022
59.5316,-36.0428,1.66691e+18,113.494,112.688,107.733,99.3598,88.6678,76.8963,67.3872,61.2423,41.1715,19.774,281.817
