# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.4921,175.232,2.08162e+18,113.22,113.516,117.252,123.3,128.908,129.675,121.089,95.8962,45.943,18.9489,263.732
63.6875,175.362,1.99756e+18,108.697,109.071,117.15,128.127,133.355,122.83,101.198,79.5684,42.3937,18.5294,264.488
63.5842,174.316,2.18579e+18,111.76,112.336,119.28,129.927,140.115,142.817,131.668,101.33,47.2443,19.0739,264.375
63.665,173.808,1.95878e+18,114.756,114.474,115.235,116.443,116.484,114.206,107.575,89.0828,44.755,18.8443,264.563
63.5201,174.691,2.09237e+18,106.923,107.312,117.947,133.468,145.095,138.213,113.662,85.4205,43.6622,18.6886,263.798
61.9865,175.978,1.85373e+18,109.993,103.966,101.419,99.7937,98.7941,100.58,104.04,92.2008,45.4853,19.0777,272.634
61.7176,175.256,1.9234e+18,113.472,110.114,108.232,107.006,105.98,105.757,104.945,90.2886,44.9412,18.9956,272.488
56.0663,178.32,1.92375e+18,117.373,118.468,117.998,115.524,112.288,107.791,99.7935,82.1303,42.3638,19.1223,277.286
56.2782,178.456,2.06309e+18,121.429,126.99,131.151,130.59,125.528,116.315,103.168,82.6479,42.2536,19.0471,277.395
56.4895,178.596,2.0847e+18,119.219,122.826,125.891,126.724,125.881,122.243,112.676,89.7522,44.132,19.3043,277.06
55.379,177.377,2.00943e+18,136.668,157.556,169.27,148.744,110.668,79.9081,63.5513,56.8378,35.1081,17.9906,277.76
55.7975,177.633,2.08373e+18,120.073,123.957,126.887,127.279,125.791,121.51,111.216,88.5085,43.8911,19.318,277.691
55.6602,167.401,2.00443e+18,126.398,135.176,136.104,127.709,113.13,96.511,82.2417,70.1651,40.178,18.8168,276.749
55.674,166.959,2.05572e+18,117.254,116.992,116.207,115.239,115.936,117.149,113.648,93.2027,45.2423,19.4091,274.87
55.894,167.027,2.14492e+18,125.886,134.661,137.901,134.816,126.196,112.939,97.9815,80.2785,42.6717,19.0807,276.747
55.3159,167.23,2.11564e+18,119.881,122.508,123.23,122.686,122.283,120.354,112.716,90.9689,44.9497,19.4184,276.835
55.5328,167.298,2.12752e+18,128.498,140.358,144.016,138.183,124.374,106.285,89.3163,73.6293,40.7598,18.8632,276.75
55.5568,166.86,2.11364e+18,128.287,139.301,142.194,136.146,122.742,105.518,89.3003,73.925,41.0786,18.8881,276.938
55.4308,167.676,2.02886e+18,120.687,124.23,124.477,121.311,116.196,108.833,98.6545,81.6818,42.9724,19.1903,276.259
54.4723,167.735,2.107e+18,123.964,130.602,132.37,129.384,122.719,112.549,99.3852,80.8791,42.8592,19.2924,276.627
54.7549,166.995,2.21287e+18,139.371,166.506,175.612,157.664,122.302,90.8064,71.7398,62.7318,39.0838,18.8446,276.885
54.3376,166.438,2.14868e+18,131.959,145.995,149.053,141.058,123.903,103.421,85.965,71.3614,40.4823,18.9628,277.089
53.6965,167.429,2.06537e+18,118.933,120.05,119.455,117.954,117.149,115.884,109.626,89.043,44.8475,19.6615,277.512
53.8756,167.065,2.09142e+18,136.517,155.422,157.08,139.785,112.845,88.6359,72.3228,63.28,39.3898,19.0351,278.104
48.2449,173.27,2.19257e+18,121.191,124.28,123.913,123.203,123.517,122.921,117.912,95.5088,51.4764,22.311,278.74
47.7285,168.799,2.12029e+18,134.329,145.06,140.471,129.377,115.707,98.9403,83.4555,70.3767,45.0345,21.6894,279.572
47.2386,171.387,2.24698e+18,150.977,187.629,187.465,153.03,112.077,79.1789,60.5184,52.6494,38.424,20.7421,279.83
47.1888,170.082,2.1363e+18,118.692,118.535,114.914,112.689,114.414,119.209,121.015,98.9721,52.6252,22.937,280.366
47.2029,170.388,2.2402e+18,125.38,130.351,127.669,124.259,123.563,123.315,118.109,94.8301,52.0852,22.9563,280.113
46.9577,171.589,2.19105e+18,132.031,143.358,141.147,132.555,121.97,108.136,93.1197,76.331,47.6989,22.5284,279.758
46.1931,171.982,2.2135e+18,136.675,153.11,150.628,138.253,121.905,102.177,84.2655,70.0322,47.2487,22.9802,280.138
46.4039,172.062,2.27596e+18,137.741,155.611,154.858,143.402,127.399,107.324,88.2123,72.2367,47.5592,22.9124,280.185
46.6144,172.144,2.30961e+18,129.765,139.785,139.123,134.594,130.246,123.956,112.448,89.6912,52.0615,23.251,279.936
44.0968,168.861,2.25926e+18,137.524,150.213,144,134.621,123.989,108.365,91.242,75.0631,51.6401,24.8468,282.072
44.2955,168.922,2.36693e+18,140.005,155.091,149.996,141.737,132.412,117.105,98.6779,79.4908,52.8077,24.898,282.242
43.1208,170.663,2.40037e+18,149.434,183.562,180.125,159.694,129.431,96.6199,72.8972,60.4248,47.6315,25.0308,282.063
39.9342,165.011,1.95133e+18,117.433,115.421,106.206,100.611,97.3101,94.9832,90.6173,81.518,63.5923,30.299,287.721
40.1332,165.056,2.04146e+18,123.606,124.525,114.827,108.496,104.045,99.4101,91.7229,80.2473,62.2022,29.8516,287.271
39.4208,167.508,1.63132e+18,127.214,126.9,110.661,90.8342,71.6673,55.8641,45.9972,43.3937,42.7584,26.5891,287.861
39.5075,168.084,2.22994e+18,163.725,201.737,177.876,135.475,96.0232,67.1298,51.4908,47.625,46.8396,28.0073,287.523
39.3031,168.287,2.15989e+18,147.419,166.068,150.559,129.143,105.961,82.5893,65.074,58.0165,53.3594,29.393,287.995
39.7118,166.293,2.13562e+18,124.272,125.587,116.219,111.235,109.292,107.453,101.746,89.1858,67.1268,30.9504,289.174
39.365,165.68,2.04697e+18,156.265,173.07,150.134,118.851,90.0534,67.6891,53.3897,48.2437,46.0598,27.492,289.669
39.5622,165.726,2.12595e+18,153.714,172.324,152.77,125.889,99.1589,75.8947,59.5974,53.1272,49.1013,28.0639,288.791
39.9568,165.822,2.18372e+18,149.754,166.33,150.522,129.845,107.253,84.9523,67.7208,59.7139,53.7731,28.9781,288.118
39.6073,165.207,2.0326e+18,125.192,126.604,116.198,108.968,103.445,96.939,87.6427,76.9708,61.7871,30.3615,287.975
39.8054,165.253,2.11412e+18,126.333,128.445,118.524,112.484,108.77,104.265,95.7959,83.1475,64.2198,30.4826,287.987
40.0038,165.299,2.14115e+18,126.513,129.033,119.448,113.817,110.604,106.748,98.6912,85.3497,64.7012,30.3279,287.498
39.8508,164.725,2.07453e+18,124.484,126.325,116.495,110.336,106.301,101.679,93.4729,81.5398,63.4555,30.3508,287.089
40.051,164.77,2.17197e+18,141.243,153.325,140.558,127.394,112.56,94.2681,76.3521,65.502,55.5732,29.0396,287.228
39.5504,164.868,2.0666e+18,122.339,122.93,113.337,107.825,105.08,102.273,95.9713,84.7969,65.6834,30.9937,287.77
39.7497,164.913,2.13578e+18,135.404,142.263,130.484,120.373,110.416,97.6521,83.0156,71.569,59.15,29.8782,288.043
39.0562,165.275,2.10902e+18,148.628,159.926,143.142,122.72,101.533,80.5288,64.3937,58.1352,54.6459,30.0599,289.488
39.6493,165.413,2.17726e+18,146.487,160.531,145.617,128.155,109.384,89.0874,71.4677,62.0124,54.4806,29.2378,288.304
38.9588,165.766,2.16386e+18,158.452,175.792,155.189,127.244,100.098,76.4555,59.8366,53.4092,50.7074,29.2004,290.57
39.1559,165.813,2.20299e+18,173.362,205.975,172.936,126.789,89.2456,63.0519,49.2879,46.4535,45.6663,27.5833,289.944
39.3529,165.86,2.15886e+18,137.641,143.958,131.454,120.908,111.126,98.4511,83.754,72.3824,60.1386,30.3982,290.173
39.5502,165.908,2.20167e+18,174.811,210.471,174.337,125.178,88.052,62.9105,48.9464,44.68,43.2372,26.5968,289.961
38.8578,166.256,2.19792e+18,155.269,172.08,153.282,128.919,104.782,81.6803,64.645,58.1512,54.7072,30.1994,290.503
38.9514,166.799,2.20418e+18,143.652,154.666,140.548,126.352,112.441,95.5343,78.8117,68.3797,58.7929,30.5663,290.702
39.0443,167.355,2.15095e+18,120.494,120.917,112.269,108.563,109.038,110.556,108.183,96.7729,72.3341,32.3708,289.71
38.4593,168.59,2.09174e+18,123.749,126.497,117.198,111.664,108.162,102.316,92.9047,81.7669,66.0339,31.9969,288.237
39.0455,167.048,2.2207e+18,135.017,141.655,130.429,122.215,115.976,106.573,93.0936,79.7852,64.1275,31.2182,290.169
38.6981,166.425,2.18443e+18,165.659,191.962,165.146,127.147,94.1719,68.8695,53.7442,49.5997,48.6025,28.8593,290.447
38.8959,166.474,2.23431e+18,138.656,146.369,134.209,124.604,116.641,104.861,89.5514,76.6524,62.766,31.1791,290.35
38.5376,165.951,2.17864e+18,154.845,171.906,152.802,128.115,103.409,79.6957,62.6337,56.58,54.2149,30.4615,290.549
38.7349,165.998,2.24418e+18,160.532,181.057,160.753,132.795,105.465,80.5468,62.934,56.3329,53.5343,30.1021,290.754
38.932,166.046,2.16569e+18,127.612,130.01,119.849,114.015,111.445,107.628,99.2669,86.8606,67.7983,31.9114,290.429
38.7815,165.487,2.16924e+18,161.019,180.258,158.291,127.864,98.6449,74.2598,57.5676,51.4123,49.6808,29.183,290.337
38.9787,165.533,2.16911e+18,126.129,127.817,118.189,113.062,111.431,109.101,102.174,89.6205,68.9594,32.029,290.159
39.1762,165.58,2.23876e+18,160.05,180.073,160.328,132.845,105.387,80.4873,62.9065,56.4872,53.588,29.7614,290.08
39.0238,165.018,2.10435e+18,127.541,129.465,119.148,112.464,108.04,101.936,92.0375,80.5471,64.8364,31.4491,289.312
38.6687,164.41,1.98132e+18,132.789,135.539,122.164,110.014,98.3888,85.2696,71.953,63.9286,56.9599,30.6128,290.348
38.8686,164.453,2.09703e+18,142.371,149.692,135.128,120.241,104.884,87.6713,71.4995,62.3765,55.5745,30.1671,289.62
38.7819,162.758,1.94807e+18,133.658,137.721,123.273,109.654,96.0428,81.4907,67.3306,59.3932,53.9324,29.9144,289.946
38.9931,162.798,2.00498e+18,119.077,117.801,107.507,102.256,100.069,98.7096,94.2685,85.1636,67.2816,31.8866,289.069
38.8178,162.156,2.09758e+18,144.002,158.37,143.768,125.724,104.754,83.0023,64.7141,55.626,51.2317,29.3443,289.172
39.035,162.194,2.20793e+18,160.785,196.832,175.317,135.954,98.1817,69.681,51.7049,45.6312,45.8313,28.368,288.865
39.2521,162.233,2.072e+18,132.264,138.923,127.216,117.638,107.638,94.647,79.191,67.5181,57.1394,29.9693,288.276
39.4697,162.273,2.23938e+18,149.678,171.035,157.565,138.687,114.939,89.3133,68.0336,57.3621,51.1873,28.8082,288.872
38.8218,161.836,2.03729e+18,121.148,120.821,110.067,104.746,102.39,100.541,94.9848,85.0877,67.5281,32.1481,290.501
39.0425,161.875,2.03997e+18,121.967,122.241,111.553,105.997,103.117,100.444,93.903,83.4007,66.1584,31.7344,289.261
39.4844,161.952,2.08209e+18,135.803,146.67,134.672,122.396,107.766,90.5024,73.2967,62.2298,53.7599,29.1486,287.967
38.9473,162.473,2.11827e+18,152.793,169.886,151.356,126.581,100.459,76.9967,59.7129,52.0941,49.0504,28.9212,289.978
39.1614,162.513,2.06752e+18,126.353,128.037,117.035,110.441,105.837,100.283,90.6668,78.8969,63.0892,31.0239,289.836
38.6642,164.092,2.12414e+18,146.124,155.421,140.204,123.4,105.664,86.2588,69.1651,60.3739,54.661,30.2192,290.123
38.5693,164.594,2.13068e+18,145.81,154.364,139.175,122.608,105.832,87.4782,70.9238,62.0395,55.8531,30.5159,291.012
38.7683,164.638,2.0813e+18,138.612,143.64,130.011,117.287,104.903,90.057,74.8293,65.6137,57.7298,30.614,290.64
38.9677,164.682,2.159e+18,152.221,165.022,148.221,127.259,104.895,82.6615,65.2833,57.5652,53.2892,29.7852,289.466
38.8687,165.177,2.08595e+18,119.539,118.7,109.499,105.186,104.804,105.208,102.346,92.479,71.0112,32.4928,289.844
38.3755,165.573,2.10653e+18,174.595,202.505,165.7,116.117,79.8692,56.7831,45.0425,42.4419,43.275,27.5656,291.186
38.7699,165.667,2.27347e+18,159.037,177.93,159.191,134.881,110.432,86.3177,67.522,58.9143,53.9636,30.0339,290.605
38.4727,166.107,2.19244e+18,138.311,145.382,132.914,122.701,113.69,100.566,84.9915,73.6061,62.075,31.5604,290.577
38.6704,166.156,2.28339e+18,158.562,178.719,159.572,134.793,110.365,86.2075,67.7535,60.4959,56.1489,30.6092,290.815
38.1716,166.549,2.20876e+18,157.055,176.245,156.604,130.245,104.431,80.0824,62.81,56.26,53.6417,30.5767,290.978
38.569,166.649,2.27569e+18,155.815,174.069,156.147,134.605,112.581,89.3901,70.549,61.2635,55.1837,30.2919,290.816
37.864,166.995,2.0785e+18,134.05,141.209,128.85,117.008,105.669,91.0468,76.2763,67.3498,59.6342,31.7309,290.46
38.0647,167.046,2.14735e+18,137.095,144.637,132.095,121.03,110.562,95.909,80.2363,70.2998,60.9783,31.7732,290.658
38.2652,167.098,2.16117e+18,123.498,125.429,116.126,111.543,110.883,109.313,103.048,91.3506,71.2023,33.0897,290.079
38.1034,168.44,2.15297e+18,141.958,158.175,144.888,128.539,109.562,87.2132,68.9906,60.5098,55.0787,30.5252,288.37
37.5461,167.704,2.07274e+18,140.678,151.424,136.666,120.013,102.651,83.1609,67.0624,59.6404,55.4828,31.2412,289.59
38.0672,166.743,2.13176e+18,134.627,140.37,128.24,118.338,109.628,97.1565,82.7889,72.6397,62.267,31.9736,290.946
38.2668,166.794,2.19242e+18,143.349,155.012,140.986,126.323,111.605,93.5826,76.5076,66.7606,58.7401,31.227,290.825
38.315,166.277,2.15216e+18,118.718,118.328,109.608,106.317,107.946,110.872,110.405,100.819,76.1442,33.7848,291.258
38.4862,164.314,2.11899e+18,119.686,118.95,109.673,105.826,106.266,107.703,105.822,96.2124,73.7514,33.3544,291.673
38.0324,161.956,2.08749e+18,158.519,177.215,156.202,124.7,92.9905,66.6124,50.4767,46.8181,48.4874,29.8965,290.549
38.0368,161.641,1.99261e+18,127.144,128.561,116.542,108.606,101.332,91.5378,79.4626,70.0281,60.8882,32.0156,290.745
38.2575,161.678,2.16205e+18,149.543,161.789,147.042,129.887,108.981,85.7087,66.2808,57.2666,53.0284,30.2226,291.233
38.4782,161.716,2.15074e+18,135.182,140.914,129.21,121.135,112.866,100.592,84.5984,72,60.8604,31.5138,290.546
38.6994,161.754,2.13997e+18,137.649,146.888,134.841,124.53,112.332,95.7389,77.5799,65.7561,57.0412,30.4877,289.456
37.9486,162.232,2.00857e+18,128.549,130.65,118.497,110.131,102.314,91.6329,78.9523,69.6195,60.6526,31.9963,290.775
38.3768,162.309,2.04689e+18,122.046,122.328,111.655,106.297,103.573,100.233,93.2462,83.4405,67.8081,32.7828,290.397
38.5914,162.348,2.11622e+18,129.095,132.346,121.099,114.477,109.478,102.294,90.7187,78.5266,64.0952,31.7789,290.318
37.7867,164.368,2.09745e+18,150.886,158.506,140.267,120.186,100.369,80.2099,64.3626,57.438,54.2487,31.0661,292.759
37.4935,164.812,2.04611e+18,124.181,124.623,114.013,107.416,103.636,97.703,88.8548,79.9553,67.4466,33.5689,293.254
37.6912,164.855,2.06216e+18,122.023,121.824,111.688,106.238,104.282,100.977,94.2818,85.0361,69.6131,33.6605,293.007
37.8889,164.899,2.08221e+18,119.304,118.784,109.367,105.003,104.74,104.255,100.471,91.4932,72.6544,33.8809,292.368
37.1941,166.255,2.0777e+18,131.733,135.687,123.581,113.794,105.573,93.7781,80.685,72.2189,63.7005,33.1931,292.991
37.3928,166.303,2.23418e+18,174.786,200.993,169.373,127.192,92.7972,67.1606,52.6026,49.4459,50.2482,30.4908,292.817
37.4761,167.939,2.1907e+18,146.005,160.928,146.872,130.009,110.915,88.3283,69.9236,61.4047,56.5053,31.4313,289.911
36.8893,166.397,2.03616e+18,141.619,150.584,134.549,116.21,98.2818,79.498,64.629,58.2168,55.5467,31.977,292.47
36.9409,165.891,2.09336e+18,140.436,147.483,132.748,117.878,103.972,87.3845,72.1419,64.5845,59.5542,32.7498,293.627
36.9753,165.475,2.1119e+18,142.365,149.558,134.463,119.242,104.909,87.7483,72.148,64.4837,59.5477,32.769,293.674
37.1727,165.52,2.15035e+18,143.53,151.584,136.88,122.171,108.095,90.3767,73.938,65.7424,60.0083,32.6323,293.602
37.2185,165.019,2.19004e+18,111.441,109.847,102.14,100.75,106.013,114.894,123.661,120.193,88.6167,36.6027,292.824
37.0625,164.474,2.17473e+18,141.501,147.775,134.222,122.664,111.444,95.5279,79.3082,69.5735,62.1653,33.1448,293.292
37.4589,164.559,2.13303e+18,120.003,119.746,110.438,106.807,107.693,108.192,105.026,95.7887,75.6138,34.8122,292.969
37.6574,164.603,2.1983e+18,164.031,178.481,155.706,127.178,100.489,76.1628,59.6193,54.6201,54.2164,31.3534,293.523
37.7032,164.091,2.11955e+18,143.128,149.495,134.667,120.323,106.173,88.9804,72.733,64.3909,58.6254,31.9502,292.822
37.2478,161.759,2.06495e+18,132.357,134.15,122.329,114.89,106.913,94.2241,79.7611,69.7975,61.5395,32.8453,291.536
37.4649,161.797,2.09493e+18,143.52,149.326,135.959,123.017,106.739,86.5161,68.5566,59.3382,55.0509,31.4708,291.27
37.6821,161.835,2.11928e+18,129.714,132.124,121.203,115.404,110.345,101.392,88.5872,77.4172,66.0586,33.4714,290.928
37.8998,161.873,2.14329e+18,144.11,153.117,140,126.861,110.391,89.681,70.9939,60.8111,55.1766,31.0382,291.006
37.2513,161.447,2.17732e+18,154.875,164.234,149.93,132.774,109.175,83.3382,63.4598,54.4768,51.9493,31.0256,291.659
37.472,161.484,2.25982e+18,170.572,189.725,170.761,139.45,104.155,74.0284,55.16,48.3683,47.6426,29.8877,291.43
37.6927,161.521,2.09413e+18,127.937,129.267,118.217,112.595,108.189,100.681,89.3513,78.4182,66.2923,33.4348,291.171
37.9139,161.559,2.19333e+18,163.796,185.443,166.182,134.405,100.861,71.9032,53.8841,47.5449,46.7596,29.3763,290.754
37.1636,162.032,1.98828e+18,127.625,128.629,116.876,109.35,101.728,90.0855,77.1082,68.4316,61.0516,32.884,290.677
36.7105,164.585,2.04928e+18,122.526,123.104,112.686,107.113,104.282,98.6637,90.1055,81.4489,69.3822,34.7519,293.4
37.3041,164.715,2.22997e+18,152.757,163.622,147.11,129.392,111.355,90.2945,72.0601,63.1241,58.0259,32.1734,293.238
36.6156,165.061,2.20625e+18,140.907,147.743,134.892,124.437,114.152,98.4185,82.1328,72.0846,64.0986,33.9591,293.754
36.8128,165.105,2.19409e+18,114.059,113.172,105.141,103.662,108.491,115.045,119.521,113.712,85.9235,36.8137,293.051
37.01,165.15,2.11043e+18,131.085,134.152,122.554,114.34,108.283,98.2094,85.5462,75.9497,66.0718,33.8414,293.449
36.7144,165.581,2.11878e+18,146.228,155.264,138.865,121.086,103.487,84.1509,68.4111,61.3356,57.9456,32.6955,293.807
37.1096,165.674,2.15351e+18,136.072,141.556,129.158,119.357,110.934,97.802,82.9681,73.2588,64.2656,33.4135,292.909
36.4142,166.014,2.26486e+18,169.099,198.682,172.405,133.428,98.3659,71.2956,55.0734,50.2269,51.5488,31.8465,292.637
36.613,166.061,2.25387e+18,159.33,179.189,159.232,132.747,106.366,80.9931,63.7071,58.344,57.1443,32.7839,293.246
36.8116,166.109,2.16938e+18,128.668,132.187,121.648,115.597,112.677,105.799,94.5657,83.3863,69.7,34.5435,293.124
37.0106,166.158,2.16577e+18,136.74,142.732,130.257,120.219,111.665,98.3225,83.2649,73.3368,64.3247,33.4763,293.095
36.7083,166.599,2.18093e+18,131.682,136.836,125.671,118.816,114.293,104.527,90.7503,79.1602,67.1917,34.175,292.087
36.6024,167.102,2.2113e+18,129.48,133.692,123.522,118.497,116.225,108.98,96.7709,84.8833,71.2404,35.1693,291.719
36.2504,168.749,2.1718e+18,117.342,117.349,109.601,108.077,110.813,112.506,110.172,101.185,80.2091,36.5769,292.634
36.6076,167.355,2.05155e+18,144.153,154.307,138.001,118.786,98.5944,77.9067,62.5887,56.5425,54.598,31.9297,291.557
36.5086,166.252,2.2208e+18,125.742,128.922,119.375,115.724,115.97,112.608,103.733,91.8687,74.8326,35.7555,292.734
36.7084,166.301,2.25762e+18,149.315,162.848,147.849,131.819,114.894,93.5971,74.9978,65.6457,60.1847,33.0173,293.05
36.5564,165.747,2.22157e+18,130.753,134.177,123.539,118.38,116.26,109.521,98.0014,86.0566,71.429,35.095,294.041
36.7547,165.794,2.2117e+18,114.194,113.516,105.603,104.34,109.584,116.776,121.447,114.958,86.5041,36.8882,292.802
36.3925,165.287,2.2817e+18,171.599,197.854,172.056,134.452,99.7619,72.5188,56.0045,50.9846,52.2096,32.0922,292.984
36.5898,165.332,2.13375e+18,125.909,128.005,117.715,112.682,110.55,104.503,94.4168,83.9007,70.3941,34.9605,292.57
36.7874,165.378,2.18031e+18,133.965,138.325,126.623,118.812,113.146,102.605,88.9745,78.341,67.4206,34.2935,293.689
36.6341,164.835,2.22105e+18,137.888,142.84,130.832,123.063,116.545,103.788,88.0184,76.7441,66.731,34.3971,293.469
36.8317,164.879,2.16626e+18,124.865,126.367,116.555,112.166,111.641,108.238,100.368,89.8701,73.4869,35.2004,293.567
36.2806,164.252,2.11469e+18,168.314,184.838,155.604,119.181,87.7782,64,50.8404,48.4473,51.0068,31.8979,293.847
36.6771,164.335,2.16215e+18,133.442,136.539,124.654,117.587,112.212,101.843,88.4369,77.8726,67.287,34.4555,293.748
36.3189,163.748,2.07638e+18,135.273,138.981,125.873,116.354,106.131,90.8295,75.8494,67.8531,62.3295,34.0609,293.405
36.3927,162.703,1.98681e+18,123.65,124.247,113.216,107.28,101.758,92.1491,80.9049,72.6484,64.5822,34.3625,290.974
36.5991,162.741,2.03435e+18,124.742,125.452,114.671,109.285,104.883,96.3624,85.2225,75.8866,66.002,34.3589,291.145
37.1142,161.676,1.96115e+18,141.968,147.672,132.381,115.14,94.8421,73.135,57.3008,51.7984,51.1427,31.061,290.287
36.6905,161.276,2.0143e+18,121.263,120.864,110.22,106.029,103.201,97.1704,88.0972,79.031,68.215,34.8414,290.189
36.9117,161.313,2.14147e+18,143.408,148.531,136.441,126.513,111.919,91.0945,72.2429,62.1903,57.1362,32.3543,291.499
36.59,161.855,1.9982e+18,119.348,118.483,107.891,103.673,101.389,96.4736,88.8695,80.8427,69.7104,35.2169,290.698
36.7008,162.439,2.11279e+18,133.861,136.616,125.619,119.078,111.188,96.9054,80.9146,70.5844,62.7805,33.6885,291.185
35.8963,163.342,1.80653e+18,143.808,147.354,123.648,99.1828,77.2595,58.8869,47.4999,45.0433,48.7224,32.038,292.634
35.8048,163.826,2.16875e+18,157.19,170.855,151.125,127.661,102.227,77.7465,61.3858,55.2887,54.5924,33.1006,293.898
36.004,163.867,2.41181e+18,183.552,213.16,185.106,143.437,104.629,74.7805,57.2901,51.7389,52.4025,32.5138,294.171
36.2031,163.908,2.26337e+18,132.096,135.069,124.485,121.094,119.807,112.707,100.625,88.1316,73.4952,36.0737,294.207
35.7116,164.301,2.10846e+18,142.303,148.566,133.799,120.97,105.854,87.0339,71.0293,63.3883,59.9568,34.1988,293.929
36.1072,164.385,2.26251e+18,133.315,137.095,126.531,122.886,120.71,111.817,98.0462,85.0922,71.3706,35.6722,293.746
36.3053,164.427,2.29814e+18,161.841,178.83,160.419,137.393,111.532,84.6959,65.8979,59.2768,57.5223,33.2153,293.497
35.6177,164.771,2.2368e+18,152.744,165.592,150.087,133.875,112.465,87.5348,68.995,61.0002,58.4119,33.9694,293.605
35.815,164.814,2.28939e+18,151.582,163.274,149.699,136.747,118.801,94.4558,74.5166,65.388,61.0742,34.2247,293.665
35.7176,165.285,2.20141e+18,119.571,120.35,111.484,110.557,113.607,113.964,109.963,100.396,80.8375,37.5813,293.187
35.4185,165.713,2.22804e+18,151.52,164.012,148.598,133.04,112.227,87.8201,69.4319,61.2937,58.6217,34.0901,293.53
35.6173,165.759,2.2991e+18,159.737,178.945,161.702,140.195,112.649,83.9266,64.9724,58.5511,57.3654,33.7552,292.81
35.3127,166.193,2.20036e+18,172.226,192.785,164.127,127.23,92.6419,66.9064,52.5752,48.8409,51.3469,32.8876,293.441
35.1141,165.853,2.14628e+18,152.609,164.997,147.016,126.723,102.573,78.066,62.0802,56.9839,56.7858,34.1136,293.791
35.3137,165.9,2.26784e+18,154.502,167.614,152.323,136.719,115.05,89.0893,69.6587,61.0898,58.4488,34.1204,293.521
35.5133,165.947,2.19149e+18,121.614,122.792,113.645,112.389,114.218,112.095,105.385,95.1229,78.2156,37.4408,293.104
35.164,165.359,2.24064e+18,161.97,179.624,159.945,134.782,105.414,78.0463,60.9672,54.9063,54.6246,33.6209,293.601
35.5601,165.448,2.29203e+18,129.827,133.637,123.924,122.623,123.297,116.86,104.385,90.9083,75.5579,37.0947,293.036
35.1977,164.951,2.21398e+18,140.16,145.793,133.908,127.492,117.552,99.1968,81.5714,71.7144,65.1359,35.613,294.164
35.3951,164.995,2.34612e+18,154.277,168.476,155.164,143.155,123.329,95.9864,74.6147,65.2215,61.288,34.6914,293.707
35.5925,165.038,2.28908e+18,125.133,127.8,118.997,118.638,121.473,119.128,110.99,98.6924,79.8356,37.643,293.48
35.241,164.463,2.12723e+18,140.706,147.809,134.792,123.82,108.793,88.7651,72.0318,64.2689,61.0276,34.8498,293.835
35.4385,164.505,2.13417e+18,136.856,141.269,128.99,121.511,111.505,94.5725,78.3928,69.3147,63.6263,35.1768,293.831
35.6358,164.547,2.14426e+18,122.442,123.471,113.632,111.314,111.333,107.121,99.1396,89.5514,75.5388,37.1031,293.484
35.2815,163.973,2.00575e+18,128.912,131.023,118.632,111.076,102.16,88.4635,75.408,68.3016,63.6402,35.4243,293.868
35.4798,164.013,2.05205e+18,137.485,142.289,128.052,116.594,102.991,85.6714,70.6849,63.4765,60.3323,34.5282,293.941
35.6781,164.054,2.09539e+18,116.757,116.25,106.781,104.902,106.297,105.534,102.037,94.7868,78.5524,37.4456,293.967
35.8767,164.096,2.21099e+18,143.355,150.692,137.647,127.708,115.009,96.1062,78.5793,68.7589,62.8563,34.5856,294.188
35.3191,163.476,1.94212e+18,125.804,126.626,114.014,106.173,97.4864,84.9387,73.2381,67.156,63.1534,35.3426,293.749
35.5192,163.515,2.05587e+18,140.812,145.901,131.16,118.292,102.319,83.1695,67.882,60.8269,58.4689,34.1441,293.601
35.7192,163.555,2.10318e+18,121.685,122.34,112.265,109.395,108.482,103.665,95.7432,86.8615,74.23,36.9038,293.565
35.9196,163.596,2.30484e+18,157.256,170.857,156.077,140.043,117.437,90.6309,70.2701,61.2211,58.1348,33.6308,293.876
35.3562,162.968,1.95006e+18,131.045,133.228,119.752,109.51,97.1342,81.5211,68.1374,61.7293,59.416,34.5661,293.242
35.5589,163.006,2.0751e+18,138.02,143.158,130.45,120.259,106.239,87.0115,70.5679,62.9286,59.9736,34.4626,293.028
35.7617,163.045,2.12433e+18,121.627,122.298,112.567,110.406,110.24,105.976,98.1475,88.6136,74.8919,36.9407,292.714
35.3916,162.443,1.83564e+18,105.4,102.562,92.1025,88.5233,88.0052,87.4703,87.4181,85.8843,75.4812,37.5449,292.908
35.598,162.481,1.98201e+18,111.277,109.39,99.3946,96.9063,97.6988,97.6503,96.6999,92.6762,78.5136,37.7045,292.132
36.0113,162.557,2.1207e+18,129.219,130.841,120.637,116.736,112.275,101.25,87.2627,76.5128,67.1728,35.2339,291.863
35.8482,161.97,2.0003e+18,115.178,113.828,103.595,100.681,100.33,98.1175,93.9681,87.6599,74.8355,36.8664,291.602
36.0598,162.008,2.07117e+18,128.608,129.534,118.809,114.042,108.361,96.7983,83.1094,73.442,66.1119,35.354,291.756
35.4976,162.162,2.02603e+18,136.543,140.399,128.062,118.044,103.475,83.9389,67.5147,60.136,58.042,34.1567,292.268
