# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
78.776,-138.736,2.14741e+18,103.875,98.6457,102.353,112.238,124.861,135.08,133.464,103.808,46.1805,18.7261,250.081
78.2793,-138.711,2.04075e+18,89.5249,83.1572,89.6443,105.055,126.597,141.798,133.352,98.2936,44.8529,18.6499,249.748
78.3803,-137.785,2.04004e+18,90.5756,84.2397,90.7899,105.824,126.021,140.003,131.954,97.9321,44.7907,18.6412,249.885
77.7585,-138.681,2.00358e+18,94.6624,89.4019,94.1549,105.191,119.734,129.076,122.658,94.3434,44.2932,18.6392,249.528
77.9273,-139.564,1.95868e+18,107.206,102.83,104.916,109.488,112.463,110.236,100.862,80.7105,41.3415,18.3286,251.404
78.0328,-138.662,2.29518e+18,99.2922,93.8511,99.0985,112.574,134.388,157.601,161.772,121.707,50.0105,19.1434,250.295
78.1348,-137.743,2.15308e+18,97.4716,91.8618,97.4796,110.523,128.903,144.035,140.65,106.326,46.827,18.8501,250.399
78.5168,-138.952,1.99108e+18,98.0028,92.2879,96.8055,107.218,118.578,123.935,116.472,90.6393,43.5881,18.5409,250.232
78.6172,-138.016,2.21027e+18,110.363,105.84,108.727,116.663,126.925,135.522,133.829,104.777,46.5703,18.7838,251.554
79.8896,-147.261,2.19595e+18,122.196,119.786,118.003,118.647,120.399,121.359,117.852,95.1464,45.3192,18.6836,251.06
80.0108,-146.341,1.83253e+18,104.284,96.1491,97.4711,103.09,105.211,100.642,90.4888,73.3815,40.1262,18.2761,249.81
80.4843,-150.522,2.08426e+18,129.351,131.883,125.643,116.25,107.677,100.989,93.8906,77.7355,41.1985,18.2915,251.416
80.7447,-148.605,2.18016e+18,146.32,169.958,149.855,119.1,99.654,89.481,82.9578,70.9718,39.5331,18.1328,252.121
80.871,-147.604,2.37877e+18,153.58,194.132,166.257,126.248,105.549,97.6548,94.4136,80.8478,42.0054,18.3558,252.866
80.632,-151.662,2.23603e+18,143.729,164.275,147.985,120.923,104.328,97.266,93.3849,79.797,41.8786,18.3399,253.066
80.1746,-151.078,2.52294e+18,158.095,185.303,165.534,132.889,115.831,111.982,112.928,96.9131,46.1975,18.7547,252.318
80.3071,-150.174,2.44147e+18,149.57,168.724,153.727,129.803,116.673,113.603,114.023,96.9762,46.1753,18.7679,251.976
79.8533,-149.696,2.47333e+18,147.496,160.96,149.162,130.754,121.475,121.484,123.797,102.833,46.1521,18.5694,252.351
79.6526,-147.54,2.32442e+18,115.647,110.781,111.635,119.414,131.533,143.02,145.707,113.93,48.3488,18.8245,250.959
79.2071,-143.441,2.34621e+18,154.846,170.302,149.706,124.408,110.037,104.629,101.887,85.9572,42.8449,18.3916,253.313
77.4581,-138.923,2.02312e+18,110.174,106.475,107.717,111.161,114.414,114.224,107.059,85.8598,42.5888,18.4845,251.246
79.7762,-148.144,2.14189e+18,117.03,112.678,112.327,116.069,120.275,121.479,116.273,92.8441,44.7344,18.6307,251.078
79.6755,-152.309,2.40635e+18,157.997,179.095,159.782,126.606,108.061,103.032,102.674,88.2909,43.764,18.4252,253.929
79.8106,-151.467,2.21585e+18,149.697,164.244,148.085,120.237,101.829,93.4058,88.2032,75.2779,40.7158,18.2145,252.859
79.9434,-150.602,1.99334e+18,135.53,140.92,130.337,111.437,95.1837,84.7923,76.8965,66.0972,38.6408,18.118,252.314
80.0738,-149.712,2.23195e+18,140.465,150.779,139.756,121.806,109.593,103.867,99.6238,83.4553,42.6101,18.3964,252.289
80.2322,-152.287,2.14283e+18,131.749,134.688,128.414,118.504,110.162,104.578,98.5934,81.8487,42.3892,18.4015,251.538
80.3683,-151.387,2.07048e+18,115.301,110.243,109.667,113.232,116.293,115.642,108.804,87.3568,43.6274,18.5448,249.844
80.7698,-160.053,2.05347e+18,128.816,130.161,124.146,114.702,105.758,98.1388,90.1536,75.4934,41.0841,18.303,251.229
80.8557,-161.563,2.09568e+18,135.126,140.277,131.033,116.401,104.566,96.1385,88.3501,74.3894,40.7301,18.256,250.729
80.0557,-151.922,2.15442e+18,142.327,153.059,140.826,118.677,102.5,93.982,87.9343,74.5573,40.4905,18.1998,252.613
79.3317,-153.026,2.45065e+18,153.431,163.169,149.953,128.582,116.607,114.81,116.542,99.9606,46.8852,18.785,253.388
79.4684,-152.221,2.36607e+18,158.159,173.06,154.935,125.299,107.885,102.171,100.043,85.2984,43.0359,18.3863,253.585
79.6027,-151.395,2.15603e+18,142.432,149.871,137.966,117.757,103.081,95.6983,90.2879,76.4231,40.9528,18.2334,253.067
79.735,-150.546,2.13971e+18,130.292,131.963,126.231,117.793,110.784,106.076,100.464,83.1632,42.6479,18.4214,252.274
79.1364,-152.329,2.02458e+18,103.384,99.054,100.703,108.921,118.131,121.047,113.652,89.7863,44.1947,18.5813,250.057
79.2707,-151.527,2.39452e+18,144.997,151.99,141.767,126.256,117.755,117.034,118.424,100.508,46.8579,18.7859,253.525
79.4129,-153.915,2.2871e+18,148.703,154.376,143.34,124.159,110.714,104.698,100.445,84.3593,42.9172,18.3863,252.28
79.552,-153.111,2.24779e+18,152.354,162.205,146.982,120.933,103.743,96.3908,92.1336,78.7054,41.6226,18.278,253.279
80.6599,-160.697,2.25154e+18,141.823,151.784,140.618,122.021,109.833,104.115,100.225,85.2444,43.5306,18.4788,252.461
80.5836,-164.699,2.22902e+18,136.691,142.031,133.572,121.23,112.797,108.176,103.487,86.803,43.8292,18.5091,251.481
80.7625,-163.909,2.18239e+18,134.766,139.385,131.42,119.686,111.002,105.41,99.5148,83.2512,42.9546,18.4389,251.165
80.9399,-163.086,2.1748e+18,132.782,136.928,129.579,119.144,111.477,106.488,100.803,84.1198,43.1854,18.4604,250.905
80.5167,-166.8,2.13476e+18,126.828,127.649,122.789,116.586,111.695,108.091,102.828,85.6761,43.5156,18.497,251.556
80.7512,-162.16,2.12896e+18,135.587,141.662,132.462,117.644,106.197,98.587,91.6294,77.1768,41.4146,18.304,251.769
78.7795,-156.044,2.51489e+18,160.464,164.058,150.923,132.146,121.585,119.587,119.643,101.045,46.9553,18.7671,251.059
79.2059,-153.799,1.95068e+18,123.265,121.969,117.41,109.879,100.887,92.5616,83.86,70.3769,39.6241,18.1647,251.148
78.4809,-154.713,2.19456e+18,120.998,119.455,117.7,117.844,119.533,120.633,116.895,95.1179,45.5778,18.6621,249.659
78.8525,-156.912,2.13689e+18,150.136,151.789,138.834,117.22,100.158,89.9914,82.4053,70.2854,39.5865,18.1163,250.96
78.9988,-156.186,2.23005e+18,141.607,142.659,134.573,121.643,111.725,106.238,100.99,84.2481,42.9654,18.3983,251.169
78.5877,-162.411,2.0991e+18,140.929,140.293,131.127,115.81,102.455,93.3361,85.6699,72.8166,40.1627,18.1638,250.666
78.3141,-160.903,2.28427e+18,163.105,162.815,145.821,121.905,105.301,96.6996,90.646,77.1057,41.165,18.2358,250.56
78.4703,-160.262,2.23142e+18,158.019,158.248,143.382,120.709,103.835,94.3767,87.549,74.5796,40.6198,18.1987,250.208
78.6249,-159.602,2.22192e+18,156.387,156.963,142.877,120.726,103.981,94.4526,87.4851,74.3729,40.5442,18.1769,250.22
78.0365,-159.494,2.34165e+18,157.772,158.315,143.841,124.555,111.822,106.008,101.656,85.6063,43.1189,18.4193,251.603
78.1886,-158.852,2.38421e+18,154.322,154.654,142.419,126.441,116.456,112.841,109.986,92.1077,44.7493,18.5462,251.247
77.7537,-158.161,2.12086e+18,143.513,142.711,130.993,115.167,102.505,94.398,87.552,74.4059,40.574,18.2479,252.098
77.9024,-157.519,2.14551e+18,139.832,138.815,129.347,116.719,106.574,99.9265,93.5155,78.5493,41.503,18.3025,251.772
77.8568,-158.777,2.14923e+18,144.194,143.494,132.095,116.567,104.369,96.742,90.1722,76.3459,41.0162,18.2714,252.194
78.0067,-158.134,2.26682e+18,148.189,147.701,136.32,121.519,111.196,105.922,101.183,84.9304,43.0197,18.4208,251.708
77.7879,-161.553,1.98107e+18,131.288,129.84,121.849,109.704,97.866,88.62,80.3737,68.9499,39.4375,18.2124,251.877
77.9448,-160.949,2.335e+18,156.254,156.231,142.695,124.572,112.38,106.573,101.882,85.5581,43.0792,18.4187,251.021
78.1002,-160.328,2.21049e+18,152.311,152.087,138.543,119.32,105.002,96.7988,90.3294,76.566,41.0175,18.241,251.442
78.2543,-159.69,2.17264e+18,151.709,151.269,137.538,117.495,102.214,93.3456,86.6932,74.0182,40.5137,18.2112,251.361
78.0164,-163.173,2.36998e+18,162.422,162.339,146.89,125.643,111.748,105.463,101.021,85.2598,43.0048,18.3892,251.051
78.1781,-162.574,2.33072e+18,155.972,155.506,142.541,124.286,111.928,106.211,101.853,85.8191,43.2021,18.4121,251.208
78.3383,-161.959,2.23684e+18,147.509,146.813,136.582,121.366,109.675,102.86,96.8728,81.5326,42.3083,18.3545,250.359
78.4974,-161.325,2.29976e+18,151.925,152.28,141.087,124.009,111.743,105.58,100.548,84.547,43.0012,18.3934,250.438
77.9561,-164.789,2.27557e+18,145.403,144.223,134.736,121.877,112.891,108.443,104.229,87.3716,43.6264,18.4726,250.873
78.1222,-164.211,2.34317e+18,155.518,154.941,142.474,125.003,113.192,107.717,103.482,86.9436,43.4888,18.4438,250.648
78.2869,-163.617,2.17755e+18,151.083,150.028,137.465,118.44,103.581,94.3709,87.045,73.984,40.351,18.172,250.744
78.4507,-163.005,2.30117e+18,158.598,158.515,144.762,123.676,108.674,100.91,95.2646,80.7974,42.1127,18.3212,250.713
77.6946,-163.308,2.39376e+18,162.727,162.351,146.405,126.072,113.297,107.886,104.144,87.7119,43.5519,18.4471,251.375
77.8558,-162.729,2.43114e+18,168.974,168.721,150.354,127.205,113.041,107.357,103.903,87.7231,43.5137,18.4234,251.439
78.0157,-162.134,2.36738e+18,153.842,153.375,141.399,125.589,115.468,111.495,108.315,90.8859,44.4399,18.5341,251.23
78.1745,-161.521,2.25946e+18,148.412,147.713,136.957,121.779,110.687,104.665,99.3376,83.5047,42.7171,18.394,250.789
77.429,-161.916,2.0662e+18,135.707,134.447,125.38,112.933,102.132,94.2965,87.0285,73.9975,40.4608,18.2622,252.827
77.5863,-161.334,2.21727e+18,145.501,144.687,133.585,119.145,108.587,102.601,97.1815,81.9512,42.3133,18.3824,252.418
77.7421,-160.738,2.20765e+18,140.832,139.995,131.056,119.279,110.38,105.077,99.6302,83.5754,42.744,18.422,251.846
77.8968,-160.123,2.25335e+18,144.331,143.619,133.872,121.107,112.034,107.296,102.528,85.7837,43.1557,18.431,251.707
77.1576,-160.596,2.18746e+18,146.695,144.967,132.464,117.224,106.03,99.3647,93.4652,79.0274,41.5146,18.33,252.877
77.3117,-160.011,2.35831e+18,152.317,151.439,138.538,123.747,115.034,112.267,110.072,92.3656,44.531,18.5444,252.953
77.0305,-158.742,2.28275e+18,141.117,140.05,131.01,121.072,115.068,112.941,110.01,91.5876,44.2982,18.5451,253.198
77.1804,-158.139,2.03827e+18,127.032,125.35,119.57,112.172,104.826,98.4055,91.0446,76.4027,40.986,18.3247,253.373
75.9766,-155.744,1.88885e+18,118.545,115.793,111.95,106.367,98.2115,89.385,79.9826,67.6608,38.5528,18.1734,251.879
75.9377,-153.324,2.11322e+18,123.835,121.582,118.137,114.835,112.063,109.301,103.67,85.4192,42.705,18.4895,252.739
75.7137,-155.629,2.3335e+18,134.822,134.452,127.849,121.34,119.329,121.968,123.692,102.456,45.756,18.6329,253.577
76.0095,-154.403,2.1089e+18,123.413,121.129,117.825,114.744,112.047,109.172,103.288,85.0354,42.6451,18.484,251.608
76.2638,-158.321,2.00515e+18,126.561,124.566,118.432,110.606,102.389,95.0556,87.311,73.7596,40.2305,18.3109,253.107
76.515,-159.696,2.13272e+18,131.102,129.613,122.976,115.485,109.442,105.014,99.2017,82.787,42.32,18.4415,252.597
76.6677,-159.125,2.11486e+18,133.581,132.022,124.007,114.586,106.908,101.406,95.2096,79.8824,41.6361,18.3692,253.423
76.8188,-158.54,2.1695e+18,131.278,129.816,123.71,116.992,112.032,108.825,103.83,86.2785,43.1336,18.4922,253.233
76.9686,-157.94,2.24726e+18,143.963,142.771,131.797,119.511,111.414,107.461,103.314,86.478,43.1017,18.4412,253.096
76.7104,-160.876,2.1147e+18,135.141,133.519,124.804,114.336,105.967,100.174,93.988,79.1113,41.4888,18.3582,253.825
76.8652,-160.313,1.98126e+18,127.262,125.395,118.617,109.484,100.108,91.9803,83.8279,71.3708,39.9255,18.2958,253.072
77.0184,-159.736,2.11078e+18,132.623,131.172,123.803,114.791,107.205,101.637,95.2634,79.8375,41.6943,18.366,253.16
76.9415,-162.326,2.17554e+18,138.921,137.372,128.327,117.242,108.797,103.439,97.7874,82.107,42.238,18.4044,253.022
77.0993,-161.771,2.36852e+18,153.948,152.65,139.243,123.933,115.006,112.197,110.085,92.3473,44.4289,18.5319,253.316
77.2557,-161.202,2.14339e+18,137.552,135.982,127.228,116.156,107.295,101.335,95.093,79.8692,41.7182,18.349,252.677
77.164,-163.833,2.16703e+18,137.161,135.854,127.586,117.08,108.935,103.629,97.895,82.1519,42.3052,18.3947,252.864
77.3256,-163.286,2.29157e+18,143.966,143.099,133.767,122.254,114.668,111.236,107.5,89.5776,43.8925,18.4964,251.876
77.4858,-162.724,2.12172e+18,138.992,137.973,128.431,115.428,104.788,97.544,90.7138,76.6578,41.024,18.2883,252.294
77.6451,-162.146,2.17082e+18,133.816,132.721,126.005,117.487,110.878,106.606,101.302,84.6369,42.9322,18.444,252.79
77.3792,-165.413,2.32889e+18,150.974,150.36,138.345,123.135,113.495,109.493,106.269,89.2766,43.938,18.4909,252.129
77.5453,-164.873,2.38745e+18,151.797,151.008,139.358,125.039,116.808,114.707,113.316,95.4111,45.6117,18.6642,251.715
77.7103,-164.318,2.31867e+18,148.486,147.759,137.022,123.012,113.96,110.297,107.173,90.0324,44.2143,18.5232,251.883
77.8743,-163.746,2.3621e+18,155.973,155.527,142.41,124.998,113.835,109.27,105.973,89.1504,43.9523,18.4829,251.544
77.3074,-166.936,2.42712e+18,149.524,149.191,137.473,124.006,117.89,119.266,122.719,104.338,47.0429,18.7573,254.096
77.4776,-166.416,2.4984e+18,144.625,144.294,135.623,126.235,123.833,129.683,137.649,115.708,49.0579,18.8006,253.771
77.0566,-165.49,2.16771e+18,137.835,136.594,127.827,116.735,108.357,103.026,97.4624,82.0023,42.2879,18.3822,253.148
77.2222,-164.965,2.18834e+18,135.984,134.82,127.555,118.333,111.248,106.568,101.012,84.367,42.8356,18.4348,251.394
77.3866,-164.427,2.15617e+18,143.83,142.552,131.299,116.351,104.915,97.6366,91.1105,77.1324,41.1063,18.2756,252.496
77.5501,-163.873,2.20916e+18,141.787,140.654,131.313,119.081,109.946,104.444,98.9259,83.111,42.5967,18.4089,251.466
76.8027,-164.12,2.08966e+18,136.512,134.934,125.436,113.192,103.152,96.1376,89.5002,75.9828,40.8579,18.2983,254.239
76.9645,-163.592,2.17448e+18,139.979,138.586,128.777,116.676,107.735,102.361,97.0506,81.8199,42.1956,18.3874,254.207
77.2846,-162.492,2.0723e+18,135.186,133.664,124.946,113.179,102.931,95.4076,88.2276,74.8164,40.6217,18.281,252.798
76.5423,-162.818,2.38309e+18,140.65,139.354,131.631,123.873,120.815,122.314,123.233,103.561,47.4459,18.8955,253.346
76.701,-162.285,2.29819e+18,136.379,135.004,128.279,121.34,117.879,117.701,115.981,96.3339,45.4221,18.6683,253.666
76.8585,-161.738,2.12972e+18,126.3,124.915,120.012,114.729,110.757,108.077,103.473,86.3454,43.2612,18.5062,253.473
77.0148,-161.177,2.24359e+18,131.243,129.901,124.825,119.782,117.086,116.361,113.196,93.4951,44.791,18.6101,253.098
76.2741,-161.567,2.18614e+18,139.997,138.592,128.749,117.222,108.709,103.581,98.37,82.6809,42.2306,18.4285,253.247
76.4306,-161.028,2.28057e+18,141.294,140.1,130.875,120.774,114.602,112.368,109.5,91.129,43.9823,18.531,253.454
76.5856,-160.476,2.02966e+18,133.056,131.225,122.141,110.732,100.563,92.7912,85.4221,72.8048,40.1156,18.2899,253.796
76.7395,-159.909,2.17858e+18,142.285,140.648,129.565,116.688,107.242,101.566,96.0775,81.033,41.9375,18.3851,252.911
75.9961,-160.355,2.30618e+18,145.044,144.491,133.451,121.317,114.018,111.705,109.518,91.592,44.0137,18.5494,253.152
76.1509,-159.809,2.19909e+18,138.303,136.921,128.059,118,110.589,106.191,101.289,84.799,42.6914,18.4791,252.529
76.3042,-159.25,2.06542e+18,141.888,140.248,127.118,111.425,98.8051,90.1845,82.9457,71.09,39.5574,18.2324,253.29
76.164,-157.462,2.26511e+18,126.57,124.854,121.511,119.494,120.011,122.245,120.973,99.511,46.2032,18.8051,252.692
75.4037,-157.993,1.90087e+18,108.835,104.829,104.832,107.041,106.048,99.8948,89.3393,73.2099,39.7879,18.3331,252.962
75.557,-157.429,2.21733e+18,124.209,122.051,119.104,117.775,118.248,119.447,116.958,95.994,45.2073,18.7452,252.85
75.7086,-156.852,2.20196e+18,133.143,132.31,125.346,117.458,112.149,109.934,106.799,89.0892,43.507,18.546,253.675
75.8586,-156.259,1.97107e+18,121.361,118.758,114.845,109.844,103.243,96.0652,87.4941,72.9811,39.673,18.2384,253.345
75.1426,-157.843,2.20686e+18,115.001,111.415,111.063,115.643,122.619,128.182,126.298,100.709,45.4658,18.7756,251.749
75.2969,-157.282,2.24936e+18,125.536,123.492,120.131,118.504,119.258,121.469,120.536,99.2045,45.6127,18.7837,253.033
75.6004,-156.118,2.08389e+18,120.467,117.427,115.27,114.223,112.704,109.474,102.228,83.5486,42.2099,18.4772,253.469
75.4144,-159.171,2.18017e+18,119.599,117.14,115.45,116.258,118.267,119.807,116.439,94.6519,44.7008,18.698,251.924
75.5691,-158.624,2.28145e+18,126.326,124.4,121.109,119.697,121.04,124.268,124.011,101.527,45.9952,18.7998,252.115
75.9784,-159.426,2.12034e+18,129.265,127.662,121.684,115,109.323,105.016,99.2162,82.6389,42.1476,18.4486,252.614
76.1314,-158.864,2.21663e+18,136.393,135.177,127.027,118.098,112.122,109.393,105.903,88.3023,43.3383,18.503,253.19
75.9075,-161.862,2.19732e+18,146.796,145.705,132.61,117.174,106.06,99.6117,94.1246,79.6069,41.3887,18.3643,253.065
76.065,-161.338,2.05602e+18,122.531,120.645,116.803,112.71,108.276,103.597,96.6698,80.2516,41.636,18.4233,252.7
76.221,-160.802,2.11481e+18,130.238,128.577,122.205,114.861,108.55,103.689,97.5883,81.4593,41.9311,18.423,252.921
76.3759,-160.252,2.1929e+18,145.258,143.878,131.309,116.95,106.688,100.715,95.3224,80.525,41.7187,18.3737,253.245
76.0933,-163.019,2.17147e+18,135.322,133.741,125.997,116.917,109.969,105.46,100.218,83.8405,42.4923,18.4633,253.141
76.2526,-162.504,2.02655e+18,121.987,120.162,116.181,111.543,106.288,100.731,93.3668,77.9818,41.237,18.3989,253.089
76.4105,-161.976,2.11375e+18,131.662,130.059,123.145,114.844,107.789,102.451,96.1616,80.4723,41.7494,18.3976,253.317
76.5674,-161.435,2.0664e+18,124.668,122.958,118.404,113.148,107.948,103.019,96.1783,80.0978,41.7044,18.4002,253.708
76.3124,-164.438,2.24745e+18,138.591,137.261,129.082,119.681,113.523,110.678,107.165,89.2489,43.6055,18.517,253.479
76.4746,-163.932,2.02979e+18,124.26,122.51,117.646,111.558,105.226,99.1651,91.8077,77.0696,41.1164,18.3669,252.708
76.6355,-163.414,2.12076e+18,125.526,123.968,119.688,115.119,111.259,107.88,102.159,84.7688,42.8505,18.4786,253.43
76.7954,-162.881,2.11417e+18,130.748,129.311,122.861,114.922,108.188,103.085,96.9011,81.0821,41.9891,18.397,253.387
76.5225,-165.909,2.22577e+18,141.619,140.312,130.404,118.566,110.437,106.053,101.696,85.5877,43.0275,18.4546,253.424
76.8527,-164.902,2.19853e+18,141.282,140.293,129.989,117.313,108.414,103.484,98.7853,83.4488,42.619,18.4147,254.307
77.0164,-164.378,2.05713e+18,131.307,129.89,122.427,112.442,103.509,96.5231,89.3595,75.6181,40.8285,18.3014,253.752
76.7268,-167.442,2.31712e+18,137.353,136.091,129.315,122.081,118.424,118.186,116.877,97.4479,46.0387,18.714,251.968
76.8968,-166.953,2.32219e+18,144.475,143.465,134.117,123.017,116.219,113.607,110.685,92.3924,44.6873,18.5687,251.694
77.0658,-166.451,1.99359e+18,127.841,126.228,119.511,110.096,100.74,92.4805,84.1349,71.5889,39.8779,18.2119,252.268
77.234,-165.934,2.21977e+18,138.988,138.021,129.475,118.801,111.382,107.401,103.014,86.2636,43.2112,18.435,252.947
76.9249,-169.058,2.42973e+18,153.66,152.515,139.671,125.185,118.035,117.714,118.657,99.5162,45.694,18.5807,252.564
77.1002,-168.577,2.56047e+18,153.253,152.174,140.813,128.713,124.693,129.496,137.254,116.463,49.8262,18.9387,252.468
76.8796,-170.388,2.09728e+18,124.426,122.966,118.77,114.193,110.057,105.908,99.6071,82.946,42.6315,18.4018,252.923
76.6437,-168.882,2.34563e+18,147.239,146.201,135.069,122.415,115.409,113.576,112.283,94.7396,45.4288,18.6381,252.706
76.8176,-168.411,2.25776e+18,141.372,140.23,131.112,120.158,112.964,109.383,105.549,88.334,43.7285,18.4696,252.053
76.9904,-167.928,2.22745e+18,134.914,133.552,126.884,119.145,113.971,111.274,107.37,89.392,44.0215,18.5119,251.536
77.1626,-167.43,2.3554e+18,146.479,145.1,134.902,123.056,116.511,115.218,114.398,96.5286,45.913,18.6991,252.397
76.5735,-166.994,2.37669e+18,142.06,140.927,132.838,124.105,119.979,120.38,120.453,100.918,46.8699,18.8022,252.492
76.7418,-166.506,2.05262e+18,125.478,123.894,118.887,112.612,106.422,100.566,93.2568,78.0605,41.3577,18.3296,252.296
76.9094,-166.003,2.21183e+18,146.07,145.118,133.163,118.18,107.563,101.377,95.8587,81.0663,42.0601,18.3566,252.94
76.16,-166.131,2.3067e+18,146.549,145.494,134.659,121.843,113.828,110.588,107.635,89.8594,43.6422,18.4711,253.119
76.3257,-165.65,2.31142e+18,145.7,144.507,134.324,122.359,114.874,111.858,108.766,90.5613,43.8658,18.4949,252.724
76.4903,-165.157,2.17232e+18,142.814,141.301,130.252,116.555,106.37,99.9945,94.0421,79.4248,41.5456,18.3387,253.412
75.9095,-164.853,2.09572e+18,130.291,128.572,121.896,113.759,106.769,101.347,95.0971,79.7707,41.5451,18.395,253.872
76.0724,-164.366,2.38719e+18,144.725,143.813,133.91,123.356,118.499,119.359,120.727,101.702,46.669,18.7905,254.419
76.2341,-163.867,2.26494e+18,139.309,137.856,129.744,120.556,114.661,112.099,108.686,90.2557,43.7887,18.5207,252.982
76.3948,-163.354,2.08265e+18,124.593,122.902,118.553,113.684,109.042,104.644,98.1706,81.618,42.0482,18.4287,253.288
75.6517,-163.619,2.22007e+18,131.606,130.229,124.375,118.372,114.693,113.21,110.055,90.9883,43.7726,18.551,253.444
75.8124,-163.126,1.97958e+18,123.998,121.956,116.52,109.454,101.585,94.0579,86.0248,72.8,39.881,18.2508,253.712
75.9719,-162.62,2.08742e+18,126.011,124.238,119.296,113.764,108.608,104.015,97.6544,81.2917,41.8697,18.4393,252.934
76.1303,-162.101,2.07384e+18,122.068,120.229,116.764,113.336,109.759,105.847,99.3207,82.2267,42.1087,18.4567,252.768
75.3845,-162.418,2.14187e+18,130.245,128.743,122.51,115.568,110.016,106.151,101.014,84.1949,42.4111,18.5022,252.883
75.5438,-161.917,2.26331e+18,149.634,149.819,135.117,118.375,107.741,103.303,100.558,85.6944,42.7468,18.4814,254.306
75.7016,-161.403,2.25548e+18,131.092,129.698,124.339,119.424,117.147,117.338,115.382,95.2461,44.8393,18.6623,253.278
75.8584,-160.876,2.32218e+18,140.584,139.467,130.874,121.961,117.214,116.709,115.445,96.1528,45.1813,18.6859,252.597
75.1056,-161.24,2.27617e+18,131.266,129.789,124.707,120.237,118.394,119.148,117.822,97.2506,45.3281,18.7626,251.68
75.264,-160.729,2.32968e+18,125.805,123.843,120.939,120.749,124.057,130.049,132.071,106.706,46.5382,18.7736,252.472
75.4209,-160.207,2.09022e+18,124.384,122.528,118.091,113.602,109.38,105.659,99.8515,82.8827,42.1079,18.4788,253.253
75.5766,-159.67,2.14282e+18,129.045,127.513,121.782,115.617,110.693,107.362,102.425,85.1573,42.6075,18.5021,253.679
75.1269,-159.018,2.08702e+18,120.55,117.275,115.106,114.523,113.139,109.766,102.233,83.4161,42.1786,18.5225,253.258
74.9718,-160.704,2.30591e+18,134.79,134.054,127.469,120.796,117.641,118.539,118.665,99.1032,45.8954,18.8293,253.192
75.1297,-160.187,2.06975e+18,120.203,117.09,114.839,113.938,111.965,107.978,100.104,81.8645,41.8957,18.5013,252.876
75.2863,-159.657,2.03569e+18,112.263,109.414,108.845,111.015,112.491,110.97,103.973,84.625,42.522,18.5551,251.589
75.0551,-162.525,2.2484e+18,121.257,119.047,117.143,118.038,121.132,124.952,124.223,101.303,46.2551,18.8708,251.322
75.2152,-162.033,2.19409e+18,119.753,117.36,115.642,116.587,118.925,121.007,118.214,95.9646,44.8706,18.7135,252.32
75.374,-161.529,2.18649e+18,135.05,133.954,126.121,117.129,110.512,106.834,102.592,85.8216,42.7144,18.513,253.254
75.5317,-161.012,2.27015e+18,139.607,139.054,129.889,119.707,113.481,111.71,109.825,91.8197,43.9808,18.5731,253.773
75.2831,-163.854,2.1911e+18,137.65,136.537,127.956,117.571,109.822,105.205,100.416,84.1873,42.4017,18.4878,252.836
75.4446,-163.374,2.26907e+18,141.763,140.96,131.344,120.2,112.995,110.06,107.223,89.5467,43.4074,18.5429,253.272
75.6049,-162.882,2.08846e+18,135.676,134.243,124.911,113.201,103.334,96.359,89.8296,76.0938,40.6216,18.3486,253.613
75.7642,-162.377,2.13784e+18,134.183,132.687,124.843,115.536,107.981,102.775,97.0582,81.3197,41.7991,18.4258,253.009
75.4594,-164.986,2.16994e+18,135.781,134.131,126.344,116.888,109.543,104.713,99.3806,83.1743,42.2023,18.4578,252.306
75.6227,-164.515,2.32859e+18,139.709,138.513,130.71,122.336,118.051,117.84,116.823,96.9141,45.1334,18.6523,253.058
75.7847,-164.032,2.20945e+18,139.43,138.192,129.024,118.125,110.329,105.931,101.38,85.0823,42.7363,18.4865,253.509
75.9459,-163.536,1.95268e+18,121.715,119.641,114.832,108.428,100.751,92.973,84.5509,71.6579,39.7109,18.2367,253.298
75.6677,-166.371,2.17015e+18,133.711,131.991,125.076,116.837,110.506,106.297,101.197,84.5723,42.6406,18.4741,252.603
75.9983,-165.436,2.25828e+18,139.073,137.653,129.398,119.939,113.904,111.361,108.237,90.0202,43.6504,18.4977,253.456
76.1623,-164.95,2.11403e+18,125.369,123.762,119.149,114.204,110.178,106.983,101.865,84.8655,42.8045,18.485,253.765
75.8674,-167.801,2.2408e+18,143.259,141.739,131.519,119.256,110.846,106.288,101.904,85.6869,42.9507,18.4609,252.294
76.0366,-167.348,2.17686e+18,142.283,140.526,130.067,117.059,107.214,100.768,94.5685,79.681,41.5707,18.349,252.242
76.2048,-166.884,2.12837e+18,142.795,141.248,129.551,114.651,103.077,95.2812,88.4026,75.3022,40.6869,18.2977,252.797
76.3723,-166.407,2.10421e+18,131.187,129.598,122.757,114.292,107.132,101.548,95.0717,79.7306,41.6599,18.3629,252.964
76.0601,-169.289,2.24752e+18,136.944,135.474,128.066,119.644,114.229,111.666,108.251,90.0989,43.9138,18.5014,252.696
76.2335,-168.845,2.38819e+18,143.985,142.67,133.868,124.325,119.748,120.027,120.373,101.017,46.8297,18.7913,252.34
