# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.884699249267578125e+01,6.847883605957031250e+01,9.624874650655784960e+17,7.750576019287109375e+01,nan,nan,nan,7.947483825683593750e+01,7.417113494873046875e+01,6.761257171630859375e+01,6.451272583007812500e+01,4.734374237060546875e+01,2.022495841979980469e+01,2.103495788574218750e+02
-7.885360717773437500e+01,6.965977478027343750e+01,9.769540831496110080e+17,9.088191986083984375e+01,nan,nan,nan,9.428542327880859375e+01,8.007226562500000000e+01,6.384863662719726562e+01,5.675203704833984375e+01,4.234934616088867188e+01,1.945149993896484375e+01,2.106104278564453125e+02
-7.885554504394531250e+01,7.084147644042968750e+01,1.019325825310261248e+18,1.002932891845703125e+02,nan,nan,nan,1.048842773437500000e+02,8.560786437988281250e+01,6.524753570556640625e+01,5.706671905517578125e+01,4.254926300048828125e+01,1.948486900329589844e+01,2.095409851074218750e+02
-7.933527374267578125e+01,6.825317382812500000e+01,9.544114147206103040e+17,9.033297729492187500e+01,nan,nan,nan,9.188975524902343750e+01,8.193191528320312500e+01,6.515050506591796875e+01,5.669705963134765625e+01,4.189690017700195312e+01,1.940898704528808594e+01,2.034071044921875000e+02
-7.934272766113281250e+01,6.945181274414062500e+01,9.432938403353067520e+17,8.138275909423828125e+01,nan,nan,nan,8.242636108398437500e+01,7.828859710693359375e+01,6.774362182617187500e+01,6.114385604858398438e+01,4.462664794921875000e+01,1.980373191833496094e+01,2.002515563964843750e+02
-7.934561920166015625e+01,7.065139770507812500e+01,8.735900945340170240e+17,6.811525726318359375e+01,nan,nan,nan,6.842990875244140625e+01,6.738976287841796875e+01,6.353041076660156250e+01,5.971012496948242188e+01,4.417272949218750000e+01,1.972906684875488281e+01,2.015141906738281250e+02
-7.934393310546875000e+01,7.185351562500000000e+01,9.102808662723788800e+17,7.552809906005859375e+01,nan,nan,nan,7.615791320800781250e+01,7.374844360351562500e+01,6.602429199218750000e+01,6.019965744018554688e+01,4.421483993530273438e+01,1.973274993896484375e+01,2.001119842529296875e+02
-7.979664611816406250e+01,6.800682067871093750e+01,9.836802768130539520e+17,9.488030242919921875e+01,nan,nan,nan,9.543337249755859375e+01,9.111094665527343750e+01,7.044992065429687500e+01,5.893394088745117188e+01,4.264503479003906250e+01,1.953060340881347656e+01,1.970783386230468750e+02
-7.980496215820312500e+01,6.922904205322265625e+01,9.414032988108226560e+17,8.791361236572265625e+01,nan,nan,nan,8.812453460693359375e+01,8.491507720947265625e+01,6.781177520751953125e+01,5.742807388305664062e+01,4.189828491210937500e+01,1.939966392517089844e+01,1.985144500732421875e+02
-7.980878448486328125e+01,7.045243835449218750e+01,9.286133672396718080e+17,8.048014831542968750e+01,nan,nan,nan,8.052458190917968750e+01,7.962393188476562500e+01,6.901708221435546875e+01,6.131663131713867188e+01,4.449586105346679688e+01,1.980274963378906250e+01,1.976914672851562500e+02
-7.980809783935546875e+01,7.167859649658203125e+01,8.602953496867635200e+17,6.855905914306640625e+01,nan,nan,nan,nan,6.824347686767578125e+01,6.381618118286132812e+01,5.919097137451171875e+01,4.370866394042968750e+01,1.968643188476562500e+01,1.949424896240234375e+02
-8.023714447021484375e+01,6.773503875732421875e+01,8.786261326671380480e+17,6.869265747070312500e+01,nan,nan,nan,nan,6.887907409667968750e+01,6.611325836181640625e+01,6.337378311157226562e+01,4.639487075805664062e+01,2.014769935607910156e+01,1.940964965820312500e+02
-8.024638366699218750e+01,6.898725891113281250e+01,9.371121110860431360e+17,7.905004882812500000e+01,nan,nan,nan,nan,7.986367797851562500e+01,7.144319915771484375e+01,6.521477508544921875e+01,4.687518310546875000e+01,2.019390678405761719e+01,1.942092437744140625e+02
-8.025114440917968750e+01,7.024092864990234375e+01,8.661633745247272960e+17,6.996714019775390625e+01,nan,nan,nan,nan,7.011006164550781250e+01,6.510299682617187500e+01,6.019214248657226562e+01,4.411652755737304688e+01,1.976980018615722656e+01,1.918894042968750000e+02
-8.025141906738281250e+01,7.149764251708984375e+01,8.266382679683891200e+17,6.111746978759765625e+01,nan,nan,nan,nan,6.147346878051757812e+01,6.203960418701171875e+01,6.098366165161132812e+01,4.537265777587890625e+01,1.999008941650390625e+01,1.959249725341796875e+02
-8.066189575195312500e+01,6.743723297119140625e+01,8.862015616240844800e+17,7.667167663574218750e+01,nan,nan,nan,nan,7.627777862548828125e+01,6.613415527343750000e+01,5.878866577148437500e+01,4.292828369140625000e+01,1.961443328857421875e+01,1.979662475585937500e+02
-8.067213439941406250e+01,6.872657012939453125e+01,8.608790529221591040e+17,6.692097473144531250e+01,nan,nan,nan,nan,6.752368164062500000e+01,6.541885375976562500e+01,6.275277328491210938e+01,4.598086929321289062e+01,2.009415054321289062e+01,1.924132843017578125e+02
-8.067787170410156250e+01,7.001773071289062500e+01,9.682615503788441600e+17,9.279827117919921875e+01,nan,nan,nan,nan,9.206720733642578125e+01,7.257787322998046875e+01,6.142585754394531250e+01,4.398654937744140625e+01,1.975295639038085938e+01,1.891033172607421875e+02
-8.067909240722656250e+01,7.131227874755859375e+01,9.083480622697021440e+17,7.905239868164062500e+01,nan,nan,nan,nan,7.970635986328125000e+01,6.935907745361328125e+01,6.157291030883789062e+01,4.442060852050781250e+01,1.982608032226562500e+01,1.888203125000000000e+02
-8.107540893554687500e+01,6.710802459716796875e+01,9.678106818919792640e+17,9.218471527099609375e+01,nan,nan,nan,nan,9.157099914550781250e+01,7.247350311279296875e+01,6.198606872558593750e+01,4.444857025146484375e+01,1.986178970336914062e+01,1.954057617187500000e+02
-8.108675384521484375e+01,6.844260406494140625e+01,9.352944122068992000e+17,8.576858520507812500e+01,nan,nan,nan,nan,8.594408416748046875e+01,7.080810546875000000e+01,6.122144699096679688e+01,4.393782043457031250e+01,1.976790237426757812e+01,1.858604278564453125e+02
-8.109351348876953125e+01,6.977944183349609375e+01,8.943843333164236800e+17,7.788002777099609375e+01,nan,nan,nan,nan,7.799874114990234375e+01,6.791185760498046875e+01,6.065221786499023438e+01,4.393625259399414062e+01,1.977399444580078125e+01,1.909943237304687500e+02
-8.109569549560546875e+01,7.112010192871093750e+01,8.692418009240698880e+17,7.293265533447265625e+01,nan,nan,nan,nan,7.320269775390625000e+01,6.626457214355468750e+01,6.039820480346679688e+01,4.396377944946289062e+01,1.978137588500976562e+01,1.862424774169921875e+02
-8.148168945312500000e+01,6.674429321289062500e+01,8.520964976368680960e+17,6.634863281250000000e+01,nan,nan,nan,nan,6.674906921386718750e+01,6.464360046386718750e+01,6.192074584960937500e+01,4.544660949707031250e+01,2.005837821960449219e+01,1.899261016845703125e+02
-8.149426269531250000e+01,6.813349914550781250e+01,9.821591711955025920e+17,9.686051940917968750e+01,nan,nan,nan,nan,9.550917816162109375e+01,7.329766082763671875e+01,6.175125122070312500e+01,4.411059951782226562e+01,1.981379699707031250e+01,1.905842285156250000e+02
-8.150213623046875000e+01,6.952553558349609375e+01,8.624187815179059200e+17,7.111022186279296875e+01,nan,nan,nan,nan,7.118968200683593750e+01,6.553284454345703125e+01,6.059912490844726562e+01,4.426168441772460938e+01,1.985993385314941406e+01,1.860188903808593750e+02
-8.150530242919921875e+01,7.092193603515625000e+01,8.935237593092587520e+17,7.796121215820312500e+01,nan,nan,nan,nan,7.798307037353515625e+01,6.812866973876953125e+01,6.108695220947265625e+01,4.421501922607421875e+01,1.984027671813964844e+01,1.831547546386718750e+02
-8.188438415527343750e+01,6.633776855468750000e+01,9.469780976415539200e+17,9.106527709960937500e+01,nan,nan,nan,nan,8.874240112304687500e+01,6.948490905761718750e+01,5.899979019165039062e+01,4.269844436645507812e+01,1.962004470825195312e+01,1.939818878173828125e+02
-8.189836120605468750e+01,6.779267120361328125e+01,8.992233527097425920e+17,7.886228942871093750e+01,nan,nan,nan,nan,7.820687103271484375e+01,6.751354217529296875e+01,6.021786880493164062e+01,4.369627761840820312e+01,1.977969360351562500e+01,1.932866058349609375e+02
-8.190745544433593750e+01,6.925115203857421875e+01,8.672255714766356480e+17,7.150757598876953125e+01,nan,nan,nan,nan,7.140092468261718750e+01,6.568213653564453125e+01,6.077860641479492188e+01,4.434180068969726562e+01,1.989167213439941406e+01,1.826752014160156250e+02
-8.191166687011718750e+01,7.071469116210937500e+01,8.306248909722746880e+17,6.525904083251953125e+01,nan,nan,nan,nan,6.530088806152343750e+01,6.278857421875000000e+01,5.939231872558593750e+01,4.373510360717773438e+01,1.980223655700683594e+01,1.821517333984375000e+02
-8.269327545166015625e+01,6.536441040039062500e+01,1.350680765490266112e+18,2.026716918945312500e+02,nan,nan,nan,nan,1.585885620117187500e+02,7.892073059082031250e+01,5.685584640502929688e+01,4.062580871582031250e+01,1.930678749084472656e+01,1.885651855468750000e+02
-8.271073913574218750e+01,6.699376678466796875e+01,1.028111404252528640e+18,1.081525192260742188e+02,nan,nan,nan,nan,1.010213699340820312e+02,7.290424346923828125e+01,5.952602386474609375e+01,4.240940856933593750e+01,1.958817100524902344e+01,1.828694305419921875e+02
-8.272277069091796875e+01,6.862898254394531250e+01,9.427472456173486080e+17,8.516060638427734375e+01,nan,nan,nan,nan,8.303318023681640625e+01,6.989766693115234375e+01,6.153033447265625000e+01,4.404908370971679688e+01,1.987001228332519531e+01,1.837332305908203125e+02
-8.272935485839843750e+01,7.027135467529296875e+01,8.692997314429583360e+17,7.190396881103515625e+01,nan,nan,nan,nan,7.075106811523437500e+01,6.429618072509765625e+01,5.875756835937500000e+01,4.281441116333007812e+01,1.968996810913085938e+01,1.842745819091796875e+02
-8.310671997070312500e+01,6.477157592773437500e+01,9.046394782686904320e+17,7.320503234863281250e+01,nan,nan,nan,7.336479949951171875e+01,7.197188568115234375e+01,6.657606506347656250e+01,6.215818786621093750e+01,4.490148544311523438e+01,2.005448532104492188e+01,1.916911621093750000e+02
-8.312641906738281250e+01,6.651689910888671875e+01,9.000035936486031360e+17,7.795509338378906250e+01,nan,nan,nan,7.806972503662109375e+01,7.522204589843750000e+01,6.495088195800781250e+01,5.777727890014648438e+01,4.189292144775390625e+01,1.955704879760742188e+01,1.872795257568359375e+02
-8.314026641845703125e+01,6.826990509033203125e+01,8.491783250572738560e+17,6.457514953613281250e+01,nan,nan,nan,6.457933807373046875e+01,6.449129486083984375e+01,6.265208053588867188e+01,5.960487747192382812e+01,4.351281356811523438e+01,1.983852958679199219e+01,1.872817077636718750e+02
-8.314823150634765625e+01,7.003166961669921875e+01,8.854340337884200960e+17,7.154323577880859375e+01,nan,nan,nan,7.156020355224609375e+01,7.067165374755859375e+01,6.541918182373046875e+01,6.050848007202148438e+01,4.369474792480468750e+01,1.985619354248046875e+01,1.860486755371093750e+02
-8.353118896484375000e+01,6.406832122802734375e+01,8.965527076853514240e+17,7.173281097412109375e+01,nan,nan,nan,7.220293426513671875e+01,6.917424011230468750e+01,6.397872543334960938e+01,6.009744644165039062e+01,4.363972854614257812e+01,1.989540100097656250e+01,1.966068267822265625e+02
-8.355363464355468750e+01,6.595594787597656250e+01,8.594479698191319040e+17,6.339534759521484375e+01,nan,nan,nan,6.348874664306640625e+01,6.335086822509765625e+01,6.254592514038085938e+01,6.033505630493164062e+01,4.390227890014648438e+01,1.993847084045410156e+01,1.957110290527343750e+02
-8.357928466796875000e+01,6.976282501220703125e+01,8.894851843809607680e+17,7.169973754882812500e+01,nan,nan,nan,7.202113342285156250e+01,6.934934997558593750e+01,6.398714447021484375e+01,5.965756607055664062e+01,4.318847656250000000e+01,1.982567024230957031e+01,1.931059265136718750e+02
-8.397154235839843750e+01,6.325925445556640625e+01,9.688914331026063360e+17,9.285994720458984375e+01,nan,nan,nan,9.578575897216796875e+01,7.945828247070312500e+01,6.200511550903320312e+01,5.428367996215820312e+01,3.972096633911132812e+01,1.929239845275878906e+01,1.924409942626953125e+02
-8.399726867675781250e+01,6.532424163818359375e+01,1.091715265701347328e+18,1.156394042968750000e+02,nan,nan,nan,1.211597747802734375e+02,9.417027282714843750e+01,6.871784210205078125e+01,5.922241973876953125e+01,4.207791519165039062e+01,1.964350128173828125e+01,1.887860107421875000e+02
-8.401587677001953125e+01,6.740332031250000000e+01,9.045503491073638400e+17,7.262178802490234375e+01,nan,nan,nan,7.352484130859375000e+01,6.915405273437500000e+01,6.302830123901367188e+01,5.859714126586914062e+01,4.236221694946289062e+01,1.972763061523437500e+01,1.910242309570312500e+02
-8.402732849121093750e+01,6.949664306640625000e+01,9.182744532452638720e+17,7.721410369873046875e+01,nan,nan,nan,7.843584442138671875e+01,7.196011352539062500e+01,6.313841247558593750e+01,5.768440628051757812e+01,4.169570159912109375e+01,1.961103630065917969e+01,1.908967285156250000e+02
-8.443215942382812500e+01,6.226040267944335938e+01,9.315217129340928000e+17,6.474165344238281250e+01,nan,nan,nan,6.537746429443359375e+01,6.592401123046875000e+01,6.751833343505859375e+01,6.723370361328125000e+01,4.750301742553710938e+01,2.053800582885742188e+01,1.953015289306640625e+02
-8.446208190917968750e+01,6.455014038085937500e+01,9.902148118558801920e+17,7.884239959716796875e+01,nan,nan,nan,8.147369384765625000e+01,7.573911285400390625e+01,6.934436798095703125e+01,6.541820526123046875e+01,4.598703002929687500e+01,2.031534194946289062e+01,1.920048522949218750e+02
-8.448393249511718750e+01,6.685986328125000000e+01,9.147650870073098240e+17,7.111906433105468750e+01,nan,nan,nan,7.239175415039062500e+01,6.841228485107421875e+01,6.313522338867187500e+01,5.898818206787109375e+01,4.237509918212890625e+01,1.975697135925292969e+01,1.922355651855468750e+02
-8.449765777587890625e+01,6.918874359130859375e+01,1.004855221496578048e+18,8.633957672119140625e+01,nan,nan,nan,8.982802581787109375e+01,7.958795928955078125e+01,6.823013305664062500e+01,6.234104919433593750e+01,4.400299835205078125e+01,2.000251960754394531e+01,1.899734954833984375e+02
-8.491893005371093750e+01,6.101032638549804688e+01,1.068102016544276480e+18,9.308582305908203125e+01,nan,nan,nan,9.978615570068359375e+01,8.512869262695312500e+01,7.054883575439453125e+01,6.374509048461914062e+01,4.457725143432617188e+01,2.013308334350585938e+01,1.934049987792968750e+02
-8.495429229736328125e+01,6.359190368652343750e+01,1.177263042778365952e+18,1.162690811157226562e+02,nan,nan,nan,1.284236297607421875e+02,9.822981262207031250e+01,7.309648895263671875e+01,6.385519027709960938e+01,4.434228515625000000e+01,2.007843971252441406e+01,1.916099090576171875e+02
-8.498031616210937500e+01,6.620307922363281250e+01,9.461915345108336640e+17,7.656893920898437500e+01,nan,nan,nan,7.917102813720703125e+01,7.160913848876953125e+01,6.309474182128906250e+01,5.786259841918945312e+01,4.146541976928710938e+01,1.962802314758300781e+01,1.923410034179687500e+02
-8.499687194824218750e+01,6.884123992919921875e+01,9.130112972415303680e+17,6.828534698486328125e+01,nan,nan,nan,6.949419403076171875e+01,6.667959594726562500e+01,6.287134552001953125e+01,5.919147872924804688e+01,4.229663085937500000e+01,1.975016593933105469e+01,1.936298522949218750e+02
-8.466500091552734375e+01,6.123039245605468750e+01,1.145714205886775296e+18,1.133607940673828125e+02,nan,nan,nan,1.237646484375000000e+02,9.562198638916015625e+01,7.124675750732421875e+01,6.215043258666992188e+01,4.364689636230468750e+01,1.998187255859375000e+01,1.933164062500000000e+02
-8.469916534423828125e+01,6.365055084228515625e+01,1.028743279841116160e+18,9.955226135253906250e+01,nan,nan,nan,1.059492340087890625e+02,8.356503295898437500e+01,6.317813110351562500e+01,5.478278350830078125e+01,3.950462341308593750e+01,1.926842880249023438e+01,1.928071441650390625e+02
-8.472471618652343750e+01,6.609631347656250000e+01,8.903255548619653120e+17,6.522083282470703125e+01,nan,nan,nan,6.582344055175781250e+01,6.431867980957031250e+01,6.188470458984375000e+01,5.872604370117187500e+01,4.225705337524414062e+01,1.975128936767578125e+01,1.932697296142578125e+02
-8.474154663085937500e+01,6.856617736816406250e+01,1.000650963909869568e+18,8.695892333984375000e+01,nan,nan,nan,9.112892913818359375e+01,7.928514099121093750e+01,6.636044311523437500e+01,5.966742706298828125e+01,4.223565673828125000e+01,1.969571113586425781e+01,1.904764404296875000e+02
-8.417938995361328125e+01,6.186376190185546875e+01,1.209922798730870784e+18,1.372476501464843750e+02,nan,nan,nan,1.486720428466796875e+02,1.057117156982421875e+02,7.140001678466796875e+01,6.051712799072265625e+01,4.270376586914062500e+01,1.975325202941894531e+01,1.948479461669921875e+02
-8.421055603027343750e+01,6.402226257324218750e+01,1.137466494288920576e+18,1.123342971801757812e+02,nan,nan,nan,1.193564071655273438e+02,9.607716369628906250e+01,7.437775421142578125e+01,6.626049041748046875e+01,4.615497207641601562e+01,2.032382202148437500e+01,1.933763885498046875e+02
-8.423422241210937500e+01,6.619982910156250000e+01,9.403084601074647040e+17,7.825075531005859375e+01,nan,nan,nan,8.007820129394531250e+01,7.298488616943359375e+01,6.422863006591796875e+01,5.898799896240234375e+01,4.240656280517578125e+01,1.975270652770996094e+01,1.927635192871093750e+02
-8.425032806396484375e+01,6.839630889892578125e+01,9.090693418975232000e+17,7.103340148925781250e+01,nan,nan,nan,7.206612396240234375e+01,6.864987945556640625e+01,6.353105926513671875e+01,5.934522628784179688e+01,4.263418197631835938e+01,1.978321075439453125e+01,1.928529968261718750e+02
-8.371864318847656250e+01,6.233984756469726562e+01,1.340585874357747712e+18,1.938260345458984375e+02,nan,nan,nan,2.050782775878906250e+02,1.197336883544921875e+02,6.947584533691406250e+01,5.766974639892578125e+01,4.155217742919921875e+01,1.958078765869140625e+01,1.942312927246093750e+02
-8.374758148193359375e+01,6.429583740234375000e+01,1.199164764647849984e+18,1.443516387939453125e+02,nan,nan,nan,1.511868591308593750e+02,1.103027420043945312e+02,7.262538146972656250e+01,6.044217681884765625e+01,4.265715789794921875e+01,1.969738006591796875e+01,1.948941497802734375e+02
-8.376985168457031250e+01,6.626666259765625000e+01,1.173206944383500288e+18,1.411815643310546875e+02,nan,nan,nan,1.466934509277343750e+02,1.067618942260742188e+02,7.128163146972656250e+01,6.006742477416992188e+01,4.274203491210937500e+01,1.975755500793457031e+01,1.943968658447265625e+02
-8.378541564941406250e+01,6.825293731689453125e+01,9.064294144792330240e+17,7.581958770751953125e+01,nan,nan,nan,7.660784149169921875e+01,7.172345733642578125e+01,6.352600479125976562e+01,5.800175476074218750e+01,4.194291305541992188e+01,1.963265991210937500e+01,1.947957000732421875e+02
-8.327715301513671875e+01,6.271796417236328125e+01,9.682755004326215680e+17,8.754058837890625000e+01,nan,nan,nan,8.851287841796875000e+01,8.079322052001953125e+01,6.808168792724609375e+01,6.174906921386718750e+01,4.448885726928710938e+01,2.000336074829101562e+01,1.989905242919921875e+02
-8.330435943603515625e+01,6.451369476318359375e+01,8.702947894660956160e+17,6.420604705810546875e+01,nan,nan,nan,6.430148315429687500e+01,6.442767333984375000e+01,6.408837890625000000e+01,6.239078521728515625e+01,4.532355499267578125e+01,2.013775253295898438e+01,1.927564544677734375e+02
-8.332553100585937500e+01,6.632137298583984375e+01,9.615934933927198720e+17,8.628879547119140625e+01,nan,nan,nan,8.691307067871093750e+01,8.323580932617187500e+01,6.937609100341796875e+01,6.081941986083984375e+01,4.341112136840820312e+01,1.982434272766113281e+01,1.893371124267578125e+02
-8.334063720703125000e+01,6.814203643798828125e+01,8.660743140828774400e+17,6.630168151855468750e+01,nan,nan,nan,6.638276672363281250e+01,6.616395568847656250e+01,6.373709106445312500e+01,6.045808410644531250e+01,4.386219024658203125e+01,1.990594673156738281e+01,1.892500000000000000e+02
-8.284979248046875000e+01,6.302203369140625000e+01,9.755201825480376320e+17,9.148770904541015625e+01,nan,nan,nan,9.178052520751953125e+01,8.757018280029296875e+01,7.000321960449218750e+01,6.035345077514648438e+01,4.342070770263671875e+01,1.979229927062988281e+01,1.940118865966796875e+02
-8.287565612792968750e+01,6.468869781494140625e+01,8.858996082433064960e+17,7.384471130371093750e+01,nan,nan,nan,nan,7.243593597412109375e+01,6.478702545166015625e+01,5.875784301757812500e+01,4.278479385375976562e+01,1.969078445434570312e+01,1.938188171386718750e+02
-8.289595794677734375e+01,6.636526489257812500e+01,9.485958228433960960e+17,8.601847839355468750e+01,nan,nan,nan,nan,8.335324096679687500e+01,6.955170440673828125e+01,6.083489990234375000e+01,4.355718994140625000e+01,1.980021286010742188e+01,1.862021331787109375e+02
-8.291069030761718750e+01,6.805300903320312500e+01,9.434646769544724480e+17,8.619413757324218750e+01,nan,nan,nan,nan,8.316732788085937500e+01,6.907974243164062500e+01,6.031694793701171875e+01,4.323071289062500000e+01,1.975114059448242188e+01,1.841473236083984375e+02
-8.243214416503906250e+01,6.327392578125000000e+01,9.160150942891376640e+17,7.752338409423828125e+01,nan,nan,nan,nan,7.664910888671875000e+01,6.807486724853515625e+01,6.186076736450195312e+01,4.476304244995117188e+01,1.996152114868164062e+01,1.911350708007812500e+02
-8.245695495605468750e+01,6.483531951904296875e+01,8.745863207882588160e+17,7.424188232421875000e+01,nan,nan,nan,nan,7.290351867675781250e+01,6.411484527587890625e+01,5.746247482299804688e+01,4.214261245727539062e+01,1.954980468750000000e+01,1.941846466064453125e+02
-8.247657775878906250e+01,6.640510559082031250e+01,9.005225631369134080e+17,7.780046844482421875e+01,nan,nan,nan,nan,7.637164306640625000e+01,6.664582824707031250e+01,5.986037826538085938e+01,4.352251815795898438e+01,1.977399063110351562e+01,1.895051727294921875e+02
-8.249098968505859375e+01,6.798472595214843750e+01,8.537503692834734080e+17,6.664251708984375000e+01,nan,nan,nan,nan,6.661606597900390625e+01,6.390338134765625000e+01,6.057318878173828125e+01,4.442570877075195312e+01,1.993749427795410156e+01,1.850139160156250000e+02
-8.208928680419921875e+01,6.341681671142578125e+01,9.180962636420874240e+17,7.925672912597656250e+01,nan,nan,nan,nan,7.823613739013671875e+01,6.830653381347656250e+01,6.151541519165039062e+01,4.450371551513671875e+01,1.991148948669433594e+01,1.907900695800781250e+02
-8.211353302001953125e+01,6.490493774414062500e+01,9.076404578177515520e+17,7.366444396972656250e+01,nan,nan,nan,nan,7.393240356445312500e+01,6.879935455322265625e+01,6.477164459228515625e+01,4.686730575561523438e+01,2.028662490844726562e+01,1.909496765136718750e+02
-8.213281250000000000e+01,6.640053558349609375e+01,8.924249348762501120e+17,7.642797088623046875e+01,nan,nan,nan,nan,7.565735626220703125e+01,6.655463409423828125e+01,6.010960769653320312e+01,4.381473922729492188e+01,1.981589889526367188e+01,1.980011749267578125e+02
-8.214713287353515625e+01,6.790513610839843750e+01,8.769963128373903360e+17,7.326004028320312500e+01,nan,nan,nan,nan,7.273760223388671875e+01,6.580762481689453125e+01,6.029747390747070312e+01,4.395932388305664062e+01,1.983676910400390625e+01,1.879707794189453125e+02
-8.167800140380859375e+01,6.360520172119140625e+01,9.569454454252503040e+17,9.244432067871093750e+01,nan,nan,nan,nan,8.949977874755859375e+01,6.964176940917968750e+01,5.881362915039062500e+01,4.251280593872070312e+01,1.957942581176757812e+01,1.866313171386718750e+02
-8.170157623291015625e+01,6.501914978027343750e+01,8.907752551177256960e+17,8.056517028808593750e+01,nan,nan,nan,nan,7.865339660644531250e+01,6.524974060058593750e+01,5.666189193725585938e+01,4.148263168334960938e+01,1.941078186035156250e+01,1.900852508544921875e+02
-8.172040557861328125e+01,6.643966674804687500e+01,8.526046094478540800e+17,6.765868377685546875e+01,nan,nan,nan,nan,6.780741119384765625e+01,6.429314422607421875e+01,6.050287628173828125e+01,4.438914871215820312e+01,1.989581871032714844e+01,1.905965270996093750e+02
-8.173449707031250000e+01,6.786833190917968750e+01,8.468083277436026880e+17,6.826560211181640625e+01,nan,nan,nan,nan,6.816899871826171875e+01,6.372223281860351562e+01,5.933964157104492188e+01,4.360789489746093750e+01,1.977179908752441406e+01,1.960499725341796875e+02
-8.126548767089843750e+01,6.376882171630859375e+01,9.203382365705994240e+17,7.885604858398437500e+01,nan,nan,nan,nan,7.901640319824218750e+01,6.966619110107421875e+01,6.298971176147460938e+01,4.537662506103515625e+01,2.000342941284179688e+01,1.853452301025390625e+02
-8.128855133056640625e+01,6.512132263183593750e+01,8.773030765815398400e+17,6.836046600341796875e+01,nan,nan,nan,nan,6.903825378417968750e+01,6.691313171386718750e+01,6.449988555908203125e+01,4.699283218383789062e+01,2.028147697448730469e+01,1.873326568603515625e+02
-8.130703735351562500e+01,6.647969818115234375e+01,8.937996680083537920e+17,7.621930694580078125e+01,nan,nan,nan,nan,7.631749725341796875e+01,6.759169006347656250e+01,6.113718414306640625e+01,4.438108825683593750e+01,1.987006378173828125e+01,1.932451782226562500e+02
-8.132093048095703125e+01,6.784555053710937500e+01,8.607602369468825600e+17,6.962120056152343750e+01,nan,nan,nan,nan,6.977613830566406250e+01,6.524217224121093750e+01,6.102658462524414062e+01,4.465860366821289062e+01,1.991995048522949219e+01,1.885122222900390625e+02
-8.084792327880859375e+01,6.391577911376953125e+01,9.196232791346380800e+17,7.916701507568359375e+01,nan,nan,nan,nan,7.928136444091796875e+01,6.948522186279296875e+01,6.250506591796875000e+01,4.511492538452148438e+01,1.996766662597656250e+01,1.879837036132812500e+02
-8.087061309814453125e+01,6.521746063232421875e+01,9.316025270387343360e+17,8.456665802001953125e+01,nan,nan,nan,nan,8.406066894531250000e+01,6.973714447021484375e+01,6.062507629394531250e+01,4.371318054199218750e+01,1.974254798889160156e+01,1.873004608154296875e+02
-8.088882446289062500e+01,6.652447509765625000e+01,8.818692796522168320e+17,7.428455352783203125e+01,nan,nan,nan,nan,7.434421539306640625e+01,6.644783782958984375e+01,6.024977111816406250e+01,4.386738586425781250e+01,1.976203155517578125e+01,1.927716979980468750e+02
-8.090254974365234375e+01,6.783842468261718750e+01,8.500518870455418880e+17,6.730155181884765625e+01,nan,nan,nan,nan,6.750962066650390625e+01,6.420725250244140625e+01,6.064548110961914062e+01,4.458194732666015625e+01,1.989612770080566406e+01,1.957684173583984375e+02
-8.042121124267578125e+01,6.404853820800781250e+01,9.109084125339320320e+17,8.136798095703125000e+01,nan,nan,nan,nan,7.975859069824218750e+01,6.696981811523437500e+01,5.850461578369140625e+01,4.256373977661132812e+01,1.954851531982421875e+01,1.913948516845703125e+02
-8.044365692138671875e+01,6.530844116210937500e+01,1.227834942658969600e+18,1.557597503662109375e+02,nan,nan,nan,nan,1.419477844238281250e+02,8.179639434814453125e+01,6.081129455566406250e+01,4.297799301147460938e+01,1.959991264343261719e+01,1.897730407714843750e+02
-8.046166229248046875e+01,6.657324218750000000e+01,8.482053947056455680e+17,6.638885498046875000e+01,nan,nan,nan,nan,6.638756561279296875e+01,6.345497894287109375e+01,6.001918792724609375e+01,4.423294830322265625e+01,1.982939910888671875e+01,1.927679901123046875e+02
-8.047523498535156250e+01,6.784455108642578125e+01,8.664086343371980800e+17,7.010862731933593750e+01,nan,nan,nan,nan,7.023410797119140625e+01,6.506642913818359375e+01,6.034778213500976562e+01,4.425706481933593750e+01,1.982528686523437500e+01,1.997557373046875000e+02
-8.000325775146484375e+01,6.539895629882812500e+01,9.744021166615429120e+17,7.907249450683593750e+01,nan,nan,nan,7.932697296142578125e+01,7.974283599853515625e+01,7.424867248535156250e+01,7.068728637695312500e+01,5.034396743774414062e+01,2.068854904174804688e+01,1.950097808837890625e+02
-8.002111816406250000e+01,6.662949371337890625e+01,9.362433594611466240e+17,8.119252014160156250e+01,nan,nan,nan,8.129915618896484375e+01,8.039447021484375000e+01,6.955026245117187500e+01,6.190839385986328125e+01,4.470825195312500000e+01,1.987018203735351562e+01,1.956979370117187500e+02
