# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.7433,26.1619,1.59543e+18,227.838,nan,nan,nan,295.492,114.191,67.1906,62.2246,36.8472,16.6225,243.281
-80.4136,27.8423,4.50237e+17,44.8409,nan,nan,nan,41.5166,33.1396,28.2208,31.3879,26.892,15.7137,231.874
-80.5529,28.784,5.29338e+17,50.5605,nan,nan,nan,48.9099,40.3009,35.516,39.7877,30.9808,16.2897,232.957
-80.69,29.7514,4.09704e+17,36.3117,nan,nan,nan,32.9774,31.9838,31.3731,30.4158,21.0578,13.4924,234.909
-80.0841,29.3717,5.89186e+17,54.1125,nan,nan,nan,53.8504,45.2743,40.6474,47.9303,37.3844,17.5126,229.271
-80.218,30.295,5.02329e+17,45.3429,nan,nan,nan,43.5956,39.5594,37.2578,39.8363,28.891,15.5926,230.026
-80.3496,31.2416,4.92929e+17,43.9377,nan,nan,nan,42.2612,41.1018,40.2767,38.1309,24.5196,14.241,235.429
-79.8054,30.5232,7.05484e+17,58.0923,nan,nan,nan,58.9581,50.1448,47.8513,66.8965,55.7401,20.431,227.401
-79.9356,31.4324,5.87511e+17,51.484,nan,nan,nan,51.4954,48.9853,47.9482,49.0915,31.2826,15.6844,230.887
-80.0634,32.3636,3.21284e+17,28.9667,nan,nan,nan,25.4173,24.5743,24.3481,23.1818,16.6732,12.1424,231.794
-79.5947,32.7407,4.77836e+17,47.2747,nan,nan,nan,45.7408,39.2887,34.779,35.8352,26.3111,15.0114,228.317
-79.7186,33.6566,4.41611e+17,38.4957,nan,nan,nan,36.4893,36.0388,36.6623,35.8557,23.7825,14.0846,228.036
-79.1249,33.0846,8.47992e+17,97.2366,nan,nan,nan,104.411,72.8364,54.5198,64.03,46.4579,18.5332,227.101
-79.248,33.9693,4.96802e+17,44.0124,nan,nan,nan,42.9267,41.8246,41.7662,41.3873,27.0099,14.8352,227.166
-79.3687,34.8731,4.48573e+17,40.9689,nan,nan,nan,39.41,37.5724,36.7801,35.8845,24.0936,14.1898,227.354
-78.772,34.2585,6.33088e+17,69.5567,nan,nan,nan,70.7589,53.6392,42.4044,48.8737,37.8471,17.5187,222.454
-78.8926,35.1352,4.70734e+17,50.237,nan,nan,nan,49.1747,40.5712,34.0726,34.1762,25.1123,14.7032,225.719
-79.0107,36.03,3.98825e+17,37.2379,nan,nan,nan,35.3898,32.9294,31.8728,31.0997,21.6612,13.6175,225
-78.4068,35.3824,1.33626e+18,279.546,nan,nan,nan,302.075,106.945,55.005,49.1686,29.6807,15.1979,235.564
-78.5255,36.2541,4.58452e+17,44.8592,nan,nan,nan,43.818,39.2582,35.935,36.1736,25.529,14.6779,221.57
-78.6416,37.1431,3.7946e+17,35.0025,nan,nan,nan,33.3039,31.2346,30.7025,29.8349,20.8472,13.3934,221.731
-78.2575,38.2255,3.73332e+17,34.8808,nan,nan,nan,33.4227,30.9154,30.1009,29.3184,20.7228,13.3517,220.362
-77.6242,37.5313,5.26259e+17,48.9367,nan,nan,nan,48.6772,45.8099,44.1647,46.3299,31.154,15.6752,217.213
-77.7406,38.4022,4.35306e+17,41.3228,nan,nan,nan,40.5333,37.5365,36.0141,35.6286,24.5663,14.2878,219.087
-77.8542,39.2891,3.89173e+17,35.4633,nan,nan,nan,34.3527,32.5573,32.7871,31.7486,21.6959,13.5135,219.902
-77.9651,40.194,3.04015e+17,28.3943,nan,nan,nan,26.7515,24.1464,23.6068,22.7328,16.6956,12.1228,220.267
-77.1974,38.5799,4.51288e+17,45.5659,nan,nan,nan,45.0158,39.8,35.8448,36.0639,25.8426,14.6637,215.118
-77.3133,39.4551,3.22088e+17,30.5533,nan,nan,nan,29.4479,26.1902,25.3237,24.6701,18.1588,12.5608,216.101
-77.4263,40.346,2.4367e+17,22.9368,nan,nan,nan,21.5637,18.5234,17.7389,16.9282,13.1799,10.8519,216.181
-77.5364,41.2545,3.35934e+17,32.497,nan,nan,nan,31.0677,27.5614,26.0035,25.3645,18.6439,12.7609,215.632
-76.9654,39.0503,4.52259e+17,47.982,nan,nan,nan,47.45,40.4987,34.7302,34.7332,25.3943,14.5673,214.898
-77.0814,39.928,3.23583e+17,34.2562,nan,nan,nan,33.0116,26.8574,23.1653,22.8707,17.9535,12.6399,214.051
-77.1945,40.8213,2.82316e+17,26.2342,nan,nan,nan,24.7645,21.9265,21.4101,21.0082,15.9743,11.8799,212.509
-77.3046,41.732,3.3676e+17,32.561,nan,nan,nan,31.014,27.5833,26.0366,25.3802,18.6609,12.7547,216.118
-77.3716,37.8087,4.81577e+17,47.302,nan,nan,nan,46.9031,42.7819,39.4164,39.637,27.5796,14.9844,217.589
-77.4885,38.6766,4.12525e+17,41.906,nan,nan,nan,41.1383,35.9195,32.1301,31.9271,23.3942,14.1422,216.668
-77.6026,39.5602,3.61711e+17,33.894,nan,nan,nan,32.8313,30.1281,29.5522,28.6441,20.2341,13.1473,218.393
-77.714,40.4617,3.36977e+17,32.9997,nan,nan,nan,31.6334,27.7669,25.9156,25.2681,18.6447,12.781,218.102
-77.8669,37.412,4.40219e+17,41.7495,nan,nan,nan,40.9093,38.0061,36.5013,35.8852,24.5837,14.2808,221.746
-77.9824,38.289,3.76931e+17,35.2877,nan,nan,nan,34.0483,31.7161,31.1259,29.6858,20.5062,13.2042,223.7
-78.0955,39.1841,3.9829e+17,38.6882,nan,nan,nan,37.4695,33.6538,31.3113,31.1286,22.3848,13.8532,218.156
-78.1019,35.2676,6.88615e+17,74.0932,nan,nan,nan,75.7523,61.174,49.6443,56.417,41.0502,17.7228,221.737
-78.2219,36.1237,4.97516e+17,51.9435,nan,nan,nan,51.4688,44.3242,38.1516,38.0714,26.8806,14.9597,224.605
-78.3393,36.9965,3.98659e+17,36.7124,nan,nan,nan,35.3292,33.5566,33.3487,31.7875,21.5259,13.486,225.933
-78.4544,37.8881,3.13574e+17,30.4133,nan,nan,nan,28.4699,25.1787,23.6127,22.7064,16.8917,12.2664,221.835
-78.4345,33.9385,7.15281e+17,72.4473,nan,nan,nan,74.8904,63.9165,55.0268,59.7675,39.6377,17.2888,223.676
-78.5567,34.7922,4.80907e+17,43.7083,nan,nan,nan,42.7507,41.1039,40.5537,39.9275,26.3064,14.6781,225.319
-78.6765,35.6632,3.28062e+17,29.9896,nan,nan,nan,27.8524,26.21,26.1806,24.8313,17.5455,12.3721,226.897
-78.7941,36.5537,3.60769e+17,34.7261,nan,nan,nan,32.7463,29.6104,27.9777,26.9762,19.359,13.0098,225.582
-78.7541,32.5818,5.12887e+17,59.655,nan,nan,nan,58.8462,42.1481,32.2151,35.3882,29.5106,16.0629,224.1
-78.8791,33.4356,4.77187e+17,52.6504,nan,nan,nan,51.5256,40.6655,33.0896,33.5211,25.313,14.8389,225.674
-79.0017,34.3076,3.94316e+17,36.9998,nan,nan,nan,34.9649,32.5086,31.3037,30.2448,21.1113,13.4698,226.973
-79.1222,35.1999,3.83229e+17,36.2765,nan,nan,nan,34.1851,31.495,30.0978,29.0723,20.4869,13.309,227.67
-79.1881,32.0123,5.72049e+17,49.6236,nan,nan,nan,49.3294,47.2406,46.8689,49.9863,32.8627,16.0718,226.793
-79.3141,32.8873,4.21128e+17,38.2271,nan,nan,nan,36.109,34.4898,33.818,33.0268,22.6567,13.8704,228.167
-79.4381,33.7836,3.71481e+17,34.6839,nan,nan,nan,32.1128,29.8279,28.7204,27.9027,19.8981,13.1689,229.132
-79.4875,30.5165,4.98965e+17,54.1669,nan,nan,nan,52.5502,39.3772,31.8215,34.5947,28.1792,15.7567,229.144
-79.6177,31.3963,4.48703e+17,40.6035,nan,nan,nan,38.4361,36.6306,35.6464,34.9296,23.7594,14.1481,230.789
-79.7458,32.2988,4.05354e+17,43.7654,nan,nan,nan,40.8445,32.3162,26.9658,27.1449,21.0708,13.7518,232.148
-79.7795,28.9302,5.69621e+17,41.8782,nan,nan,nan,40.9194,46.3203,54.4913,52.2844,29.1129,14.9554,230.027
-79.9144,29.8167,4.67913e+17,40.1993,nan,nan,nan,38.0549,38.231,38.9821,37.2709,23.9788,14.0908,232.81
-80.0474,30.7273,2.97445e+17,25.5994,nan,nan,nan,21.8539,22.2842,23.0273,21.4734,15.0723,11.4986,231.8
-79.925,26.3707,5.80934e+17,53.2424,nan,nan,nan,52.9649,46.2392,42.4127,45.1116,31.7446,16.0993,232.385
-80.0675,27.2426,5.58753e+17,48.1893,nan,nan,nan,47.2762,45.0887,44.2673,45.1349,29.6364,15.4748,232.184
-80.2079,28.1376,3.84941e+17,34.6291,nan,nan,nan,31.0326,30.0417,29.2939,27.9563,19.5138,13.0363,234.854
-80.3466,29.0582,3.07594e+17,28.1065,nan,nan,nan,23.8823,22.8393,21.9503,21.0351,15.6556,11.8733,233.902
-80.3517,25.4198,4.45955e+17,44.1572,nan,nan,nan,39.8004,32.8488,29.1447,30.7114,24.0084,14.619,233.344
-80.4986,26.3241,4.6917e+17,41.3631,nan,nan,nan,38.4981,36.8531,35.9498,35.0055,23.6,14.1277,235.678
-80.6439,27.2561,3.62738e+17,33.9908,nan,nan,nan,29.5167,27.0103,25.0816,24.6867,18.5806,12.9513,234.643
-80.4775,22.5469,1.33128e+18,175.748,nan,nan,nan,206.53,98.4388,67.3227,63.1266,36.979,16.6289,243.099
-80.634,23.4341,4.88413e+17,43.6729,nan,nan,nan,39.1339,34.4624,32.8869,36.6223,28.6716,15.8141,235.397
-80.7886,24.348,3.69114e+17,30.1648,nan,nan,nan,26.061,26.3464,26.8643,27.2285,19.8143,13.2369,234.187
-80.9415,25.292,3.91173e+17,35.2031,nan,nan,nan,30.6853,28.7325,27.3835,26.8901,19.5853,13.1986,237.013
-80.7502,20.3533,5.08631e+17,45.3178,nan,nan,nan,40.1592,35.227,33.8471,37.4967,28.8279,15.8123,237.061
-80.9156,21.2471,4.50511e+17,37.0984,nan,nan,nan,32.4806,30.5529,30.6217,34.3307,26.9796,15.4471,235.795
-81.079,22.17,4.53859e+17,38.559,nan,nan,nan,34.4933,33.0101,32.6735,32.6037,22.775,14.0237,238.476
-81.241,23.1255,4.12056e+17,35.8777,nan,nan,nan,31.1534,29.2302,28.3716,28.5285,20.8575,13.6097,237.635
-81.0217,17.9133,1.11916e+18,166.022,nan,nan,nan,119.448,66.6595,57.7352,60.6442,37.6369,16.8689,245.689
-81.3713,19.7402,4.3301e+17,34.9765,nan,nan,nan,30.9664,30.0056,30.1663,30.5929,21.934,13.8514,239.686
-81.5438,20.705,3.45322e+17,28.2238,nan,nan,nan,24.0986,23.251,22.7509,22.3249,16.7359,12.3404,239.43
-81.2914,15.1656,1.06336e+18,140.136,nan,nan,144.289,99.1597,62.8607,57.4772,60.1075,37.2631,16.7403,246.914
-81.4793,16.0616,6.72166e+17,82.5773,nan,nan,82.9374,56.4272,39.7507,36.8761,38.4619,27.1248,15.1232,244.79
-81.8505,17.9607,3.92016e+17,29.7123,nan,nan,28.6269,25.5591,25.4828,26.4502,27.9724,20.9806,13.7236,239.547
-81.1242,16.4226,1.23743e+18,164.564,nan,nan,166.176,133.458,79.2705,66.4477,67.3767,40.2275,17.2306,245.862
-81.4863,18.2375,4.07194e+17,34.1898,nan,nan,33.7518,29.1266,27.1337,26.457,27.1508,20.5265,13.61,240.621
-81.6652,19.198,3.29839e+17,26.6965,nan,nan,26.1104,22.3713,21.4274,20.9288,21.0253,16.2969,12.2563,239.384
-80.8092,18.8126,1.39595e+18,169.114,nan,nan,nan,179.634,101.685,80.7281,77.7503,41.8032,17.1749,244.598
-80.9802,19.6945,8.05288e+17,118.474,nan,nan,nan,83.3239,47.8318,41.5377,44.0206,30.537,15.8301,243.588
-81.1496,20.6061,4.13437e+17,34.9011,nan,nan,nan,30.3762,28.8519,28.3323,28.7551,21.0895,13.6594,238.244
-81.3175,21.551,3.99352e+17,34.4401,nan,nan,nan,29.3897,27.3635,26.5693,27.1919,20.4636,13.5705,238.338
-80.4954,20.916,1.24291e+18,164.515,nan,nan,nan,177.193,88.5294,65.0705,63.5946,37.8528,16.8059,243.938
-80.6575,21.7858,4.89287e+17,43.7149,nan,nan,nan,39.0987,34.9812,33.7341,35.9321,26.5669,15.1344,237.945
-80.8177,22.6826,4.62731e+17,39.7967,nan,nan,nan,36.0539,34.4766,33.9239,33.5063,23.0945,14.064,238.444
-80.9764,23.6098,4.14329e+17,35.7068,nan,nan,nan,31.0776,29.237,28.6824,29.9567,22.5174,14.1504,235.588
-80.4897,24.5319,3.86927e+17,33.0691,nan,nan,nan,29.006,28.5564,28.458,28.1784,20.1676,13.3041,234.489
-80.6407,25.4414,3.91552e+17,33.5577,nan,nan,nan,29.5983,29.0775,28.8388,28.5276,20.384,13.3735,233.967
-80.0177,25.3331,4.73935e+17,38.1473,nan,nan,nan,35.4591,34.9344,35.7833,39.5493,29.0331,15.6742,228.548
-80.1638,26.2005,4.30774e+17,36.5551,nan,nan,nan,33.3909,33.1488,33.4176,33.2668,22.9083,13.9849,231.456
-80.3083,27.0934,3.73549e+17,33.6349,nan,nan,nan,29.619,28.0956,27.1131,26.9284,19.7305,13.2185,232.723
-79.6973,26.8701,4.71043e+17,44.9847,nan,nan,nan,42.3748,35.5236,31.5324,35.0623,28.6247,15.9371,228.51
-79.838,27.7245,3.90148e+17,35.0561,nan,nan,nan,31.5946,30.3508,29.6636,28.9232,20.4122,13.3223,232.404
-79.977,28.6027,4.02197e+17,38.3458,nan,nan,nan,35.0121,31.4419,28.8763,28.7055,21.2356,13.7,232.024
-79.288,27.2169,1.1625e+18,197.899,nan,nan,nan,225.564,81.2184,47.0052,46.5881,31.5273,15.8992,239.465
-79.427,28.0416,5.8438e+17,49.8435,nan,nan,nan,49.513,47.3015,47.1044,49.9987,32.7903,16.1002,229.254
-79.5639,28.8863,4.46196e+17,40.5535,nan,nan,nan,38.1349,36.4272,35.2698,33.8675,22.8366,13.9005,232.399
-79.6992,29.7536,3.93784e+17,35.6836,nan,nan,nan,32.6038,31.1821,30.3687,29.4814,20.7075,13.3974,230.569
-79.0993,29.3879,5.61788e+17,51.8746,nan,nan,nan,51.3776,45.4481,42.1625,45.9462,32.8798,16.3134,227.657
-79.2325,30.2235,4.16883e+17,37.713,nan,nan,nan,35.177,33.5977,32.8169,32.1577,22.3407,13.8249,228.571
-79.3638,31.0803,3.74486e+17,36.0419,nan,nan,nan,33.0178,29.6992,27.3825,26.9484,20.0327,13.3293,228.564
-78.6343,29.8544,7.24807e+17,72.2365,nan,nan,nan,74.7763,56.9567,47.9267,60.576,49.2533,19.3865,225.809
-78.7664,30.6655,5.39959e+17,50.0666,nan,nan,nan,49.3744,43.912,40.8732,44.8227,32.3278,16.2221,223.127
-78.8964,31.4945,3.90073e+17,35.4347,nan,nan,nan,33.0043,31.6673,31.3714,30.0952,20.6976,13.3109,228.317
-79.0245,32.3437,4.13116e+17,38.2994,nan,nan,nan,36.1946,34.2211,33.1727,31.75,21.7154,13.5966,229.267
-78.2942,31.0734,6.55313e+17,51.1116,nan,nan,nan,51.6536,54.4684,60.4403,64.0608,37.2466,16.4875,222.816
-78.4239,31.8812,5.06708e+17,39.5898,nan,nan,nan,38.4156,41.1654,47.0234,47.0215,28.3381,14.8919,222.017
-78.5514,32.7061,3.66517e+17,33.7669,nan,nan,nan,31.5204,29.6419,29.1738,28.1579,19.8345,13.0904,226.398
-78.6768,33.5503,4.01789e+17,36.6239,nan,nan,nan,34.7235,32.9884,32.7013,31.8813,21.9485,13.6646,225.898
-78.0692,33.0524,3.71593e+17,41.4222,nan,nan,nan,39.4135,30.9289,25.4081,25.0279,19.8663,13.3881,225.858
-78.1947,33.8758,4.0078e+17,37.7709,nan,nan,nan,36.1794,33.3559,32.1383,31.4935,22.1798,13.7375,224.975
-78.3182,34.7178,3.49092e+17,34.6482,nan,nan,nan,32.6898,28.4928,26.1874,25.5785,19.0419,12.9594,225.443
-77.5722,33.3837,7.55162e+17,78.1359,nan,nan,nan,80.356,67.6438,57.2983,64.9602,45.4365,18.2443,222.355
-77.6987,34.1923,4.57912e+17,46.562,nan,nan,nan,45.7419,40.2182,35.9924,35.3724,25.0826,14.4579,225.752
-77.8229,35.0169,3.30602e+17,30.8724,nan,nan,nan,29.2968,26.7958,26.3179,25.2348,18.2131,12.5654,226.444
-76.8936,36.4302,3.62492e+17,35.8515,nan,nan,nan,34.7907,30.5785,28.4191,27.6561,20.4133,13.2126,224.229
-77.0165,37.2662,3.74612e+17,34.9719,nan,nan,nan,34.1287,31.7022,31.3876,30.0787,20.9321,13.2315,224.312
-77.1369,38.1196,4.29848e+17,40.3888,nan,nan,nan,39.7395,36.9374,35.8731,35.8054,24.907,14.3218,218.865
-76.6678,36.9413,3.67007e+17,33.2457,nan,nan,nan,32.1593,30.5042,31.0908,29.7654,20.5893,13.0834,224.16
-76.7908,37.7812,2.23144e+17,20.1709,nan,nan,nan,18.8844,16.4386,16.3234,15.4929,12.0319,10.2534,223.603
-76.9112,38.6384,3.83506e+17,36.7773,nan,nan,nan,35.9006,32.5195,31.1296,30.528,21.8525,13.5706,218.686
-77.1841,36.467,3.18491e+17,30.6109,nan,nan,nan,29.4389,26.0708,24.9063,23.8828,17.6973,12.4002,227.245
-77.3055,37.3118,4.16667e+17,40.0239,nan,nan,nan,39.309,36.3201,34.707,33.4478,23.1329,13.8673,225.217
-77.2967,33.529,5.36165e+17,51.7526,nan,nan,nan,51.5838,47.7415,44.6409,44.8631,30.304,15.4893,223.48
-77.4242,34.3308,4.8454e+17,38.6558,nan,nan,nan,37.9794,40.8956,47.4416,44.798,26.2124,14.2363,226.366
-77.6357,32.2095,7.4122e+17,66.548,nan,nan,nan,68.0603,61.6106,58.7276,71.7702,49.131,18.6415,221.516
-77.7646,33.0034,4.00553e+17,37.0692,nan,nan,nan,35.5946,32.8668,32.0495,32.3303,23.3856,14.0827,221.942
-77.8913,33.8133,3.1582e+17,29.2946,nan,nan,nan,27.4205,25.1129,24.6774,23.7722,17.4586,12.3538,224.769
-78.016,34.6413,3.95534e+17,38.0986,nan,nan,nan,36.696,33.2691,31.4935,30.7396,21.8478,13.6467,225.508
-77.9554,30.8609,7.71306e+17,82.9111,nan,nan,nan,87.1182,69.9482,57.5391,60.6359,39.8071,17.2387,224.366
-78.0864,31.6491,4.67972e+17,48.1478,nan,nan,nan,46.9807,40.1803,35.2475,34.9179,25.1698,14.5857,225.714
-78.2152,32.4538,3.92476e+17,35.7892,nan,nan,nan,33.9187,32.3671,32.2657,31.0077,21.2514,13.4049,226.363
-78.3421,33.2771,3.65128e+17,34.4542,nan,nan,nan,32.4384,30.0421,29.0217,27.6299,19.4771,12.9647,228.545
-78.259,29.4702,9.84196e+17,139.83,nan,nan,nan,154.91,88.5962,57.6366,55.886,35.9892,16.6057,231.086
-78.3926,30.2546,4.80212e+17,45.5083,nan,nan,nan,44.1589,39.9239,37.1254,37.9561,27.0986,15.0419,225.238
-78.5241,31.0561,4.21996e+17,38.1519,nan,nan,nan,36.1715,34.767,34.4693,33.5011,22.7983,13.8651,227.795
-78.6538,31.8767,4.47856e+17,41.5353,nan,nan,nan,39.8871,37.3468,35.9807,35.4448,24.3468,14.3106,227.526
-78.5499,28.0283,5.83323e+17,62.0399,nan,nan,nan,62.4001,48.5727,40.0949,42.7165,32.0682,16.34,228.026
-78.6866,28.8107,4.72107e+17,50.1681,nan,nan,nan,48.4359,39.0413,32.9375,33.0913,24.7567,14.6651,229.876
-78.8214,29.6108,4.03728e+17,36.5796,nan,nan,nan,34.0287,32.7301,32.326,31.0961,21.3062,13.4834,229.857
-78.9545,30.4308,3.395e+17,32.2173,nan,nan,nan,29.0519,26.6404,25.2267,24.3729,17.9572,12.6245,229.806
-78.8303,26.5201,1.6152e+18,252.343,nan,nan,nan,320.783,133.958,73.6167,63.9299,35.9169,16.3242,238.915
-78.9709,27.302,4.68707e+17,41.0125,nan,nan,nan,38.8371,36.5198,35.7828,38.4013,28.0721,15.3771,227.562
-79.1095,28.1024,4.15917e+17,36.5434,nan,nan,nan,33.8202,33.2741,33.4749,32.5235,22.0564,13.6846,229.927
-79.2465,28.9235,3.62035e+17,33.6936,nan,nan,nan,30.3615,28.3312,27.0081,26.2948,19.1898,13.0263,230.395
-79.2474,25.7127,5.25868e+17,42.9192,nan,nan,nan,41.4231,41.7291,43.56,45.0926,29.2533,15.3457,229.646
-79.3907,26.5147,4.4167e+17,39.3405,nan,nan,nan,36.7042,35.5661,34.9612,33.7504,22.7561,13.8806,232.752
-79.5324,27.3384,3.47161e+17,31.936,nan,nan,nan,28.1833,26.554,25.3548,24.7782,18.3388,12.7969,229.867
-79.5184,24.0247,4.61687e+17,44.0088,nan,nan,nan,40.6315,34.4486,31.1937,33.706,26.9265,15.4457,230.745
-79.667,24.8293,4.39832e+17,36.592,nan,nan,nan,33.6595,34.1139,35.1506,34.851,23.4271,14.0534,231.919
-79.8142,25.6568,3.45746e+17,31.3447,nan,nan,nan,27.2892,26.1403,25.1109,24.1766,17.6456,12.5341,233.224
-79.6288,21.4305,1.93971e+18,223.899,nan,nan,nan,346.3,180.5,103.973,78.8284,38.0409,16.3895,240.11
-79.9404,23.024,4.48385e+17,38.8124,nan,nan,nan,35.5454,34.6343,34.3199,33.4885,22.8008,13.9365,234.628
-80.094,23.856,2.9151e+17,26.0465,nan,nan,nan,21.3835,20.6239,19.6914,19.1205,14.8049,11.6643,232.316
-79.8851,19.4681,1.42809e+18,209.708,nan,nan,nan,249.237,98.3075,59.9704,55.8664,35.1504,16.5059,241.613
-80.2114,21.0658,4.12699e+17,34.9355,nan,nan,nan,30.8202,30.0924,30.1137,30.4996,21.8948,13.8058,235.092
-80.3725,21.9022,3.67932e+17,32.2777,nan,nan,nan,27.4242,25.8871,25.1449,25.8379,19.8214,13.3765,234.361
-80.1399,17.331,9.3909e+17,132.027,nan,nan,nan,112.561,61.0783,51.2096,52.7828,33.7379,16.1917,242.523
-80.3123,18.1184,5.14794e+17,45.0292,nan,nan,nan,39.974,35.6858,35.2208,39.302,29.6967,15.8469,236.083
-80.6531,19.7704,4.36473e+17,36.6048,nan,nan,nan,32.4916,31.2035,30.9856,31.7565,22.9659,14.1368,236.202
-80.3916,14.9678,9.64845e+17,142.73,nan,nan,nan,102.1,56.6428,51.4494,55.5293,35.3245,16.4382,244.123
-80.7551,16.5633,4.38533e+17,37.1357,nan,nan,nan,32.285,30.4015,30.1207,30.816,22.4853,14.0065,238.249
-80.9351,17.4038,3.18738e+17,26.1474,nan,nan,nan,22.0135,21.301,20.7458,20.3569,15.5261,11.8715,237.362
-80.6409,12.3292,7.62371e+17,120.154,nan,nan,120.356,65.7028,38.4071,34.8627,39.1559,29.8877,15.8434,244.768
-80.835,13.1057,5.59909e+17,66.8299,nan,nan,66.6541,47.8508,34.1378,30.1688,31.2367,23.7574,14.4654,242.569
-81.2199,14.7457,4.50012e+17,38.5734,nan,nan,37.846,32.5313,29.9228,29.4809,30.3382,22.3341,14.0008,240.258
-80.483,13.5474,9.95003e+17,129.357,nan,nan,nan,100.067,62.863,56.8018,60.3398,37.9539,16.8616,244.001
-80.6713,14.3233,7.53512e+17,81.3494,nan,nan,nan,68.4806,52.6009,49.0952,48.5274,30.4297,15.4771,242.471
-81.0445,15.959,4.05962e+17,32.8629,nan,nan,32.6893,28.4855,27.4077,27.4635,27.9987,20.7419,13.563,238.274
-80.1863,15.8694,8.30534e+17,111.816,nan,nan,nan,93.3856,54.4972,45.5872,47.0395,31.8877,15.9878,241.8
-80.3642,16.6438,7.9076e+17,116.628,nan,nan,nan,87.9418,47.7043,39.1165,41.7859,31.1055,16.1496,242.788
-80.5407,17.4431,4.08911e+17,33.1198,nan,nan,nan,28.9381,28.4926,28.949,29.957,21.9507,13.8577,236.579
-80.7161,18.2704,3.17377e+17,27.1283,nan,nan,nan,22.4221,21.3774,20.5538,20.2879,15.6752,11.9585,237.568
-79.8903,17.9329,1.74771e+18,238.891,nan,nan,nan,325.379,123.884,71.0108,63.1571,36.854,16.5723,241.638
-80.2269,19.4955,3.75259e+17,31.4683,nan,nan,nan,27.3003,27.2418,27.2166,26.5976,19.031,12.9243,235.669
-80.3934,20.3144,3.47091e+17,29.7245,nan,nan,nan,25.0408,24.2459,23.7723,23.9289,18.1793,12.8126,234.917
-79.5936,19.7867,1.5331e+18,217.71,nan,nan,nan,273.995,112.093,68.4795,62.5277,37.022,16.6555,240.812
-79.7552,20.5503,9.02402e+17,131.325,nan,nan,nan,123.022,61.2225,47.5653,48.3252,31.7746,15.9164,240.661
-79.9153,21.3355,3.83347e+17,31.9856,nan,nan,nan,27.8368,27.635,27.9099,28.7776,21.3135,13.7423,231.291
-80.0742,22.1449,3.16222e+17,28.8357,nan,nan,nan,23.6592,21.9466,20.8183,21.0096,16.6708,12.4292,232.9
-79.2958,21.4737,1.73608e+18,214.922,nan,nan,nan,307.534,155.534,91.3854,74.168,38.2977,16.5688,239.497
-79.4511,22.231,6.32074e+17,48.565,nan,nan,nan,47.2818,45.0234,48.0189,59.7156,42.4952,18.0145,231.045
-79.6049,23.0085,4.16823e+17,34.6905,nan,nan,nan,31.2738,31.5181,32.3186,32.5056,22.6086,13.9168,231.378
-79.7574,23.8087,4.20297e+17,35.6753,nan,nan,nan,32.1768,31.5592,31.6622,32.4082,23.2713,14.2035,230.915
-79.1456,23.7775,5.76342e+17,43.2656,nan,nan,nan,42.062,43.1792,47.2205,54.1598,36.2247,16.7764,228.663
-79.2941,24.5482,4.49945e+17,38.9532,nan,nan,nan,36.3047,35.6985,35.614,34.9659,23.6612,14.1453,231.618
-79.4413,25.3402,3.56816e+17,32.3714,nan,nan,nan,28.567,27.2515,26.1873,25.4832,18.6559,12.8815,231.492
-78.8863,24.9611,5.88408e+17,54.7046,nan,nan,nan,54.6048,47.4725,43.4365,46.8541,33.4954,16.4896,229.959
-79.0312,25.7266,4.61673e+17,41.9998,nan,nan,nan,39.7391,37.708,36.3787,35.1812,23.716,14.1383,232.378
-79.1746,26.5125,4.02676e+17,36.8048,nan,nan,nan,33.7087,31.521,30.1113,30.1001,21.9673,13.8729,228.322
-78.5727,26.3322,4.98826e+17,44.326,nan,nan,nan,42.7494,40.1027,39.0293,40.9594,28.7356,15.4364,227.15
-78.7138,27.0935,3.28734e+17,29.1494,nan,nan,nan,25.7322,25.0614,25.1605,24.5467,17.7862,12.5329,227.83
-78.8534,27.8743,2.83186e+17,26.8636,nan,nan,nan,23.0588,21.0131,19.6684,19.1482,14.9997,11.7246,227.9
-78.1124,26.8908,4.91163e+17,47.9988,nan,nan,nan,46.4932,38.8961,34.3541,38.4144,30.9388,16.312,224.696
-78.2523,27.6333,4.87085e+17,44.944,nan,nan,nan,43.4493,39.33,37.0276,39.3893,29.0752,15.6292,224.931
-78.3904,28.3924,3.37343e+17,30.6712,nan,nan,nan,27.6602,26.4598,26.2008,25.1374,17.979,12.5398,228.084
-78.5268,29.1701,3.92673e+17,37.8833,nan,nan,nan,35.2687,31.742,29.5708,28.9752,21.0549,13.5575,228.353
-78.0582,29.6397,4.33081e+17,38.5781,nan,nan,nan,36.7558,35.7129,36.0051,35.2182,23.7134,14.0389,226.139
-78.1922,30.4165,5.05975e+17,47.2005,nan,nan,nan,46.3314,43.4732,41.5346,40.6396,26.972,14.8163,227.298
-77.7143,30.8493,4.33793e+17,38.7313,nan,nan,nan,37.2612,36.2215,36.7265,35.7955,23.9502,14.0401,225.08
-77.8464,31.6277,4.14713e+17,40.1718,nan,nan,nan,38.5623,34.7414,32.4233,31.9697,23.0043,13.9883,223.619
