# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.074762725830078125e+01,-2.432392883300781250e+01,1.833840946790268928e+18,9.226669311523437500e+01,9.562735748291015625e+01,9.732884216308593750e+01,9.733705139160156250e+01,9.762311553955078125e+01,9.630592346191406250e+01,9.273196411132812500e+01,8.445499420166015625e+01,6.252901077270507812e+01,2.468369102478027344e+01,2.912680664062500000e+02
4.130366897583007812e+01,-2.499935150146484375e+01,1.843431436963545088e+18,9.955012512207031250e+01,1.057888641357421875e+02,1.105616836547851562e+02,1.117883987426757812e+02,1.063415985107421875e+02,9.179233551025390625e+01,7.524345397949218750e+01,6.534486389160156250e+01,5.263750839233398438e+01,2.294090080261230469e+01,2.909435729980468750e+02
4.110535049438476562e+01,-2.495152664184570312e+01,1.638620183377477632e+18,9.842742156982421875e+01,1.046646194458007812e+02,1.070078353881835938e+02,1.016335906982421875e+02,8.813603973388671875e+01,7.072207641601562500e+01,5.700075149536132812e+01,5.102153396606445312e+01,4.482484817504882812e+01,2.194840621948242188e+01,2.906636962890625000e+02
4.090707397460937500e+01,-2.490426254272460938e+01,1.788542442115432448e+18,9.042106628417968750e+01,9.285575103759765625e+01,9.351554870605468750e+01,9.208142852783203125e+01,9.166482543945312500e+01,9.182311248779296875e+01,9.187525939941406250e+01,8.688587951660156250e+01,6.413707733154296875e+01,2.476234626770019531e+01,2.912872619628906250e+02
4.070841598510742188e+01,-2.485745429992675781e+01,1.758325526121938944e+18,9.159722900390625000e+01,9.491559600830078125e+01,9.630419921875000000e+01,9.518357849121093750e+01,9.343518066406250000e+01,8.963987731933593750e+01,8.395423126220703125e+01,7.657264709472656250e+01,5.932018280029296875e+01,2.435446548461914062e+01,2.907749023437500000e+02
4.125733566284179688e+01,-2.552634811401367188e+01,1.817634007957897216e+18,9.386943054199218750e+01,9.744094085693359375e+01,9.939929962158203125e+01,9.876099395751953125e+01,9.723953247070312500e+01,9.360938262939453125e+01,8.767348480224609375e+01,7.963970947265625000e+01,6.035963821411132812e+01,2.417625617980957031e+01,2.918226928710937500e+02
4.106039810180664062e+01,-2.547735023498535156e+01,1.800656448913408000e+18,1.018647766113281250e+02,1.098334350585937500e+02,1.156702041625976562e+02,1.153608245849609375e+02,1.037910842895507812e+02,8.300205230712890625e+01,6.506912231445312500e+01,5.653438568115234375e+01,4.742881011962890625e+01,2.225975990295410156e+01,2.909857482910156250e+02
4.086349105834960938e+01,-2.542897796630859375e+01,1.821012257434238976e+18,9.083251953125000000e+01,9.348613739013671875e+01,9.452355957031250000e+01,9.360066986083984375e+01,9.371643829345703125e+01,9.441613769531250000e+01,9.485502624511718750e+01,8.953613281250000000e+01,6.535834503173828125e+01,2.485350608825683594e+01,2.915209655761718750e+02
4.066619491577148438e+01,-2.538112258911132812e+01,1.543070011583627264e+18,9.261035919189453125e+01,9.583766937255859375e+01,9.498704528808593750e+01,8.811972808837890625e+01,7.869081115722656250e+01,6.826416015625000000e+01,5.935118865966796875e+01,5.487783432006835938e+01,4.723514556884765625e+01,2.244017982482910156e+01,2.913069152832031250e+02
4.121033096313476562e+01,-2.604883003234863281e+01,1.796640757570863104e+18,9.541804504394531250e+01,9.975114440917968750e+01,1.021784667968750000e+02,1.012431030273437500e+02,9.790269470214843750e+01,9.062260437011718750e+01,8.072880554199218750e+01,7.251187133789062500e+01,5.743087768554687500e+01,2.388899993896484375e+01,2.918699951171875000e+02
4.101392745971679688e+01,-2.599847221374511719e+01,1.861928933394481152e+18,1.002912368774414062e+02,1.071766738891601562e+02,1.128046340942382812e+02,1.145462875366210938e+02,1.086280364990234375e+02,9.303157806396484375e+01,7.545600891113281250e+01,6.441009521484375000e+01,5.127601623535156250e+01,2.273665428161621094e+01,2.916986999511718750e+02
4.081754302978515625e+01,-2.594881248474121094e+01,1.830825398712139776e+18,9.229875183105468750e+01,9.548037719726562500e+01,9.717733764648437500e+01,9.678187561035156250e+01,9.647681427001953125e+01,9.533481597900390625e+01,9.251881408691406250e+01,8.524488830566406250e+01,6.328760910034179688e+01,2.460088348388671875e+01,2.919576721191406250e+02
4.062075424194335938e+01,-2.589973449707031250e+01,1.831765893470748672e+18,9.711832427978515625e+01,1.023401184082031250e+02,1.059086837768554688e+02,1.061939620971679688e+02,1.025116424560546875e+02,9.261264801025390625e+01,7.980451965332031250e+01,7.054334259033203125e+01,5.694623565673828125e+01,2.412189483642578125e+01,2.920418395996093750e+02
4.116181564331054688e+01,-2.657137680053710938e+01,1.815871490818572288e+18,9.465805053710937500e+01,9.942985534667968750e+01,1.026975097656250000e+02,1.029995803833007812e+02,1.003168945312500000e+02,9.308155059814453125e+01,8.261241912841796875e+01,7.347768402099609375e+01,5.776697921752929688e+01,2.387156105041503906e+01,2.915534057617187500e+02
4.096511459350585938e+01,-2.651944351196289062e+01,1.859639612746498048e+18,9.777050018310546875e+01,1.036858444213867188e+02,1.083598861694335938e+02,1.097842178344726562e+02,1.060659103393554688e+02,9.470639038085937500e+01,7.996228027343750000e+01,6.997588348388671875e+01,5.654052734375000000e+01,2.391172981262207031e+01,2.918448486328125000e+02
4.076841735839843750e+01,-2.646828842163085938e+01,1.780307924657111040e+18,9.011527252197265625e+01,9.283603668212890625e+01,9.398075866699218750e+01,9.278585052490234375e+01,9.201515197753906250e+01,9.142595672607421875e+01,9.010237884521484375e+01,8.468386077880859375e+01,6.347401428222656250e+01,2.459737396240234375e+01,2.914272155761718750e+02
4.057130050659179688e+01,-2.641779136657714844e+01,1.783616492584042496e+18,8.860436248779296875e+01,9.041452789306640625e+01,9.060660552978515625e+01,8.870316314697265625e+01,8.852797698974609375e+01,9.072401428222656250e+01,9.463977813720703125e+01,9.298034667968750000e+01,6.803968811035156250e+01,2.517460823059082031e+01,2.920099182128906250e+02
4.111114883422851562e+01,-2.709861946105957031e+01,1.660569734002769920e+18,9.774423217773437500e+01,1.048417892456054688e+02,1.084697418212890625e+02,1.037277832031250000e+02,9.024562835693359375e+01,7.272887420654296875e+01,5.834264755249023438e+01,5.216806030273437500e+01,4.555944824218750000e+01,2.185011100769042969e+01,2.915522460937500000e+02
4.091330337524414062e+01,-2.704486465454101562e+01,1.842028322687549440e+18,9.973699188232421875e+01,1.062714996337890625e+02,1.112692871093750000e+02,1.111198577880859375e+02,1.041044769287109375e+02,9.001568603515625000e+01,7.444929504394531250e+01,6.585144042968750000e+01,5.526368331909179688e+01,2.380504417419433594e+01,2.922697753906250000e+02
4.071545028686523438e+01,-2.699197578430175781e+01,1.810074728077983744e+18,9.086363220214843750e+01,9.362101745605468750e+01,9.491564941406250000e+01,9.389006042480468750e+01,9.344576263427734375e+01,9.345778656005859375e+01,9.278186798095703125e+01,8.740155029296875000e+01,6.480194854736328125e+01,2.470009803771972656e+01,2.922622375488281250e+02
4.051715469360351562e+01,-2.693983459472656250e+01,1.859074601208774656e+18,9.526700592041015625e+01,1.007218856811523438e+02,1.054773712158203125e+02,1.075367813110351562e+02,1.054493331909179688e+02,9.687918090820312500e+01,8.417514038085937500e+01,7.354301452636718750e+01,5.822423553466796875e+01,2.415269088745117188e+01,2.918875427246093750e+02
4.105771255493164062e+01,-2.763535118103027344e+01,1.774914820122869760e+18,9.040851593017578125e+01,9.312109375000000000e+01,9.414045715332031250e+01,9.244812011718750000e+01,9.114241027832031250e+01,9.046846771240234375e+01,8.922689056396484375e+01,8.444672393798828125e+01,6.342079925537109375e+01,2.435816192626953125e+01,2.918971252441406250e+02
4.085786437988281250e+01,-2.757948303222656250e+01,1.888227464824487936e+18,1.008475723266601562e+02,1.096546783447265625e+02,1.176461563110351562e+02,1.203366775512695312e+02,1.123348083496093750e+02,9.349049377441406250e+01,7.343065643310546875e+01,6.203203201293945312e+01,5.017451477050781250e+01,2.243832397460937500e+01,2.919372863769531250e+02
4.065798187255859375e+01,-2.752458953857421875e+01,1.801590071724343296e+18,9.179633331298828125e+01,9.493138122558593750e+01,9.653674316406250000e+01,9.536505889892578125e+01,9.410923767089843750e+01,9.257109069824218750e+01,8.960910797119140625e+01,8.322078704833984375e+01,6.287603759765625000e+01,2.446935081481933594e+01,2.923890075683593750e+02
4.045763778686523438e+01,-2.747054290771484375e+01,1.789935523347824640e+18,8.836314392089843750e+01,9.010498809814453125e+01,9.032911682128906250e+01,8.838899993896484375e+01,8.827014160156250000e+01,9.089530944824218750e+01,9.551619720458984375e+01,9.483139038085937500e+01,6.950679779052734375e+01,2.530178070068359375e+01,2.925710449218750000e+02
4.099985122680664062e+01,-2.818639755249023438e+01,1.898719142215680000e+18,1.014100189208984375e+02,1.116461334228515625e+02,1.211631622314453125e+02,1.240308380126953125e+02,1.137185516357421875e+02,9.203041076660156250e+01,7.032688903808593750e+01,5.974579620361328125e+01,5.057809066772460938e+01,2.269670104980468750e+01,2.920237121582031250e+02
4.079708099365234375e+01,-2.812808418273925781e+01,1.899741138273697792e+18,1.049148864746093750e+02,1.177088012695312500e+02,1.301463012695312500e+02,1.315660552978515625e+02,1.131805572509765625e+02,8.480997467041015625e+01,6.318271636962890625e+01,5.362926101684570312e+01,4.539512634277343750e+01,2.167769813537597656e+01,2.920812683105468750e+02
4.059425735473632812e+01,-2.807086944580078125e+01,1.815949556144144384e+18,9.194221496582031250e+01,9.523410034179687500e+01,9.710620880126953125e+01,9.622098541259765625e+01,9.518727111816406250e+01,9.374002075195312500e+01,9.070864105224609375e+01,8.416014099121093750e+01,6.345955276489257812e+01,2.451265144348144531e+01,2.925037536621093750e+02
4.039092636108398438e+01,-2.801461982727050781e+01,1.883678922659332096e+18,1.016994934082031250e+02,1.100681686401367188e+02,1.179177093505859375e+02,1.192313842773437500e+02,1.099513702392578125e+02,9.138216400146484375e+01,7.243996429443359375e+01,6.212326431274414062e+01,5.255082702636718750e+01,2.349635887145996094e+01,2.927306213378906250e+02
4.093747329711914062e+01,-2.875790023803710938e+01,1.828023430767706112e+18,9.911398315429687500e+01,1.070273742675781250e+02,1.136991043090820312e+02,1.133351669311523438e+02,1.045120391845703125e+02,8.882350158691406250e+01,7.185977935791015625e+01,6.192049407958984375e+01,5.169197845458984375e+01,2.299081230163574219e+01,2.926188964843750000e+02
4.073079299926757812e+01,-2.869675064086914062e+01,1.806328554523197440e+18,9.689976501464843750e+01,1.033835525512695312e+02,1.084471282958984375e+02,1.078773040771484375e+02,1.013552932739257812e+02,8.914885711669921875e+01,7.501347351074218750e+01,6.584980010986328125e+01,5.431785583496093750e+01,2.340248489379882812e+01,2.926141967773437500e+02
4.052402877807617188e+01,-2.863685226440429688e+01,1.809807271874527232e+18,9.195027160644531250e+01,9.525826263427734375e+01,9.714707946777343750e+01,9.607570648193359375e+01,9.478145599365234375e+01,9.314366912841796875e+01,8.994039916992187500e+01,8.342505645751953125e+01,6.322906112670898438e+01,2.446378135681152344e+01,2.929259643554687500e+02
4.031671524047851562e+01,-2.857805824279785156e+01,1.825337461300002816e+18,9.483731842041015625e+01,9.960472869873046875e+01,1.031887893676757812e+02,1.028535003662109375e+02,9.992324829101562500e+01,9.366490173339843750e+01,8.416811370849609375e+01,7.476449584960937500e+01,5.866063308715820312e+01,2.404963302612304688e+01,2.928340759277343750e+02
4.086867523193359375e+01,-2.935623550415039062e+01,1.845694369332461568e+18,9.876962280273437500e+01,1.078364486694335938e+02,1.162000350952148438e+02,1.169330062866210938e+02,1.075281524658203125e+02,8.991906738281250000e+01,7.139908599853515625e+01,6.090043258666992188e+01,5.095475006103515625e+01,2.279605865478515625e+01,2.924255981445312500e+02
4.065699768066406250e+01,-2.929177474975585938e+01,1.871078519405019136e+18,1.007428512573242188e+02,1.119230117797851562e+02,1.230562896728515625e+02,1.244899444580078125e+02,1.110124053955078125e+02,8.751143646240234375e+01,6.621471405029296875e+01,5.694037246704101562e+01,4.999874877929687500e+01,2.295486259460449219e+01,2.924353942871093750e+02
4.044520187377929688e+01,-2.922875022888183594e+01,1.802260361500426240e+18,9.081937408447265625e+01,9.368875885009765625e+01,9.514585876464843750e+01,9.387224578857421875e+01,9.292517852783203125e+01,9.253383636474609375e+01,9.138584899902343750e+01,8.630291748046875000e+01,6.504630279541015625e+01,2.464720726013183594e+01,2.926246032714843750e+02
4.023279571533203125e+01,-2.916700363159179688e+01,1.908810597374361600e+18,9.907190704345703125e+01,1.082717437744140625e+02,1.177643814086914062e+02,1.208902053833007812e+02,1.134821853637695312e+02,9.592077636718750000e+01,7.649696350097656250e+01,6.470476531982421875e+01,5.346088790893554688e+01,2.344153785705566406e+01,2.925784301757812500e+02
4.079175949096679688e+01,-2.998921775817871094e+01,1.873774247038418944e+18,1.020096664428710938e+02,1.136806945800781250e+02,1.248327331542968750e+02,1.246588211059570312e+02,1.096880950927734375e+02,8.636575317382812500e+01,6.524566650390625000e+01,5.638703155517578125e+01,4.997309875488281250e+01,2.283387374877929688e+01,2.927766418457031250e+02
4.057386016845703125e+01,-2.992087936401367188e+01,1.970360296224587776e+18,1.056328048706054688e+02,1.228991775512695312e+02,1.431783294677734375e+02,1.464088287353515625e+02,1.196360626220703125e+02,8.400083923339843750e+01,5.905180358886718750e+01,5.024461364746093750e+01,4.638085937500000000e+01,2.250209999084472656e+01,2.927083129882812500e+02
4.035579299926757812e+01,-2.985420608520507812e+01,1.830256401444765696e+18,9.193863677978515625e+01,9.549248504638671875e+01,9.784103393554687500e+01,9.717144775390625000e+01,9.611953735351562500e+01,9.488530731201171875e+01,9.197922515869140625e+01,8.511356353759765625e+01,6.413511657714843750e+01,2.449813270568847656e+01,2.928571166992187500e+02
4.013704681396484375e+01,-2.978902816772460938e+01,1.921603552602488832e+18,9.917909240722656250e+01,1.087801895141601562e+02,1.192055435180664062e+02,1.232179946899414062e+02,1.157775955200195312e+02,9.729346466064453125e+01,7.674783325195312500e+01,6.376689147949218750e+01,5.222678756713867188e+01,2.312213897705078125e+01,2.928035583496093750e+02
4.087123870849609375e+01,-2.968312454223632812e+01,1.837791079752007680e+18,1.011101455688476562e+02,1.111419143676757812e+02,1.198693923950195312e+02,1.186663742065429688e+02,1.054439315795898438e+02,8.517015075683593750e+01,6.616511535644531250e+01,5.775912475585937500e+01,5.075572586059570312e+01,2.294094276428222656e+01,2.927421264648437500e+02
4.065662384033203125e+01,-2.961671447753906250e+01,1.882891534894891008e+18,1.018314437866210938e+02,1.142882843017578125e+02,1.269741821289062500e+02,1.284830017089843750e+02,1.124975128173828125e+02,8.634368896484375000e+01,6.398668289184570312e+01,5.448838424682617188e+01,4.835753631591796875e+01,2.267098999023437500e+01,2.925110168457031250e+02
4.044186019897460938e+01,-2.955184936523437500e+01,1.808135876761354240e+18,9.134975433349609375e+01,9.457250976562500000e+01,9.642462158203125000e+01,9.532309722900390625e+01,9.410299682617187500e+01,9.301869201660156250e+01,9.070244598388671875e+01,8.476270294189453125e+01,6.414703369140625000e+01,2.450632476806640625e+01,2.926886596679687500e+02
4.022645950317382812e+01,-2.948836708068847656e+01,1.946848477015179264e+18,1.008273162841796875e+02,1.123251037597656250e+02,1.251713638305664062e+02,1.300117340087890625e+02,1.193876647949218750e+02,9.582300567626953125e+01,7.272611999511718750e+01,6.051227569580078125e+01,5.084509658813476562e+01,2.302667617797851562e+01,2.925816955566406250e+02
4.099845886230468750e+01,-2.908142471313476562e+01,1.876512855625302016e+18,9.842433166503906250e+01,1.068024673461914062e+02,1.147014846801757812e+02,1.163904724121093750e+02,1.093909225463867188e+02,9.389520263671875000e+01,7.624037170410156250e+01,6.536322021484375000e+01,5.366471099853515625e+01,2.316168212890625000e+01,2.924197998046875000e+02
4.078949737548828125e+01,-2.901852416992187500e+01,1.830869928933064704e+18,1.002640686035156250e+02,1.102198791503906250e+02,1.192002258300781250e+02,1.189822082519531250e+02,1.062190856933593750e+02,8.513369750976562500e+01,6.553095245361328125e+01,5.699585723876953125e+01,5.047737884521484375e+01,2.306555366516113281e+01,2.923761596679687500e+02
4.058043289184570312e+01,-2.895696449279785156e+01,1.794762516832714752e+18,9.110652160644531250e+01,9.405224609375000000e+01,9.552141571044921875e+01,9.415711212158203125e+01,9.291915893554687500e+01,9.194235229492187500e+01,8.998859405517578125e+01,8.449295043945312500e+01,6.392849731445312500e+01,2.448296546936035156e+01,2.927681579589843750e+02
4.037079238891601562e+01,-2.889659309387207031e+01,1.830120474319781888e+18,9.585057830810546875e+01,1.014162445068359375e+02,1.057803726196289062e+02,1.055638809204101562e+02,1.016084594726562500e+02,9.325222015380859375e+01,8.154491424560546875e+01,7.162898254394531250e+01,5.709079742431640625e+01,2.382504081726074219e+01,2.928774414062500000e+02
4.111829757690429688e+01,-2.851019859313964844e+01,1.867801699876339712e+18,9.852026367187500000e+01,1.053281097412109375e+02,1.106899948120117188e+02,1.109236984252929688e+02,1.054176483154296875e+02,9.393547821044921875e+01,7.988896942138671875e+01,6.987274169921875000e+01,5.605397033691406250e+01,2.350004196166992188e+01,2.928207397460937500e+02
4.091381072998046875e+01,-2.845029449462890625e+01,1.810700350194188288e+18,9.394523620605468750e+01,9.816976928710937500e+01,1.008462219238281250e+02,9.993722534179687500e+01,9.728096771240234375e+01,9.254645538330078125e+01,8.532481384277343750e+01,7.721438598632812500e+01,5.965317153930664062e+01,2.391895866394042969e+01,2.925555419921875000e+02
4.070925521850585938e+01,-2.839156341552734375e+01,1.747668784547627008e+18,9.040225982666015625e+01,9.281305694580078125e+01,9.344633483886718750e+01,9.111685943603515625e+01,8.915743255615234375e+01,8.795949554443359375e+01,8.637972259521484375e+01,8.200907135009765625e+01,6.283099365234375000e+01,2.437509727478027344e+01,2.927261352539062500e+02
4.050417327880859375e+01,-2.833386611938476562e+01,1.821283699367346176e+18,9.301119232177734375e+01,9.679572296142578125e+01,9.924494934082031250e+01,9.854630279541015625e+01,9.693777465820312500e+01,9.395299530029296875e+01,8.867327880859375000e+01,8.096112060546875000e+01,6.194647216796875000e+01,2.436522674560546875e+01,2.927188110351562500e+02
4.123290634155273438e+01,-2.796224212646484375e+01,1.837445833100886016e+18,1.009256744384765625e+02,1.110321807861328125e+02,1.190393218994140625e+02,1.194486923217773438e+02,1.073759460449218750e+02,8.627250671386718750e+01,6.685693359375000000e+01,5.747929000854492188e+01,4.769622802734375000e+01,2.195862579345703125e+01,2.917599487304687500e+02
4.103183364868164062e+01,-2.790490531921386719e+01,1.857587511732207616e+18,9.721277618408203125e+01,1.063441696166992188e+02,1.148589706420898438e+02,1.183530349731445312e+02,1.107182998657226562e+02,9.174527740478515625e+01,7.179483032226562500e+01,6.214281845092773438e+01,5.303149032592773438e+01,2.338776779174804688e+01,2.913075866699218750e+02
4.083072280883789062e+01,-2.784860420227050781e+01,1.833282120005451776e+18,9.117741394042968750e+01,9.429091644287109375e+01,9.601710510253906250e+01,9.537390899658203125e+01,9.513423156738281250e+01,9.525370025634765625e+01,9.446567535400390625e+01,8.883446502685546875e+01,6.547832489013671875e+01,2.463258361816406250e+01,2.921445007324218750e+02
4.062912750244140625e+01,-2.779320526123046875e+01,1.928442377488302080e+18,1.006924285888671875e+02,1.088853912353515625e+02,1.170769882202148438e+02,1.206358642578125000e+02,1.144838027954101562e+02,9.751536560058593750e+01,7.828400421142578125e+01,6.662510681152343750e+01,5.439727401733398438e+01,2.357409667968750000e+01,2.923258666992187500e+02
4.134340667724609375e+01,-2.743111801147460938e+01,1.835964378621411328e+18,1.041659240722656250e+02,1.161538925170898438e+02,1.252994918823242188e+02,1.243841018676757812e+02,1.064156646728515625e+02,7.993007659912109375e+01,6.012134552001953125e+01,5.239287185668945312e+01,4.565517807006835938e+01,2.177012634277343750e+01,2.916495666503906250e+02
4.114478683471679688e+01,-2.737598419189453125e+01,1.837840008019443712e+18,9.874624633789062500e+01,1.063529205322265625e+02,1.123279876708984375e+02,1.132414932250976562e+02,1.061579437255859375e+02,9.071617126464843750e+01,7.362083435058593750e+01,6.374239730834960938e+01,5.177085494995117188e+01,2.262021827697753906e+01,2.918255615234375000e+02
4.094614791870117188e+01,-2.732177352905273438e+01,1.796311591277297664e+18,9.190744781494140625e+01,9.527222442626953125e+01,9.701034545898437500e+01,9.590278625488281250e+01,9.441176605224609375e+01,9.221126556396484375e+01,8.832167816162109375e+01,8.164514160156250000e+01,6.184581756591796875e+01,2.426383590698242188e+01,2.922009887695312500e+02
4.074705505371093750e+01,-2.726835823059082031e+01,1.849148622550073344e+18,9.749581909179687500e+01,1.034074554443359375e+02,1.079946441650390625e+02,1.086912918090820312e+02,1.045469131469726562e+02,9.374070739746093750e+01,7.963426971435546875e+01,6.993204498291015625e+01,5.659607696533203125e+01,2.388098335266113281e+01,2.923444519042968750e+02
4.125290679931640625e+01,-2.685778617858886719e+01,1.810270166269820928e+18,8.748905944824218750e+01,8.854623413085937500e+01,8.804859161376953125e+01,8.547430419921875000e+01,8.554979705810546875e+01,9.012417602539062500e+01,1.000716629028320312e+02,1.054619216918945312e+02,7.496463012695312500e+01,2.559302139282226562e+01,2.912774658203125000e+02
4.105583190917968750e+01,-2.680537605285644531e+01,1.789895666051317760e+18,9.060591125488281250e+01,9.327851104736328125e+01,9.438604736328125000e+01,9.307138824462890625e+01,9.223096466064453125e+01,9.182858276367187500e+01,9.083139801025390625e+01,8.570712280273437500e+01,6.380565261840820312e+01,2.448129272460937500e+01,2.918721313476562500e+02
4.085832595825195312e+01,-2.675367164611816406e+01,1.872299389628710912e+18,9.789401245117187500e+01,1.039077758789062500e+02,1.088459014892578125e+02,1.105572204589843750e+02,1.071075515747070312e+02,9.590827941894531250e+01,8.097958374023437500e+01,7.068242645263671875e+01,5.690248489379882812e+01,2.393410301208496094e+01,2.920525817871093750e+02
4.154072189331054688e+01,-2.648545646667480469e+01,1.744152546361999360e+18,9.256880950927734375e+01,9.578069305419921875e+01,9.691741180419921875e+01,9.469599914550781250e+01,9.155555725097656250e+01,8.724795532226562500e+01,8.138957214355468750e+01,7.507638549804687500e+01,5.853763198852539062e+01,2.379142761230468750e+01,2.917772521972656250e+02
4.134426498413085938e+01,-2.643358993530273438e+01,1.852702519008952320e+18,1.030676345825195312e+02,1.126328048706054688e+02,1.203064193725585938e+02,1.215319519042968750e+02,1.090075302124023438e+02,8.571086883544921875e+01,6.600777435302734375e+01,5.689244079589843750e+01,4.743371200561523438e+01,2.206320953369140625e+01,2.913881225585937500e+02
4.114782333374023438e+01,-2.638247680664062500e+01,1.827766282485760000e+18,9.086947631835937500e+01,9.366142272949218750e+01,9.505163574218750000e+01,9.442627716064453125e+01,9.451858520507812500e+01,9.506047821044921875e+01,9.500099945068359375e+01,8.955525207519531250e+01,6.527005767822265625e+01,2.463008117675781250e+01,2.916333923339843750e+02
4.095096588134765625e+01,-2.633200263977050781e+01,1.857145508057841664e+18,9.578750610351562500e+01,1.007208557128906250e+02,1.044102630615234375e+02,1.054775238037109375e+02,1.035126266479492188e+02,9.639513397216796875e+01,8.552909851074218750e+01,7.548931121826171875e+01,5.883688354492187500e+01,2.409107780456542969e+01,2.918462524414062500e+02
4.164396286010742188e+01,-2.597130775451660156e+01,1.815951617728446464e+18,9.684957885742187500e+01,1.018377304077148438e+02,1.050070343017578125e+02,1.046771240234375000e+02,1.008133239746093750e+02,9.158752441406250000e+01,7.925243377685546875e+01,7.027648925781250000e+01,5.612227630615234375e+01,2.360801887512207031e+01,2.914389343261718750e+02
4.144747161865234375e+01,-2.592089080810546875e+01,1.853567972098965504e+18,9.934543609619140625e+01,1.051414184570312500e+02,1.092777557373046875e+02,1.098543319702148438e+02,1.053580017089843750e+02,9.327646636962890625e+01,7.816183471679687500e+01,6.853953552246093750e+01,5.468869400024414062e+01,2.314285659790039062e+01,2.916849670410156250e+02
4.125101089477539062e+01,-2.587115097045898438e+01,1.817666580989870080e+18,9.217291259765625000e+01,9.520348358154296875e+01,9.663969421386718750e+01,9.573061370849609375e+01,9.505013275146484375e+01,9.396205139160156250e+01,9.158946228027343750e+01,8.504541778564453125e+01,6.297516632080078125e+01,2.440334892272949219e+01,2.919651489257812500e+02
4.105414581298828125e+01,-2.582197570800781250e+01,1.854199916407029760e+18,9.580212402343750000e+01,1.004094238281250000e+02,1.035425720214843750e+02,1.041543884277343750e+02,1.024548950195312500e+02,9.623825836181640625e+01,8.641805267333984375e+01,7.659101104736328125e+01,5.913648223876953125e+01,2.411834335327148438e+01,2.918222961425781250e+02
4.174580764770507812e+01,-2.545430183410644531e+01,1.846123316306247680e+18,9.959263610839843750e+01,1.054473419189453125e+02,1.097083282470703125e+02,1.104229431152343750e+02,1.056953125000000000e+02,9.275656127929687500e+01,7.674552154541015625e+01,6.679279327392578125e+01,5.295314407348632812e+01,2.281193542480468750e+01,2.912710266113281250e+02
4.154842758178710938e+01,-2.540513038635253906e+01,1.846427743588188160e+18,9.439805603027343750e+01,9.819098663330078125e+01,1.006333770751953125e+02,1.008685455322265625e+02,1.000678176879882812e+02,9.640386199951171875e+01,8.967298126220703125e+01,8.066190338134765625e+01,6.043485260009765625e+01,2.407037162780761719e+01,2.913709411621093750e+02
4.135108184814453125e+01,-2.535656738281250000e+01,1.808596022377578496e+18,9.083726501464843750e+01,9.345299530029296875e+01,9.456205749511718750e+01,9.354273223876953125e+01,9.328382110595703125e+01,9.345313262939453125e+01,9.318783569335937500e+01,8.785974121093750000e+01,6.424493408203125000e+01,2.454462051391601562e+01,2.911188049316406250e+02
4.115334701538085938e+01,-2.530850410461425781e+01,1.869188321477918720e+18,9.574288940429687500e+01,9.995275115966796875e+01,1.026952590942382812e+02,1.032559890747070312e+02,1.024366683959960938e+02,9.780436706542968750e+01,8.974734497070312500e+01,7.987763214111328125e+01,6.027902221679687500e+01,2.423052978515625000e+01,2.915473022460937500e+02
4.184743881225585938e+01,-2.492961502075195312e+01,1.817277216434683904e+18,9.516191864013671875e+01,9.892094421386718750e+01,1.010130386352539062e+02,1.002739486694335938e+02,9.820251464843750000e+01,9.316755676269531250e+01,8.535568237304687500e+01,7.678118133544921875e+01,5.858890533447265625e+01,2.382591056823730469e+01,2.914150085449218750e+02
4.164828491210937500e+01,-2.488151168823242188e+01,1.910341254999179264e+18,1.069893188476562500e+02,1.156964492797851562e+02,1.229262695312500000e+02,1.245461654663085938e+02,1.134699172973632812e+02,9.014866638183593750e+01,6.876918792724609375e+01,5.840246582031250000e+01,4.770049667358398438e+01,2.211549377441406250e+01,2.912997131347656250e+02
4.144917678833007812e+01,-2.483395576477050781e+01,1.832395776194510848e+18,9.165701293945312500e+01,9.463701629638671875e+01,9.617338562011718750e+01,9.587367248535156250e+01,9.609022521972656250e+01,9.583552551269531250e+01,9.420811462402343750e+01,8.737728118896484375e+01,6.361008834838867188e+01,2.447651481628417969e+01,2.907562561035156250e+02
4.124968719482421875e+01,-2.478683662414550781e+01,1.901519323453718528e+18,9.957859039306640625e+01,1.064700546264648438e+02,1.127161331176757812e+02,1.169780044555664062e+02,1.136373367309570312e+02,9.768654632568359375e+01,7.841333770751953125e+01,6.662433624267578125e+01,5.410120391845703125e+01,2.366844749450683594e+01,2.906571960449218750e+02
4.194898986816406250e+01,-2.439183616638183594e+01,1.856169691488190464e+18,1.021324996948242188e+02,1.085656204223632812e+02,1.130205688476562500e+02,1.134568176269531250e+02,1.070332031250000000e+02,9.136470031738281250e+01,7.391805267333984375e+01,6.375118637084960938e+01,5.108389663696289062e+01,2.249882316589355469e+01,2.909919128417968750e+02
