# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.695439910888671875e+01,-1.353737163543701172e+01,1.294356907967905792e+18,4.963775253295898438e+01,6.175619506835937500e+01,1.014428100585937500e+02,1.435603485107421875e+02,9.284861755371093750e+01,4.761615371704101562e+01,3.377499389648437500e+01,3.169598579406738281e+01,2.631709289550781250e+01,1.697091484069824219e+01,2.785362854003906250e+02
-4.603319168090820312e+01,-1.347482395172119141e+01,9.417309532758999040e+17,5.848742294311523438e+01,5.473998260498046875e+01,4.945962524414062500e+01,4.595463180541992188e+01,4.418164443969726562e+01,4.397293472290039062e+01,4.512708282470703125e+01,4.565135955810546875e+01,3.480862426757812500e+01,1.951625633239746094e+01,2.791171875000000000e+02
-4.607525253295898438e+01,-1.414619350433349609e+01,1.129752045830537216e+18,5.365195846557617188e+01,5.360592651367187500e+01,5.433765411376953125e+01,5.568050003051757812e+01,5.788266754150390625e+01,6.187365341186523438e+01,6.690208435058593750e+01,6.483293151855468750e+01,4.215581512451171875e+01,2.059836006164550781e+01,2.793533630371093750e+02
-4.629457092285156250e+01,-1.409670543670654297e+01,9.920497593236848640e+17,5.129459381103515625e+01,5.260676956176757812e+01,5.536199188232421875e+01,5.653448867797851562e+01,5.470400619506835938e+01,5.052941894531250000e+01,4.684632110595703125e+01,4.477720642089843750e+01,3.381033325195312500e+01,1.914391899108886719e+01,2.788529052734375000e+02
-4.679678726196289062e+01,-1.471864795684814453e+01,1.243905267171590144e+18,5.414793395996093750e+01,6.208808898925781250e+01,8.112141418457031250e+01,1.003559494018554688e+02,9.116567230224609375e+01,6.164303207397460938e+01,4.417082977294921875e+01,3.905253982543945312e+01,3.085454177856445312e+01,1.848982620239257812e+01,2.795933227539062500e+02
-4.605553054809570312e+01,-1.450863361358642578e+01,1.254054584129683456e+18,5.295661926269531250e+01,5.391394042968750000e+01,5.669663238525390625e+01,6.041481781005859375e+01,6.549188995361328125e+01,7.328735351562500000e+01,8.206119537353515625e+01,7.805209350585937500e+01,4.650757217407226562e+01,2.117426300048828125e+01,2.789809570312500000e+02
-4.595959472656250000e+01,-1.382680225372314453e+01,9.125916273971036160e+17,5.303348922729492188e+01,5.231270980834960938e+01,5.130162429809570312e+01,4.934236145019531250e+01,4.634252548217773438e+01,4.304018020629882812e+01,4.099198532104492188e+01,4.052188110351562500e+01,3.231209182739257812e+01,1.897047233581542969e+01,2.801769409179687500e+02
-4.617576980590820312e+01,-1.377667140960693359e+01,1.128092126869979136e+18,5.059220123291015625e+01,5.679254913330078125e+01,6.992574310302734375e+01,8.019522094726562500e+01,7.468279266357421875e+01,5.785579299926757812e+01,4.592008972167968750e+01,4.183510589599609375e+01,3.272578811645507812e+01,1.890907669067382812e+01,2.797541809082031250e+02
-4.639202880859375000e+01,-1.372720527648925781e+01,1.159554720818266112e+18,5.232064437866210938e+01,5.438431930541992188e+01,5.874561691284179688e+01,6.320771408081054688e+01,6.613174438476562500e+01,6.672077178955078125e+01,6.473043060302734375e+01,5.900845718383789062e+01,3.950652694702148438e+01,2.010834312438964844e+01,2.798393859863281250e+02
-4.521121215820312500e+01,-8.629297256469726562e+00,1.051238463111692288e+18,5.237638092041015625e+01,5.317695236206054688e+01,5.497090530395507812e+01,5.604560852050781250e+01,5.585147094726562500e+01,5.470462036132812500e+01,5.343043518066406250e+01,5.157779312133789062e+01,3.812112808227539062e+01,2.004667663574218750e+01,2.798369750976562500e+02
-4.487742614746093750e+01,-8.110402107238769531e+00,9.904208328471347200e+17,5.306615447998046875e+01,5.263640594482421875e+01,5.273652648925781250e+01,5.226826477050781250e+01,5.079853057861328125e+01,4.891143798828125000e+01,4.767469406127929688e+01,4.690545654296875000e+01,3.624163055419921875e+01,1.973691177368164062e+01,2.806829528808593750e+02
-4.508412551879882812e+01,-8.039444923400878906e+00,9.599111031632691200e+17,4.853137207031250000e+01,5.498633956909179688e+01,6.380044555664062500e+01,6.442373657226562500e+01,5.421422576904296875e+01,4.283665084838867188e+01,3.647572708129882812e+01,3.452625656127929688e+01,2.824594879150390625e+01,1.757687568664550781e+01,2.803419799804687500e+02
-4.489557647705078125e+01,-7.766482353210449219e+00,8.294272479317196800e+17,4.908423614501953125e+01,5.145975875854492188e+01,5.293898010253906250e+01,4.891060256958007812e+01,4.088911819458007812e+01,3.403594589233398438e+01,3.091535186767578125e+01,3.111407089233398438e+01,2.709002876281738281e+01,1.743830108642578125e+01,2.805272216796875000e+02
-4.476662445068359375e+01,-8.447793960571289062e+00,1.240973969171939328e+18,5.349697494506835938e+01,5.367800521850585938e+01,5.539278030395507812e+01,5.811378479003906250e+01,6.231795883178710938e+01,6.985217285156250000e+01,7.990967559814453125e+01,7.803259277343750000e+01,4.785792160034179688e+01,2.158075332641601562e+01,2.809372863769531250e+02
-4.497182083129882812e+01,-8.378871917724609375e+00,9.915841848687984640e+17,5.180797958374023438e+01,5.252421188354492188e+01,5.397242355346679688e+01,5.411004257202148438e+01,5.228375625610351562e+01,4.922099685668945312e+01,4.684232711791992188e+01,4.579166412353515625e+01,3.561426925659179688e+01,1.958135795593261719e+01,2.796198120117187500e+02
-4.517698669433593750e+01,-8.309599876403808594e+00,1.166803388663332864e+18,5.225859832763671875e+01,5.372156524658203125e+01,5.683687973022460938e+01,5.993719863891601562e+01,6.274454879760742188e+01,6.554163360595703125e+01,6.735527801513671875e+01,6.338619232177734375e+01,4.240963363647460938e+01,2.072895431518554688e+01,2.799061584472656250e+02
-4.483866882324218750e+01,-9.037450790405273438e+00,7.043687953884774400e+17,5.517305374145507812e+01,4.894605636596679688e+01,4.164570999145507812e+01,3.515796661376953125e+01,2.968118858337402344e+01,2.584928321838378906e+01,2.419085884094238281e+01,2.479011726379394531e+01,2.281981086730957031e+01,1.624355125427246094e+01,2.803647155761718750e+02
-4.504125595092773438e+01,-8.971761703491210938e+00,1.316174242319958016e+18,5.264563369750976562e+01,5.401564025878906250e+01,5.745368576049804688e+01,6.191405105590820312e+01,6.813520050048828125e+01,7.793696594238281250e+01,8.905204010009765625e+01,8.416452026367187500e+01,4.920548629760742188e+01,2.171353149414062500e+01,2.791894836425781250e+02
-4.524381637573242188e+01,-8.905815124511718750e+00,9.908669596901048320e+17,5.276271057128906250e+01,5.276778030395507812e+01,5.329150772094726562e+01,5.299605941772460938e+01,5.139112091064453125e+01,4.907189178466796875e+01,4.746501922607421875e+01,4.658460998535156250e+01,3.583076095581054688e+01,1.963038635253906250e+01,2.797232666015625000e+02
-4.527273178100585938e+01,-1.126028251647949219e+01,9.445382813395189760e+17,5.700119400024414062e+01,5.484468078613281250e+01,5.151482009887695312e+01,4.833837127685546875e+01,4.569673156738281250e+01,4.370459747314453125e+01,4.315252685546875000e+01,4.338240051269531250e+01,3.437253189086914062e+01,1.944142150878906250e+01,2.776157531738281250e+02
-4.546786880493164062e+01,-1.366378307342529297e+01,1.154491607211311104e+18,5.412909698486328125e+01,5.342663192749023438e+01,5.329330062866210938e+01,5.418809127807617188e+01,5.667722320556640625e+01,6.235167312622070312e+01,7.111338043212890625e+01,7.144742584228515625e+01,4.561473083496093750e+01,2.121461105346679688e+01,2.799618835449218750e+02
-4.568141555786132812e+01,-1.361460018157958984e+01,1.038268623950446592e+18,5.313954162597656250e+01,5.317514801025390625e+01,5.387543869018554688e+01,5.431315994262695312e+01,5.435614013671875000e+01,5.432532501220703125e+01,5.432295989990234375e+01,5.255088043212890625e+01,3.786671066284179688e+01,1.999135971069335938e+01,2.797169799804687500e+02
-4.529565811157226562e+01,-1.437548351287841797e+01,1.083590218369466368e+18,5.227184295654296875e+01,6.087553787231445312e+01,7.876040649414062500e+01,8.560389709472656250e+01,6.673493194580078125e+01,4.530274963378906250e+01,3.556268692016601562e+01,3.449535751342773438e+01,3.051112174987792969e+01,1.865634918212890625e+01,2.809389038085937500e+02
-4.573434448242187500e+01,-1.427965641021728516e+01,1.146589829459345408e+18,5.279744720458984375e+01,5.456594467163085938e+01,5.846397781372070312e+01,6.196618270874023438e+01,6.418600463867187500e+01,6.485115051269531250e+01,6.355165100097656250e+01,5.873121261596679688e+01,4.001750946044921875e+01,2.027749633789062500e+01,2.808197326660156250e+02
-4.595434570312500000e+01,-1.423279380798339844e+01,1.152457510699925504e+18,5.166928482055664062e+01,5.834367752075195312e+01,7.279605102539062500e+01,8.364862060546875000e+01,7.715460205078125000e+01,5.879370880126953125e+01,4.595426177978515625e+01,4.154430007934570312e+01,3.241608428955078125e+01,1.881749343872070312e+01,2.805548706054687500e+02
-4.533516311645507812e+01,-1.507881832122802734e+01,1.211534133021376512e+18,5.402112197875976562e+01,6.246370697021484375e+01,8.103903198242187500e+01,9.568707275390625000e+01,8.457913208007812500e+01,5.823282623291015625e+01,4.331323623657226562e+01,3.935956954956054688e+01,3.185301399230957031e+01,1.877867317199707031e+01,2.812008361816406250e+02
-4.556161880493164062e+01,-1.503205585479736328e+01,1.306756100594335744e+18,5.371482086181640625e+01,6.668772888183593750e+01,1.009984817504882812e+02,1.280633697509765625e+02,9.315652465820312500e+01,5.199515151977539062e+01,3.697368240356445312e+01,3.439231872558593750e+01,2.950284194946289062e+01,1.833827209472656250e+01,2.810104370117187500e+02
-4.578820419311523438e+01,-1.498628997802734375e+01,1.216148233567338496e+18,5.327004241943359375e+01,5.627400970458984375e+01,6.246094512939453125e+01,6.840209197998046875e+01,7.212218475341796875e+01,7.197525787353515625e+01,6.758251190185546875e+01,5.990877532958984375e+01,4.010952758789062500e+01,2.023951911926269531e+01,2.811700134277343750e+02
-4.601545715332031250e+01,-1.494142436981201172e+01,1.220158702229651456e+18,5.286331558227539062e+01,6.240501785278320312e+01,8.569419860839843750e+01,1.041142120361328125e+02,8.622110748291015625e+01,5.565720748901367188e+01,4.075425720214843750e+01,3.678921890258789062e+01,2.999040603637695312e+01,1.832771873474121094e+01,2.806574707031250000e+02
-4.527553939819335938e+01,-1.473272514343261719e+01,1.221727567883534336e+18,5.348079299926757812e+01,6.601689147949218750e+01,9.815026855468750000e+01,1.151160964965820312e+02,7.822834777832031250e+01,4.645988464355468750e+01,3.485937500000000000e+01,3.317385482788085938e+01,2.987839889526367188e+01,1.834165763854980469e+01,2.810773315429687500e+02
-4.549822998046875000e+01,-1.468524360656738281e+01,1.205069966722727936e+18,5.352511215209960938e+01,6.421579742431640625e+01,8.855776977539062500e+01,1.028425445556640625e+02,8.166577911376953125e+01,5.289831542968750000e+01,3.865984725952148438e+01,3.535120773315429688e+01,2.975974845886230469e+01,1.841031074523925781e+01,2.813121032714843750e+02
-4.572103881835937500e+01,-1.463863658905029297e+01,1.193306016939245568e+18,5.329123306274414062e+01,5.589342880249023438e+01,6.119290924072265625e+01,6.611290740966796875e+01,6.917822265625000000e+01,6.930258941650390625e+01,6.616541290283203125e+01,5.978131866455078125e+01,4.031999206542968750e+01,2.030433464050292969e+01,2.816185302734375000e+02
-4.594448089599609375e+01,-1.459280681610107422e+01,1.195762325915697152e+18,5.317462158203125000e+01,6.195746994018554688e+01,8.156402587890625000e+01,9.524261474609375000e+01,8.140896606445312500e+01,5.644497680664062500e+01,4.278861999511718750e+01,3.900092315673828125e+01,3.128136634826660156e+01,1.859396171569824219e+01,2.811886901855468750e+02
-4.518021774291992188e+01,-1.406050777435302734e+01,1.133988739010265088e+18,5.197845840454101562e+01,6.230231857299804688e+01,8.616165161132812500e+01,9.838631439208984375e+01,7.305561065673828125e+01,4.626453781127929688e+01,3.545558166503906250e+01,3.327264785766601562e+01,2.725698089599609375e+01,1.719273948669433594e+01,2.810765380859375000e+02
-4.561261749267578125e+01,-1.396336746215820312e+01,1.075016707732406272e+18,5.272383117675781250e+01,5.351916503906250000e+01,5.559536361694335938e+01,5.717961883544921875e+01,5.791133117675781250e+01,5.797027587890625000e+01,5.733776855468750000e+01,5.452055358886718750e+01,3.862555313110351562e+01,2.009423637390136719e+01,2.805057678222656250e+02
-4.582944869995117188e+01,-1.391569900512695312e+01,9.800854235460403200e+17,5.050174331665039062e+01,5.264713668823242188e+01,5.691469192504882812e+01,5.834593582153320312e+01,5.499395751953125000e+01,4.870908355712890625e+01,4.380831909179687500e+01,4.205698013305664062e+01,3.305902099609375000e+01,1.906189727783203125e+01,2.793540344238281250e+02
-4.464513778686523438e+01,-8.867160797119140625e+00,1.044640843589222400e+18,5.261255645751953125e+01,5.311605072021484375e+01,5.457488250732421875e+01,5.535590744018554688e+01,5.498886108398437500e+01,5.388793945312500000e+01,5.279920959472656250e+01,5.131502532958984375e+01,3.844192886352539062e+01,2.016863822937011719e+01,2.804545593261718750e+02
-4.410916519165039062e+01,-8.419699668884277344e+00,1.165806543933800448e+18,5.192605209350585938e+01,6.299629592895507812e+01,7.997077178955078125e+01,8.800859832763671875e+01,7.454301452636718750e+01,5.373742675781250000e+01,4.170864486694335938e+01,3.868950271606445312e+01,3.247914886474609375e+01,1.880099296569824219e+01,2.825801086425781250e+02
-4.431596755981445312e+01,-8.350727081298828125e+00,1.334749666637512704e+18,5.140505218505859375e+01,7.332969665527343750e+01,1.254511871337890625e+02,1.436462249755859375e+02,7.913171386718750000e+01,4.320716857910156250e+01,3.213190460205078125e+01,2.982400512695312500e+01,2.608581352233886719e+01,1.687979507446289062e+01,2.821889648437500000e+02
-4.452273559570312500e+01,-8.281377792358398438e+00,1.266631485322952704e+18,5.259210205078125000e+01,5.689967727661132812e+01,6.393655014038085938e+01,7.053730010986328125e+01,7.476098632812500000e+01,7.500408172607421875e+01,7.084497833251953125e+01,6.334228134155273438e+01,4.294733047485351562e+01,2.082406806945800781e+01,2.823557739257812500e+02
-4.472991943359375000e+01,-8.211494445800781250e+00,9.906072687875194880e+17,4.989588165283203125e+01,5.587438201904296875e+01,6.351474380493164062e+01,6.414004516601562500e+01,5.537529754638671875e+01,4.450008773803710938e+01,3.830923843383789062e+01,3.777634048461914062e+01,3.254644393920898438e+01,1.889001464843750000e+01,2.812614746093750000e+02
-4.397179031372070312e+01,-7.818931579589843750e+00,1.261954575175254016e+18,5.395178985595703125e+01,6.984497070312500000e+01,9.510145568847656250e+01,1.056882781982421875e+02,8.140941619873046875e+01,5.323210144042968750e+01,3.995096588134765625e+01,3.723306655883789062e+01,3.216653823852539062e+01,1.910776901245117188e+01,2.835221557617187500e+02
-4.418273162841796875e+01,-7.746165752410888672e+00,1.372341969191174144e+18,5.203827285766601562e+01,7.636841583251953125e+01,1.324737396240234375e+02,1.496118316650390625e+02,7.976158142089843750e+01,4.246419525146484375e+01,3.208691787719726562e+01,3.051001548767089844e+01,2.616240882873535156e+01,1.694553565979003906e+01,2.823659057617187500e+02
-4.439363098144531250e+01,-7.672917366027832031e+00,1.274960835659169792e+18,5.282073974609375000e+01,5.697278594970703125e+01,6.352918243408203125e+01,6.983396911621093750e+01,7.432106018066406250e+01,7.555820465087890625e+01,7.253881835937500000e+01,6.501846313476562500e+01,4.369384765625000000e+01,2.098403930664062500e+01,2.826961059570312500e+02
-4.460494613647460938e+01,-7.599018096923828125e+00,1.152390852807491584e+18,5.050151062011718750e+01,5.546190643310546875e+01,6.302180099487304688e+01,6.858162689208984375e+01,6.909753417968750000e+01,6.389860153198242188e+01,5.662363433837890625e+01,5.168952560424804688e+01,3.833677291870117188e+01,2.007690811157226562e+01,2.812234497070312500e+02
-4.382334518432617188e+01,-7.189236640930175781e+00,1.300655322888667136e+18,5.441066741943359375e+01,7.704350280761718750e+01,1.161286010742187500e+02,1.213805465698242188e+02,7.558240509033203125e+01,4.504605865478515625e+01,3.395083236694335938e+01,3.273368453979492188e+01,3.015010070800781250e+01,1.875100898742675781e+01,2.833688354492187500e+02
-4.403957748413085938e+01,-7.112045288085937500e+00,1.148785829057921024e+18,5.341961669921875000e+01,7.129043579101562500e+01,9.623844909667968750e+01,9.564174652099609375e+01,6.430431365966796875e+01,4.143793487548828125e+01,3.267512893676757812e+01,3.138076210021972656e+01,2.885281181335449219e+01,1.829003143310546875e+01,2.830246582031250000e+02
-4.425575637817382812e+01,-7.034249305725097656e+00,1.311333092622860288e+18,5.206752014160156250e+01,5.677612304687500000e+01,6.439470672607421875e+01,7.221725463867187500e+01,7.830265045166015625e+01,8.019097137451171875e+01,7.612620544433593750e+01,6.669347381591796875e+01,4.421802902221679688e+01,2.107789993286132812e+01,2.820080261230468750e+02
-4.352181243896484375e+01,-6.955009937286376953e+00,1.290382173433495552e+18,5.415631484985351562e+01,7.694719696044921875e+01,1.146644287109375000e+02,1.198227996826171875e+02,7.489964294433593750e+01,4.470423126220703125e+01,3.369219589233398438e+01,3.244968795776367188e+01,3.000490951538085938e+01,1.875766563415527344e+01,2.832844238281250000e+02
-4.374120712280273438e+01,-6.875976085662841797e+00,1.355100527356018688e+18,5.421051025390625000e+01,7.863364410400390625e+01,1.258955764770507812e+02,1.368603515625000000e+02,7.682077789306640625e+01,4.278610229492187500e+01,3.295639038085937500e+01,3.276420211791992188e+01,3.086077499389648438e+01,1.893625450134277344e+01,2.831659240722656250e+02
-4.396054840087890625e+01,-6.796279907226562500e+00,1.320600051499663360e+18,5.360084152221679688e+01,5.880144500732421875e+01,6.643637847900390625e+01,7.408541870117187500e+01,7.951914215087890625e+01,7.959839630126953125e+01,7.384403228759765625e+01,6.490101623535156250e+01,4.406215286254882812e+01,2.114164543151855469e+01,2.835830383300781250e+02
-4.418030929565429688e+01,-6.715734004974365234e+00,1.370217987604217856e+18,5.301900482177734375e+01,7.053547668457031250e+01,1.057468566894531250e+02,1.313828887939453125e+02,9.768018341064453125e+01,5.573722839355468750e+01,3.897463607788085938e+01,3.549650955200195312e+01,3.061823654174804688e+01,1.867901611328125000e+01,2.825787658691406250e+02
-4.361978530883789062e+01,-7.612227439880371094e+00,1.304370435239968768e+18,5.196857833862304688e+01,7.409992980957031250e+01,1.173796310424804688e+02,1.302506866455078125e+02,7.838433074951171875e+01,4.444303131103515625e+01,3.308732986450195312e+01,3.094160461425781250e+01,2.825337791442871094e+01,1.823736000061035156e+01,2.826158142089843750e+02
-4.383335113525390625e+01,-7.538026332855224609e+00,1.305516538672971776e+18,5.337755966186523438e+01,7.410001373291015625e+01,1.114746551513671875e+02,1.223709945678710938e+02,7.983980560302734375e+01,4.756955718994140625e+01,3.568207931518554688e+01,3.403392028808593750e+01,3.060088729858398438e+01,1.879886054992675781e+01,2.831262512207031250e+02
-4.404687118530273438e+01,-7.463292598724365234e+00,1.247952157156573184e+18,5.321302413940429688e+01,5.737004852294921875e+01,6.347350311279296875e+01,6.901714324951171875e+01,7.243258666992187500e+01,7.239356231689453125e+01,6.856398010253906250e+01,6.189344406127929688e+01,4.291050338745117188e+01,2.096503639221191406e+01,2.833909606933593750e+02
-4.370732879638671875e+01,-8.236123085021972656e+00,1.175417924828004352e+18,5.014099884033203125e+01,6.312565231323242188e+01,8.424422454833984375e+01,9.444474792480468750e+01,7.598382568359375000e+01,5.164699554443359375e+01,3.966770935058593750e+01,3.702440643310546875e+01,3.220166015625000000e+01,1.894803810119628906e+01,2.823848571777343750e+02
-4.391624069213867188e+01,-8.166057586669921875e+00,1.362417639799914496e+18,5.089213943481445312e+01,7.657776641845703125e+01,1.408273010253906250e+02,1.555681152343750000e+02,7.275282287597656250e+01,3.876279449462890625e+01,2.961531829833984375e+01,2.782426452636718750e+01,2.445372200012207031e+01,1.606669998168945312e+01,2.820688781738281250e+02
-4.412511825561523438e+01,-8.095572471618652344e+00,1.276452598060154880e+18,5.266395187377929688e+01,5.698521804809570312e+01,6.381012725830078125e+01,7.032965087890625000e+01,7.487416839599609375e+01,7.584712982177734375e+01,7.227841186523437500e+01,6.458314514160156250e+01,4.374268722534179688e+01,2.104873847961425781e+01,2.825726928710937500e+02
-4.495918655395507812e+01,-1.452373981475830078e+01,7.545336010888970240e+17,5.415637207031250000e+01,5.113206100463867188e+01,4.566752243041992188e+01,3.905104446411132812e+01,3.312530136108398438e+01,2.929954528808593750e+01,2.806172752380371094e+01,2.915872383117675781e+01,2.598010444641113281e+01,1.748732757568359375e+01,2.797776184082031250e+02
-4.312729263305664062e+01,-8.804463386535644531e+00,1.158727200879411200e+18,5.309441375732421875e+01,6.927015686035156250e+01,9.392354583740234375e+01,9.535900115966796875e+01,6.721038818359375000e+01,4.443194961547851562e+01,3.509298706054687500e+01,3.358249282836914062e+01,2.887257957458496094e+01,1.786176681518554688e+01,2.837542114257812500e+02
-4.333421707153320312e+01,-8.737884521484375000e+00,6.749786434195947520e+17,5.431621170043945312e+01,4.698473739624023438e+01,3.956439971923828125e+01,3.311553955078125000e+01,2.806115531921386719e+01,2.450138282775878906e+01,2.273367500305175781e+01,2.287820434570312500e+01,2.170607757568359375e+01,1.596866607666015625e+01,2.827062683105468750e+02
-4.299143600463867188e+01,-8.213108062744140625e+00,1.131704503603560448e+18,5.285643386840820312e+01,5.417364120483398438e+01,5.679876708984375000e+01,5.889816665649414062e+01,6.027991867065429688e+01,6.114723968505859375e+01,6.107520675659179688e+01,5.860836410522460938e+01,4.283404922485351562e+01,2.126228904724121094e+01,2.828591918945312500e+02
-4.362503814697265625e+01,-8.000938415527343750e+00,1.218998442584440832e+18,5.126339721679687500e+01,6.287498092651367188e+01,8.093540954589843750e+01,9.193434906005859375e+01,8.062786865234375000e+01,5.854527282714843750e+01,4.544305419921875000e+01,4.199800872802734375e+01,3.484928894042968750e+01,1.966244125366210938e+01,2.825255737304687500e+02
-4.327965164184570312e+01,-7.442745685577392578e+00,1.202046309746343936e+18,5.202904891967773438e+01,5.474397277832031250e+01,5.904903793334960938e+01,6.310977172851562500e+01,6.633811950683593750e+01,6.823780059814453125e+01,6.787030029296875000e+01,6.349197769165039062e+01,4.447028732299804688e+01,2.142409133911132812e+01,2.821515197753906250e+02
-4.349642944335937500e+01,-7.366958618164062500e+00,1.146376249325649920e+18,5.195899581909179688e+01,5.459153747558593750e+01,5.858362960815429688e+01,6.182068252563476562e+01,6.344030761718750000e+01,6.307307815551757812e+01,6.084705734252929688e+01,5.719121170043945312e+01,4.181543350219726562e+01,2.098467636108398438e+01,2.822092285156250000e+02
-4.275634002685546875e+01,-7.273993968963623047e+00,9.992232480612024320e+17,5.029940795898437500e+01,5.640895080566406250e+01,6.269338989257812500e+01,6.308943557739257812e+01,5.579899597167968750e+01,4.588739013671875000e+01,3.955325317382812500e+01,3.802580261230468750e+01,3.274650955200195312e+01,1.936823463439941406e+01,2.827417907714843750e+02
-4.297587966918945312e+01,-7.197142601013183594e+00,1.046343231186403328e+18,5.059497833251953125e+01,5.981002807617187500e+01,7.013118743896484375e+01,7.207369995117187500e+01,6.118136978149414062e+01,4.686571121215820312e+01,3.842517852783203125e+01,3.621579360961914062e+01,3.147352981567382812e+01,1.903953552246093750e+01,2.826155700683593750e+02
-4.319536972045898438e+01,-7.119660854339599609e+00,1.213839121710055424e+18,5.318909454345703125e+01,5.699080276489257812e+01,6.218595123291015625e+01,6.666651916503906250e+01,6.920139312744140625e+01,6.871088409423828125e+01,6.510971069335937500e+01,5.966175842285156250e+01,4.285325622558593750e+01,2.117938995361328125e+01,2.834585876464843750e+02
-4.341528701782226562e+01,-7.041367530822753906e+00,1.298001926452936704e+18,5.401891326904296875e+01,6.995133972167968750e+01,9.452134704589843750e+01,1.087355422973632812e+02,8.798754882812500000e+01,5.778898239135742188e+01,4.195594406127929688e+01,3.776566314697265625e+01,3.210472869873046875e+01,1.909082794189453125e+01,2.834947204589843750e+02
-4.293848800659179688e+01,-8.539474487304687500e+00,1.022668134500270080e+18,4.940661239624023438e+01,5.828259658813476562e+01,6.979802703857421875e+01,7.096401977539062500e+01,5.850224685668945312e+01,4.450328063964843750e+01,3.700501251220703125e+01,3.589309310913085938e+01,3.221363067626953125e+01,1.930465316772460938e+01,2.829912109375000000e+02
-4.314750289916992188e+01,-8.471319198608398438e+00,1.183826165123514368e+18,5.138088607788085938e+01,6.488877105712890625e+01,8.591405487060546875e+01,9.397463226318359375e+01,7.416613006591796875e+01,5.060282135009765625e+01,3.968490982055664062e+01,3.800447463989257812e+01,3.352955627441406250e+01,1.940759277343750000e+01,2.830093078613281250e+02
-4.348080444335937500e+01,-1.424076938629150391e+01,8.974850248262287360e+17,5.413633728027343750e+01,5.202313232421875000e+01,4.918659591674804688e+01,4.595561218261718750e+01,4.315500259399414062e+01,4.112163162231445312e+01,4.046275329589843750e+01,4.134554672241210938e+01,3.438366317749023438e+01,1.970057296752929688e+01,2.821567382812500000e+02
-4.369423294067382812e+01,-1.419364738464355469e+01,1.018092929178140672e+18,5.314163208007812500e+01,5.351021194458007812e+01,5.479757690429687500e+01,5.479074096679687500e+01,5.354499816894531250e+01,5.162878417968750000e+01,5.004339981079101562e+01,4.904177093505859375e+01,3.787729263305664062e+01,2.024397277832031250e+01,2.826038818359375000e+02
-4.373944473266601562e+01,-1.483672523498535156e+01,1.251466746074759168e+18,5.326126861572265625e+01,6.755184936523437500e+01,1.120896301269531250e+02,1.344224243164062500e+02,7.539466094970703125e+01,4.086398696899414062e+01,3.098126220703125000e+01,2.948813247680664062e+01,2.545645713806152344e+01,1.708561706542968750e+01,2.816459045410156250e+02
-4.395877075195312500e+01,-1.479168891906738281e+01,1.126050814813536256e+18,5.327707672119140625e+01,5.483917236328125000e+01,5.865436553955078125e+01,6.159255981445312500e+01,6.270807647705078125e+01,6.192531585693359375e+01,5.959871673583984375e+01,5.608964157104492188e+01,4.069074249267578125e+01,2.065013504028320312e+01,2.819245300292968750e+02
-4.372198867797851562e+01,-1.518367004394531250e+01,8.593428977392025600e+17,5.157630920410156250e+01,5.135184860229492188e+01,5.109362792968750000e+01,4.786104965209960938e+01,4.244609451293945312e+01,3.737117767333984375e+01,3.502621459960937500e+01,3.607331085205078125e+01,3.169557571411132812e+01,1.908666801452636719e+01,2.803590087890625000e+02
-4.394470977783203125e+01,-1.513945293426513672e+01,9.945511482768752640e+17,5.296519851684570312e+01,5.308651733398437500e+01,5.392078781127929688e+01,5.347735977172851562e+01,5.189916992187500000e+01,4.979417419433593750e+01,4.816345214843750000e+01,4.744106292724609375e+01,3.706481170654296875e+01,2.004337692260742188e+01,2.802128906250000000e+02
-4.383707809448242188e+01,-1.448515319824218750e+01,1.109948948061093888e+18,5.340120315551757812e+01,5.454353332519531250e+01,5.743218612670898438e+01,5.953202438354492188e+01,6.041611862182617188e+01,6.024661254882812500e+01,5.903857040405273438e+01,5.618109512329101562e+01,4.084291839599609375e+01,2.069989395141601562e+01,2.826387939453125000e+02
-4.394431686401367188e+01,-1.382106494903564453e+01,1.056204201220112384e+18,5.591583633422851562e+01,5.378214645385742188e+01,5.147591400146484375e+01,5.011912155151367188e+01,5.059261322021484375e+01,5.371170043945312500e+01,5.886582946777343750e+01,5.947827529907226562e+01,4.192629623413085938e+01,2.090452384948730469e+01,2.813827514648437500e+02
-4.285781097412109375e+01,-8.307189941406250000e+00,9.331691249498849280e+17,8.117464447021484375e+01,5.298472595214843750e+01,3.989059066772460938e+01,3.570536804199218750e+01,3.466882324218750000e+01,3.698968505859375000e+01,4.274533843994140625e+01,4.742623901367187500e+01,3.873759460449218750e+01,2.104825401306152344e+01,2.823800048828125000e+02
-4.229666137695312500e+01,-7.827880382537841797e+00,1.085706091058167808e+18,5.225617599487304688e+01,5.411297607421875000e+01,5.702734756469726562e+01,5.859159851074218750e+01,5.839935684204101562e+01,5.667751693725585938e+01,5.421366119384765625e+01,5.234167480468750000e+01,4.098725128173828125e+01,2.120170402526855469e+01,2.826409606933593750e+02
