# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.432492065429687500e+01,-1.777141265869140625e+02,1.606298664689467392e+18,1.345228576660156250e+02,1.268350143432617188e+02,8.450032806396484375e+01,6.459820556640625000e+01,5.956919097900390625e+01,6.175181579589843750e+01,7.187422180175781250e+01,8.130514526367187500e+01,4.796171569824218750e+01,1.905951881408691406e+01,2.792959594726562500e+02
6.393122863769531250e+01,-1.770120391845703125e+02,1.553023752910929920e+18,1.026929321289062500e+02,1.012087631225585938e+02,9.744833374023437500e+01,9.293926239013671875e+01,8.419104766845703125e+01,7.296212005615234375e+01,6.277638626098632812e+01,5.761143112182617188e+01,3.779164505004882812e+01,1.751313781738281250e+01,2.822118835449218750e+02
6.412650299072265625e+01,-1.768168334960937500e+02,1.657471585113604096e+18,1.083985748291015625e+02,1.026093063354492188e+02,8.531324005126953125e+01,7.566664123535156250e+01,7.348160552978515625e+01,7.774843597412109375e+01,8.929730224609375000e+01,9.491671752929687500e+01,5.120075988769531250e+01,1.938909339904785156e+01,2.812772827148437500e+02
6.432122802734375000e+01,-1.766174774169921875e+02,1.596210095748808704e+18,1.078931350708007812e+02,1.049690246582031250e+02,9.387042236328125000e+01,8.554354858398437500e+01,7.962902832031250000e+01,7.528442382812500000e+01,7.184987640380859375e+01,6.881001281738281250e+01,4.274275588989257812e+01,1.835375022888183594e+01,2.787255859375000000e+02
6.371455001831054688e+01,-1.760934448242187500e+02,1.668913790307008512e+18,1.415754241943359375e+02,1.211496200561523438e+02,8.039415740966796875e+01,6.357509994506835938e+01,6.008995819091796875e+01,6.440433502197265625e+01,8.025012969970703125e+01,9.808238983154296875e+01,5.306660079956054688e+01,1.936310577392578125e+01,2.803006896972656250e+02
6.391348648071289062e+01,-1.758878784179687500e+02,1.423616869318787072e+18,1.037350311279296875e+02,1.000079040527343750e+02,9.011912536621093750e+01,8.052903747558593750e+01,7.107778167724609375e+01,6.205530548095703125e+01,5.462680816650390625e+01,5.156905746459960938e+01,3.539445114135742188e+01,1.724343681335449219e+01,2.791416931152343750e+02
6.347826766967773438e+01,-1.751345977783203125e+02,1.579994773140275200e+18,1.262383575439453125e+02,1.157430419921875000e+02,8.925674438476562500e+01,7.454683685302734375e+01,6.824258422851562500e+01,6.659442138671875000e+01,6.802814483642578125e+01,6.899665832519531250e+01,4.318159103393554688e+01,1.845390701293945312e+01,2.787443847656250000e+02
6.356206893920898438e+01,-1.756609802246093750e+02,1.574614038111846400e+18,1.176516494750976562e+02,1.085455322265625000e+02,8.714575958251953125e+01,7.498800659179687500e+01,7.005912780761718750e+01,6.971720123291015625e+01,7.256626892089843750e+01,7.347507476806640625e+01,4.463768768310546875e+01,1.861400604248046875e+01,2.800209350585937500e+02
6.376326370239257812e+01,-1.754502258300781250e+02,1.398380053804351488e+18,1.013008728027343750e+02,9.794274139404296875e+01,8.981580352783203125e+01,8.083881378173828125e+01,7.078691101074218750e+01,6.050342178344726562e+01,5.185265350341796875e+01,4.916282272338867188e+01,3.480615997314453125e+01,1.719062042236328125e+01,2.789742736816406250e+02
6.374003982543945312e+01,-1.766617431640625000e+02,1.663932177999462400e+18,1.006014099121093750e+02,1.017473526000976562e+02,1.060120391845703125e+02,1.085266723632812500e+02,9.926814270019531250e+01,8.223152160644531250e+01,6.644989013671875000e+01,5.870884323120117188e+01,3.814744186401367188e+01,1.755868148803710938e+01,2.821439208984375000e+02
6.393710708618164062e+01,-1.764629211425781250e+02,1.642944012853706752e+18,1.038357238769531250e+02,1.009982910156250000e+02,9.375395965576171875e+01,8.914377593994140625e+01,8.545915222167968750e+01,8.225405883789062500e+01,7.887403869628906250e+01,7.372676086425781250e+01,4.396791458129882812e+01,1.844047546386718750e+01,2.816293029785156250e+02
6.413358306884765625e+01,-1.762597808837890625e+02,1.727539475422117888e+18,1.072179031372070312e+02,1.044699172973632812e+02,9.561560058593750000e+01,9.051210021972656250e+01,8.802336120605468750e+01,8.765350341796875000e+01,8.806346893310546875e+01,8.345485687255859375e+01,4.723212432861328125e+01,1.884309768676757812e+01,2.791273498535156250e+02
6.389987945556640625e+01,-1.776231689453125000e+02,1.624706138605879296e+18,1.094583206176757812e+02,1.033222961425781250e+02,8.661646270751953125e+01,7.724834442138671875e+01,7.424058532714843750e+01,7.601197052001953125e+01,8.232143402099609375e+01,8.437656402587890625e+01,4.832528305053710938e+01,1.900184631347656250e+01,2.808943786621093750e+02
6.409378814697265625e+01,-1.774347534179687500e+02,1.582787807552733184e+18,1.064559478759765625e+02,1.021306457519531250e+02,8.873418426513671875e+01,8.020415496826171875e+01,7.600775909423828125e+01,7.485855865478515625e+01,7.578551483154296875e+01,7.422596740722656250e+01,4.454246139526367188e+01,1.854788589477539062e+01,2.810459899902343750e+02
6.428719329833984375e+01,-1.772424316406250000e+02,1.590400276307640320e+18,1.062379989624023438e+02,1.032925643920898438e+02,9.251657867431640625e+01,8.467208099365234375e+01,7.928449249267578125e+01,7.550588226318359375e+01,7.267678070068359375e+01,6.979001617431640625e+01,4.310888671875000000e+01,1.838726806640625000e+01,2.801137695312500000e+02
6.448049926757812500e+01,-1.770456695556640625e+02,1.575885485870415872e+18,1.139201736450195312e+02,1.107006683349609375e+02,9.313685607910156250e+01,8.073667907714843750e+01,7.396877288818359375e+01,7.035597991943359375e+01,6.855215454101562500e+01,6.698725128173828125e+01,4.220710754394531250e+01,1.830456161499023438e+01,2.781921386718750000e+02
6.404471588134765625e+01,-1.785557403564453125e+02,1.886193093435195392e+18,2.030771331787109375e+02,1.703957519531250000e+02,8.877749633789062500e+01,6.195990753173828125e+01,5.624039077758789062e+01,5.911871337890625000e+01,7.375621032714843750e+01,9.288961029052734375e+01,5.396527099609375000e+01,1.987396430969238281e+01,2.789470214843750000e+02
6.423635864257812500e+01,-1.783764953613281250e+02,1.675466879608553472e+18,1.384328918457031250e+02,1.282142791748046875e+02,8.647264862060546875e+01,6.657649993896484375e+01,6.156455612182617188e+01,6.465746307373046875e+01,7.710661315917968750e+01,8.945223999023437500e+01,5.160846710205078125e+01,1.953586196899414062e+01,2.789693298339843750e+02
6.487732696533203125e+01,1.741865844726562500e+02,1.590367153519853568e+18,1.061652755737304688e+02,9.035674285888671875e+01,8.096650695800781250e+01,7.470339965820312500e+01,7.106649017333984375e+01,7.274739074707031250e+01,8.108987426757812500e+01,9.239195251464843750e+01,5.889446258544921875e+01,2.074029731750488281e+01,2.945763549804687500e+02
6.517027282714843750e+01,1.732697143554687500e+02,1.790436488333230080e+18,1.738498077392578125e+02,1.678295745849609375e+02,1.313422088623046875e+02,9.671044921875000000e+01,7.083149719238281250e+01,5.471325302124023438e+01,4.695224380493164062e+01,4.810395050048828125e+01,3.722124862670898438e+01,1.771351242065429688e+01,2.968192443847656250e+02
6.537786102294921875e+01,1.733976745605468750e+02,1.785125572293165056e+18,1.226758422851562500e+02,1.131847229003906250e+02,1.051831741333007812e+02,1.005351409912109375e+02,9.414394378662109375e+01,8.800453948974609375e+01,8.152054595947265625e+01,7.496456146240234375e+01,4.535229110717773438e+01,1.855714416503906250e+01,2.967530822753906250e+02
6.504383087158203125e+01,1.720381774902343750e+02,1.957869706694098944e+18,1.091729812622070312e+02,9.689736938476562500e+01,9.174374389648437500e+01,9.047816467285156250e+01,9.203838348388671875e+01,1.012234725952148438e+02,1.201249160766601562e+02,1.318014526367187500e+02,6.727164459228515625e+01,2.089682388305664062e+01,2.975147705078125000e+02
6.507146453857421875e+01,1.714495391845703125e+02,1.815205324211093504e+18,9.952186584472656250e+01,8.765994262695312500e+01,8.406261444091796875e+01,8.565111541748046875e+01,9.007127380371093750e+01,1.002276687622070312e+02,1.153016891479492188e+02,1.152181167602539062e+02,5.625238418579101562e+01,1.936577415466308594e+01,2.998214111328125000e+02
6.528970336914062500e+01,1.715667572021484375e+02,1.863698047603572736e+18,1.125388946533203125e+02,1.012419891357421875e+02,9.613305664062500000e+01,9.677532958984375000e+01,9.880186462402343750e+01,1.032407913208007812e+02,1.059618377685546875e+02,9.602435302734375000e+01,4.986508560180664062e+01,1.877391052246093750e+01,2.995360412597656250e+02
6.550786590576171875e+01,1.716858215332031250e+02,1.796881688056299520e+18,1.120278930664062500e+02,1.009492340087890625e+02,9.553036499023437500e+01,9.560399627685546875e+01,9.641529083251953125e+01,9.853022003173828125e+01,9.807669830322265625e+01,8.732049560546875000e+01,4.683718490600585938e+01,1.850448799133300781e+01,3.007331848144531250e+02
6.572641754150390625e+01,1.718070526123046875e+02,1.765643463199555584e+18,1.657011260986328125e+02,1.647353973388671875e+02,1.354218139648437500e+02,1.048399276733398438e+02,7.780386352539062500e+01,5.945784759521484375e+01,4.909057617187500000e+01,4.744269180297851562e+01,3.507847976684570312e+01,1.709813117980957031e+01,3.001077575683593750e+02
6.480549621582031250e+01,1.735572052001953125e+02,1.860115563842371584e+18,1.676738128662109375e+02,1.566564941406250000e+02,1.233103866577148438e+02,8.852537536621093750e+01,6.752046966552734375e+01,5.873739624023437500e+01,5.746421432495117188e+01,7.186450195312500000e+01,6.882529449462890625e+01,2.375075721740722656e+01,3.007447204589843750e+02
6.501058197021484375e+01,1.736844635009765625e+02,1.794239836492660736e+18,1.672816467285156250e+02,1.624927368164062500e+02,1.306261901855468750e+02,9.968923187255859375e+01,7.466378784179687500e+01,5.781023406982421875e+01,4.861738586425781250e+01,4.824865722656250000e+01,3.657325744628906250e+01,1.749831962585449219e+01,2.985769958496093750e+02
6.521552276611328125e+01,1.738138122558593750e+02,1.762868295851048960e+18,1.184648742675781250e+02,1.098140029907226562e+02,1.027345581054687500e+02,9.987724304199218750e+01,9.528858184814453125e+01,8.965406036376953125e+01,8.228242492675781250e+01,7.367575836181640625e+01,4.365933609008789062e+01,1.825352287292480469e+01,2.971037597656250000e+02
6.376115798950195312e+01,1.796814270019531250e+02,1.613882408703098880e+18,1.413467407226562500e+02,1.197767944335937500e+02,8.716420745849609375e+01,7.034655761718750000e+01,6.386044311523437500e+01,6.397081756591796875e+01,6.944049835205078125e+01,7.276520538330078125e+01,4.496768188476562500e+01,1.875217247009277344e+01,2.791706237792968750e+02
6.395144271850585938e+01,1.798435211181640625e+02,1.936641848013488128e+18,2.298451843261718750e+02,1.673745422363281250e+02,9.027442169189453125e+01,6.418910217285156250e+01,5.789054870605468750e+01,6.025008773803710938e+01,7.261263275146484375e+01,8.599275970458984375e+01,5.115319442749023438e+01,1.979601097106933594e+01,2.785188293457031250e+02
6.414136505126953125e+01,-1.799913177490234375e+02,1.628635243407736832e+18,1.203879928588867188e+02,1.126952743530273438e+02,9.364321899414062500e+01,8.088454437255859375e+01,7.420304870605468750e+01,7.167650604248046875e+01,7.219104766845703125e+01,7.135995483398437500e+01,4.395759201049804688e+01,1.849359703063964844e+01,2.781917419433593750e+02
6.358702468872070312e+01,-1.794827270507812500e+02,1.790733219033776128e+18,1.945329589843750000e+02,1.483504333496093750e+02,8.571500396728515625e+01,6.320014953613281250e+01,5.703412246704101562e+01,5.924713134765625000e+01,7.131021881103515625e+01,8.382855987548828125e+01,5.016328430175781250e+01,1.937604522705078125e+01,2.790655212402343750e+02
6.377845382690429688e+01,-1.793138122558593750e+02,1.730794304718241792e+18,1.423935394287109375e+02,1.269350051879882812e+02,9.071847534179687500e+01,7.281438446044921875e+01,6.719866943359375000e+01,6.933140563964843750e+01,7.989347076416015625e+01,8.829812622070312500e+01,5.063782119750976562e+01,1.932133102416992188e+01,2.786869812011718750e+02
6.396947860717773438e+01,-1.791416168212890625e+02,1.610157813064007680e+18,1.272074279785156250e+02,1.185101852416992188e+02,9.218639373779296875e+01,7.625078582763671875e+01,6.904938507080078125e+01,6.726600646972656250e+01,6.919727325439453125e+01,6.980535125732421875e+01,4.345199584960937500e+01,1.846455001831054688e+01,2.783204040527343750e+02
6.340256881713867188e+01,-1.786337127685546875e+02,1.605633322715709440e+18,1.092380752563476562e+02,1.040613784790039062e+02,9.281665039062500000e+01,8.524181365966796875e+01,7.964040374755859375e+01,7.538675689697265625e+01,7.234080505371093750e+01,6.943057250976562500e+01,4.334867095947265625e+01,1.838331222534179688e+01,2.797515563964843750e+02
6.359596633911132812e+01,-1.784571533203125000e+02,1.648677828553605120e+18,9.820518493652343750e+01,9.810243988037109375e+01,1.017826690673828125e+02,1.050565185546875000e+02,9.803845977783203125e+01,8.306586456298828125e+01,6.862879943847656250e+01,6.094527053833007812e+01,3.899628448486328125e+01,1.766517829895019531e+01,2.799246520996093750e+02
6.378890609741210938e+01,-1.782770385742187500e+02,1.632227210456727552e+18,1.090032348632812500e+02,1.044803924560546875e+02,9.249547576904296875e+01,8.475756072998046875e+01,8.015225982666015625e+01,7.792825317382812500e+01,7.718844604492187500e+01,7.423412322998046875e+01,4.454989242553710938e+01,1.851686859130859375e+01,2.798251037597656250e+02
6.398180007934570312e+01,-1.780928497314453125e+02,1.621383414466740224e+18,1.296243896484375000e+02,1.186262512207031250e+02,8.609318542480468750e+01,6.984079742431640625e+01,6.482514953613281250e+01,6.652492523193359375e+01,7.506733703613281250e+01,8.109332275390625000e+01,4.756738281250000000e+01,1.896292877197265625e+01,2.793254699707031250e+02
6.320565414428710938e+01,-1.777633972167968750e+02,1.702719512253562880e+18,9.020940399169921875e+01,9.445166778564453125e+01,1.115985641479492188e+02,1.279775009155273438e+02,1.159980087280273438e+02,8.577474212646484375e+01,6.273740386962890625e+01,5.387341308593750000e+01,3.617928695678710938e+01,1.724184417724609375e+01,2.804447937011718750e+02
6.340187835693359375e+01,-1.775781402587890625e+02,1.806747056136519680e+18,9.035422515869140625e+01,9.824762725830078125e+01,1.330548400878906250e+02,1.720217132568359375e+02,1.338853454589843750e+02,7.520597839355468750e+01,4.868780899047851562e+01,4.374833297729492188e+01,3.291818618774414062e+01,1.682200622558593750e+01,2.809954223632812500e+02
6.359757232666015625e+01,-1.773889770507812500e+02,1.764695959054319616e+18,1.025800552368164062e+02,1.011328964233398438e+02,9.806497955322265625e+01,9.772259521484375000e+01,9.645823669433593750e+01,9.389968872070312500e+01,8.967311096191406250e+01,8.166935729980468750e+01,4.661107635498046875e+01,1.871526718139648438e+01,2.811962585449218750e+02
6.379317474365234375e+01,-1.771953887939453125e+02,1.731805580537888768e+18,9.878691864013671875e+01,1.002295989990234375e+02,1.072402191162109375e+02,1.144954986572265625e+02,1.082481307983398438e+02,9.026117706298828125e+01,7.187514495849609375e+01,6.245946884155273438e+01,3.974760818481445312e+01,1.774999237060546875e+01,2.811293334960937500e+02
6.299364852905273438e+01,-1.768625640869140625e+02,1.629022958695481344e+18,9.267794036865234375e+01,9.425415039062500000e+01,1.012228317260742188e+02,1.062922744750976562e+02,9.947074127197265625e+01,8.331777191162109375e+01,6.688305664062500000e+01,5.967074584960937500e+01,4.024109649658203125e+01,1.801800346374511719e+01,2.800258178710937500e+02
6.319361877441406250e+01,-1.766673431396484375e+02,1.871762278198542336e+18,9.388606262207031250e+01,1.003717193603515625e+02,1.243889083862304688e+02,1.521460723876953125e+02,1.394555816650390625e+02,9.558419036865234375e+01,6.413602447509765625e+01,5.318634414672851562e+01,3.574617767333984375e+01,1.717630958557128906e+01,2.818150329589843750e+02
6.339298248291015625e+01,-1.764678039550781250e+02,1.804921179639644160e+18,1.014632797241210938e+02,1.007225418090820312e+02,1.001300277709960938e+02,1.020278854370117188e+02,1.019468460083007812e+02,9.907993316650390625e+01,9.282229614257812500e+01,8.242292785644531250e+01,4.650545501708984375e+01,1.867652130126953125e+01,2.820254516601562500e+02
6.359218215942382812e+01,-1.762634124755859375e+02,1.719679616550961152e+18,1.017105178833007812e+02,1.009312896728515625e+02,9.985257720947265625e+01,1.001485061645507812e+02,9.704076385498046875e+01,9.027676391601562500e+01,8.124132537841796875e+01,7.266374969482421875e+01,4.368507003784179688e+01,1.836075401306152344e+01,2.822116088867187500e+02
6.317177200317382812e+01,-1.755026092529296875e+02,1.710700592281681920e+18,1.051899490356445312e+02,1.017640533447265625e+02,9.429376983642578125e+01,9.022089385986328125e+01,8.807005310058593750e+01,8.744177246093750000e+01,8.682622528076171875e+01,8.166160583496093750e+01,4.690520095825195312e+01,1.878313636779785156e+01,2.797151794433593750e+02
6.337554931640625000e+01,-1.752856597900390625e+02,1.532539301529649152e+18,1.165292968750000000e+02,1.049950180053710938e+02,8.128105163574218750e+01,6.891441345214843750e+01,6.472080993652343750e+01,6.611566162109375000e+01,7.272798919677734375e+01,7.736354064941406250e+01,4.584576034545898438e+01,1.868665313720703125e+01,2.809370117187500000e+02
6.324741363525390625e+01,-1.760319519042968750e+02,1.737863477290074112e+18,1.044850158691406250e+02,1.007671203613281250e+02,9.319778442382812500e+01,8.966520690917968750e+01,8.866387176513671875e+01,8.998933410644531250e+01,9.228144836425781250e+01,8.780448150634765625e+01,4.845262145996093750e+01,1.888721656799316406e+01,2.814725036621093750e+02
6.344883346557617188e+01,-1.758220672607421875e+02,1.561283971453550592e+18,1.011772994995117188e+02,9.903130340576171875e+01,9.465632629394531250e+01,9.044541168212890625e+01,8.389564514160156250e+01,7.546944427490234375e+01,6.655836486816406250e+01,6.148117446899414062e+01,4.019368362426757812e+01,1.800244140625000000e+01,2.807075500488281250e+02
6.301639175415039062e+01,-1.774172363281250000e+02,1.701910134256566272e+18,8.608336639404296875e+01,9.571126556396484375e+01,1.327167663574218750e+02,1.623396606445312500e+02,1.172056045532226562e+02,6.657482147216796875e+01,4.556133651733398438e+01,4.110769271850585938e+01,3.144440269470214844e+01,1.654646301269531250e+01,2.814035644531250000e+02
6.321443939208984375e+01,-1.772284545898437500e+02,2.024072676192026624e+18,9.057432556152343750e+01,1.041879425048828125e+02,1.692047119140625000e+02,2.478989410400390625e+02,1.454319610595703125e+02,6.554309082031250000e+01,4.257286834716796875e+01,3.782797622680664062e+01,2.758347129821777344e+01,1.548486900329589844e+01,2.817420349121093750e+02
6.341193008422851562e+01,-1.770356140136718750e+02,1.846640773966069760e+18,1.005379486083984375e+02,1.007822341918945312e+02,1.028380584716796875e+02,1.075340805053710938e+02,1.083545684814453125e+02,1.037570648193359375e+02,9.423962402343750000e+01,8.200540924072265625e+01,4.640908432006835938e+01,1.866331672668457031e+01,2.815870971679687500e+02
6.360929107666015625e+01,-1.768381805419921875e+02,1.775278208715849728e+18,9.536780548095703125e+01,9.905152893066406250e+01,1.145106506347656250e+02,1.312265777587890625e+02,1.217044525146484375e+02,9.173639678955078125e+01,6.711166381835937500e+01,5.653703689575195312e+01,3.669644546508789062e+01,1.730156135559082031e+01,2.811032104492187500e+02
6.336507034301757812e+01,-1.781807556152343750e+02,1.663917609470394368e+18,8.538563537597656250e+01,8.971017456054687500e+01,1.129229278564453125e+02,1.379194488525390625e+02,1.193901672363281250e+02,7.795692443847656250e+01,5.406288909912109375e+01,4.848507690429687500e+01,3.481963729858398438e+01,1.710451126098632812e+01,2.796142883300781250e+02
6.355938339233398438e+01,-1.779982910156250000e+02,1.693905827045310464e+18,1.065485916137695312e+02,1.032569503784179688e+02,9.511244964599609375e+01,9.032746887207031250e+01,8.692538452148437500e+01,8.464418029785156250e+01,8.287833404541015625e+01,7.818981933593750000e+01,4.589191818237304688e+01,1.864887619018554688e+01,2.795298156738281250e+02
6.375363922119140625e+01,-1.778116455078125000e+02,1.680394753285292032e+18,1.046426773071289062e+02,1.019115753173828125e+02,9.513143157958984375e+01,9.120267486572265625e+01,8.781676483154296875e+01,8.471956634521484375e+01,8.157329559326171875e+01,7.612878417968750000e+01,4.489116668701171875e+01,1.852484512329101562e+01,2.805622253417968750e+02
6.331150054931640625e+01,-1.792709197998046875e+02,1.636741942639329280e+18,1.332644195556640625e+02,1.168288269042968750e+02,8.913407135009765625e+01,7.505495452880859375e+01,6.929849243164062500e+01,6.864740753173828125e+01,7.245357513427734375e+01,7.420319366455078125e+01,4.532009887695312500e+01,1.864228439331054688e+01,2.792354431152343750e+02
6.350394821166992188e+01,-1.791008911132812500e+02,1.574719866106019840e+18,1.074994659423828125e+02,1.029642791748046875e+02,9.371966552734375000e+01,8.665376281738281250e+01,7.984474182128906250e+01,7.339143371582031250e+01,6.794798278808593750e+01,6.407704162597656250e+01,4.068785476684570312e+01,1.791599082946777344e+01,2.795660705566406250e+02
6.369597244262695312e+01,-1.789274902343750000e+02,1.654305678820376576e+18,1.151415634155273438e+02,1.088911514282226562e+02,9.332380676269531250e+01,8.351448822021484375e+01,7.826204681396484375e+01,7.657450103759765625e+01,7.747830200195312500e+01,7.567811584472656250e+01,4.525462722778320312e+01,1.860572624206542969e+01,2.789155273437500000e+02
6.388798904418945312e+01,-1.787502746582031250e+02,1.661195905874788352e+18,1.345771179199218750e+02,1.232079696655273438e+02,9.043826293945312500e+01,7.339600372314453125e+01,6.734675598144531250e+01,6.789305877685546875e+01,7.441548156738281250e+01,7.876945495605468750e+01,4.682173156738281250e+01,1.887870597839355469e+01,2.787117919921875000e+02
6.363060379028320312e+01,1.799990997314453125e+02,1.580532984082071552e+18,1.344617919921875000e+02,1.143056259155273438e+02,8.378841400146484375e+01,6.845983886718750000e+01,6.254328918457031250e+01,6.303655242919921875e+01,7.000529479980468750e+01,7.519630432128906250e+01,4.608668518066406250e+01,1.892623901367187500e+01,2.796373291015625000e+02
6.382117462158203125e+01,-1.798355407714843750e+02,1.581037659919220736e+18,1.189874801635742188e+02,1.095489120483398438e+02,9.007049560546875000e+01,7.760893249511718750e+01,7.114206695556640625e+01,6.888505554199218750e+01,6.968667602539062500e+01,6.946352386474609375e+01,4.350862884521484375e+01,1.844878196716308594e+01,2.792486267089843750e+02
6.401178741455078125e+01,-1.796666564941406250e+02,1.575490211440230400e+18,1.264750671386718750e+02,1.164659194946289062e+02,9.076861572265625000e+01,7.494237518310546875e+01,6.747114562988281250e+01,6.493463134765625000e+01,6.589331054687500000e+01,6.661054229736328125e+01,4.246417617797851562e+01,1.833866691589355469e+01,2.785786743164062500e+02
6.394176483154296875e+01,1.755497436523437500e+02,1.784036368586899456e+18,1.105843734741210938e+02,1.012576751708984375e+02,9.284113311767578125e+01,8.790910339355468750e+01,8.591843414306640625e+01,8.789418792724609375e+01,9.527252197265625000e+01,1.046892623901367188e+02,6.497982025146484375e+01,2.135980033874511719e+01,3.009994201660156250e+02
6.413679504394531250e+01,1.756835021972656250e+02,1.722725538637807616e+18,1.172836227416992188e+02,1.092700042724609375e+02,9.913736724853515625e+01,9.182904052734375000e+01,8.617141723632812500e+01,8.258001708984375000e+01,8.111705780029296875e+01,8.097609710693359375e+01,5.118546676635742188e+01,1.944898223876953125e+01,2.983609313964843750e+02
6.403076171875000000e+01,1.746169738769531250e+02,1.740644279635673088e+18,1.361880035400390625e+02,1.135734024047851562e+02,8.669316864013671875e+01,6.847090911865234375e+01,5.913847351074218750e+01,5.731755447387695312e+01,6.449768829345703125e+01,1.058541336059570312e+02,1.305333099365234375e+02,3.113635826110839844e+01,2.991006469726562500e+02
6.411617279052734375e+01,1.736486053466796875e+02,1.495581554624167936e+18,1.001545791625976562e+02,8.822176361083984375e+01,8.196391296386718750e+01,7.899536132812500000e+01,7.734785461425781250e+01,7.777280426025390625e+01,7.922277832031250000e+01,7.776920318603515625e+01,4.793829345703125000e+01,1.892531585693359375e+01,2.995326538085937500e+02
6.431882476806640625e+01,1.737726745605468750e+02,1.655636637645799424e+18,1.025771026611328125e+02,9.279977416992187500e+01,8.815911865234375000e+01,8.828206634521484375e+01,8.952272033691406250e+01,9.179149627685546875e+01,9.216533660888671875e+01,8.268794250488281250e+01,4.550011444091796875e+01,1.831839179992675781e+01,3.011769714355468750e+02
6.452133941650390625e+01,1.738987426757812500e+02,1.762263839333679104e+18,1.112318649291992188e+02,1.023234405517578125e+02,9.598036956787109375e+01,9.417118835449218750e+01,9.304600524902343750e+01,9.292694091796875000e+01,9.163829803466796875e+01,8.434461975097656250e+01,4.823716354370117188e+01,1.882795715332031250e+01,2.991431274414062500e+02
6.472412872314453125e+01,1.740271606445312500e+02,1.951894685630857216e+18,1.090465393066406250e+02,9.997164916992187500e+01,9.507527923583984375e+01,9.568474578857421875e+01,9.930381011962890625e+01,1.083420791625976562e+02,1.205597610473632812e+02,1.159928207397460938e+02,5.684364700317382812e+01,1.959233474731445312e+01,2.979425354003906250e+02
6.440634155273437500e+01,1.727524566650390625e+02,1.732648081322672128e+18,1.022637405395507812e+02,9.010285186767578125e+01,8.572244262695312500e+01,8.581731414794921875e+01,8.852689361572265625e+01,9.586428833007812500e+01,1.069404907226562500e+02,1.065325546264648438e+02,5.535885238647460938e+01,1.951967239379882812e+01,3.022093811035156250e+02
6.461426544189453125e+01,1.728734893798828125e+02,1.694600306077204480e+18,1.220267181396484375e+02,1.120231857299804688e+02,1.025780487060546875e+02,9.701127624511718750e+01,9.041858673095703125e+01,8.341401672363281250e+01,7.570246887207031250e+01,6.922509765625000000e+01,4.341487503051757812e+01,1.824579048156738281e+01,3.016344299316406250e+02
6.449221801757812500e+01,1.716718444824218750e+02,1.474055041097662464e+18,1.415526580810546875e+02,1.273065032958984375e+02,1.035804367065429688e+02,8.268766784667968750e+01,6.439514923095703125e+01,5.078155899047851562e+01,4.285560607910156250e+01,4.201420593261718750e+01,3.257029724121093750e+01,1.662970352172851562e+01,2.992158813476562500e+02
6.470679473876953125e+01,1.717874908447265625e+02,1.729921155046834176e+18,1.167493362426757812e+02,1.044459609985351562e+02,9.686710357666015625e+01,9.356551361083984375e+01,9.037605285644531250e+01,8.813410186767578125e+01,8.491860961914062500e+01,7.878724670410156250e+01,4.730506515502929688e+01,1.875852012634277344e+01,3.012720336914062500e+02
6.492175292968750000e+01,1.719051971435546875e+02,1.837844268627001344e+18,1.286796264648437500e+02,1.167737426757812500e+02,1.056090774536132812e+02,9.325489807128906250e+01,8.308901977539062500e+01,7.948248291015625000e+01,8.112737274169921875e+01,9.127582550048828125e+01,6.597325134277343750e+01,2.195788764953613281e+01,3.008385009765625000e+02
6.473956298828125000e+01,1.712084045410156250e+02,1.678103096175099904e+18,1.076330871582031250e+02,9.314382934570312500e+01,8.638676452636718750e+01,8.342624664306640625e+01,8.202736663818359375e+01,8.426016998291015625e+01,8.913922882080078125e+01,9.079903411865234375e+01,5.395377349853515625e+01,1.968810462951660156e+01,2.995871276855468750e+02
6.495839691162109375e+01,1.713230133056640625e+02,1.842354465324138496e+18,1.701908416748046875e+02,1.445306549072265625e+02,1.147681045532226562e+02,8.648190307617187500e+01,6.878451538085937500e+01,6.132512283325195312e+01,6.004642105102539062e+01,7.161330413818359375e+01,6.516569519042968750e+01,2.269930458068847656e+01,2.997840270996093750e+02
6.438423156738281250e+01,1.721608428955078125e+02,1.561714980011638784e+18,1.528369903564453125e+02,1.424295043945312500e+02,1.130881423950195312e+02,8.689723205566406250e+01,6.555136108398437500e+01,5.140129089355468750e+01,4.529850769042968750e+01,4.634301757812500000e+01,3.629334640502929688e+01,1.742079353332519531e+01,3.019107055664062500e+02
6.459545135498046875e+01,1.722785949707031250e+02,1.726350903352492032e+18,1.111925354003906250e+02,9.914324188232421875e+01,9.311946868896484375e+01,9.231893157958984375e+01,9.242620086669921875e+01,9.379291534423828125e+01,9.330415344238281250e+01,8.469097900390625000e+01,4.762481307983398438e+01,1.865741348266601562e+01,3.036803588867187500e+02
6.480702209472656250e+01,1.723984527587890625e+02,1.772798535117307904e+18,1.382772674560546875e+02,1.302694091796875000e+02,1.142169113159179688e+02,9.235764312744140625e+01,7.580350494384765625e+01,6.814831542968750000e+01,6.584059143066406250e+01,7.536265563964843750e+01,6.350020217895507812e+01,2.240995788574218750e+01,3.020884704589843750e+02
