# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
70.145,-48.9523,1.62646e+18,114.707,nan,114.532,115.618,114.218,109.058,99.729,81.5811,42.3554,19.0188,259.491
69.9629,-48.6417,1.64424e+18,114.457,nan,114.662,117.446,117.399,112.874,104.058,85.0215,43.2009,19.1129,258.298
69.7795,-48.3374,1.68692e+18,100.083,nan,100.381,118.92,132.796,129.893,114.91,88.3859,43.685,19.1481,257.768
72.5463,-36.6272,1.58924e+18,165.085,nan,nan,nan,170.265,143.752,128.333,106.183,52.8281,20.2087,226.714
72.6534,-35.8762,1.96805e+18,205.58,nan,nan,nan,218.813,174.448,158.774,131.568,58.7387,20.7535,226.609
72.4409,-35.6422,1.89126e+18,140.104,nan,nan,nan,148.891,161.764,193.928,179.198,70.4063,21.6861,231.76
72.3797,-38.8521,1.69203e+18,217.764,nan,nan,nan,219.636,142.794,110.648,90.0787,47.5649,19.5757,230.975
70.6084,-49.0977,1.68802e+18,117.502,nan,117.698,118.55,118.469,116.394,112.021,93.2909,45.2509,19.3013,258.02
70.8888,-48.8146,1.58574e+18,107.837,nan,107.835,115.872,122.775,120.305,110.277,88.1709,43.9138,19.1514,256.012
72.8933,-38.7873,1.81926e+18,218.862,nan,nan,nan,226.11,156.385,128.234,105.193,51.6393,19.9917,230.219
73.2897,-37.5622,1.70036e+18,203.445,nan,nan,nan,208.066,147.067,117.828,95.0497,48.6473,19.6443,230.089
72.8747,-37.053,1.50729e+18,194.583,nan,nan,nan,192.548,128.376,97.1654,78.5487,44.3565,19.2088,230.494
72.6664,-36.8067,1.57811e+18,163.741,nan,nan,nan,169.777,143.75,127.453,104.641,52.0242,20.0844,227.472
73.4009,-36.7849,1.60981e+18,181.477,nan,nan,nan,184.005,141.149,118.037,95.8245,48.8691,19.6711,231.317
72.765,-36.04,1.52355e+18,177.567,nan,nan,nan,176.995,133.007,109.136,89.3995,48.1564,19.7104,225.234
73.2578,-38.3841,1.6523e+18,191.671,nan,nan,nan,195.621,143.99,118.531,96.4005,48.8723,19.6502,230.278
71.4809,-49.235,1.51837e+18,115.484,nan,115.476,115.198,114.237,110.788,103.917,85.9614,43.3699,19.0623,255.934
73.2136,-44.1583,1.77541e+18,222.116,nan,nan,223.005,201.551,138.21,111.297,90.5173,45.586,19.2139,236.223
73.8267,-40.1213,1.7586e+18,232.51,nan,nan,nan,226.333,140.56,105.375,84.4228,44.5075,19.0786,230.285
73.628,-39.8336,1.43147e+18,174.11,nan,nan,nan,167.723,119.981,94.7558,77.4132,42.8296,18.9076,230.009
74.0298,-38.5763,1.81036e+18,217.097,nan,nan,nan,215.546,150.369,120.921,97.4955,48.4264,19.5312,230.06
73.8236,-38.2957,1.61671e+18,166.067,nan,nan,nan,168.275,142.182,127.388,104.476,50.4228,19.7597,232.298
73.6171,-38.022,1.62589e+18,195.445,nan,nan,nan,193.705,137.809,110.42,89.4868,46.8297,19.4199,232.338
73.4098,-37.7544,1.5837e+18,191.396,nan,nan,nan,190.719,135.546,107.811,87.3942,46.4816,19.3827,231.232
74.3487,-38.0563,1.68902e+18,196.052,nan,nan,nan,189.548,140.387,114.745,92.4947,46.9081,19.3596,229.14
74.1386,-37.7725,1.65914e+18,178.172,nan,nan,nan,178.373,143.084,122.731,99.253,48.7497,19.5605,229.848
73.9281,-37.4959,1.52569e+18,178.54,nan,nan,nan,172.898,127.916,103.867,84.8625,45.3517,19.2302,232.371
73.717,-37.2255,1.63729e+18,194.534,nan,nan,nan,191.099,138,112.253,91.4075,47.4031,19.4833,232.41
74.1967,-39.7382,1.58935e+18,196.59,nan,nan,nan,187.642,129.778,101.748,82.2915,43.8585,18.9926,229.694
73.9948,-39.4449,1.72153e+18,191.047,nan,nan,nan,192.459,147.462,125.391,102.081,49.4453,19.6404,230.835
73.7925,-39.1588,1.65569e+18,200.13,nan,nan,nan,197.246,138.71,110.809,89.6297,46.4269,19.3363,229.222
73.5894,-38.879,1.63768e+18,219.652,nan,nan,nan,211.16,131.263,98.2215,79.5585,43.7136,19.0099,229.815
73.653,-40.7057,1.65014e+18,209.071,nan,nan,nan,203.939,135.125,104.621,84.6549,44.7553,19.132,231.062
72.8796,-50.5157,1.42314e+18,125.008,nan,nan,121.105,109.687,101.599,95.2488,80.9439,41.7854,18.8053,256.701
73.0104,-51.568,1.4641e+18,123.375,nan,123.388,116.211,106.128,99.443,94.5729,81.0456,41.6303,18.7938,259.152
72.8385,-51.1917,1.52035e+18,122.46,nan,nan,118.494,111.848,108.195,105.753,89.943,43.6547,18.9769,258.317
73.2505,-50.4252,1.5246e+18,152.747,nan,nan,146.837,113.146,98.4854,95.9554,85.8062,43.234,19.0044,257.543
73.0782,-50.0582,1.44389e+18,130.113,nan,nan,127.38,112.517,103.39,98.4536,84.8158,43.0006,18.9557,256.662
74.3606,-40.9842,1.59992e+18,197.837,nan,nan,nan,190.118,130.616,101.711,81.7882,43.1961,18.8781,228.906
74.9678,-40.0004,1.6944e+18,204.944,nan,nan,nan,191.905,136.458,109.313,87.968,44.7861,19.0567,230.1
74.7633,-39.6857,1.8554e+18,199.118,nan,nan,nan,199.841,157.967,136.93,110.177,50.4881,19.6579,227.974
74.5584,-39.3792,1.60537e+18,195.348,nan,nan,nan,183.695,130.063,103.464,83.646,44.0316,19.0001,227.608
74.3527,-39.0799,1.68508e+18,196.823,nan,nan,nan,192.301,140.5,114.121,91.7256,46.2591,19.237,227.279
74.8782,-38.8431,1.70159e+18,196.901,nan,nan,197.591,186.88,138.516,113.901,92.1951,46.276,19.2441,229.482
74.669,-38.5404,1.4964e+18,181.572,nan,nan,nan,166.68,119.85,94.9261,77.2287,42.2444,18.79,227.728
74.459,-38.2449,1.63065e+18,190.786,nan,nan,nan,181.46,134.27,109.423,88.4306,45.5815,19.1887,226.57
74.7263,-40.5846,1.65219e+18,181.911,nan,nan,nan,179.174,140.186,118.591,95.7971,46.8982,19.2862,227.831
74.5255,-40.272,1.60473e+18,183.588,nan,nan,nan,179.489,135.078,110.724,89.2273,45.3889,19.1412,228.843
74.3238,-39.9666,1.72205e+18,188.806,nan,nan,nan,190.455,148.003,125.147,100.658,48.6063,19.5071,228.286
74.7658,-42.5314,1.64411e+18,168.959,nan,nan,nan,168.31,141.595,126.455,102.902,48.2313,19.3929,234.711
73.7484,-49.1422,1.8311e+18,202.445,nan,nan,219.256,153.762,117.664,109.809,95.1165,45.4256,19.1325,250.942
73.7369,-50.7842,1.5495e+18,145.195,nan,nan,142.224,117.646,104.984,101.088,88.1691,43.5912,19.0097,254.693
73.2025,-51.2695,1.43222e+18,126.236,nan,nan,120.094,107.386,98.2321,91.2369,77.5761,40.7259,18.6767,257.275
73.0302,-50.8957,1.46298e+18,113.043,nan,nan,112.219,112.92,111.071,104.623,86.043,42.8448,18.9024,257.007
73.1699,-52.8919,1.59882e+18,115.85,nan,116.395,118.013,117.384,110.787,98.2464,78.2778,40.4033,18.6079,260.209
73.1569,-51.9549,1.64901e+18,120.811,nan,120.995,118.652,116.658,117.252,118.468,101.18,46.5373,19.313,258.98
73.5756,-51.1957,1.3116e+18,126.122,nan,nan,119.557,102.44,87.945,76.4287,64.3197,36.4916,18.0347,254.7
74.1822,-49.4234,1.61237e+18,172.593,nan,nan,181.757,137.785,108.221,97.3117,82.9953,42.4646,18.851,250.828
74.8763,-43.7563,1.52597e+18,175.288,nan,nan,175.553,164.594,124.726,102.748,83.3462,43.0896,18.853,238.165
74.6863,-43.4141,1.69058e+18,204.2,nan,nan,nan,191.89,136.213,109.628,88.3423,44.5905,19.0352,237.481
75.8199,-40.3547,1.79849e+18,178.266,nan,nan,181.287,172.804,148.455,139.274,115.561,50.9269,19.7035,235.102
75.6125,-40.0127,2.10367e+18,195.206,nan,nan,198.484,192.681,171.137,177.241,155.123,59.2324,20.259,233.791
75.4815,-43.8731,1.69714e+18,176.086,nan,nan,177.203,171.313,142.719,127.442,103.688,47.758,19.3369,236.295
75.0979,-43.1596,1.45049e+18,159.685,nan,nan,nan,151.545,121.052,101.89,82.9432,43.0562,18.8617,237.056
75.3104,-45.4567,1.63529e+18,178.832,nan,nan,181.93,165.608,131.271,113.475,92.4218,45.2329,19.1241,240.928
74.9388,-44.7269,1.4594e+18,161.483,nan,nan,162.701,151.237,118.943,99.4338,80.79,42.2356,18.7547,239.019
73.8615,-52.8522,1.50586e+18,115.432,nan,115.323,113.935,111.328,105.88,96.6445,78.915,40.547,18.6113,259.173
75.8141,-41.4762,1.58204e+18,156.593,nan,nan,157.812,151.442,132.556,121.851,100.966,47.7446,19.412,236.611
76.5472,-41.6757,1.6922e+18,178.002,nan,nan,182.592,159.569,132.339,121.835,101.717,47.5468,19.4062,243.438
76.3417,-41.2976,1.48609e+18,147.205,nan,nan,149.066,138.287,121.441,110.622,91.7242,45.3373,19.1676,241.515
76.1356,-40.9304,1.53056e+18,159.416,nan,nan,161.711,148.065,124.138,109.992,90.3505,45.0429,19.1288,238.219
75.9286,-40.5729,1.4977e+18,152.749,nan,nan,154.361,144.288,123.463,109.992,90.3551,45.139,19.1223,236.252
75.9746,-42.8149,1.43975e+18,145.008,nan,nan,145.829,138.333,120.565,107.854,88.6688,44.3009,19.0217,239.649
74.3448,-65.0678,1.95972e+18,80.1639,86.8235,101.601,117.792,132.542,134.561,116.69,84.2933,40.6127,18.4997,261.593
74.5427,-64.5016,2.38306e+18,100.707,108.694,122.094,137.697,154.211,163.407,151.796,108.604,45.7762,19.0688,263.537
79.9303,-58.7436,1.65944e+18,128.736,nan,128.926,117.993,106.166,96.1756,85.5116,70.1967,38.9874,18.4107,246.752
80.2353,-56.8223,1.85999e+18,140.511,nan,144.084,130.651,120.533,115.515,110.655,91.5484,44.4996,19.0204,246.883
80.0648,-56.0606,1.82174e+18,136.698,nan,140.18,129.776,121.176,117.694,114.509,95.0227,45.4102,19.101,248.396
80.5439,-54.6664,1.81994e+18,149.967,nan,156.455,136.535,119.247,110.059,102.415,84.4186,42.7599,18.8377,245.679
80.364,-53.8982,1.66496e+18,137.682,nan,140.546,128.009,114.754,105.827,96.6148,79.0765,41.4236,18.6839,246.401
80.1825,-53.158,1.71164e+18,144.639,nan,147.698,134.342,119.081,110.532,103.125,85.2632,43.3081,18.9211,247.855
80.7119,-53.5334,1.96362e+18,141.291,nan,147.091,136.338,127.778,126.162,127.308,107.697,49.0601,19.552,244.441
80.5268,-52.7611,1.80819e+18,138.218,nan,141.58,132.733,123.258,119.343,117.129,98.441,46.6498,19.2911,246.574
80.4483,-55.9889,1.90036e+18,147.838,nan,154.667,137.191,122.977,116.27,110.797,91.2598,44.2204,18.9598,244.504
80.2736,-55.2151,1.63374e+18,135.948,nan,138.608,124.899,110.721,100.368,89.8379,73.5705,39.8753,18.4861,246.59
80.0974,-54.4686,1.64478e+18,136.774,nan,139.245,126.932,113.73,104.874,95.8701,78.7991,41.5097,18.707,249.309
80.1869,-58.2005,1.74067e+18,129.933,nan,129.345,120.184,110.982,103.2,93.9752,76.7518,40.655,18.586,244.996
80.0213,-57.4281,1.6571e+18,116.853,nan,116.473,114.818,111.8,107.236,99.075,80.7576,41.8135,18.7314,248.294
78.6611,-70.2771,1.96519e+18,137.86,145.738,137.462,121.386,108.89,100.134,91.273,74.5419,40.1931,18.4069,243.046
78.5319,-69.4884,1.71859e+18,134.491,138.047,130.83,112.957,97.3429,85.4981,75.4403,62.6687,36.3652,17.8252,240.949
78.9356,-69.2789,1.94447e+18,116.8,116.521,115.754,114.548,112.381,109.208,101.77,81.8328,42.0587,18.629,249.289
78.8043,-68.4856,1.75419e+18,126.079,128.953,123.692,111.27,98.438,87.4841,77.3913,64.0842,36.9292,17.9193,237.665
79.1234,-67.1942,2.12773e+18,76.1901,67.2435,73.0118,87.353,111.62,150.957,198.025,172.072,59.8158,20.1815,241.487
79.5757,-66.6308,1.70655e+18,94.3782,91.1124,93.5622,97.3988,98.88,96.4797,89.2252,73.1343,40.0082,18.4725,246.033
79.4373,-65.821,1.67969e+18,85.9766,79.8516,84.9374,93.0959,101.325,106.132,102.988,83.9955,42.851,18.8013,241.864
79.2968,-65.0333,1.78831e+18,121.372,122.51,119.599,112.975,104.983,96.9604,87.4066,71.6864,39.6865,18.4585,236.896
79.8918,-65.1694,2.40349e+18,108.974,105.894,108.843,119.052,136.345,161.183,181.602,146.47,55.7013,19.9864,248.181
79.7487,-64.3481,2.18183e+18,131.542,136.409,132.163,126.986,124.827,125.533,123.681,100.71,46.7943,19.2442,244.436
80.2081,-63.5828,2.03545e+18,134.332,140.638,134.788,124.236,115.69,109.605,102.036,82.4158,42.1627,18.7418,242.408
80.0593,-62.7481,2.15188e+18,130.167,133.821,130.898,126.814,126.33,129.242,129.429,104.66,46.9786,19.2173,244.264
80.5262,-61.8376,2.21619e+18,144.9,154.296,145.315,132.141,124.8,122.377,118.849,96.8248,45.7395,19.1676,242.756
80.3706,-60.9882,1.90677e+18,119.244,119.723,119.019,117.519,116.062,113.929,107.78,87.0523,43.3169,18.8905,242.149
80.213,-60.1664,1.82283e+18,118.752,118.947,118.306,116.088,113.384,109.78,102.638,83.2207,42.3608,18.7873,242.753
80.0532,-59.3694,1.78761e+18,133.205,133.844,131.936,121.053,110.696,102.237,92.6813,75.495,40.267,18.5372,241.812
80.8479,-59.8928,2.13384e+18,119.606,119.867,120.349,122.609,129.51,140.479,148.156,122.963,51.9841,19.8123,244.566
80.6843,-59.0282,1.82262e+18,129.708,130.735,128.624,120.188,112.097,105.371,97.2626,79.2775,41.2045,18.6584,246.458
80.5186,-58.1937,1.83652e+18,144.997,145.41,142.213,125.451,111.472,102.186,93.3373,76.6369,40.4886,18.5617,247.164
80.3507,-57.3865,1.9745e+18,147.571,nan,151.415,135.359,124.119,119.411,115.43,95.0002,44.9341,19.0202,244.696
81.1745,-57.6926,2.02809e+18,149.178,153.285,151.301,134.052,119.907,111.501,104.227,85.2354,42.8307,18.8662,243.2
81.0011,-56.8136,1.95904e+18,127.548,nan,128.551,125.594,124.084,124.421,122.696,101.227,47.0223,19.3271,239.632
80.8258,-55.9678,1.79266e+18,145.326,nan,148.951,130.878,114.304,102.513,91.4962,74.193,39.717,18.4679,239.087
80.6482,-55.152,1.88338e+18,144.142,nan,149.294,134.281,122.285,116.403,111.388,91.9599,44.5959,19.0315,244.91
81.5227,-57.4342,2.08951e+18,149.266,161.117,156.879,136.064,117.232,105.014,95.5337,77.8054,40.8854,18.6583,239.698
81.346,-56.5114,1.97369e+18,131.997,134.448,133.594,126.348,119.839,115.276,109.297,88.9577,43.763,18.971,241.485
81.1672,-55.6253,1.85518e+18,130.994,131.295,131.947,124.757,117.112,110.779,103.099,83.8002,42.4883,18.8275,241.079
80.986,-54.7724,2.00148e+18,143.86,nan,151.295,138.893,128.093,122.958,119.01,98.3663,46.4353,19.2842,237.963
81.234,-59.9982,1.69873e+18,137.873,143.554,136.135,114.655,92.8036,76.7843,65.7285,54.6941,33.8109,17.7033,242.263
81.0683,-59.0829,1.67274e+18,116.38,116.22,115.068,111.523,105.27,97.2469,87.205,70.4842,38.5844,18.3253,241.013
80.9005,-58.2011,1.74615e+18,130.627,131.11,129.159,119.247,108.566,99.3013,89.6066,73.052,39.4624,18.4382,244.592
80.7303,-57.3496,1.92071e+18,158.954,nan,159.736,134.945,115.788,105.08,96.565,79.3861,41.2067,18.6541,246.775
80.7916,-61.3745,1.79018e+18,121.065,122.11,119.776,113.747,106.237,98.4272,89.1121,72.2795,39.2453,18.4118,245.972
80.6331,-60.5003,1.70728e+18,107.624,105.732,106.324,107.412,106.428,102.725,94.7882,76.8477,40.5958,18.579,242.639
80.4722,-59.6538,2.13357e+18,137.891,141.087,138.825,131.52,128.182,128.455,126.925,103.428,46.9474,19.2364,241.089
80.6638,-64.3367,2.02156e+18,130.757,137.102,132.619,122.304,113.049,106.368,98.8864,80.0052,41.5004,18.6607,247.492
80.5155,-63.4433,2.03182e+18,132.717,138.697,133.091,123.137,115.045,109.28,101.967,82.2481,42.0246,18.7261,242.69
80.365,-62.578,1.89679e+18,134.437,139.991,132.501,118.898,106.865,97.4489,88.0091,71.7029,39.2622,18.4197,241.066
80.212,-61.7382,2.0067e+18,139.557,145.414,138.505,125.351,115.638,109.244,101.865,82.7879,42.283,18.7703,243.232
80.3806,-66.2149,2.19764e+18,138.595,150.983,143.067,128.04,117.632,112.361,106.636,85.8951,42.9375,18.777,246.565
80.2391,-65.3326,1.94149e+18,123.043,125.584,122.53,115.992,109.043,102.456,94.0799,76.1177,40.5285,18.5336,247.171
79.9608,-67.075,2.39397e+18,122.666,123.874,123.358,125.198,131.967,144.463,152.052,121.539,50.6759,19.4899,253.968
79.8228,-66.227,1.95716e+18,108.242,105.627,107.207,111.133,114.417,114.832,108.374,86.0571,43.0418,18.7916,250.105
79.6823,-65.4009,2.04751e+18,88.7908,82.2481,87.7186,100.634,120.045,143.33,156.355,124.247,50.9073,19.5124,245.593
79.5462,-67.859,1.74552e+18,93.0393,89.1887,91.3071,97.3031,101.878,101.809,94.7317,76.6014,40.8536,18.5444,250.198
79.4106,-67.0385,1.75821e+18,88.557,83.9543,87.8478,96.3963,104.978,109.248,104.489,83.9343,42.739,18.7625,246.173
79.519,-71.0843,2.08057e+18,122.408,126.383,123.742,115.622,110.524,110.595,109.742,89.6876,43.6058,18.736,255.426
79.2636,-69.3918,1.9817e+18,103.499,99.1567,101.048,108.618,116.703,122.112,117.49,91.8782,44.2935,18.8585,250.898
79.132,-68.5757,1.80848e+18,86.6804,79.4035,83.6693,95.2353,109.081,120.303,119.021,93.9201,44.944,18.9454,247.929
78.8449,-70.0315,1.71956e+18,86.646,78.2271,82.6849,94.1062,106.152,114.498,110.958,87.8618,43.5296,18.779,248.246
78.5469,-71.4207,2.01929e+18,112.185,110.097,111.249,116.046,121.707,127.115,124.069,97.3772,45.7751,19.0078,242.849
78.148,-75.6991,2.51454e+18,114.078,112.112,116.367,128.299,147.774,178.279,192.801,139.368,53.2614,19.6734,256.376
77.9117,-77.8257,2.08102e+18,135.814,141.05,133.083,123.709,118.666,116.875,111.6,88.1601,42.6697,18.5795,247.057
77.7974,-76.9698,1.67588e+18,128.594,130.941,118.027,99.9848,84.8329,72.2573,63.5972,55.7605,34.4575,17.6272,248.835
77.6799,-76.1317,1.88426e+18,116.704,115.967,114.255,110.972,106.106,99.7449,91.0807,73.7908,39.2048,18.1935,259.333
77.3062,-77.3782,1.97394e+18,117.117,116.536,116.01,115.013,113.06,109.788,102.09,80.9352,40.7471,18.3491,253.854
77.781,-78.835,1.77051e+18,132.691,136.141,126.789,111.547,99.0432,89.3103,81.1937,68.2077,37.6106,17.9741,249.802
77.6683,-77.9689,1.85257e+18,124.323,125.674,120.072,111.843,103.68,95.7467,87.2254,71.5662,38.4293,18.065,247.409
77.5524,-77.1205,1.74525e+18,103.016,99.9735,102.359,103.817,101.736,96.2413,87.7278,71.5665,38.4932,18.0806,251.353
77.4331,-76.2879,1.73344e+18,119.082,118.955,111.401,100.286,89.7748,79.5448,71.3199,61.4422,36.2927,17.8975,257.656
77.9503,-76.0878,1.9953e+18,119.147,119.465,117.886,115.912,114.436,113.193,107.2,84.7536,41.9262,18.5044,258.727
77.8309,-75.257,1.87162e+18,118.871,122.226,113.203,101.761,96.0901,94.5062,92.8062,78.1406,40.6346,18.4075,260.201
79.27,-74.5312,1.41796e+18,111.581,110.855,105.563,89.1156,71.2072,57.0168,48.914,44.3031,30.1778,16.8206,247.97
79.5578,-73.5854,2.10441e+18,150.685,163.25,147.204,125.034,109.399,100.249,92.8795,76.2572,40.3604,18.3871,246.518
79.4378,-72.6957,2.20333e+18,119.984,121.005,120.113,120.222,123.877,131.995,134.769,106,47.0294,19.1288,254.609
79.8968,-72.3582,1.99902e+18,151.653,162.844,147.609,124.188,106.655,95.8534,87.63,72.4569,39.4516,18.2901,246.246
79.7737,-71.4545,1.53653e+18,126.323,130.047,119.797,95.652,73.4352,57.9956,49.3793,44.3024,30.1532,16.8242,250.779
80.2326,-71.0483,1.98724e+18,144.303,152.396,143.809,126.237,111.379,101.846,93.9414,76.7162,40.6036,18.45,246.809
80.1055,-70.1273,2.26007e+18,121.042,122.354,121.381,122.333,128.56,141.425,149.176,116.845,48.9168,19.2363,252.932
80.4354,-68.6908,1.68021e+18,121.228,127.924,122.685,104.289,88.0291,77.686,71.0492,61.1408,36.2745,17.8877,253.841
80.1637,-66.8852,2.09949e+18,123.914,126.969,124.411,119.729,116.376,114.594,109.6,87.7684,43.3861,18.8097,250.246
80.9034,-68.0821,2.63214e+18,117.065,115.978,114.796,120.666,140.967,184.345,234.186,185.097,61.9028,20.4437,247.832
80.6255,-66.181,1.8916e+18,116.213,115.237,114.35,112.957,110.187,105.44,96.8964,77.4342,40.8067,18.5511,251.594
80.4825,-65.2716,1.9454e+18,117.979,118.243,117.163,115.162,112.731,109.454,102.352,81.9304,41.9755,18.6978,248.427
81.2432,-66.3636,1.48444e+18,134.576,152.101,149.069,98.9716,57.7466,39.3218,32.7104,30.5815,23.6397,15.3247,247.291
80.8016,-63.4827,2.04692e+18,137.792,147.886,141.279,125.239,111.734,103.106,95.424,77.8884,40.9915,18.6178,247.507
81.2794,-62.4182,1.81884e+18,108.457,104.413,104.564,107.055,108.509,105.682,96.7649,77.1126,40.6969,18.6031,251.166
81.1212,-61.467,2.13569e+18,138.476,146.803,141.597,129.485,120.445,116.222,111.835,91.1337,44.1647,18.9952,249.494
81.6112,-60.144,1.91321e+18,120.751,122.194,120.98,116.431,109.969,102.938,94.2562,76.2787,40.4748,18.5951,245.531
81.4431,-59.1721,2.0901e+18,142.079,151.784,146.875,131.277,117.222,108.355,101.011,82.623,42.264,18.8167,244.666
81.7893,-58.9385,1.93672e+18,122.848,125.802,124.607,118.514,110.11,101.893,93.0442,75.5461,40.3048,18.5835,245.496
81.6156,-57.9548,2.28857e+18,162.385,187.072,180.06,145.533,118.902,105.688,98.4561,81.6938,42.0481,18.8083,244.049
81.5002,-61.5923,1.99031e+18,109.468,105.729,105.718,109.918,116.723,121.616,117.152,91.9027,44.1628,18.9779,251.379
81.3379,-60.6191,2.12319e+18,137.65,145.968,141.334,129.293,119.153,113.559,108.194,88.2919,43.576,18.9504,247.225
81.5094,-65.959,1.85142e+18,103.534,98.3115,98.3837,102.285,109.44,115.245,112.057,88.9392,43.9214,18.959,246.809
81.2054,-68.0244,1.8396e+18,129.481,134.567,133.31,121.661,105.55,92.1183,81.8659,67.5436,38.3535,18.2688,241.711
81.0663,-67.0192,1.43011e+18,125.267,133.609,131.269,97.7068,64.0979,46.4046,39.6889,36.51,26.933,16.1705,250.532
80.78,-65.1007,2.39097e+18,119.099,118.852,118.502,122.785,134.352,154.147,170.723,138.703,54.8961,20.0455,249.929
80.9037,-69.8979,2.03477e+18,122.754,123.594,122.768,121.887,124.773,130.537,129.758,101.201,46.3258,19.1325,243.288
80.7716,-68.9124,2.12963e+18,126.464,129.183,128.056,125.17,126.265,132.168,133.282,104.042,46.4335,19.0324,248.352
80.4755,-70.6435,1.73641e+18,129.311,131.265,126.842,115.714,102.601,91.4647,82.247,68.4756,38.6922,18.2371,246.962
80.3466,-69.7023,1.76076e+18,123.61,126.331,122.299,111.957,99.8389,89.3086,80.1863,66.7433,38.1905,18.1593,250.581
80.2984,-73.2007,1.91879e+18,139.664,nan,144.855,133.174,121.11,115.099,109.748,88.1269,43.0563,18.6886,245.878
80.1773,-72.2486,1.8701e+18,163.34,171.711,159.606,126.367,99.0963,83.0949,73.8511,62.5805,36.2889,17.8011,245.183
80.0534,-71.321,2.04225e+18,140.927,148.446,139.742,125.793,114.31,106.879,99.3892,80.3214,41.4703,18.5375,245.723
79.9919,-74.6924,1.68505e+18,152.131,nan,151.167,125.096,100.651,84.6832,74.7374,63.2838,36.3716,17.7915,245.002
79.8751,-73.7532,1.74695e+18,156.994,163.437,148.818,118.137,92.3421,75.6212,65.8879,57.032,34.5735,17.5466,244.668
79.7554,-72.8368,2.01962e+18,150.859,163.22,148.278,124.803,106.998,95.6846,87.231,72.3377,39.4664,18.2871,246.867
79.565,-75.1638,2.35093e+18,163.787,181.476,168.72,141.957,126.171,121.988,118.874,94.3951,44.3173,18.7703,245.418
79.449,-74.2564,1.85784e+18,126.883,129.758,124.397,114.062,102.779,92.6666,83.3515,68.9954,38.4814,18.1276,244.868
79.3299,-73.3682,2.52357e+18,118.916,118.525,119.458,126.336,141.615,169.239,188.65,141.276,53.0591,19.5463,252.178
79.2466,-76.5115,1.96993e+18,155.219,168.031,154.176,126.078,103.609,89.4268,79.7465,66.6077,37.5116,17.9768,243.155
79.1335,-75.6105,1.93708e+18,134.839,141.213,134.262,120.442,107.434,97.2045,88.004,72.405,39.3977,18.2611,244.06
79.0237,-78.7191,1.82851e+18,134.32,136.615,132.855,121.109,109.243,100.015,91.6123,75.1914,39.6831,18.2508,247.355
78.9161,-77.8027,1.83308e+18,165.731,174.667,162.657,122.94,94.1558,78.1079,69.1828,59.844,35.3454,17.6099,245.531
78.8054,-76.9056,1.91293e+18,139.647,145.323,138.579,122.528,108.896,99.5797,91.1885,74.6167,39.7843,18.2819,245.504
77.9872,-78.4905,1.88718e+18,140.336,144.599,134.382,117.449,106.712,100.808,95.1323,78.0627,40.1511,18.2848,252.686
77.9197,-82.3805,1.87506e+18,144.838,151.066,134.057,115.53,101.382,90.1831,80.9144,67.6187,37.3465,17.9213,239.364
77.8168,-81.4616,1.70682e+18,128.353,130.113,122.935,110.726,98.5709,87.5955,78.4659,66.2871,37.0348,17.8907,243.88
77.5006,-83.5662,1.78051e+18,115.723,114.841,112.959,108.794,102.517,95.0583,86.5187,71.3024,38.0996,18.0003,238.803
77.3984,-82.6405,1.95112e+18,131.551,135.229,128.039,119.049,111.418,104.713,96.1762,77.2037,39.5121,18.1705,238.723
77.1821,-80.8386,1.95019e+18,136.2,140.729,132.056,120.155,111.358,104.859,97.1803,78.3461,39.7334,18.1933,245.759
77.7326,-83.1477,1.97581e+18,136.486,141.579,131.335,119.588,109.895,101.884,93.2158,75.5922,39.2656,18.1543,237.345
77.6307,-82.223,1.88446e+18,141.102,147.241,133.668,116.776,103.092,92.1182,82.779,68.5863,37.3497,17.895,239.88
78.1669,-82.1864,1.79613e+18,149.814,156.496,135.458,112.113,94.4102,80.927,71.6,62.0014,36.322,17.8434,237.269
78.755,-78.3954,1.85235e+18,160.451,161.518,160.888,129.781,105.013,92.0306,84.2592,70.9857,38.7427,18.1465,245.029
79.3406,-79.2354,1.67652e+18,124.088,124.799,120.577,111.883,100.46,89.3325,79.954,67.4599,37.8813,18.0078,245.643
79.2352,-78.2935,1.90197e+18,177.82,189.421,167.937,124.372,94.9443,78.7838,70.0311,60.6217,35.545,17.6535,245.478
79.0149,-76.4672,2.07861e+18,143.435,152.381,145.012,129.155,116.966,109.96,102.595,82.2648,41.6596,18.4935,246.542
79.704,-78.1916,2.31811e+18,191.43,198.929,188.092,151.266,129.05,121.309,116.186,91.2225,43.1787,18.6137,242.777
79.3722,-75.3863,1.87697e+18,119.002,119.282,117.749,114.62,110.397,105.357,97.3525,78.3764,40.7544,18.4101,244.629
79.6642,-74.4643,2.19172e+18,176.744,196.599,175.618,137.412,112.731,99.602,90.9347,74.8783,39.9485,18.3336,243.73
80.7042,-74.917,1.93969e+18,150.409,nan,161.042,144.715,125.287,113.792,105.8,85.2446,42.3355,18.6099,237.81
80.345,-71.9447,2.10251e+18,182.468,189.908,180.471,142.358,114.567,100.438,92.1456,75.8917,40.315,18.4026,244.969
