# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.1708,-13.0154,2.26291e+18,66.1658,70.8354,87.9366,92.8261,96.6776,103.448,133.701,193.487,174.613,48.4018,294.671
-20.391,-12.9733,2.20426e+18,70.169,79.0717,100.413,110.414,116.734,120.597,135.729,146.508,113.573,42.6245,294.116
-20.6112,-12.9311,2.19801e+18,72.0201,82.7719,106.171,119.302,126.892,127.073,131.643,127.302,97.5039,40.1076,294.313
-20.8318,-12.8886,2.16788e+18,67.2532,72.9827,90.8144,97.7548,102.26,107.271,129.755,164.959,142.427,46.4891,294.816
-20.2321,-13.5214,2.18675e+18,70.3524,79.2923,100.582,110.327,116.33,119.81,133.686,142.935,111.652,42.4045,294.082
-20.4461,-13.4814,2.16839e+18,71.1163,80.6028,102.567,113.217,119.363,121.348,131.13,133.926,103.371,40.9629,294.66
-20.6601,-13.4414,2.16602e+18,72.0686,82.2965,105.257,117.379,123.754,123.543,128.694,125.929,96.7409,39.8562,294.73
-20.8745,-13.4012,2.12319e+18,72.767,83.2429,106.511,119.176,124.764,121.562,121.678,115.412,90.5263,39.031,294.97
-20.2863,-14.0007,2.07827e+18,70.1828,78.2796,98.565,106.79,111.045,112.741,123.852,130.621,102.458,40.8491,294.984
-20.4954,-13.9625,2.09398e+18,70.0413,77.9099,98.0411,106.589,111.204,113.465,125.729,134.007,104.881,40.9771,295.172
-20.7044,-13.9244,2.09784e+18,70.2221,78.1592,98.4338,107.55,112.468,114.492,126.004,132.979,103.434,40.5264,295.289
-20.9138,-13.886,2.09899e+18,71.4873,80.5231,102.131,113.01,118.374,117.82,123.08,122.255,95.6013,39.6048,295.253
-20.3346,-14.4595,2.0317e+18,70.0966,77.7903,97.5803,105.265,108.771,109.531,119.119,125.204,99.4599,40.4006,295.38
-20.5397,-14.4229,2.05217e+18,69.9818,77.53,97.3054,105.461,109.446,110.767,121.527,128.922,101.46,40.3974,295.375
-20.7449,-14.3863,2.06809e+18,71.0356,79.4993,100.347,109.94,114.34,113.972,120.466,122.518,97.5523,40.1701,295.363
-20.9505,-14.3496,2.04637e+18,71.6647,80.576,101.911,112.454,116.844,114.576,116.79,114.007,90.8452,38.9411,295.288
-20.3781,-14.9031,1.98505e+18,68.8916,75.3103,93.7262,100.117,102.97,104.401,116.34,127.209,102.089,40.6325,295.419
-20.5804,-14.8677,2.00744e+18,69.5059,76.4407,95.3926,102.707,105.988,106.919,117.201,125.672,101.506,40.8941,295.498
-20.7827,-14.8324,2.07965e+18,72.7314,82.9211,105.633,116.999,121.2,117.262,117.094,112.017,89.3182,38.8171,295.488
-20.9854,-14.7971,2.05045e+18,69.7322,76.8012,96.1343,104.717,109.063,110.71,121.873,130.164,102.393,40.3327,295.542
-20.4177,-15.3358,1.94994e+18,68.191,73.6542,91.1457,96.8391,99.2576,100.858,113.677,127.222,103.723,41.0694,295.515
-20.6181,-15.3015,1.85634e+18,73.5858,85.1352,107.769,115.784,113.037,99.3574,87.7609,78.8207,69.801,35.993,295.141
-20.8184,-15.2674,2.00143e+18,69.9263,77.3089,96.7503,105.011,108.658,108.591,116.072,120.152,96.2771,39.7726,294.921
-21.0192,-15.2332,2.00201e+18,72.2088,81.9142,103.827,114.12,117.104,111.682,109.355,104.001,84.8524,38.0101,295.375
-20.4542,-15.7619,1.93507e+18,66.403,70.1369,86.1189,90.7661,93.0237,96.1645,113.599,137.336,114.085,42.0818,295.594
-20.6535,-15.7285,1.97394e+18,69.7048,76.5059,95.3342,102.593,105.617,105.622,113.941,119.796,96.6988,40.013,295.442
-20.8528,-15.6953,2.01019e+18,71.0578,79.3554,99.8557,108.851,112.413,110.461,114.354,114.464,91.9935,39.1081,295.401
-21.0524,-15.6621,1.9865e+18,69.9957,77.0388,96.3191,104.534,108.174,107.734,114.628,118.498,94.8759,39.3385,295.475
-20.4882,-16.1851,1.91734e+18,68.1459,73.1176,90.1358,95.5049,97.4997,98.6248,110.492,123.416,102.349,40.9927,295.541
-20.6873,-16.1524,1.92597e+18,72.0687,81.3399,102.409,110.697,111.748,105.132,101.91,96.9166,81.2493,37.7499,295.301
-21.0858,-16.0876,1.9615e+18,73.5835,85.1293,109.143,119.867,120.487,108.808,98.5565,88.9522,75.5553,36.5167,295.04
-20.5202,-16.6091,1.85605e+18,65.8564,68.523,83.4603,87.2593,88.6561,90.7751,106.258,129.43,110.53,41.6334,295.52
-20.7199,-16.577,1.89751e+18,64.7525,66.4514,80.5541,84.1041,85.7921,88.7601,107.58,142.859,128.797,43.9593,295.453
-20.9196,-16.5452,1.92893e+18,68.7587,74.1079,91.6263,97.8833,100.651,101.194,111.254,120.774,98.4861,39.9605,295.233
-21.1198,-16.5136,2.00967e+18,71.2432,79.0796,99.5952,108.539,112.409,110.418,114.416,114.822,91.8402,38.7699,295.48
-20.5508,-17.0378,1.80532e+18,66.6162,69.6589,84.7231,88.3389,89.0035,89.4212,100.63,116.761,101.734,41.1158,295.426
-20.7519,-17.0061,1.91084e+18,66.8744,70.2979,85.8465,90.572,92.7775,95.1497,111.111,132.927,110.636,41.3395,295.538
-20.9531,-16.9748,1.96903e+18,70.2863,76.9313,96.0442,103.575,106.809,105.89,112.612,116.89,94.2794,39.3013,295.527
-21.1548,-16.9438,2.02178e+18,72.0843,80.4823,101.968,111.48,115.346,112.006,113.679,111.53,89.2618,38.3216,295.545
-20.5803,-17.475,1.84818e+18,65.1931,66.9319,80.8006,84.1791,85.5959,88.4456,106.004,133.821,115.892,42.3483,295.54
-20.7839,-17.4437,1.98448e+18,70.2722,76.7434,95.662,102.867,105.863,105.511,113.898,121.017,98.4867,40.0889,295.55
-20.9875,-17.4128,2.02038e+18,72.8186,82.0088,104.385,114.123,117.342,112.224,111.206,106.784,86.2136,38.0264,295.429
-21.1916,-17.3823,2.08553e+18,76.9936,90.8444,120.222,134.294,134.991,117.301,100.697,87.5008,74.2462,36.2644,295.682
-20.6096,-17.925,1.91052e+18,68.7145,73.4523,90.1449,95.6142,97.7179,98.442,109.822,122.245,99.8261,39.9485,295.549
-20.8165,-17.8939,2.01809e+18,74.4595,85.2198,109.442,120.193,121.939,112.386,105.193,96.834,80.195,37.3302,295.689
-21.0235,-17.8633,2.07671e+18,76.5854,89.8289,118.026,131.895,132.941,116.931,102.118,89.3761,75.282,36.4532,295.741
-21.2309,-17.8332,2.18233e+18,77.3556,91.4287,121.929,138.493,142.444,126.389,110.475,95.6757,77.961,36.5706,295.971
-20.6385,-18.3926,1.92982e+18,68.8333,73.5071,89.9495,95.5546,97.972,99.0244,111.261,125.572,103.05,40.4361,295.759
-20.8498,-18.3616,2.07726e+18,73.2823,82.5546,105.099,115.596,119.727,115.814,116.696,113.807,90.7133,38.7565,295.88
-21.0612,-18.3313,2.12084e+18,72.8741,81.5365,103.557,114.132,119.611,118.115,123.396,123.957,96.343,39.2194,296.106
-21.2731,-18.3016,2.19325e+18,77.1901,91.0784,121.56,138.448,142.864,127.426,112.24,97.5923,78.7503,36.6231,296.195
-20.6679,-18.8833,1.98221e+18,73.2053,82.4707,104.279,113.527,115.245,108.574,105.957,101.771,83.9656,37.9833,295.883
-20.8847,-18.8525,1.83467e+18,76.1371,90.2938,117.557,126.494,117.684,93.0866,74.1206,64.6468,60.1511,33.7087,295.398
-21.1017,-18.8223,2.13907e+18,73.2435,83.3147,107.159,119.796,125.877,121.914,122.182,117.375,91.2664,38.4168,295.472
-20.6975,-19.4041,2.03766e+18,73.9191,84.3118,107.267,118.104,121.015,113.661,109.463,103.283,83.8266,37.8351,296.101
-20.9212,-19.3732,2.1612e+18,76.2166,89.8211,118.044,133.609,137.485,124.531,112.548,99.8762,80.2516,37.0362,296.202
-21.1451,-19.3433,2.20303e+18,74.7551,86.0059,111.219,125.436,132.747,127.626,125.263,117.788,90.9986,38.3368,296.209
-20.642,-19.1481,1.93374e+18,74.5106,85.863,109.534,119.204,118.336,105.44,94.6267,85.5003,73.4208,36.4055,295.768
-20.8621,-19.1172,2.07241e+18,71.6268,79.5395,99.815,109.447,114.314,113.5,120.424,124.324,98.0491,39.5626,295.459
-21.0824,-19.0872,2.11964e+18,75.3757,88.5638,116.181,130.77,134.691,122.174,109.989,96.9345,78.4001,36.63,295.583
-20.5574,-18.6495,1.93928e+18,66.5802,69.2002,83.4508,87.7274,89.8754,92.8531,111.578,143.261,124.384,42.8659,295.865
-20.7713,-18.6187,2.03458e+18,71.5959,78.9893,98.8792,107.409,111.241,110.282,117.253,121.49,96.3151,39.356,295.934
-20.9852,-18.5885,2.10412e+18,73.6934,83.1782,106.051,117.057,121.816,117.846,118.766,115.773,91.4573,38.7,296.154
-21.1997,-18.5589,2.15356e+18,75.096,85.948,111.391,124.584,130.09,123.293,119.31,111.387,87.5358,37.9151,296.438
-20.4726,-18.1786,1.85975e+18,66.985,69.9915,84.75,88.7559,90.0092,91.5037,105.723,126.399,107.968,41.4414,295.562
-20.6814,-18.1477,2.00403e+18,72.0729,80.1652,100.911,109.538,112.368,109.297,112.1,112.028,90.8365,38.989,295.667
-20.8904,-18.1173,2.11503e+18,72.5709,81.0431,102.726,112.799,117.909,117.059,123.577,125.451,97.7935,39.6269,295.951
-21.0998,-18.0874,2.14222e+18,77.5962,91.9141,122.484,138.507,140.208,121.889,104.635,90.5599,75.5729,36.3721,296.066
-20.3896,-17.7284,1.81615e+18,62.4472,61.7586,73.3492,75.2009,75.6864,78.3635,96.8502,141.792,145.816,46.0807,295.574
-20.5946,-17.6973,1.94523e+18,67.235,70.6479,86.1761,90.9261,93.3133,96.437,113.924,138.02,115.298,42.1447,295.526
-20.7996,-17.6666,2.02566e+18,71.5927,79.3284,99.8457,108.421,111.966,110.373,115.681,117.751,94.5377,39.4021,295.663
-21.0052,-17.6364,2.07826e+18,71.8764,79.7395,100.703,109.934,114.625,113.953,120.88,124.066,98.0917,39.7236,295.821
-20.3054,-17.2941,1.83074e+18,68.3892,73.0612,89.7212,94.2586,94.6584,93.8139,101.744,110.088,93.147,39.862,295.495
-20.5076,-17.2627,1.82989e+18,65.8487,68.1403,82.5909,86.0222,87.1207,88.9383,103.94,126.881,109.02,41.3735,295.471
-20.7098,-17.2317,1.92025e+18,70.1436,76.5802,95.2416,101.926,103.973,102.208,107.638,111.294,91.5736,39.1526,295.495
-20.9124,-17.2011,2.01126e+18,72.7587,81.7886,103.729,113.274,116.457,111.604,110.774,106.469,86.0855,38.0716,295.604
-20.2205,-16.8709,1.84477e+18,64.945,66.734,80.9224,83.8617,84.6784,87.5385,105.334,134.243,117.056,42.8188,295.522
-20.4207,-16.8391,1.92057e+18,69.9418,76.4843,95.0507,101.459,103.086,101.7,107.908,112.383,92.7912,39.6277,295.399
-20.621,-16.8077,1.91269e+18,68.9376,74.376,91.9004,97.7671,99.8418,99.9516,109.274,118.009,97.0629,40.0491,295.379
-20.8217,-16.7765,1.95466e+18,69.8137,76.1534,94.7639,101.816,104.731,104.299,112.033,117.751,95.3333,39.5919,295.41
-20.1437,-16.526,1.86391e+18,65.8648,68.6536,83.7509,87.1044,87.93,90.1412,106.505,131.434,112.902,42.326,295.497
-20.3431,-16.4939,1.93594e+18,69.4096,75.5615,93.7297,99.8932,101.852,101.795,110.691,118.188,96.8414,40.3137,295.426
-20.5424,-16.462,1.98137e+18,69.9216,76.622,95.4421,102.587,105.449,105.576,114.46,121.118,97.9976,40.209,295.426
-20.7421,-16.4303,1.99706e+18,71.956,80.8823,102.043,111.241,114.225,110.211,110.804,107.855,87.3642,38.491,295.402
-20.0566,-16.1108,1.81831e+18,71.9618,81.2221,101.549,107.369,105.054,95.924,90.1654,84.9228,74.993,37.4104,295.145
-20.2556,-16.078,1.97844e+18,70.5644,78.1258,97.6047,104.852,107.198,106.14,112.557,116.129,94.6075,40.0495,295.548
-20.4547,-16.0454,2.00863e+18,69.7342,76.4799,95.3326,102.471,105.579,106.544,117.168,126.251,102.262,40.9476,295.54
-20.6541,-16.013,2.01881e+18,70.4248,77.8374,97.3749,105.371,108.883,108.877,117.01,122.378,98.4914,40.2116,295.499
-19.9671,-15.6951,1.94083e+18,67.0504,71.4592,87.9963,92.314,94.0483,96.755,113.335,134.812,112.397,42.3808,295.5
-20.1667,-15.6616,1.96931e+18,68.299,73.8314,91.3838,96.8797,99.2184,101.261,115.508,131.069,106.17,41.2023,295.537
-20.3663,-15.6282,2.04057e+18,71.903,81.2233,102.633,111.884,115.146,112.551,115.46,114.106,91.9107,39.5418,295.46
-20.5663,-15.5949,2.03759e+18,72.7961,83.166,105.677,116.087,119.127,113.777,112.002,106.521,86.3544,38.5796,295.481
-19.8746,-15.2752,1.96314e+18,67.4752,72.3961,89.3854,93.7848,95.7065,98.4653,115.038,135.867,112.432,42.4555,295.329
-20.0756,-15.2408,2.01963e+18,68.8191,74.9862,93.1455,99.1682,102.113,104.655,119.619,135.236,109.225,41.8137,295.374
-20.2767,-15.2064,2.06674e+18,72.0975,81.7478,103.374,113.027,116.859,114.708,117.96,116.255,92.9739,39.818,295.362
-20.4781,-15.1721,2.04599e+18,70.5624,78.4654,98.4676,106.779,110.488,110.732,119.189,124.537,100.044,40.7238,295.532
-19.7787,-14.8468,2.00115e+18,65.385,68.6134,84.2097,86.955,88.3146,92.0981,113.948,155.637,142.539,46.1085,295.235
-19.9821,-14.8112,2.05704e+18,68.3328,74.353,92.5339,98.2056,101.217,104.637,122.58,144.33,118.052,43.1971,295.311
-20.1856,-14.7757,2.09772e+18,70.5593,78.7937,99.2813,107.818,112.221,113.897,125.168,132.133,103.607,41.1792,295.319
-20.3894,-14.7402,2.07801e+18,71.9543,81.5189,103.366,113.356,117.507,115.716,119.287,117.672,93.9265,39.8918,295.374
-19.6783,-14.4055,2.09033e+18,66.3448,70.7353,87.53,91.0998,93.1909,98.0052,120.937,161.893,149.17,47.6613,295.119
-19.8851,-14.3686,2.10505e+18,68.6658,75.1465,93.8405,99.6749,102.822,106.456,125.177,149.47,125.047,44.66,294.965
-20.0919,-14.3317,2.12986e+18,70.0143,77.8952,98.0772,106.194,110.907,114.376,129.44,141.068,110.482,42.0884,295.077
-20.2991,-14.2947,2.08801e+18,70.5068,78.6931,99.1656,107.616,111.902,113.469,124.502,131.014,102.205,40.7422,295.403
-19.5727,-13.9461,2.21393e+18,67.4861,73.1903,91.2799,95.9291,99.1399,105.504,132.473,177.9,154.016,46.7568,295.002
-19.784,-13.9076,2.23486e+18,70.5851,79.3369,100.527,108.981,114.205,118.773,137.145,154.654,122.675,44.3934,294.855
-19.9952,-13.8691,2.18109e+18,70.1483,78.4013,98.9783,107.14,111.957,115.752,132.297,148.209,119.052,43.7229,294.832
-20.2069,-13.8304,2.151e+18,70.4181,78.8659,99.6888,108.51,113.521,116.519,130.33,140.311,110.074,42.1024,294.992
-19.8942,-13.3819,2.29009e+18,72.0589,82.5238,106.087,117.401,124.443,128.085,141.332,147.411,113.597,43.0336,294.723
-20.1115,-13.3412,2.23326e+18,72.1133,82.5957,106.04,117.99,125.123,127.132,136.037,135.986,103.745,41.428,294.683
-19.3881,-13.2134,2.36042e+18,70.878,80.5427,102.917,111.355,116.779,123.454,146.415,172.677,139.927,46.9669,294.473
-19.8285,-13.1303,2.30012e+18,71.8252,82.461,106.235,117.764,125.253,129.65,143.452,148.647,112.469,42.8681,294.27
-19.8767,-13.6379,2.25995e+18,74.5968,88.4734,115.986,131.943,139.327,134.153,129.027,115.937,89.8636,39.7412,294.603
-20.0911,-13.5982,2.19965e+18,71.9812,82.3662,105.484,116.708,122.988,124.385,132.56,132.582,102.03,41.1127,294.733
-19.5023,-14.1937,2.19411e+18,67.5106,73.1308,91.1115,95.5695,98.2739,103.838,129.72,174.149,153.697,48.8134,295.01
-19.7113,-14.1561,2.17952e+18,70.2642,78.5843,99.2125,106.743,111.12,115.224,132.417,148.636,118.934,43.9093,294.921
-19.9203,-14.1184,2.15066e+18,70.7462,79.5486,100.643,109.321,114.157,116.887,130.05,138.497,108.224,42.0705,294.904
-20.1297,-14.0806,2.13631e+18,69.2947,76.4971,95.9699,103.131,107.272,111.234,129.077,148.359,120.266,43.6888,295.123
-19.55,-14.6502,2.10332e+18,68.3327,74.4873,92.8342,97.5313,99.9798,103.987,124.206,153.173,130.65,45.7558,295.13
-19.7551,-14.614,2.10973e+18,70.4891,78.8408,99.3753,106.952,110.926,113.379,126.529,135.796,106.708,41.7852,295.077
-19.9603,-14.5779,2.08979e+18,70.3053,78.4185,98.6966,106.508,110.589,112.657,124.999,133.287,104.371,41.2954,295.175
-20.1658,-14.5417,2.13338e+18,72.7646,83.326,106.311,117.384,122.39,120.415,123.149,119.703,94.6636,40.1877,295.323
-19.5931,-15.0914,2.03457e+18,66.8381,71.1434,87.7946,91.0454,92.6944,96.6565,117.779,153.288,135.771,46.3776,295.132
-19.7954,-15.0565,2.04011e+18,67.7438,72.9954,90.4179,94.9904,97.2544,100.617,119.559,146.975,125.393,44.6747,295.246
-19.9977,-15.0216,2.06579e+18,68.5091,74.6244,92.9128,98.9091,102.238,105.97,124.121,144.568,116.538,42.8653,295.37
-20.2003,-14.9867,2.07949e+18,72.2121,82.0292,103.879,113.775,117.792,115.767,119.02,116.987,93.4794,39.9614,295.385
-19.6322,-15.5219,1.94572e+18,66.6278,70.5709,86.6599,89.899,91.375,94.9186,113.627,139.802,118.691,43.6189,295.353
-19.8326,-15.488,2.00375e+18,67.9506,73.3521,90.8478,95.6651,97.899,101.18,118.731,139.649,114.167,42.6455,295.389
-20.0329,-15.4542,1.99289e+18,68.6491,74.5626,92.4976,98.1265,100.588,102.788,117.464,132.906,106.986,41.4344,295.428
-20.2336,-15.4205,1.98999e+18,68.0753,73.4448,90.9196,96.4735,99.1402,101.861,117.535,135.439,110.29,41.8216,295.524
-19.6673,-15.946,1.93892e+18,66.6513,70.6259,86.8522,90.3179,91.6507,94.9429,113.067,138.233,116.737,43.1978,295.412
-19.8666,-15.9129,1.9421e+18,68.0708,73.0701,90.1505,94.6056,95.9461,97.8107,112.565,130.541,107.97,41.7645,295.119
-20.0658,-15.8801,1.96363e+18,72.5184,82.4186,103.942,112.273,113.251,107.275,105.085,100.322,83.7842,38.6981,295.27
-20.2655,-15.8473,2.0151e+18,71.4184,79.9579,100.474,108.767,111.611,109.769,114.351,115.208,93.3211,39.853,295.592
-20.0999,-16.3023,1.97699e+18,68.4527,73.7861,91.1973,96.6238,98.6934,100.869,115.93,133.184,108.347,41.5224,295.435
-20.2993,-16.2703,1.91291e+18,67.1674,71.1699,87.3299,91.8755,93.5926,95.7467,110.963,130.792,108.645,41.4324,295.477
-19.7333,-16.7886,1.89051e+18,65.1909,67.5294,82.2039,84.7202,85.0669,88.1089,106.785,139.748,126.822,44.6824,295.613
-19.9329,-16.7568,1.91994e+18,66.9871,70.6766,86.5709,90.5591,91.5472,94.1522,111.328,135.003,113.492,42.4737,295.599
-20.1326,-16.7253,1.91873e+18,69.3778,75.3971,93.3838,99.0833,100.376,100.121,108.92,116.693,96.5182,40.4371,295.48
-20.3327,-16.6941,1.99108e+18,70.9605,78.7372,98.6251,106.407,108.884,107.439,113.101,115.636,93.8694,39.8156,295.436
-19.7638,-17.2149,1.86178e+18,70.2637,76.9953,95.5053,100.649,100.084,97.2275,101.153,103.577,87.7956,39.4936,295.503
-19.9649,-17.1836,1.90459e+18,66.9254,70.305,85.9151,89.815,90.5588,93.0194,109.943,133.687,112.965,42.3815,295.618
-20.1661,-17.1526,1.94756e+18,72.6422,82.1661,103.61,111.82,112.08,105.759,103.404,98.9247,82.9196,38.3884,295.394
-19.7917,-17.6501,1.85971e+18,66.5273,69.5153,84.5735,87.6896,87.8299,89.8498,105.609,129.113,111.406,42.4386,295.761
-19.9952,-17.6191,1.91993e+18,72.2857,81.1018,101.889,109.348,108.793,102.958,101.779,98.8104,83.3857,38.6164,295.488
-20.1988,-17.5885,1.9373e+18,70.5559,77.386,96.3097,102.914,104.085,102.494,108.618,112.885,93.185,39.872,295.553
-20.4028,-17.5583,1.94641e+18,69.8538,75.9048,94.1392,100.521,102.433,102.207,110.993,118.775,97.8449,40.3413,295.552
-19.8218,-18.0974,1.83451e+18,67.3616,70.8863,86.3021,89.7783,89.8063,90.8877,103.7,120.041,101.646,41.3215,295.795
-20.0286,-18.0666,1.87601e+18,68.7707,73.547,90.1776,94.8204,95.233,95.1326,105.087,117.095,99.7469,41.1665,295.636
-20.2356,-18.0363,1.9569e+18,73.3666,83.1598,105.244,113.934,114.084,106.541,102.576,97.1471,81.4528,38.0517,295.509
-20.443,-18.0065,1.98802e+18,71.3788,78.8192,98.5496,106.301,108.654,106.836,112.092,115.148,94.1549,39.7549,295.574
-19.8508,-18.5625,1.86224e+18,69.1581,74.114,90.8637,95.3986,95.4814,94.8767,103.577,113.6,96.1267,40.7065,295.857
-20.062,-18.5318,1.93432e+18,69.395,74.6277,91.7444,97.2293,98.6845,99.5531,111.15,123.544,101.016,40.6389,295.807
-20.2733,-18.5017,1.96035e+18,70.2956,76.4316,94.5882,101.126,103.158,103.054,112.255,120.544,97.6194,39.9939,295.785
-20.4852,-18.4722,2.01581e+18,71.8397,79.5699,99.714,108.01,110.918,109.147,114.424,116.983,94.1924,39.5997,295.817
-19.8801,-19.0506,1.84687e+18,68.3029,72.0869,87.7201,91.6226,91.8128,92.1863,103.178,118.101,100.989,41.0886,295.94
-20.0969,-19.02,1.96169e+18,73.5702,83.5593,105.493,114.327,114.382,106.624,102.504,97.4634,81.6871,38.1636,295.735
-20.3138,-18.99,2.05177e+18,73.0231,82.0868,103.492,112.944,115.818,112.589,115.221,114.632,91.7377,39.2317,295.999
-20.5312,-18.9608,2.15261e+18,77.812,93.1381,123.617,139.991,140.609,122.133,105.033,90.7391,75.3779,36.722,296.138
-19.9101,-19.5685,1.93104e+18,67.4774,69.7647,84.1459,87.733,88.6842,91.204,109.054,141.026,125.606,44.11,295.956
-20.1337,-19.5378,2.00527e+18,73.1707,82.773,104.187,113.274,114.798,109.402,108.694,106.332,87.2118,38.8895,295.933
-20.3575,-19.508,2.10576e+18,72.4011,81.0685,101.899,111.581,115.767,115.016,122.017,126.439,100.357,40.4671,295.955
-20.5819,-19.479,2.22015e+18,79.5978,100.435,138.474,161.999,158.509,123.665,94.2199,76.6874,66.4776,35.191,295.988
-19.8542,-19.3139,1.93276e+18,70.6105,76.7798,94.6977,100.566,101.505,100.599,108.27,116.344,96.6427,40.46,295.849
-20.0743,-19.2833,1.97609e+18,72.9197,81.971,102.725,111.106,112.127,106.937,106.678,104.926,86.8532,38.9793,295.967
-20.2944,-19.2534,2.03885e+18,72.2011,80.3954,100.631,109.259,112.147,110.266,115.711,119.1,95.7374,39.8663,296.042
-20.5152,-19.2243,2.1567e+18,76.3278,90.019,117.75,132.712,135.849,123.662,112.52,100.447,81.1303,37.5631,296.18
-19.7696,-18.8181,1.8927e+18,67.9001,71.6369,87.2528,91.0662,91.6854,93.3013,107.015,126.949,110.342,42.6316,296.034
-19.9834,-18.7874,1.94059e+18,71.8874,79.6214,99.2327,106.286,106.9,103.332,105.876,107.175,89.4171,39.5019,295.787
-20.1973,-18.7575,1.98011e+18,74.3086,84.714,107.565,116.91,116.948,108.243,102.77,96.2329,80.4562,37.8682,295.875
-20.4117,-18.7281,2.01144e+18,72.9378,81.6579,102.817,111.682,113.85,109.689,110.875,109.668,89.484,39.0547,296.021
-19.6858,-18.3495,1.84787e+18,68.4319,72.8041,89.0639,92.7761,92.6932,92.8617,103.325,116.03,98.5213,41.1483,295.857
-19.8946,-18.3188,1.92335e+18,71.4657,78.9087,98.2393,104.859,105.024,101.799,105.063,106.931,89.4619,39.6043,295.706
-20.1035,-18.2887,1.94995e+18,73.0681,82.3061,103.684,111.923,112.115,105.62,103.262,99.2139,83.0266,38.3862,295.619
-20.3129,-18.259,1.96814e+18,71.3659,78.6824,98.157,105.569,107.433,105.279,110.109,113.057,92.9683,39.7038,295.681
-19.6022,-17.9019,1.66562e+18,71.827,80.4721,99.5315,101.861,95.0403,82.8329,74.4529,69.9905,65.8731,36.02,295.112
-19.8071,-17.8711,1.89622e+18,68.8307,73.7983,90.7112,95.2502,95.5431,95.9398,107.025,120.111,101.783,41.6517,295.73
-20.0121,-17.8407,1.90488e+18,67.6348,71.528,87.4126,91.6239,92.4118,94.5234,110.122,130.023,108.029,41.543,295.688
-20.2176,-17.8107,1.94911e+18,71.1684,78.4914,97.959,105.063,106.333,103.957,108.498,110.939,91.4812,39.5784,295.639
-19.5181,-17.4699,1.85325e+18,66.8388,69.951,85.3206,87.9633,87.9391,89.8751,105.31,127.253,108.708,42.1055,295.738
-19.7202,-17.4388,1.94453e+18,69.7308,75.7895,93.9165,99.2839,99.9505,100.178,110.61,121.078,101.033,41.5393,295.609
-19.9223,-17.4081,1.94408e+18,70.3265,77.0888,95.8668,102.194,103.011,102.094,109.683,115.581,95.7005,40.4809,295.471
-20.1249,-17.3777,1.9744e+18,72.0235,80.6431,101.503,109.661,110.779,106.915,108.636,107.312,88.3335,39.1611,295.557
-19.4337,-17.0488,1.87231e+18,67.787,72.1899,88.6719,91.8437,92.033,93.3705,106.613,122.544,103.007,41.5447,295.723
-19.6339,-17.0173,1.96532e+18,69.6261,75.8244,94.1089,99.3918,100.477,101.316,112.89,124.453,103.137,41.9174,295.706
-19.8341,-16.9862,1.97447e+18,70.455,77.5331,96.6296,103.129,104.463,104.072,112.545,118.997,97.8639,40.867,295.565
-20.0347,-16.9553,2.00066e+18,70.3339,77.2769,96.3036,103.115,105.034,105.286,115.169,123.789,101.567,41.3016,295.615
-19.358,-16.7056,1.86823e+18,65.5496,68.3187,83.3778,85.2721,85.5613,88.6532,106.595,134.498,118.075,43.8223,295.653
-19.9563,-16.6107,1.9772e+18,69.557,75.8494,94.1423,100.174,101.96,102.853,114.151,125.055,103.195,41.6238,295.438
-19.4696,-16.2601,1.98873e+18,65.1562,67.319,81.8463,83.6979,84.1524,87.6266,109.781,158.556,153.26,47.4617,295.359
-19.1813,-15.8791,1.97048e+18,63.2808,63.8995,77.1199,77.0021,76.5611,79.5616,98.4529,154.648,191.035,52.9839,295.261
-19.3809,-15.8459,1.95099e+18,64.8727,67.0032,81.698,82.5842,82.4862,85.7417,106.986,153.292,149.198,47.2078,295.223
-19.5805,-15.8129,2.00027e+18,70.3871,77.9832,97.5503,103.562,105.483,105.753,114.887,121.794,100.234,41.5331,295.313
-19.7805,-15.78,1.99292e+18,69.502,76.1399,94.7452,100.536,102.645,103.943,115.997,127.209,103.618,41.6497,295.389
-19.0882,-15.4615,2.03033e+18,68.5001,74.1733,92.0393,95.2284,96.5799,100.163,118.704,143.788,122.057,44.6186,295.014
-19.2892,-15.4274,2.0593e+18,69.0213,75.3684,93.9414,98.4555,100.732,104.639,122.868,143.229,116.775,43.5908,295.109
-19.4903,-15.3935,2.03373e+18,69.859,77.1368,96.4464,102.082,104.548,106.672,119.791,131.021,105.711,42.2318,295.141
-19.6917,-15.3596,2.07018e+18,72.0691,81.8104,103.623,112.136,115.2,113.707,118.36,118.129,95.3668,40.7111,295.244
-18.9936,-15.035,2.07078e+18,68.332,73.937,91.8744,94.5473,95.707,99.674,120.286,152.146,133.052,46.7503,294.718
-19.1971,-14.9998,2.14038e+18,67.676,72.9376,90.6224,94.0422,96.2245,101.746,126.074,165.933,146.986,47.1299,295.072
-19.4005,-14.9648,2.1139e+18,70.4157,78.5692,98.8846,105.35,108.78,111.942,126.82,139.138,110.777,42.687,295.013
