# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
3.905447006225585938e+01,-2.188261222839355469e+01,2.364861769735733248e+18,1.215916824340820312e+02,1.376352233886718750e+02,1.541207275390625000e+02,1.629155578613281250e+02,1.522760314941406250e+02,1.232092666625976562e+02,9.303487396240234375e+01,7.446060943603515625e+01,5.257721710205078125e+01,2.313551330566406250e+01,2.882586059570312500e+02
3.883728408813476562e+01,-2.184037971496582031e+01,2.407662183992262656e+18,1.161157226562500000e+02,1.202940750122070312e+02,1.223496322631835938e+02,1.260133666992187500e+02,1.316763763427734375e+02,1.382853851318359375e+02,1.416108551025390625e+02,1.249677658081054688e+02,7.029497528076171875e+01,2.486665344238281250e+01,2.882424316406250000e+02
3.912114334106445312e+01,-2.157699775695800781e+01,2.371148502345449472e+18,1.208039703369140625e+02,1.311321411132812500e+02,1.396078033447265625e+02,1.454949798583984375e+02,1.444620056152343750e+02,1.322379150390625000e+02,1.120929260253906250e+02,9.064936828613281250e+01,5.832086181640625000e+01,2.370741653442382812e+01,2.885189819335937500e+02
3.890045547485351562e+01,-2.153493118286132812e+01,2.411387329387167744e+18,1.229539489746093750e+02,1.422507324218750000e+02,1.616007385253906250e+02,1.719181976318359375e+02,1.587000885009765625e+02,1.236181488037109375e+02,8.991244506835937500e+01,7.096746826171875000e+01,5.093785095214843750e+01,2.297320175170898438e+01,2.882778930664062500e+02
3.867983245849609375e+01,-2.149308013916015625e+01,2.393856166238093312e+18,1.165643692016601562e+02,1.243849182128906250e+02,1.294873046875000000e+02,1.347333831787109375e+02,1.388039703369140625e+02,1.382607727050781250e+02,1.297198181152343750e+02,1.081853485107421875e+02,6.442050170898437500e+01,2.445852279663085938e+01,2.880298767089843750e+02
4.352069473266601562e+01,-2.864966392517089844e+01,2.641963164069003264e+18,1.166450881958007812e+02,1.168119049072265625e+02,1.149706573486328125e+02,1.165747909545898438e+02,1.245739212036132812e+02,1.455175933837890625e+02,1.892233428955078125e+02,2.014956512451171875e+02,9.076048278808593750e+01,2.484689712524414062e+01,2.872308654785156250e+02
4.267887115478515625e+01,-3.023530006408691406e+01,2.982193018511032320e+18,1.205855026245117188e+02,1.255343704223632812e+02,1.249751281738281250e+02,1.274530410766601562e+02,1.392325134277343750e+02,1.699738769531250000e+02,2.258358306884765625e+02,2.331420745849609375e+02,1.040205154418945312e+02,2.640959167480468750e+01,2.868247070312500000e+02
4.489831542968750000e+01,-2.719156265258789062e+01,2.390660160814055424e+18,1.390739440917968750e+02,1.631286621093750000e+02,1.696592712402343750e+02,1.582415618896484375e+02,1.387805938720703125e+02,1.145820541381835938e+02,9.250989532470703125e+01,7.851309204101562500e+01,5.402433776855468750e+01,2.210978889465332031e+01,2.862521972656250000e+02
4.489823532104492188e+01,-2.687673377990722656e+01,2.730201446099189760e+18,1.367228851318359375e+02,1.593226470947265625e+02,1.685881805419921875e+02,1.668908538818359375e+02,1.640889282226562500e+02,1.566430511474609375e+02,1.395943908691406250e+02,1.122210693359375000e+02,6.380744934082031250e+01,2.296934127807617188e+01,2.861095886230468750e+02
4.473169326782226562e+01,-2.854905128479003906e+01,2.405892520027357184e+18,1.254645919799804688e+02,1.330587615966796875e+02,1.339369354248046875e+02,1.324526214599609375e+02,1.327756500244140625e+02,1.351810455322265625e+02,1.349490356445312500e+02,1.186610031127929688e+02,6.687454223632812500e+01,2.330381393432617188e+01,2.867705078125000000e+02
4.569074249267578125e+01,-2.507572174072265625e+01,2.640301801999433728e+18,1.341923675537109375e+02,1.540548095703125000e+02,1.631764068603515625e+02,1.615908966064453125e+02,1.586687011718750000e+02,1.510987548828125000e+02,1.350820770263671875e+02,1.096729583740234375e+02,6.201191711425781250e+01,2.262364006042480469e+01,2.854685058593750000e+02
4.578959274291992188e+01,-2.445264434814453125e+01,2.252147946554392576e+18,1.242411956787109375e+02,1.337793731689453125e+02,1.359881896972656250e+02,1.327812957763671875e+02,1.291059112548828125e+02,1.226417236328125000e+02,1.122920532226562500e+02,9.665296173095703125e+01,5.865436935424804688e+01,2.234218215942382812e+01,2.847221374511718750e+02
4.710319900512695312e+01,-2.413140487670898438e+01,2.485373741698121728e+18,1.396319122314453125e+02,1.650154113769531250e+02,1.811441802978515625e+02,1.739545135498046875e+02,1.512660064697265625e+02,1.229283142089843750e+02,9.826718139648437500e+01,8.122134399414062500e+01,5.183143615722656250e+01,2.146311950683593750e+01,2.851626586914062500e+02
5.227318191528320312e+01,-3.324717712402343750e+01,2.444754758511099904e+18,1.274384155273437500e+02,1.331133117675781250e+02,1.395778808593750000e+02,1.454813385009765625e+02,1.471277465820312500e+02,1.452520446777343750e+02,1.379324798583984375e+02,1.122516326904296875e+02,5.533229446411132812e+01,2.150262832641601562e+01,2.802516479492187500e+02
5.252143478393554688e+01,-3.298969268798828125e+01,2.426453387466768384e+18,1.301024169921875000e+02,1.417150726318359375e+02,1.538998565673828125e+02,1.602384490966796875e+02,1.533434295654296875e+02,1.357208404541015625e+02,1.148853759765625000e+02,9.353553009033203125e+01,5.158261489868164062e+01,2.123228836059570312e+01,2.796707458496093750e+02
5.310264205932617188e+01,-3.126391601562500000e+01,2.489641221203427328e+18,1.299072265625000000e+02,1.390353698730468750e+02,1.479543762207031250e+02,1.548219757080078125e+02,1.542516937255859375e+02,1.464380950927734375e+02,1.330376739501953125e+02,1.068061294555664062e+02,5.360793304443359375e+01,2.128694534301757812e+01,2.801363220214843750e+02
5.419249725341796875e+01,-3.588227844238281250e+01,2.209069630733942784e+18,1.363072357177734375e+02,1.530366821289062500e+02,1.578265228271484375e+02,1.475084533691406250e+02,1.253022384643554688e+02,1.009616775512695312e+02,8.227970886230468750e+01,7.111262512207031250e+01,4.359335708618164062e+01,2.039074134826660156e+01,2.788853759765625000e+02
5.477969741821289062e+01,-3.343418502807617188e+01,2.422405535409111040e+18,1.392341308593750000e+02,1.624810485839843750e+02,1.763289794921875000e+02,1.709767303466796875e+02,1.452981109619140625e+02,1.146491088867187500e+02,9.126453399658203125e+01,7.608834075927734375e+01,4.408082962036132812e+01,2.017225646972656250e+01,2.785205383300781250e+02
5.564477157592773438e+01,-2.877059745788574219e+01,2.331020725978136576e+18,1.540690002441406250e+02,1.874003906250000000e+02,1.939893493652343750e+02,1.628460845947265625e+02,1.191823120117187500e+02,8.862541961669921875e+01,7.076608276367187500e+01,6.250666427612304688e+01,4.029869842529296875e+01,1.962130546569824219e+01,2.800834350585937500e+02
5.475254058837890625e+01,-3.462235260009765625e+01,2.317407122758828032e+18,1.306069183349609375e+02,1.381681823730468750e+02,1.411179199218750000e+02,1.405600433349609375e+02,1.358596496582031250e+02,1.265428009033203125e+02,1.135317077636718750e+02,9.370288085937500000e+01,4.880356216430664062e+01,2.083108520507812500e+01,2.788680419921875000e+02
5.464535903930664062e+01,-3.495243072509765625e+01,2.299722577737678848e+18,1.332570648193359375e+02,1.475223083496093750e+02,1.533971557617187500e+02,1.492996520996093750e+02,1.352184448242187500e+02,1.158199005126953125e+02,9.757752990722656250e+01,8.201094818115234375e+01,4.641088104248046875e+01,2.068626022338867188e+01,2.784499816894531250e+02
5.557633972167968750e+01,-3.032554244995117188e+01,2.433167280343875584e+18,1.289403839111328125e+02,1.327430572509765625e+02,1.351746978759765625e+02,1.381895751953125000e+02,1.417966308593750000e+02,1.437556610107421875e+02,1.390738220214843750e+02,1.132272415161132812e+02,5.242238998413085938e+01,2.095860481262207031e+01,2.802378540039062500e+02
5.678181457519531250e+01,-2.888649749755859375e+01,2.420216132880302080e+18,1.395841217041015625e+02,1.532005310058593750e+02,1.571964721679687500e+02,1.529460296630859375e+02,1.420022888183593750e+02,1.258912124633789062e+02,1.085354766845703125e+02,8.881226348876953125e+01,4.655564117431640625e+01,2.037068939208984375e+01,2.800938720703125000e+02
5.692662811279296875e+01,-2.975603103637695312e+01,2.567731285787148288e+18,1.386769561767578125e+02,1.525262603759765625e+02,1.587010955810546875e+02,1.593811187744140625e+02,1.550378570556640625e+02,1.435966491699218750e+02,1.260609970092773438e+02,9.976725006103515625e+01,4.886097335815429688e+01,2.060924339294433594e+01,2.798854064941406250e+02
5.659739685058593750e+01,-3.116182518005371094e+01,2.463746897735581696e+18,1.488311309814453125e+02,1.807823638916015625e+02,1.924411773681640625e+02,1.739976501464843750e+02,1.378226470947265625e+02,1.040600128173828125e+02,8.225601196289062500e+01,7.119642639160156250e+01,4.236499404907226562e+01,1.990603065490722656e+01,2.791751098632812500e+02
5.691830062866210938e+01,-3.206359481811523438e+01,2.571715915926208512e+18,1.373998565673828125e+02,1.506260986328125000e+02,1.564800567626953125e+02,1.576680603027343750e+02,1.548954467773437500e+02,1.453606567382812500e+02,1.290047912597656250e+02,1.019171218872070312e+02,4.912068939208984375e+01,2.064643478393554688e+01,2.796730041503906250e+02
5.645408248901367188e+01,-3.258945846557617188e+01,2.475205183286542336e+18,1.346945953369140625e+02,1.447130126953125000e+02,1.486681671142578125e+02,1.492100219726562500e+02,1.468677368164062500e+02,1.392209777832031250e+02,1.254410858154296875e+02,1.005766525268554688e+02,4.920837783813476562e+01,2.070707702636718750e+01,2.795713806152343750e+02
5.695696258544921875e+01,-3.359344482421875000e+01,2.490698126755627008e+18,1.524980316162109375e+02,2.011749114990234375e+02,2.201756286621093750e+02,1.844620513916015625e+02,1.290267486572265625e+02,8.878446197509765625e+01,6.809642791748046875e+01,6.051052856445312500e+01,3.764456939697265625e+01,1.909365844726562500e+01,2.785305480957031250e+02
5.676300430297851562e+01,-3.349270248413085938e+01,2.500550575574220800e+18,1.334908752441406250e+02,1.441035614013671875e+02,1.486786346435546875e+02,1.499788360595703125e+02,1.489889526367187500e+02,1.424114685058593750e+02,1.288559722900390625e+02,1.026717071533203125e+02,4.922369766235351562e+01,2.069378852844238281e+01,2.789411621093750000e+02
5.617816925048828125e+01,-3.633259963989257812e+01,2.463510777613516800e+18,1.341690216064453125e+02,1.465851593017578125e+02,1.510628051757812500e+02,1.508728179931640625e+02,1.466894073486328125e+02,1.360052337646484375e+02,1.203011322021484375e+02,9.666342163085937500e+01,4.795341110229492188e+01,2.065468978881835938e+01,2.786280212402343750e+02
5.689170837402343750e+01,-3.252769470214843750e+01,2.509421435387117568e+18,1.386235961914062500e+02,1.530262603759765625e+02,1.584392089843750000e+02,1.569756317138671875e+02,1.498759155273437500e+02,1.360250244140625000e+02,1.179955673217773438e+02,9.442446899414062500e+01,4.738478469848632812e+01,2.045326995849609375e+01,2.795824279785156250e+02
5.701811218261718750e+01,-3.182658004760742188e+01,2.345521085325246464e+18,1.446037902832031250e+02,1.690760040283203125e+02,1.757915649414062500e+02,1.591515960693359375e+02,1.297493743896484375e+02,1.015597839355468750e+02,8.194343566894531250e+01,7.139394378662109375e+01,4.236842346191406250e+01,1.990425682067871094e+01,2.792903747558593750e+02
5.733894348144531250e+01,-3.120156860351562500e+01,2.471294495304450048e+18,1.328320007324218750e+02,1.411334228515625000e+02,1.445456237792968750e+02,1.454331054687500000e+02,1.451424713134765625e+02,1.411437835693359375e+02,1.303399505615234375e+02,1.044088897705078125e+02,4.933341979980468750e+01,2.061981964111328125e+01,2.796459960937500000e+02
5.761154174804687500e+01,-2.840172195434570312e+01,2.611831047909801984e+18,1.320586090087890625e+02,1.385586853027343750e+02,1.425789031982421875e+02,1.469493560791015625e+02,1.537285919189453125e+02,1.594037322998046875e+02,1.541100006103515625e+02,1.212807922363281250e+02,5.271049499511718750e+01,2.085365867614746094e+01,2.801932678222656250e+02
5.739916992187500000e+01,-3.424892044067382812e+01,2.389987259697856512e+18,1.289788055419921875e+02,1.330807037353515625e+02,1.339450836181640625e+02,1.347082366943359375e+02,1.364947814941406250e+02,1.371739501953125000e+02,1.323357543945312500e+02,1.075814666748046875e+02,4.925094604492187500e+01,2.060073471069335938e+01,2.788228149414062500e+02
5.924303817749023438e+01,-2.962894439697265625e+01,2.636098369046446080e+18,1.424668579101562500e+02,1.574362182617187500e+02,1.614276733398437500e+02,1.605843353271484375e+02,1.570523376464843750e+02,1.472125549316406250e+02,1.297662353515625000e+02,1.007650833129882812e+02,4.734980010986328125e+01,2.026745605468750000e+01,2.800873107910156250e+02
6.127388381958007812e+01,-4.236054611206054688e+01,2.408091268405002240e+18,1.142035522460937500e+02,1.183705978393554688e+02,1.240250473022460938e+02,1.326805114746093750e+02,1.489171295166015625e+02,1.617590179443359375e+02,1.551026763916015625e+02,1.175407028198242188e+02,4.776974868774414062e+01,2.005682182312011719e+01,2.676730651855468750e+02
6.236697769165039062e+01,-4.228356170654296875e+01,2.166375731666354176e+18,1.217037353515625000e+02,1.223472442626953125e+02,1.241531524658203125e+02,1.257973327636718750e+02,1.284980468750000000e+02,1.297537994384765625e+02,1.246228256225585938e+02,1.023228149414062500e+02,4.564310455322265625e+01,1.980774307250976562e+01,2.658883972167968750e+02
6.216586685180664062e+01,-4.210005950927734375e+01,2.202393533569040384e+18,1.195856094360351562e+02,1.215601425170898438e+02,1.252985992431640625e+02,1.293059692382812500e+02,1.338737640380859375e+02,1.336372680664062500e+02,1.237046051025390625e+02,9.912432861328125000e+01,4.491882705688476562e+01,1.978841018676757812e+01,2.677314453125000000e+02
6.199726104736328125e+01,-4.307841873168945312e+01,1.859518116711628800e+18,1.229973526000976562e+02,nan,1.226405792236328125e+02,1.225840682983398438e+02,1.237305450439453125e+02,1.243604049682617188e+02,1.203036193847656250e+02,1.007238235473632812e+02,4.568468475341796875e+01,1.985118865966796875e+01,2.599624633789062500e+02
6.179064941406250000e+01,-4.288825225830078125e+01,1.906166409348513792e+18,1.243808898925781250e+02,1.243937988281250000e+02,1.237455749511718750e+02,1.218626174926757812e+02,1.199356613159179688e+02,1.173147735595703125e+02,1.112840042114257812e+02,9.358290863037109375e+01,4.399684143066406250e+01,1.970035743713378906e+01,2.651624755859375000e+02
6.158298492431640625e+01,-4.270208740234375000e+01,2.007562134711435264e+18,1.246604461669921875e+02,1.246629180908203125e+02,1.237992706298828125e+02,1.219345092773437500e+02,1.202973022460937500e+02,1.182691345214843750e+02,1.127007675170898438e+02,9.450255584716796875e+01,4.398381805419921875e+01,1.970268249511718750e+01,2.665853576660156250e+02
6.212104797363281250e+01,-4.262002944946289062e+01,2.126449853121691648e+18,1.273675231933593750e+02,1.278769073486328125e+02,1.267712707519531250e+02,1.253922576904296875e+02,1.269141464233398438e+02,1.313306579589843750e+02,1.330133056640625000e+02,1.116299896240234375e+02,4.710785293579101562e+01,1.992535018920898438e+01,2.627843933105468750e+02
6.191714096069335938e+01,-4.243494033813476562e+01,2.061038669434716160e+18,1.222372512817382812e+02,1.225159606933593750e+02,1.239664382934570312e+02,1.249159622192382812e+02,1.259387512207031250e+02,1.240501098632812500e+02,1.158466415405273438e+02,9.507593536376953125e+01,4.419351959228515625e+01,1.972286033630371094e+01,2.668570251464843750e+02
6.253067398071289062e+01,-4.188124847412109375e+01,2.127775864144789504e+18,1.177228698730468750e+02,1.196938552856445312e+02,1.229138946533203125e+02,1.254044342041015625e+02,1.264323120117187500e+02,1.222560272216796875e+02,1.110639419555664062e+02,9.070166015625000000e+01,4.338484191894531250e+01,1.965851593017578125e+01,2.673874206542968750e+02
6.350588226318359375e+01,-4.022971725463867188e+01,2.103321626031423488e+18,1.212040252685546875e+02,1.223729629516601562e+02,1.226031188964843750e+02,1.218508224487304688e+02,1.194100952148437500e+02,1.142751922607421875e+02,1.052561416625976562e+02,8.737307739257812500e+01,4.174071502685546875e+01,1.950041007995605469e+01,2.684730834960937500e+02
6.337875747680664062e+01,-4.113114166259765625e+01,2.048416001069940736e+18,1.331586151123046875e+02,1.326667175292968750e+02,1.259124755859375000e+02,1.174164581298828125e+02,1.108023605346679688e+02,1.070991592407226562e+02,1.043446273803710938e+02,9.087325286865234375e+01,4.305118942260742188e+01,1.954805183410644531e+01,2.660695495605468750e+02
6.318526077270507812e+01,-4.095716094970703125e+01,2.034358882347778048e+18,1.167789611816406250e+02,1.179808197021484375e+02,1.203583450317382812e+02,1.215306549072265625e+02,1.197318267822265625e+02,1.128064575195312500e+02,1.011247024536132812e+02,8.391471099853515625e+01,4.173754882812500000e+01,1.952300643920898438e+01,2.662701721191406250e+02
6.324110794067382812e+01,-4.205929565429687500e+01,1.817204511228297216e+18,1.168447952270507812e+02,1.161531066894531250e+02,1.184965667724609375e+02,1.222335128784179688e+02,1.212648849487304688e+02,1.108264617919921875e+02,9.501903533935546875e+01,7.864971923828125000e+01,4.136268234252929688e+01,1.944794845581054688e+01,2.656270141601562500e+02
6.304474258422851562e+01,-4.187646102905273438e+01,1.993216943942795264e+18,1.220865783691406250e+02,1.222992630004882812e+02,1.236250457763671875e+02,1.234528732299804688e+02,1.209124679565429688e+02,1.139485244750976562e+02,1.027913970947265625e+02,8.573693084716796875e+01,4.259786987304687500e+01,1.957768821716308594e+01,2.656546936035156250e+02
6.284797286987304688e+01,-4.169749450683593750e+01,2.074686907270299648e+18,1.207908554077148438e+02,1.214001464843750000e+02,1.227549972534179688e+02,1.227222595214843750e+02,1.214462203979492188e+02,1.172063980102539062e+02,1.084547500610351562e+02,9.033472442626953125e+01,4.332639694213867188e+01,1.963602828979492188e+01,2.663648071289062500e+02
6.265035629272460938e+01,-4.152192306518554688e+01,2.192863104218431488e+18,1.165973815917968750e+02,1.196140899658203125e+02,1.235400161743164062e+02,1.275736541748046875e+02,1.308645477294921875e+02,1.288020172119140625e+02,1.178417892456054688e+02,9.500185394287109375e+01,4.415646362304687500e+01,1.974618148803710938e+01,2.674934692382812500e+02
6.308985137939453125e+01,-4.302323150634765625e+01,1.400428169088991232e+18,1.199664154052734375e+02,nan,1.183466720581054688e+02,1.125926284790039062e+02,9.896731567382812500e+01,8.171266174316406250e+01,6.760234069824218750e+01,6.004278564453125000e+01,3.705573654174804688e+01,1.904915428161621094e+01,2.614649047851562500e+02
6.288969421386718750e+01,-4.283026504516601562e+01,1.798504292340989952e+18,1.247947387695312500e+02,nan,1.241890335083007812e+02,1.211330337524414062e+02,1.169625015258789062e+02,1.115459365844726562e+02,1.039961700439453125e+02,8.866441345214843750e+01,4.360328292846679688e+01,1.961883354187011719e+01,2.656003112792968750e+02
6.268904113769531250e+01,-4.264156723022460938e+01,1.947494165218590720e+18,1.226925964355468750e+02,1.225731048583984375e+02,1.229479446411132812e+02,1.223398437500000000e+02,1.211369171142578125e+02,1.179580459594726562e+02,1.108181228637695312e+02,9.312654876708984375e+01,4.435828399658203125e+01,1.970845985412597656e+01,2.662334289550781250e+02
6.248743820190429688e+01,-4.245663452148437500e+01,2.074453673366257664e+18,1.247516326904296875e+02,1.248100814819335938e+02,1.241880950927734375e+02,1.224768753051757812e+02,1.210145187377929688e+02,1.189653091430664062e+02,1.135268707275390625e+02,9.537847900390625000e+01,4.440343475341796875e+01,1.967738151550292969e+01,2.673860168457031250e+02
6.271695709228515625e+01,-4.382950973510742188e+01,1.867122476568281088e+18,1.409662170410156250e+02,nan,nan,1.408245697021484375e+02,1.290055541992187500e+02,1.303942565917968750e+02,1.473699645996093750e+02,1.392540435791015625e+02,5.360699844360351562e+01,2.034654998779296875e+01,2.552111968994140625e+02
6.230469512939453125e+01,-4.343396377563476562e+01,1.527920115742408704e+18,1.223333053588867188e+02,nan,1.215021438598632812e+02,1.166250305175781250e+02,1.080405731201171875e+02,9.817922210693359375e+01,8.831273651123046875e+01,7.653473663330078125e+01,4.071318435668945312e+01,1.935406875610351562e+01,2.652206726074218750e+02
6.304544830322265625e+01,-4.356191635131835938e+01,1.234839656361623552e+18,1.307653198242187500e+02,nan,nan,1.198259277343750000e+02,9.367418670654296875e+01,7.169573974609375000e+01,5.856590652465820312e+01,5.334169769287109375e+01,3.510641098022460938e+01,1.871745300292968750e+01,2.545741424560546875e+02
6.284307098388671875e+01,-4.336280059814453125e+01,1.407213942538764288e+18,1.223754425048828125e+02,nan,1.215231323242187500e+02,1.145189743041992188e+02,1.012147674560546875e+02,8.641886138916015625e+01,7.419178771972656250e+01,6.530697631835937500e+01,3.774917984008789062e+01,1.897730827331542969e+01,2.631179504394531250e+02
6.264014434814453125e+01,-4.316819763183593750e+01,1.731232734979817472e+18,1.242546615600585938e+02,nan,1.238337249755859375e+02,1.210767440795898438e+02,1.167405166625976562e+02,1.110091171264648438e+02,1.030732269287109375e+02,8.796202087402343750e+01,4.354418945312500000e+01,1.964657020568847656e+01,2.662264099121093750e+02
6.243619918823242188e+01,-4.297758483886718750e+01,1.877261760482770944e+18,1.248474807739257812e+02,1.248469543457031250e+02,1.235129470825195312e+02,1.205176239013671875e+02,1.180589218139648438e+02,1.166707229614257812e+02,1.135337524414062500e+02,9.703218841552734375e+01,4.492807006835937500e+01,1.971606636047363281e+01,2.669922180175781250e+02
6.325754928588867188e+01,-4.261672973632812500e+01,2.008961813013594112e+18,1.270400695800781250e+02,nan,1.274675598144531250e+02,1.256254730224609375e+02,1.277924194335937500e+02,1.358959503173828125e+02,1.447390594482421875e+02,1.255964202880859375e+02,5.080777359008789062e+01,2.015414619445800781e+01,2.619821472167968750e+02
6.305957412719726562e+01,-4.242794036865234375e+01,2.037042515353272320e+18,1.238027648925781250e+02,1.238412628173828125e+02,1.245703277587890625e+02,1.255974426269531250e+02,1.286071472167968750e+02,1.316613311767578125e+02,1.296751556396484375e+02,1.080933685302734375e+02,4.725512313842773438e+01,1.990466117858886719e+01,2.658707580566406250e+02
6.286114501953125000e+01,-4.224322891235351562e+01,2.037575228736929792e+18,1.205440597534179688e+02,1.203853378295898438e+02,1.228116760253906250e+02,1.248306579589843750e+02,1.263337326049804688e+02,1.244216766357421875e+02,1.161328811645507812e+02,9.564984130859375000e+01,4.467374801635742188e+01,1.973911857604980469e+01,2.658951416015625000e+02
6.266181564331054688e+01,-4.206211471557617188e+01,2.074881245950509056e+18,1.273577041625976562e+02,1.269196090698242188e+02,1.241583251953125000e+02,1.202062149047851562e+02,1.168972473144531250e+02,1.144293899536132812e+02,1.105542449951171875e+02,9.470287322998046875e+01,4.431932830810546875e+01,1.970935058593750000e+01,2.668547363281250000e+02
6.345346069335937500e+01,-4.170976638793945312e+01,1.857139598182842368e+18,1.214652862548828125e+02,1.211139984130859375e+02,1.213241195678710938e+02,1.198950042724609375e+02,1.159764175415039062e+02,1.086345672607421875e+02,9.870919036865234375e+01,8.381455993652343750e+01,4.230819702148437500e+01,1.954890060424804688e+01,2.659739379882812500e+02
6.325886917114257812e+01,-4.152993774414062500e+01,2.071008903436435456e+18,1.294798278808593750e+02,1.301472625732421875e+02,1.264008560180664062e+02,1.210871734619140625e+02,1.174363784790039062e+02,1.158346557617187500e+02,1.136590728759765625e+02,9.793428039550781250e+01,4.503951644897460938e+01,1.976481056213378906e+01,2.653183288574218750e+02
6.306390380859375000e+01,-4.135383987426757812e+01,2.075940350525964288e+18,1.237554016113281250e+02,1.239516372680664062e+02,1.234531555175781250e+02,1.214743881225585938e+02,1.185917892456054688e+02,1.140559692382812500e+02,1.064678955078125000e+02,8.959009552001953125e+01,4.300730895996093750e+01,1.960115623474121094e+01,2.659053344726562500e+02
6.363814544677734375e+01,-4.083251953125000000e+01,2.408877694096769024e+18,1.561786499023437500e+02,1.569031982421875000e+02,1.378813629150390625e+02,1.212355880737304688e+02,1.155448989868164062e+02,1.239914779663085938e+02,1.451536712646484375e+02,1.329095916748046875e+02,4.735623931884765625e+01,1.936257743835449219e+01,2.654397888183593750e+02
6.344602203369140625e+01,-4.066050338745117188e+01,1.974620354026405888e+18,1.173848571777343750e+02,1.185800399780273438e+02,1.205722122192382812e+02,1.205502166748046875e+02,1.159414596557617188e+02,1.056791458129882812e+02,9.259735107421875000e+01,7.754862213134765625e+01,3.987200927734375000e+01,1.927065658569335938e+01,2.668505554199218750e+02
6.381358337402343750e+01,-3.997520828247070312e+01,2.177526566278397952e+18,1.241605758666992188e+02,1.248405838012695312e+02,1.242326507568359375e+02,1.232017364501953125e+02,1.221479949951171875e+02,1.201047058105468750e+02,1.138754425048828125e+02,9.384296417236328125e+01,4.253305816650390625e+01,1.954541206359863281e+01,2.693086242675781250e+02
6.468118286132812500e+01,-3.933660125732421875e+01,2.564372002886385664e+18,1.572901000976562500e+02,1.547130279541015625e+02,1.400489654541015625e+02,1.251717605590820312e+02,1.208417510986328125e+02,1.288870239257812500e+02,1.472037963867187500e+02,1.351374511718750000e+02,4.975032806396484375e+01,2.006951332092285156e+01,2.684060363769531250e+02
6.449212646484375000e+01,-3.917257308959960938e+01,1.995998158605254656e+18,1.194689025878906250e+02,1.202894515991210938e+02,1.198768234252929688e+02,1.172141342163085938e+02,1.109836425781250000e+02,1.009864501953125000e+02,8.976429748535156250e+01,7.646817016601562500e+01,3.895760345458984375e+01,1.915620994567871094e+01,2.678194274902343750e+02
6.456523895263671875e+01,-4.023724746704101562e+01,2.449381503440781312e+18,1.536579895019531250e+02,1.525370788574218750e+02,1.352825775146484375e+02,1.195773086547851562e+02,1.149768600463867188e+02,1.236074676513671875e+02,1.446620483398437500e+02,1.369674072265625000e+02,5.068637847900390625e+01,2.014105987548828125e+01,2.681205444335937500e+02
6.437585449218750000e+01,-4.006671142578125000e+01,2.199331393685684224e+18,1.099879989624023438e+02,1.107893524169921875e+02,1.166175003051757812e+02,1.265850448608398438e+02,1.364334716796875000e+02,1.377648010253906250e+02,1.251281204223632812e+02,9.728617095947265625e+01,4.304860687255859375e+01,1.959281921386718750e+01,2.664667663574218750e+02
6.418621826171875000e+01,-3.989945602416992188e+01,2.141362391890264064e+18,1.208327407836914062e+02,1.216637115478515625e+02,1.223601684570312500e+02,1.228668441772460938e+02,1.223841094970703125e+02,1.189514694213867188e+02,1.104941558837890625e+02,9.070529937744140625e+01,4.187973403930664062e+01,1.948182106018066406e+01,2.677370910644531250e+02
6.399591064453125000e+01,-3.973505783081054688e+01,2.324867584031195136e+18,1.238488082885742188e+02,1.247730255126953125e+02,1.252148208618164062e+02,1.269538269042968750e+02,1.309117736816406250e+02,1.353824920654296875e+02,1.338668975830078125e+02,1.091546096801757812e+02,4.561304473876953125e+01,1.982999229431152344e+01,2.675177917480468750e+02
6.444174194335937500e+01,-4.114746093750000000e+01,2.292839085191987200e+18,1.337265319824218750e+02,1.351279296875000000e+02,1.324635620117187500e+02,1.294793853759765625e+02,1.330281524658203125e+02,1.452460784912109375e+02,1.592727661132812500e+02,1.337414093017578125e+02,4.849104309082031250e+01,1.962494277954101562e+01,2.614438781738281250e+02
6.425125885009765625e+01,-4.096963500976562500e+01,2.381354169274466304e+18,1.354642944335937500e+02,1.372743835449218750e+02,1.302239379882812500e+02,1.232464294433593750e+02,1.248109054565429688e+02,1.403608093261718750e+02,1.693643188476562500e+02,1.515256347656250000e+02,5.039211273193359375e+01,1.962933349609375000e+01,2.664501342773437500e+02
6.406046295166015625e+01,-4.079533767700195312e+01,1.987321637472567296e+18,1.269036026000976562e+02,1.272765808105468750e+02,1.241813430786132812e+02,1.187079391479492188e+02,1.131317977905273438e+02,1.079848709106445312e+02,1.018020858764648438e+02,8.688550567626953125e+01,4.181486892700195312e+01,1.944002151489257812e+01,2.647507934570312500e+02
6.386894989013671875e+01,-4.062412261962890625e+01,2.061850658771828736e+18,1.463110046386718750e+02,1.429045257568359375e+02,1.274355773925781250e+02,1.117181549072265625e+02,1.018239898681640625e+02,9.940013122558593750e+01,1.013944396972656250e+02,9.094602203369140625e+01,4.216797256469726562e+01,1.943521690368652344e+01,2.664247131347656250e+02
