# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.800286102294921875e+01,-4.311085510253906250e+01,1.581814327445291008e+18,1.541441345214843750e+02,nan,nan,1.563873443603515625e+02,1.351781005859375000e+02,1.214657592773437500e+02,1.129052200317382812e+02,9.338841247558593750e+01,4.242023849487304688e+01,1.908526992797851562e+01,2.491339721679687500e+02
6.911322021484375000e+01,-4.671736907958984375e+01,1.863312806216990720e+18,1.767699279785156250e+02,nan,nan,1.574304046630859375e+02,1.328999481201171875e+02,1.249582138061523438e+02,1.202048416137695312e+02,9.814282226562500000e+01,4.008256530761718750e+01,1.878367805480957031e+01,2.493752899169921875e+02
6.831332397460937500e+01,-4.986042785644531250e+01,1.817892118312517632e+18,1.032471466064453125e+02,1.024398880004882812e+02,1.155008392333984375e+02,1.314734497070312500e+02,1.328373413085937500e+02,1.193874816894531250e+02,9.869934082031250000e+01,7.635825347900390625e+01,3.575929260253906250e+01,1.841654014587402344e+01,2.616375122070312500e+02
6.915867614746093750e+01,-4.746162033081054688e+01,1.686781129136275456e+18,1.324193878173828125e+02,nan,1.326777648925781250e+02,1.271975784301757812e+02,1.217877807617187500e+02,1.183665466308593750e+02,1.118278808593750000e+02,9.027851867675781250e+01,3.798300552368164062e+01,1.853275108337402344e+01,2.535421295166015625e+02
6.878876495361328125e+01,-4.689567947387695312e+01,1.635590341648187392e+18,1.194809951782226562e+02,nan,1.194283981323242188e+02,1.217462234497070312e+02,1.248427352905273438e+02,1.240186157226562500e+02,1.159838638305664062e+02,9.210841369628906250e+01,3.876638031005859375e+01,1.863541030883789062e+01,2.508519134521484375e+02
6.920352935791015625e+01,-4.614418411254882812e+01,1.473623757661667328e+18,1.367755584716796875e+02,nan,nan,1.290429687500000000e+02,1.133917541503906250e+02,1.027144546508789062e+02,9.264032745361328125e+01,7.638098144531250000e+01,3.546701812744140625e+01,1.822377204895019531e+01,2.469503784179687500e+02
6.943058776855468750e+01,-4.279236984252929688e+01,1.509687051857952768e+18,1.393226470947265625e+02,nan,nan,1.403216247558593750e+02,1.302611694335937500e+02,1.224790496826171875e+02,1.148153839111328125e+02,9.353142547607421875e+01,4.119588088989257812e+01,1.884294700622558594e+01,2.424903717041015625e+02
7.128077697753906250e+01,-3.540660858154296875e+01,1.686561364249673728e+18,2.256794281005859375e+02,nan,nan,nan,1.953133697509765625e+02,1.340715789794921875e+02,1.118409957885742188e+02,9.079430389404296875e+01,4.253620529174804688e+01,1.886623954772949219e+01,2.263597106933593750e+02
7.107093811035156250e+01,-3.519611358642578125e+01,1.628980902375718912e+18,1.897121429443359375e+02,nan,nan,nan,1.751342926025390625e+02,1.374604949951171875e+02,1.205209045410156250e+02,9.784407043457031250e+01,4.438368988037109375e+01,1.905464363098144531e+01,2.263506927490234375e+02
7.138509368896484375e+01,-3.469975662231445312e+01,1.716714646007709696e+18,2.268383789062500000e+02,nan,nan,nan,1.922810821533203125e+02,1.346678009033203125e+02,1.131436004638671875e+02,9.184413146972656250e+01,4.283891296386718750e+01,1.887479972839355469e+01,2.275060577392578125e+02
7.117119598388671875e+01,-3.449235916137695312e+01,1.691068399850881024e+18,1.873810577392578125e+02,nan,nan,nan,1.748327026367187500e+02,1.432932891845703125e+02,1.281627960205078125e+02,1.038835296630859375e+02,4.576241302490234375e+01,1.916682243347167969e+01,2.280316314697265625e+02
7.095714569091796875e+01,-3.428936004638671875e+01,1.514009369505693696e+18,1.630034484863281250e+02,nan,nan,nan,1.514058990478515625e+02,1.286537780761718750e+02,1.148266525268554688e+02,9.387014770507812500e+01,4.386922454833984375e+01,1.902094459533691406e+01,2.276345977783203125e+02
7.125794219970703125e+01,-3.614843750000000000e+01,1.744422613905571840e+18,1.787129669189453125e+02,nan,nan,nan,1.797043457031250000e+02,1.570912322998046875e+02,1.468068695068359375e+02,1.182831878662109375e+02,4.777477645874023438e+01,1.934246444702148438e+01,2.274477539062500000e+02
6.998053741455078125e+01,-4.674212265014648438e+01,1.819317360260022272e+18,1.687238922119140625e+02,nan,nan,1.627281951904296875e+02,1.381738128662109375e+02,1.293728027343750000e+02,1.231689147949218750e+02,9.910374450683593750e+01,4.026568222045898438e+01,1.878820228576660156e+01,2.471111145019531250e+02
6.980327606201171875e+01,-4.786085891723632812e+01,1.951714365723901952e+18,1.652688598632812500e+02,nan,1.681757659912109375e+02,1.504132537841796875e+02,1.346374816894531250e+02,1.323680267333984375e+02,1.298750152587890625e+02,1.032587051391601562e+02,4.005339431762695312e+01,1.872522926330566406e+01,2.503006591796875000e+02
6.962097930908203125e+01,-4.756539154052734375e+01,1.673617226172727296e+18,1.380986175537109375e+02,nan,1.385309295654296875e+02,1.308542938232421875e+02,1.218936843872070312e+02,1.160340270996093750e+02,1.082422103881835938e+02,8.756832122802734375e+01,3.749275588989257812e+01,1.847157669067382812e+01,2.493483276367187500e+02
6.943798828125000000e+01,-4.727646636962890625e+01,1.656243842942238720e+18,1.340355682373046875e+02,nan,1.342308197021484375e+02,1.290729522705078125e+02,1.224427337646484375e+02,1.173821411132812500e+02,1.094503402709960938e+02,8.824716949462890625e+01,3.766990661621093750e+01,1.849313926696777344e+01,2.492254028320312500e+02
6.966110229492187500e+01,-4.832614135742187500e+01,1.911979389885612032e+18,1.348536834716796875e+02,nan,1.363934783935546875e+02,1.337496032714843750e+02,1.338026885986328125e+02,1.361340484619140625e+02,1.317241821289062500e+02,1.019943771362304688e+02,3.953940200805664062e+01,1.861167907714843750e+01,2.522098846435546875e+02
6.947765350341796875e+01,-4.802772140502929688e+01,1.712844090200031232e+18,1.216367721557617188e+02,nan,1.212664489746093750e+02,1.231763229370117188e+02,1.244627761840820312e+02,1.227098464965820312e+02,1.145921173095703125e+02,9.075415039062500000e+01,3.799729919433593750e+01,1.853705406188964844e+01,2.518926086425781250e+02
7.007845306396484375e+01,-4.756749343872070312e+01,1.845718833466179584e+18,1.521617736816406250e+02,nan,nan,1.451229858398437500e+02,1.355695037841796875e+02,1.337950286865234375e+02,1.302653350830078125e+02,1.037312088012695312e+02,4.045931625366210938e+01,1.877764511108398438e+01,2.482822723388671875e+02
6.971551513671875000e+01,-4.698556518554687500e+01,1.628124107939774464e+18,1.381938934326171875e+02,nan,nan,1.330867919921875000e+02,1.236627655029296875e+02,1.171764068603515625e+02,1.088718795776367188e+02,8.791739654541015625e+01,3.775273513793945312e+01,1.849530220031738281e+01,2.476110839843750000e+02
7.164051818847656250e+01,-3.740860748291015625e+01,1.599521275015856128e+18,1.565535736083984375e+02,nan,nan,nan,1.592169494628906250e+02,1.486592102050781250e+02,1.409928741455078125e+02,1.121310882568359375e+02,4.561052703857421875e+01,1.913938331604003906e+01,2.268768615722656250e+02
7.203089904785156250e+01,-3.623993301391601562e+01,1.659545126604636160e+18,1.713498687744140625e+02,nan,nan,nan,1.723002166748046875e+02,1.514192047119140625e+02,1.391600189208984375e+02,1.100730743408203125e+02,4.539202880859375000e+01,1.909722709655761719e+01,2.268003082275390625e+02
7.161267089843750000e+01,-3.579066848754882812e+01,1.453986892306448384e+18,1.566164855957031250e+02,nan,nan,nan,1.498424377441406250e+02,1.280164642333984375e+02,1.139893722534179688e+02,9.248417663574218750e+01,4.246776580810546875e+01,1.885351562500000000e+01,2.269564971923828125e+02
7.140282440185546875e+01,-3.557289123535156250e+01,1.516010892985106432e+18,1.740396881103515625e+02,nan,nan,nan,1.627540588378906250e+02,1.303030700683593750e+02,1.127162704467773438e+02,9.101947021484375000e+01,4.236260986328125000e+01,1.885043334960937500e+01,2.268866882324218750e+02
7.213683319091796875e+01,-3.550709915161132812e+01,1.856247481935855616e+18,2.252236175537109375e+02,nan,nan,nan,2.147579956054687500e+02,1.587193298339843750e+02,1.357855224609375000e+02,1.066906509399414062e+02,4.497099304199218750e+01,1.905650329589843750e+01,2.280530853271484375e+02
7.192370605468750000e+01,-3.528324127197265625e+01,1.717166545286725632e+18,1.975736541748046875e+02,nan,nan,nan,1.848605651855468750e+02,1.462094573974609375e+02,1.304243469238281250e+02,1.051649169921875000e+02,4.518610000610351562e+01,1.909588813781738281e+01,2.258128662109375000e+02
7.171040344238281250e+01,-3.506433105468750000e+01,1.704058579977240576e+18,2.251665039062500000e+02,nan,nan,nan,1.948312835693359375e+02,1.355607452392578125e+02,1.131891632080078125e+02,9.163590240478515625e+01,4.256039428710937500e+01,1.885263442993164062e+01,2.258355560302734375e+02
7.149646759033203125e+01,-3.484974288940429688e+01,1.724495752358526976e+18,2.241217193603515625e+02,nan,nan,nan,1.933961791992187500e+02,1.372317810058593750e+02,1.157673034667968750e+02,9.372355651855468750e+01,4.325154495239257812e+01,1.893057250976562500e+01,2.253667755126953125e+02
7.159208679199218750e+01,-3.654919815063476562e+01,1.464780523078418432e+18,1.586354370117187500e+02,nan,nan,nan,1.541063995361328125e+02,1.311548767089843750e+02,1.161552352905273438e+02,9.356558227539062500e+01,4.237882614135742188e+01,1.885033607482910156e+01,2.263339996337890625e+02
7.138593292236328125e+01,-3.632691574096679688e+01,1.498847241597616128e+18,1.724370574951171875e+02,nan,nan,nan,1.636828613281250000e+02,1.308496246337890625e+02,1.129231948852539062e+02,9.101641082763671875e+01,4.208158874511718750e+01,1.883531188964843750e+01,2.260211791992187500e+02
7.067034149169921875e+01,-4.793203735351562500e+01,1.986932410356334592e+18,1.481209411621093750e+02,nan,nan,1.479425964355468750e+02,1.458929901123046875e+02,1.538267364501953125e+02,1.576269836425781250e+02,1.227076263427734375e+02,4.413724899291992188e+01,1.916232109069824219e+01,2.477252349853515625e+02
7.049098205566406250e+01,-4.762820434570312500e+01,1.921514217282732032e+18,1.460802917480468750e+02,nan,nan,1.465565185546875000e+02,1.441011352539062500e+02,1.490812835693359375e+02,1.490330657958984375e+02,1.151915969848632812e+02,4.232401657104492188e+01,1.891170501708984375e+01,2.468100433349609375e+02
7.031097412109375000e+01,-4.733106994628906250e+01,1.605593877736062976e+18,1.156364440917968750e+02,nan,nan,1.179136962890625000e+02,1.251339340209960938e+02,1.278104553222656250e+02,1.212742843627929688e+02,9.553172302246093750e+01,3.919715499877929688e+01,1.866075706481933594e+01,2.465525054931640625e+02
7.012992095947265625e+01,-4.703982925415039062e+01,1.669998870844669952e+18,1.198893280029296875e+02,nan,nan,1.225429840087890625e+02,1.297130584716796875e+02,1.340261077880859375e+02,1.290699157714843750e+02,1.014070358276367188e+02,4.041719818115234375e+01,1.880703163146972656e+01,2.462938385009765625e+02
6.994234466552734375e+01,-4.815155792236328125e+01,1.578866124454363136e+18,1.095864944458007812e+02,nan,1.083265075683593750e+02,1.142784881591796875e+02,1.189719696044921875e+02,1.162135391235351562e+02,1.063994216918945312e+02,8.501263427734375000e+01,3.701838684082031250e+01,1.844143486022949219e+01,2.481102447509765625e+02
6.969960784912109375e+01,-5.076747131347656250e+01,2.075360495581265920e+18,1.106326904296875000e+02,1.093945312500000000e+02,1.200861129760742188e+02,1.305396728515625000e+02,1.357879791259765625e+02,1.335482482910156250e+02,1.208674011230468750e+02,9.151025390625000000e+01,3.781737899780273438e+01,1.853006553649902344e+01,2.598158874511718750e+02
7.040379333496093750e+01,-4.816802978515625000e+01,1.641477401781207040e+18,1.224675292968750000e+02,nan,1.224261703491210938e+02,1.233905105590820312e+02,1.245180206298828125e+02,1.226110229492187500e+02,1.144597930908203125e+02,9.069279479980468750e+01,3.813610076904296875e+01,1.854350471496582031e+01,2.485672912597656250e+02
7.277550506591796875e+01,-3.713394165039062500e+01,1.956608979173900288e+18,1.577914123535156250e+02,nan,nan,nan,1.716360168457031250e+02,1.875499114990234375e+02,2.072385101318359375e+02,1.583874816894531250e+02,5.194554138183593750e+01,1.970253753662109375e+01,2.292906646728515625e+02
7.256742858886718750e+01,-3.688811492919921875e+01,1.613389277738041344e+18,1.471617584228515625e+02,nan,nan,nan,1.526777191162109375e+02,1.531457977294921875e+02,1.520557556152343750e+02,1.193575439453125000e+02,4.614407730102539062e+01,1.917019653320312500e+01,2.277193603515625000e+02
7.235911560058593750e+01,-3.664791107177734375e+01,1.589853819028635648e+18,1.900732879638671875e+02,nan,nan,nan,1.845994110107421875e+02,1.404752044677734375e+02,1.182778244018554688e+02,9.383937072753906250e+01,4.166822814941406250e+01,1.872602272033691406e+01,2.273869171142578125e+02
7.215013885498046875e+01,-3.641263961791992188e+01,1.621514393789399040e+18,1.860902404785156250e+02,nan,nan,nan,1.814175567626953125e+02,1.438469696044921875e+02,1.248325576782226562e+02,9.906130981445312500e+01,4.303239440917968750e+01,1.887704467773437500e+01,2.274042816162109375e+02
7.267338562011718750e+01,-3.613396453857421875e+01,1.383484420027056128e+18,1.731623382568359375e+02,nan,nan,nan,1.601741027832031250e+02,1.177811431884765625e+02,9.634639739990234375e+01,7.885368347167968750e+01,3.844102478027343750e+01,1.838838386535644531e+01,2.265583648681640625e+02
7.246092987060546875e+01,-3.589710617065429688e+01,1.453329659230945280e+18,1.608160705566406250e+02,nan,nan,nan,1.552449188232421875e+02,1.292937622070312500e+02,1.133011169433593750e+02,9.147286987304687500e+01,4.153620529174804688e+01,1.872274398803710938e+01,2.266045684814453125e+02
7.224781036376953125e+01,-3.566514587402343750e+01,1.533700385808580608e+18,1.875214538574218750e+02,nan,nan,nan,1.746367950439453125e+02,1.305750885009765625e+02,1.091798782348632812e+02,8.783638000488281250e+01,4.087237167358398438e+01,1.864439964294433594e+01,2.273232269287109375e+02
7.274559783935546875e+01,-3.793408966064453125e+01,1.597893448050933760e+18,1.669348144531250000e+02,nan,nan,nan,1.689619445800781250e+02,1.486082763671875000e+02,1.354769134521484375e+02,1.059135360717773438e+02,4.313989639282226562e+01,1.885485458374023438e+01,2.278565673828125000e+02
7.081809234619140625e+01,-4.824642181396484375e+01,1.663507354194280448e+18,1.275493850708007812e+02,nan,nan,1.273369522094726562e+02,1.270281829833984375e+02,1.258283462524414062e+02,1.190118331909179688e+02,9.424407958984375000e+01,3.894665908813476562e+01,1.863660430908203125e+01,2.466173400878906250e+02
7.063865661621093750e+01,-5.349958801269531250e+01,1.926352343322853376e+18,9.843296813964843750e+01,9.443920135498046875e+01,1.092387695312500000e+02,1.275435180664062500e+02,1.360245208740234375e+02,1.293278961181640625e+02,1.105828018188476562e+02,8.270075988769531250e+01,3.606270980834960938e+01,1.835939216613769531e+01,2.581045532226562500e+02
7.027123260498046875e+01,-5.275299072265625000e+01,1.997085025849311232e+18,1.184867248535156250e+02,1.175691070556640625e+02,1.220431365966796875e+02,1.282489624023437500e+02,1.310251617431640625e+02,1.293569183349609375e+02,1.192447738647460938e+02,9.082980346679687500e+01,3.759494018554687500e+01,1.851369094848632812e+01,2.580245361328125000e+02
7.092407226562500000e+01,-5.233396148681640625e+01,2.060676792670224384e+18,1.506119537353515625e+02,1.536143646240234375e+02,1.343472137451171875e+02,1.194956970214843750e+02,1.127218551635742188e+02,1.098918609619140625e+02,1.055674285888671875e+02,8.545544433593750000e+01,3.677777862548828125e+01,1.842889976501464844e+01,2.581350708007812500e+02
7.074380493164062500e+01,-5.197154617309570312e+01,2.281859636954923008e+18,1.669273681640625000e+02,1.731875152587890625e+02,1.449733428955078125e+02,1.262841339111328125e+02,1.227849349975585938e+02,1.273975448608398438e+02,1.291700592041015625e+02,1.014511947631835938e+02,3.926536178588867188e+01,1.861754989624023438e+01,2.572545166015625000e+02
7.056251525878906250e+01,-5.161756896972656250e+01,1.993866755314810880e+18,1.252658386230468750e+02,1.249066238403320312e+02,1.250902404785156250e+02,1.251802444458007812e+02,1.241828155517578125e+02,1.213624343872070312e+02,1.129128112792968750e+02,8.834109497070312500e+01,3.729747772216796875e+01,1.847822570800781250e+01,2.572938537597656250e+02
7.331757354736328125e+01,-3.960665512084960938e+01,1.495157418013753344e+18,1.638226928710937500e+02,nan,nan,nan,1.594772338867187500e+02,1.338320007324218750e+02,1.173753433227539062e+02,9.273709869384765625e+01,3.974722671508789062e+01,1.851745796203613281e+01,2.287507781982421875e+02
7.351765441894531250e+01,-3.810106658935546875e+01,2.014967895280320512e+18,1.627122039794921875e+02,nan,nan,nan,1.753272857666015625e+02,1.891263885498046875e+02,2.134627227783203125e+02,1.600958862304687500e+02,4.973464584350585938e+01,1.931665802001953125e+01,2.275715637207031250e+02
7.331063842773437500e+01,-3.783404922485351562e+01,1.762922996554530816e+18,1.455721282958984375e+02,nan,nan,nan,1.547138061523437500e+02,1.669686889648437500e+02,1.793591766357421875e+02,1.379551239013671875e+02,4.775011825561523438e+01,1.929632186889648438e+01,2.284815979003906250e+02
7.310335540771484375e+01,-3.757340240478515625e+01,1.539854214950289408e+18,1.772283172607421875e+02,nan,nan,nan,1.724143829345703125e+02,1.374218750000000000e+02,1.182901458740234375e+02,9.390961456298828125e+01,4.089884185791015625e+01,1.864674186706542969e+01,2.288914184570312500e+02
7.289536285400390625e+01,-3.731834793090820312e+01,1.555299604541472768e+18,1.650603790283203125e+02,nan,nan,nan,1.654106750488281250e+02,1.434816131591796875e+02,1.291171722412109375e+02,1.016473541259765625e+02,4.252713394165039062e+01,1.879769325256347656e+01,2.286310577392578125e+02
7.362471771240234375e+01,-3.731829071044921875e+01,1.527770719599984640e+18,1.522441253662109375e+02,nan,nan,nan,1.522187042236328125e+02,1.393098449707031250e+02,1.288634033203125000e+02,1.013584747314453125e+02,4.167324829101562500e+01,1.866909027099609375e+01,2.287354278564453125e+02
7.341352081298828125e+01,-3.705506515502929688e+01,1.331458278579765248e+18,1.285260467529296875e+02,nan,nan,nan,1.269043426513671875e+02,1.217338638305664062e+02,1.137006530761718750e+02,9.192301940917968750e+01,4.039015579223632812e+01,1.858317184448242188e+01,2.296669464111328125e+02
7.320161437988281250e+01,-3.679762268066406250e+01,1.372673884263809024e+18,1.395410614013671875e+02,nan,nan,nan,1.371009826660156250e+02,1.252201080322265625e+02,1.142223129272460938e+02,9.206945037841796875e+01,4.068961715698242188e+01,1.861444091796875000e+01,2.283393249511718750e+02
7.368684387207031250e+01,-3.922412109375000000e+01,1.790600040687861760e+18,1.969244689941406250e+02,nan,nan,nan,1.960052032470703125e+02,1.600782012939453125e+02,1.419390258789062500e+02,1.085651626586914062e+02,4.227318954467773438e+01,1.873458099365234375e+01,2.279943389892578125e+02
7.348402404785156250e+01,-3.894525146484375000e+01,1.529715755669520384e+18,1.608255615234375000e+02,nan,nan,nan,1.592728424072265625e+02,1.386257476806640625e+02,1.240264205932617188e+02,9.753621673583984375e+01,4.082756042480468750e+01,1.863246726989746094e+01,2.281020355224609375e+02
7.328089904785156250e+01,-3.867306518554687500e+01,1.516372494871691264e+18,1.760411529541015625e+02,nan,nan,nan,1.691738739013671875e+02,1.334936370849609375e+02,1.139600067138671875e+02,9.054140472412109375e+01,3.971622085571289062e+01,1.852496719360351562e+01,2.293095397949218750e+02
7.307704925537109375e+01,-3.840676116943359375e+01,1.490948899819487232e+18,1.732985839843750000e+02,nan,nan,nan,1.669729003906250000e+02,1.322545013427734375e+02,1.129299392700195312e+02,9.004277801513671875e+01,3.986966323852539062e+01,1.854648208618164062e+01,2.296055145263671875e+02
7.334130859375000000e+01,-4.046014785766601562e+01,1.507070901378613248e+18,1.475583038330078125e+02,nan,nan,nan,1.478927764892578125e+02,1.382664642333984375e+02,1.294501800537109375e+02,1.016986618041992188e+02,4.110814666748046875e+01,1.863160896301269531e+01,2.282988128662109375e+02
7.221032714843750000e+01,-5.095389175415039062e+01,1.817510862655586304e+18,1.281855926513671875e+02,nan,1.283952331542968750e+02,1.304564971923828125e+02,1.343925323486328125e+02,1.393508758544921875e+02,1.366834716796875000e+02,1.043771362304687500e+02,3.983599472045898438e+01,1.858890533447265625e+01,2.498831176757812500e+02
7.101216125488281250e+01,-5.347628784179687500e+01,2.009619595844911104e+18,1.267585678100585938e+02,1.260670623779296875e+02,1.242430953979492188e+02,1.215772399902343750e+02,1.175478439331054688e+02,1.117676544189453125e+02,1.025464477539062500e+02,8.137303924560546875e+01,3.590182495117187500e+01,1.833405113220214844e+01,2.569379272460937500e+02
7.128903198242187500e+01,-5.594998550415039062e+01,2.874084362343677952e+18,1.343993835449218750e+02,1.340359191894531250e+02,1.323310852050781250e+02,1.372959899902343750e+02,1.546461791992187500e+02,1.931590881347656250e+02,2.312300415039062500e+02,1.593542175292968750e+02,4.408806991577148438e+01,1.873152160644531250e+01,2.621874694824218750e+02
7.092585754394531250e+01,-5.512171173095703125e+01,2.232759845704957952e+18,1.197833862304687500e+02,1.209683380126953125e+02,1.274668655395507812e+02,1.338634185791015625e+02,1.370136260986328125e+02,1.343045043945312500e+02,1.224070968627929688e+02,9.189714050292968750e+01,3.778025054931640625e+01,1.853614616394042969e+01,2.609725036621093750e+02
7.121878051757812500e+01,-5.302588653564453125e+01,2.086751023728164864e+18,1.075368270874023438e+02,1.054122314453125000e+02,1.175630416870117188e+02,1.316144256591796875e+02,1.404603576660156250e+02,1.399322357177734375e+02,1.257966232299804688e+02,9.266519927978515625e+01,3.773485565185546875e+01,1.851813507080078125e+01,2.591087951660156250e+02
7.150100708007812500e+01,-5.191086578369140625e+01,2.301670362586284032e+18,1.222542037963867188e+02,1.221557846069335938e+02,1.255998001098632812e+02,1.372204589843750000e+02,1.534962921142578125e+02,1.706400299072265625e+02,1.696473541259765625e+02,1.219695587158203125e+02,4.270851135253906250e+01,1.900312423706054688e+01,2.600000610351562500e+02
7.405126190185546875e+01,-4.072660064697265625e+01,1.501133126271762432e+18,1.300998992919921875e+02,nan,nan,nan,1.332534179687500000e+02,1.379258270263671875e+02,1.386268615722656250e+02,1.094134368896484375e+02,4.206578445434570312e+01,1.873743247985839844e+01,2.253673400878906250e+02
7.385303497314453125e+01,-4.042864990234375000e+01,1.399082366856593408e+18,1.381134338378906250e+02,nan,nan,nan,1.359858551025390625e+02,1.261695709228515625e+02,1.156996078491210938e+02,9.200054168701171875e+01,3.913967514038085938e+01,1.845441627502441406e+01,2.255625457763671875e+02
7.365402221679687500e+01,-4.013731384277343750e+01,1.431596849835278336e+18,1.467556152343750000e+02,nan,nan,nan,1.437955169677734375e+02,1.288232727050781250e+02,1.162578582763671875e+02,9.225118255615234375e+01,3.931694412231445312e+01,1.846921539306640625e+01,2.287760314941406250e+02
7.445893096923828125e+01,-3.945553970336914062e+01,1.748424836230676480e+18,1.599030456542968750e+02,nan,nan,nan,1.626998748779296875e+02,1.579309997558593750e+02,1.580749664306640625e+02,1.223919830322265625e+02,4.373435211181640625e+01,1.884864807128906250e+01,2.278045654296875000e+02
7.404775238037109375e+01,-3.886633300781250000e+01,1.464984757363277824e+18,1.559891815185546875e+02,nan,nan,nan,1.508811798095703125e+02,1.292270812988281250e+02,1.132068939208984375e+02,8.941270446777343750e+01,3.872685623168945312e+01,1.839119529724121094e+01,2.261510009765625000e+02
7.384123229980468750e+01,-3.858209991455078125e+01,1.549004900472455168e+18,1.731973419189453125e+02,nan,nan,nan,1.661135101318359375e+02,1.354622344970703125e+02,1.172649002075195312e+02,9.238862609863281250e+01,3.960486984252929688e+01,1.849319839477539062e+01,2.272861175537109375e+02
7.415592956542968750e+01,-3.804878997802734375e+01,1.493730389359853568e+18,1.603372802734375000e+02,nan,nan,nan,1.539219360351562500e+02,1.304719543457031250e+02,1.139720001220703125e+02,8.998815917968750000e+01,3.896556854248046875e+01,1.841469383239746094e+01,2.269178466796875000e+02
7.394512939453125000e+01,-3.776823425292968750e+01,1.513293037680197632e+18,1.608037109375000000e+02,nan,nan,nan,1.558227386474609375e+02,1.335852966308593750e+02,1.183096618652343750e+02,9.340492248535156250e+01,3.983405685424804688e+01,1.850783538818359375e+01,2.273318939208984375e+02
7.401625823974609375e+01,-3.973251342773437500e+01,1.471264480586366976e+18,1.571980590820312500e+02,nan,nan,nan,1.524701232910156250e+02,1.302100982666015625e+02,1.137395095825195312e+02,8.956537628173828125e+01,3.862472534179687500e+01,1.839156723022460938e+01,2.250065460205078125e+02
7.381365966796875000e+01,-3.944256210327148438e+01,1.405528253774430208e+18,1.475798034667968750e+02,nan,nan,nan,1.427425079345703125e+02,1.249390869140625000e+02,1.108755722045898438e+02,8.843910217285156250e+01,3.868239212036132812e+01,1.840907478332519531e+01,2.269195556640625000e+02
7.426235198974609375e+01,-4.191532516479492188e+01,1.508418352878452736e+18,1.465782165527343750e+02,nan,nan,nan,1.456618957519531250e+02,1.356579742431640625e+02,1.263098144531250000e+02,9.900312805175781250e+01,3.990467453002929688e+01,1.849007034301757812e+01,2.305353240966796875e+02
7.406783294677734375e+01,-4.160269927978515625e+01,1.422003473443979264e+18,1.285686035156250000e+02,nan,nan,nan,1.296020355224609375e+02,1.296361694335937500e+02,1.253600997924804688e+02,9.931845855712890625e+01,4.017638397216796875e+01,1.853672790527343750e+01,2.258010101318359375e+02
7.307096099853515625e+01,-5.121023559570312500e+01,2.136135863367630848e+18,1.569995422363281250e+02,nan,nan,1.586738586425781250e+02,1.549595794677734375e+02,1.659940032958984375e+02,1.767376098632812500e+02,1.320996856689453125e+02,4.360812377929687500e+01,1.892099761962890625e+01,2.476670837402343750e+02
7.287158966064453125e+01,-5.244015121459960938e+01,1.607793450747428864e+18,1.065752563476562500e+02,nan,1.046067810058593750e+02,1.121150894165039062e+02,1.197884140014648438e+02,1.197580947875976562e+02,1.108111648559570312e+02,8.699235534667968750e+01,3.692490005493164062e+01,1.833189582824707031e+01,2.516498718261718750e+02
7.269994354248046875e+01,-5.205599975585937500e+01,1.993123348015480832e+18,1.105740814208984375e+02,nan,1.100460510253906250e+02,1.218318634033203125e+02,1.418877410888671875e+02,1.647811584472656250e+02,1.739695739746093750e+02,1.279180145263671875e+02,4.318830490112304688e+01,1.892945861816406250e+01,2.500150604248046875e+02
7.191084289550781250e+01,-5.753365707397460938e+01,2.453795217992581120e+18,1.394963836669921875e+02,1.377886657714843750e+02,1.319858703613281250e+02,1.293328552246093750e+02,1.322807006835937500e+02,1.415123291015625000e+02,1.466146850585937500e+02,1.121721878051757812e+02,4.097805786132812500e+01,1.869874000549316406e+01,2.574299926757812500e+02
7.173350524902343750e+01,-5.708575057983398438e+01,2.275578127025438720e+18,1.315028533935546875e+02,1.308893585205078125e+02,1.286026611328125000e+02,1.274432754516601562e+02,1.277400207519531250e+02,1.285419769287109375e+02,1.239528503417968750e+02,9.569690704345703125e+01,3.851202392578125000e+01,1.852326393127441406e+01,2.572428588867187500e+02
7.208259582519531250e+01,-5.695220565795898438e+01,2.147242305197703168e+18,1.285232543945312500e+02,1.278000564575195312e+02,1.260426864624023438e+02,1.239886398315429688e+02,1.210856857299804688e+02,1.165353775024414062e+02,1.080500869750976562e+02,8.479838562011718750e+01,3.667157745361328125e+01,1.836895751953125000e+01,2.568673095703125000e+02
7.267540740966796875e+01,-5.457838058471679688e+01,2.437203587529441280e+18,1.508550109863281250e+02,1.553058013916015625e+02,1.464782714843750000e+02,1.407997894287109375e+02,1.430506591796875000e+02,1.516118469238281250e+02,1.539532470703125000e+02,1.164457550048828125e+02,4.177084350585937500e+01,1.872673034667968750e+01,2.532551269531250000e+02
7.277209472656250000e+01,-5.302565765380859375e+01,1.716793948283863040e+18,1.126960449218750000e+02,nan,1.112616729736328125e+02,1.189010467529296875e+02,1.239524917602539062e+02,1.218590698242187500e+02,1.112783966064453125e+02,8.659531402587890625e+01,3.688229751586914062e+01,1.834543800354003906e+01,2.539692077636718750e+02
