# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.944768142700195312e+01,-1.862438774108886719e+01,1.847582230797352960e+18,7.542427825927734375e+01,7.760372924804687500e+01,1.033497848510742188e+02,1.443824157714843750e+02,1.468545074462890625e+02,1.029524383544921875e+02,6.700785827636718750e+01,5.353100967407226562e+01,5.730722808837890625e+01,4.295657730102539062e+01,2.965472106933593750e+02
1.900806617736816406e+01,-1.855983161926269531e+01,1.879894541075480576e+18,7.789582061767578125e+01,7.770785522460937500e+01,8.856739044189453125e+01,1.036690750122070312e+02,1.139954757690429688e+02,1.135874099731445312e+02,1.005281448364257812e+02,8.654927062988281250e+01,7.934325408935546875e+01,4.767240524291992188e+01,2.963802795410156250e+02
1.878787040710449219e+01,-1.852755355834960938e+01,1.949877219232841728e+18,7.645770263671875000e+01,7.947122955322265625e+01,1.061997909545898438e+02,1.540914306640625000e+02,1.622133178710937500e+02,1.141928329467773438e+02,7.162718963623046875e+01,5.483312225341796875e+01,5.723983764648437500e+01,4.268161773681640625e+01,2.965371398925781250e+02
1.940326881408691406e+01,-1.912585258483886719e+01,1.856366504069562368e+18,7.376042938232421875e+01,7.546047973632812500e+01,1.042152481079101562e+02,1.553445434570312500e+02,1.583112792968750000e+02,1.007685089111328125e+02,6.161859130859375000e+01,4.911817169189453125e+01,5.406356430053710938e+01,4.238002395629882812e+01,2.955945739746093750e+02
1.918982696533203125e+01,-1.909400939941406250e+01,1.868049502309449728e+18,7.301203155517578125e+01,7.658340454101562500e+01,1.191118240356445312e+02,1.984712524414062500e+02,1.581289825439453125e+02,7.952095031738281250e+01,4.795436859130859375e+01,4.029117202758789062e+01,4.629001998901367188e+01,3.850051498413085938e+01,2.956174011230468750e+02
1.897644233703613281e+01,-1.906226921081542969e+01,1.891449858527592448e+18,7.822386932373046875e+01,7.775811004638671875e+01,8.952259826660156250e+01,1.061761703491210938e+02,1.173117294311523438e+02,1.156345367431640625e+02,9.952957153320312500e+01,8.431845855712890625e+01,7.845243072509765625e+01,4.773759078979492188e+01,2.963389282226562500e+02
1.876265907287597656e+01,-1.903055953979492188e+01,1.988470489684639744e+18,7.657578277587890625e+01,7.963023376464843750e+01,1.139399795532226562e+02,1.806896820068359375e+02,1.767239990234375000e+02,1.029552230834960938e+02,5.988888168334960938e+01,4.833721923828125000e+01,5.517229843139648438e+01,4.342887496948242188e+01,2.963283691406250000e+02
1.936255836486816406e+01,-1.960024452209472656e+01,1.841988602829996032e+18,7.487326049804687500e+01,7.489712524414062500e+01,9.756919097900390625e+01,1.362544097900390625e+02,1.458850097656250000e+02,1.082362594604492188e+02,7.233082580566406250e+01,5.689401626586914062e+01,5.845261764526367188e+01,4.290932464599609375e+01,2.955084533691406250e+02
1.915426254272460938e+01,-1.956871414184570312e+01,1.807362232892260352e+18,7.548112487792968750e+01,7.538903045654296875e+01,9.529196929931640625e+01,1.267790679931640625e+02,1.355126953125000000e+02,1.070699844360351562e+02,7.410261535644531250e+01,5.894058227539062500e+01,6.040215682983398438e+01,4.323809814453125000e+01,2.955592346191406250e+02
1.894602394104003906e+01,-1.953733444213867188e+01,1.838490918903087104e+18,7.836610412597656250e+01,7.682062530517578125e+01,8.605947875976562500e+01,9.841853332519531250e+01,1.070119094848632812e+02,1.080466613769531250e+02,9.833609008789062500e+01,8.763695526123046875e+01,8.107167816162109375e+01,4.793900299072265625e+01,2.959089050292968750e+02
1.873739624023437500e+01,-1.950603675842285156e+01,1.909616951714381824e+18,7.640586853027343750e+01,7.779561614990234375e+01,1.043246078491210938e+02,1.519844055175781250e+02,1.588225708007812500e+02,1.083342361450195312e+02,6.768477630615234375e+01,5.368328857421875000e+01,5.773538589477539062e+01,4.345357894897460938e+01,2.957969970703125000e+02
1.932484817504882812e+01,-2.005379867553710938e+01,1.809814968455921664e+18,7.705810546875000000e+01,7.576106262207031250e+01,9.208406066894531250e+01,1.162051696777343750e+02,1.256946258544921875e+02,1.088563766479492188e+02,8.177592468261718750e+01,6.637770843505859375e+01,6.551853179931640625e+01,4.436716079711914062e+01,2.958515319824218750e+02
1.912059211730957031e+01,-2.002243804931640625e+01,1.802952091753250816e+18,7.708296203613281250e+01,7.644334411621093750e+01,9.361938476562500000e+01,1.191603927612304688e+02,1.274775161743164062e+02,1.062104187011718750e+02,7.749046325683593750e+01,6.355430603027343750e+01,6.492218780517578125e+01,4.482148361206054688e+01,2.956943359375000000e+02
1.891639137268066406e+01,-1.999127388000488281e+01,1.823002373480513536e+18,7.895165252685546875e+01,7.673561859130859375e+01,8.412665557861328125e+01,9.369284820556640625e+01,1.009848251342773438e+02,1.040497894287109375e+02,9.918218231201171875e+01,9.186371612548828125e+01,8.441339111328125000e+01,4.849860382080078125e+01,2.957879638671875000e+02
1.871180915832519531e+01,-1.996023941040039062e+01,1.922722030805843968e+18,7.739252471923828125e+01,7.718900299072265625e+01,9.695957946777343750e+01,1.308365631103515625e+02,1.457350311279296875e+02,1.207152709960937500e+02,8.378536224365234375e+01,6.491684722900390625e+01,6.463048553466796875e+01,4.481036376953125000e+01,2.956488952636718750e+02
1.928944206237792969e+01,-2.049173545837402344e+01,1.848166896105422848e+18,7.692272949218750000e+01,7.675133514404296875e+01,1.040563583374023438e+02,1.520855560302734375e+02,1.528253021240234375e+02,9.905317687988281250e+01,6.195807266235351562e+01,5.059394454956054688e+01,5.398285675048828125e+01,4.060096359252929688e+01,2.959418029785156250e+02
1.888706016540527344e+01,-2.042932510375976562e+01,1.826539639826022400e+18,7.921074676513671875e+01,7.724972534179687500e+01,8.678799438476562500e+01,9.962285614013671875e+01,1.077542495727539062e+02,1.072011642456054688e+02,9.571010589599609375e+01,8.417901611328125000e+01,7.813851928710937500e+01,4.705931091308593750e+01,2.959607849121093750e+02
1.868551445007324219e+01,-2.039841651916503906e+01,1.898257347332014080e+18,7.785846710205078125e+01,7.793743133544921875e+01,1.042215347290039062e+02,1.533850555419921875e+02,1.588789825439453125e+02,1.057479095458984375e+02,6.558712005615234375e+01,5.258359909057617188e+01,5.530664062500000000e+01,4.112914276123046875e+01,2.957522583007812500e+02
1.925556564331054688e+01,-2.091856956481933594e+01,1.853964895796592640e+18,7.770877838134765625e+01,7.663845825195312500e+01,9.798374938964843750e+01,1.345872039794921875e+02,1.449882812500000000e+02,1.079381713867187500e+02,7.115499114990234375e+01,5.749748611450195312e+01,6.111889266967773438e+01,4.407868576049804688e+01,2.958033447265625000e+02
1.905645751953125000e+01,-2.088715362548828125e+01,1.814507821522223104e+18,7.798307800292968750e+01,7.708584594726562500e+01,9.595675659179687500e+01,1.254990844726562500e+02,1.325159301757812500e+02,1.047864990234375000e+02,7.344976043701171875e+01,6.067081069946289062e+01,6.315716552734375000e+01,4.396527481079101562e+01,2.956062622070312500e+02
1.885739707946777344e+01,-2.085602569580078125e+01,1.808341210557841408e+18,7.938086700439453125e+01,7.695975494384765625e+01,8.506775665283203125e+01,9.575666046142578125e+01,1.028745651245117188e+02,1.040871734619140625e+02,9.631723022460937500e+01,8.672182464599609375e+01,7.986199188232421875e+01,4.731981658935546875e+01,2.958533630371093750e+02
1.865795707702636719e+01,-2.082511711120605469e+01,1.876492239782281216e+18,7.997449493408203125e+01,7.946618652343750000e+01,1.015816726684570312e+02,1.398639831542968750e+02,1.476217651367187500e+02,1.078909835815429688e+02,7.022887420654296875e+01,5.613419723510742188e+01,5.775991439819335938e+01,4.208938217163085938e+01,2.962431030273437500e+02
1.922268867492675781e+01,-2.133841133117675781e+01,1.834745844859928576e+18,7.920475006103515625e+01,7.910779571533203125e+01,1.065050201416015625e+02,1.508465118408203125e+02,1.447991180419921875e+02,9.445047760009765625e+01,6.082998275756835938e+01,5.036061096191406250e+01,5.492022323608398438e+01,4.130491638183593750e+01,2.961339416503906250e+02
1.902481269836425781e+01,-2.130677413940429688e+01,1.813527469467107328e+18,7.950798797607421875e+01,7.888465881347656250e+01,1.024040374755859375e+02,1.395838623046875000e+02,1.383598785400390625e+02,9.763542175292968750e+01,6.477136993408203125e+01,5.348513793945312500e+01,5.643717956542968750e+01,4.117082595825195312e+01,2.960285644531250000e+02
1.882697677612304688e+01,-2.127547264099121094e+01,1.779639696465330176e+18,8.006301879882812500e+01,7.746508789062500000e+01,8.485482025146484375e+01,9.409024810791015625e+01,9.984722900390625000e+01,1.004159698486328125e+02,9.308248901367187500e+01,8.455768585205078125e+01,7.893842315673828125e+01,4.723373794555664062e+01,2.962740478515625000e+02
1.862875556945800781e+01,-2.124444007873535156e+01,1.886440758429351936e+18,8.060360717773437500e+01,7.974989318847656250e+01,1.004201583862304688e+02,1.363542327880859375e+02,1.457398834228515625e+02,1.101519317626953125e+02,7.320545196533203125e+01,5.857540893554687500e+01,5.997660446166992188e+01,4.265676116943359375e+01,2.962399597167968750e+02
1.919046783447265625e+01,-2.175507164001464844e+01,1.836864741205606400e+18,8.016336822509765625e+01,7.940579223632812500e+01,1.007601394653320312e+02,1.334882965087890625e+02,1.369189453125000000e+02,1.031700897216796875e+02,7.049831390380859375e+01,5.724601364135742188e+01,5.964799118041992188e+01,4.277148056030273438e+01,2.963009643554687500e+02
1.899296951293945312e+01,-2.172307777404785156e+01,1.785047506967592960e+18,7.996000671386718750e+01,7.885548400878906250e+01,9.714075469970703125e+01,1.235790405273437500e+02,1.268541564941406250e+02,1.001235198974609375e+02,7.065950012207031250e+01,5.841140747070312500e+01,6.121987533569335938e+01,4.357603836059570312e+01,2.961063537597656250e+02
1.879550552368164062e+01,-2.169147109985351562e+01,1.811579272301641728e+18,7.998273468017578125e+01,7.737862396240234375e+01,8.412717437744140625e+01,9.247319030761718750e+01,9.871608734130859375e+01,1.016796417236328125e+02,9.789156341552734375e+01,9.160971832275390625e+01,8.402296447753906250e+01,4.819153213500976562e+01,2.962083129882812500e+02
1.859764862060546875e+01,-2.166018295288085938e+01,1.866258672745709568e+18,8.062448120117187500e+01,7.950368499755859375e+01,9.675011444091796875e+01,1.233801574707031250e+02,1.320822601318359375e+02,1.104197387695312500e+02,7.981239318847656250e+01,6.509920501708984375e+01,6.661555480957031250e+01,4.550839614868164062e+01,2.961547241210937500e+02
1.915806388854980469e+01,-2.217213439941406250e+01,1.825833341044129792e+18,8.061859130859375000e+01,7.963103485107421875e+01,9.644492340087890625e+01,1.196542968750000000e+02,1.251039199829101562e+02,1.043920059204101562e+02,7.818793487548828125e+01,6.511924743652343750e+01,6.610914611816406250e+01,4.486698532104492188e+01,2.965053100585937500e+02
1.896010208129882812e+01,-2.213964271545410156e+01,1.814946389222752256e+18,8.099181365966796875e+01,8.004705810546875000e+01,9.699322509765625000e+01,1.202216110229492188e+02,1.249095535278320312e+02,1.035174179077148438e+02,7.625643920898437500e+01,6.279997634887695312e+01,6.445094299316406250e+01,4.468455123901367188e+01,2.964795837402343750e+02
1.876216506958007812e+01,-2.210759735107421875e+01,1.841718672725377024e+18,8.065583038330078125e+01,7.842579650878906250e+01,8.676520538330078125e+01,9.706525421142578125e+01,1.041556777954101562e+02,1.054659347534179688e+02,9.830922698974609375e+01,8.931980895996093750e+01,8.175334167480468750e+01,4.767773056030273438e+01,2.967133789062500000e+02
1.856382369995117188e+01,-2.207592582702636719e+01,1.919171982637662208e+18,8.173925018310546875e+01,8.076762390136718750e+01,9.855146026611328125e+01,1.262496795654296875e+02,1.367474517822265625e+02,1.153975143432617188e+02,8.348123168945312500e+01,6.768698883056640625e+01,6.809759521484375000e+01,4.568256378173828125e+01,2.966436157226562500e+02
1.872687149047851562e+01,-2.252766418457031250e+01,1.819605569745453056e+18,8.067034149169921875e+01,7.876838684082031250e+01,8.772523498535156250e+01,9.812133789062500000e+01,1.042699890136718750e+02,1.037644577026367188e+02,9.462720489501953125e+01,8.480680847167968750e+01,7.877702331542968750e+01,4.713806152343750000e+01,2.967117919921875000e+02
1.852718544006347656e+01,-2.249547576904296875e+01,1.944509128588132352e+18,8.229420471191406250e+01,8.328437042236328125e+01,1.119118041992187500e+02,1.598389129638671875e+02,1.586577301025390625e+02,1.031341629028320312e+02,6.457165527343750000e+01,5.256757354736328125e+01,5.547035598754882812e+01,4.109325408935546875e+01,2.965931091308593750e+02
1.909137344360351562e+01,-2.302273178100585938e+01,1.869987941309218816e+18,8.055921936035156250e+01,8.147899627685546875e+01,1.027105941772460938e+02,1.322739562988281250e+02,1.371532745361328125e+02,1.050454711914062500e+02,7.271463012695312500e+01,6.005596542358398438e+01,6.361041259765625000e+01,4.476774978637695312e+01,2.964914550781250000e+02
1.888989257812500000e+01,-2.298877716064453125e+01,1.881176434194513920e+18,8.098574829101562500e+01,8.265035247802734375e+01,1.088827896118164062e+02,1.462718048095703125e+02,1.446013488769531250e+02,1.013101882934570312e+02,6.616806030273437500e+01,5.413433074951171875e+01,5.681917953491210938e+01,4.145380020141601562e+01,2.964647521972656250e+02
1.868841171264648438e+01,-2.295541191101074219e+01,1.878670922072719360e+18,8.056578826904296875e+01,7.924588775634765625e+01,8.945374298095703125e+01,1.019198455810546875e+02,1.100637741088867188e+02,1.101047668457031250e+02,9.973081207275390625e+01,8.785636901855468750e+01,8.004068756103515625e+01,4.731055068969726562e+01,2.966781005859375000e+02
1.848648834228515625e+01,-2.292255783081054688e+01,1.919709094067830784e+18,8.237396240234375000e+01,8.318211364746093750e+01,1.048915023803710938e+02,1.369373168945312500e+02,1.435438079833984375e+02,1.108116989135742188e+02,7.542799377441406250e+01,5.999993515014648438e+01,6.176440048217773438e+01,4.412988662719726562e+01,2.968526916503906250e+02
1.905575942993164062e+01,-2.346427726745605469e+01,1.874689315590635520e+18,7.918003845214843750e+01,8.420142364501953125e+01,1.248320007324218750e+02,1.806459655761718750e+02,1.453865814208984375e+02,8.079544067382812500e+01,5.152849197387695312e+01,4.402733230590820312e+01,4.892032623291015625e+01,3.911640548706054688e+01,2.960505371093750000e+02
1.864649772644042969e+01,-2.339505577087402344e+01,1.836785988685266944e+18,8.008204650878906250e+01,7.941287231445312500e+01,9.037541198730468750e+01,1.029347915649414062e+02,1.097307968139648438e+02,1.068482131958007812e+02,9.363636779785156250e+01,8.101177215576171875e+01,7.546231842041015625e+01,4.635521697998046875e+01,2.964057922363281250e+02
1.844138908386230469e+01,-2.336138343811035156e+01,1.932899660188352512e+18,8.207025146484375000e+01,8.567864990234375000e+01,1.191650695800781250e+02,1.688444519042968750e+02,1.547588500976562500e+02,9.527455139160156250e+01,5.943929290771484375e+01,4.874245452880859375e+01,5.214837265014648438e+01,4.021804809570312500e+01,2.965979919433593750e+02
1.901832199096679688e+01,-2.392279434204101562e+01,1.842746441219440640e+18,7.873039245605468750e+01,8.320540618896484375e+01,1.148279876708984375e+02,1.567390289306640625e+02,1.435521392822265625e+02,9.059783935546875000e+01,5.774617385864257812e+01,4.775379562377929688e+01,5.119021224975585938e+01,3.936863708496093750e+01,2.959606933593750000e+02
1.880954170227050781e+01,-2.388664245605468750e+01,1.847565188367122432e+18,7.835480499267578125e+01,8.289380645751953125e+01,1.154242935180664062e+02,1.593823089599609375e+02,1.448579711914062500e+02,9.054380798339843750e+01,5.752413940429687500e+01,4.729291152954101562e+01,5.046107482910156250e+01,3.925042343139648438e+01,2.957098083496093750e+02
1.860072708129882812e+01,-2.385127830505371094e+01,1.799761309009444864e+18,7.881526947021484375e+01,7.780165100097656250e+01,8.608357238769531250e+01,9.461885070800781250e+01,1.000196380615234375e+02,1.012276611328125000e+02,9.516128540039062500e+01,8.687316131591796875e+01,8.106558227539062500e+01,4.795739364624023438e+01,2.957566528320312500e+02
1.839140510559082031e+01,-2.381661605834960938e+01,1.873901790387240960e+18,7.622669982910156250e+01,7.944618988037109375e+01,1.081022262573242188e+02,1.516642303466796875e+02,1.518082885742187500e+02,1.014606246948242188e+02,6.307983398437500000e+01,5.059803009033203125e+01,5.596039962768554688e+01,4.313911819458007812e+01,2.951342163085937500e+02
1.897599220275878906e+01,-2.440321350097656250e+01,1.898998418169135104e+18,7.597293853759765625e+01,8.166955566406250000e+01,1.186574630737304688e+02,1.761374206542968750e+02,1.604278411865234375e+02,9.099971008300781250e+01,5.443899536132812500e+01,4.403725814819335938e+01,4.874695587158203125e+01,3.906776809692382812e+01,2.950870666503906250e+02
1.876193046569824219e+01,-2.436562347412109375e+01,1.915760610373533696e+18,7.757992553710937500e+01,8.555106353759765625e+01,1.341527404785156250e+02,2.006119232177734375e+02,1.491098175048828125e+02,7.730058288574218750e+01,4.828036117553710938e+01,4.108177566528320312e+01,4.540660858154296875e+01,3.776430511474609375e+01,2.954761352539062500e+02
1.854780769348144531e+01,-2.432894897460937500e+01,1.867617943995547648e+18,7.972996520996093750e+01,7.998592376708984375e+01,9.113581085205078125e+01,1.034528884887695312e+02,1.107388839721679688e+02,1.089547195434570312e+02,9.671326446533203125e+01,8.409828186035156250e+01,7.848625946044921875e+01,4.753160858154296875e+01,2.964629516601562500e+02
1.833313179016113281e+01,-2.429310607910156250e+01,2.016970518271361024e+18,8.073513031005859375e+01,8.579156494140625000e+01,1.188496627807617188e+02,1.709534301757812500e+02,1.692253723144531250e+02,1.075383605957031250e+02,6.498580932617187500e+01,5.139750289916992188e+01,5.526716995239257812e+01,4.231422424316406250e+01,2.964217834472656250e+02
1.892984008789062500e+01,-2.491250610351562500e+01,1.910971962356662272e+18,7.852489471435546875e+01,8.537711334228515625e+01,1.241898574829101562e+02,1.808111877441406250e+02,1.556402282714843750e+02,8.597546386718750000e+01,5.172493743896484375e+01,4.301122283935546875e+01,5.012213897705078125e+01,4.123993682861328125e+01,2.957201232910156250e+02
1.870922279357910156e+01,-2.487319755554199219e+01,1.923604663765041152e+18,7.723120880126953125e+01,8.491081237792968750e+01,1.299054260253906250e+02,1.962776947021484375e+02,1.567430419921875000e+02,8.239063262939453125e+01,4.939394760131835938e+01,3.995293045043945312e+01,4.553386688232421875e+01,3.868537902832031250e+01,2.952402648925781250e+02
1.848850822448730469e+01,-2.483497428894042969e+01,1.820584959727894528e+18,7.811116027832031250e+01,7.809529113769531250e+01,8.767269897460937500e+01,9.785860443115234375e+01,1.041627578735351562e+02,1.046881256103515625e+02,9.648120880126953125e+01,8.556285858154296875e+01,7.879489135742187500e+01,4.725336074829101562e+01,2.955520324707031250e+02
1.826718330383300781e+01,-2.479774093627929688e+01,1.980230749546086400e+18,7.927887725830078125e+01,8.486871337890625000e+01,1.184433441162109375e+02,1.685017852783203125e+02,1.619008636474609375e+02,1.041891021728515625e+02,6.536900329589843750e+01,5.128557586669921875e+01,5.390980911254882812e+01,4.169252014160156250e+01,2.958296508789062500e+02
1.899416542053222656e+01,-2.466390991210937500e+01,1.855238405139464192e+18,7.752632904052734375e+01,8.177227783203125000e+01,1.087282485961914062e+02,1.464798736572265625e+02,1.457159881591796875e+02,9.962846374511718750e+01,6.360068130493164062e+01,5.104674911499023438e+01,5.484580993652343750e+01,4.190339660644531250e+01,2.954294128417968750e+02
1.877699851989746094e+01,-2.462547683715820312e+01,1.850878154340564992e+18,7.553025817871093750e+01,7.951454162597656250e+01,1.061173858642578125e+02,1.448790893554687500e+02,1.479074096679687500e+02,1.025889434814453125e+02,6.479490661621093750e+01,5.146548843383789062e+01,5.490483856201171875e+01,4.187144088745117188e+01,2.949626464843750000e+02
1.855975151062011719e+01,-2.458803939819335938e+01,1.829249248793722880e+18,7.790086364746093750e+01,7.797830963134765625e+01,8.822853851318359375e+01,9.942697906494140625e+01,1.064448318481445312e+02,1.063283233642578125e+02,9.652196502685546875e+01,8.455666351318359375e+01,7.821734619140625000e+01,4.725386047363281250e+01,2.954478149414062500e+02
1.834192466735839844e+01,-2.455150985717773438e+01,1.995726166916333568e+18,8.029039001464843750e+01,8.760998535156250000e+01,1.308186340332031250e+02,1.948989410400390625e+02,1.639020385742187500e+02,8.977921295166015625e+01,5.384167480468750000e+01,4.387067031860351562e+01,5.001754760742187500e+01,4.128753662109375000e+01,2.961578979492187500e+02
1.888158226013183594e+01,-2.414070320129394531e+01,1.860028015229009920e+18,7.909805297851562500e+01,8.415995025634765625e+01,1.168050689697265625e+02,1.573206787109375000e+02,1.408750152587890625e+02,9.035925292968750000e+01,5.823003387451171875e+01,4.872295761108398438e+01,5.571041107177734375e+01,4.276165771484375000e+01,2.960366516113281250e+02
1.867032814025878906e+01,-2.410467720031738281e+01,1.849730676518027264e+18,7.956977844238281250e+01,7.955181121826171875e+01,9.060334014892578125e+01,1.029492416381835938e+02,1.099696807861328125e+02,1.078927841186523438e+02,9.550606536865234375e+01,8.260973358154296875e+01,7.661574554443359375e+01,4.667300796508789062e+01,2.963282165527343750e+02
1.845854568481445312e+01,-2.406941223144531250e+01,1.949999402462478336e+18,7.897611236572265625e+01,8.452775573730468750e+01,1.209634246826171875e+02,1.745464324951171875e+02,1.604294891357421875e+02,9.610976409912109375e+01,5.885119247436523438e+01,4.714624404907226562e+01,5.223199844360351562e+01,4.206111526489257812e+01,2.957309265136718750e+02
1.918755531311035156e+01,-2.371699523925781250e+01,1.834228387200106496e+18,7.912274932861328125e+01,8.244439697265625000e+01,1.101258468627929688e+02,1.457745056152343750e+02,1.386334075927734375e+02,9.429578399658203125e+01,6.155979537963867188e+01,5.101469421386718750e+01,5.640495300292968750e+01,4.257350158691406250e+01,2.961101074218750000e+02
1.898108673095703125e+01,-2.368141555786132812e+01,1.831539943831240704e+18,7.857425689697265625e+01,8.199881744384765625e+01,1.106175918579101562e+02,1.483298339843750000e+02,1.408071289062500000e+02,9.367516326904296875e+01,6.075428771972656250e+01,5.025283813476562500e+01,5.391872024536132812e+01,4.035805130004882812e+01,2.958255615234375000e+02
1.877459526062011719e+01,-2.364656448364257812e+01,1.851713645738721280e+18,7.941699218750000000e+01,7.863827514648437500e+01,8.849823760986328125e+01,9.988780975341796875e+01,1.074501800537109375e+02,1.078117446899414062e+02,9.847360992431640625e+01,8.692835998535156250e+01,7.921421813964843750e+01,4.693869018554687500e+01,2.961397705078125000e+02
1.856761550903320312e+01,-2.361236000061035156e+01,1.964848581873500160e+18,7.997650909423828125e+01,8.358454895019531250e+01,1.142604980468750000e+02,1.614636230468750000e+02,1.599470825195312500e+02,1.050540542602539062e+02,6.537113952636718750e+01,5.267917633056640625e+01,5.795211029052734375e+01,4.368577575683593750e+01,2.960491027832031250e+02
1.927926254272460938e+01,-2.327599716186523438e+01,1.832529504296239104e+18,7.977642059326171875e+01,8.120407104492187500e+01,1.028198242187500000e+02,1.310783996582031250e+02,1.324051208496093750e+02,1.006359481811523438e+02,7.102267456054687500e+01,5.838673019409179688e+01,6.095217514038085938e+01,4.381822967529296875e+01,2.963000793457031250e+02
1.907644462585449219e+01,-2.324149513244628906e+01,1.819926352262856704e+18,8.031569671630859375e+01,8.115119934082031250e+01,9.988687896728515625e+01,1.232388610839843750e+02,1.262751922607421875e+02,1.021014099121093750e+02,7.475099182128906250e+01,6.156736373901367188e+01,6.299344635009765625e+01,4.400494766235351562e+01,2.964575500488281250e+02
1.887362098693847656e+01,-2.320762252807617188e+01,1.838704499036782592e+18,8.039919281005859375e+01,7.904636383056640625e+01,8.809349060058593750e+01,9.840357971191406250e+01,1.050643615722656250e+02,1.053811340332031250e+02,9.707523345947265625e+01,8.691761016845703125e+01,7.979338836669921875e+01,4.712752532958984375e+01,2.967626342773437500e+02
1.867034149169921875e+01,-2.317430114746093750e+01,1.935051129566003200e+18,8.150148773193359375e+01,8.304063415527343750e+01,1.065163726806640625e+02,1.411206359863281250e+02,1.478036651611328125e+02,1.116563873291015625e+02,7.454058074951171875e+01,5.893967819213867188e+01,6.107031250000000000e+01,4.391829681396484375e+01,2.966673278808593750e+02
1.936913681030273438e+01,-2.284951210021972656e+01,1.883947753252323328e+18,7.954399108886718750e+01,8.269029235839843750e+01,1.201295013427734375e+02,1.766165313720703125e+02,1.491490631103515625e+02,8.466442871093750000e+01,5.452526855468750000e+01,4.627162170410156250e+01,5.034242248535156250e+01,3.952581024169921875e+01,2.962041320800781250e+02
1.896882057189941406e+01,-2.278283309936523438e+01,1.810786936734875648e+18,8.034317016601562500e+01,7.859631347656250000e+01,8.758238220214843750e+01,9.791231536865234375e+01,1.039261474609375000e+02,1.029959716796875000e+02,9.382245635986328125e+01,8.399835968017578125e+01,7.820188903808593750e+01,4.686919784545898438e+01,2.966164245605468750e+02
1.876823616027832031e+01,-2.275023841857910156e+01,1.927461200799465472e+18,8.167852020263671875e+01,8.329720306396484375e+01,1.127339172363281250e+02,1.595081634521484375e+02,1.563211059570312500e+02,1.010624618530273438e+02,6.317541503906250000e+01,5.150562667846679688e+01,5.454996490478515625e+01,4.057158660888671875e+01,2.965901794433593750e+02
1.945728874206542969e+01,-2.243285751342773438e+01,1.839138531251847168e+18,7.964156341552734375e+01,7.977404785156250000e+01,1.018793792724609375e+02,1.337174530029296875e+02,1.368654632568359375e+02,1.031919860839843750e+02,6.992633056640625000e+01,5.679708480834960938e+01,6.013561630249023438e+01,4.345554351806640625e+01,2.961734619140625000e+02
1.925885391235351562e+01,-2.239996147155761719e+01,1.802199888360898560e+18,8.001905822753906250e+01,7.951824951171875000e+01,9.814240264892578125e+01,1.234201583862304688e+02,1.274466400146484375e+02,1.015346603393554688e+02,7.229480743408203125e+01,6.016164398193359375e+01,6.213904190063476562e+01,4.314871978759765625e+01,2.962383422851562500e+02
1.906044197082519531e+01,-2.236754035949707031e+01,1.801506233962725376e+18,8.018818664550781250e+01,7.763449859619140625e+01,8.437133026123046875e+01,9.220140838623046875e+01,9.799411010742187500e+01,1.003993148803710938e+02,9.670844268798828125e+01,9.040518951416015625e+01,8.305850219726562500e+01,4.779472732543945312e+01,2.965925903320312500e+02
1.886161804199218750e+01,-2.233552551269531250e+01,1.913045916164554752e+18,8.158786010742187500e+01,8.137229919433593750e+01,1.031184158325195312e+02,1.371819763183593750e+02,1.440228118896484375e+02,1.092985076904296875e+02,7.450432586669921875e+01,6.082640457153320312e+01,6.399864578247070312e+01,4.513319015502929688e+01,2.966763916015625000e+02
1.933740806579589844e+01,-2.206023406982421875e+01,1.814516067859431424e+18,7.965102386474609375e+01,7.967145538330078125e+01,1.048127365112304688e+02,1.422687988281250000e+02,1.381743621826171875e+02,9.514542388916015625e+01,6.334660720825195312e+01,5.278401947021484375e+01,5.547887039184570312e+01,4.086056518554687500e+01,2.961532897949218750e+02
1.913976669311523438e+01,-2.202823257446289062e+01,1.823224612268277760e+18,8.034161376953125000e+01,7.793280792236328125e+01,8.660241699218750000e+01,9.756090545654296875e+01,1.045178451538085938e+02,1.045141220092773438e+02,9.593383026123046875e+01,8.624021148681640625e+01,7.980112457275390625e+01,4.717178726196289062e+01,2.965255126953125000e+02
1.894172859191894531e+01,-2.199658393859863281e+01,1.886127947371249664e+18,8.094384765625000000e+01,8.028877258300781250e+01,1.006664810180664062e+02,1.328037414550781250e+02,1.409101562500000000e+02,1.089813461303710938e+02,7.482986450195312500e+01,6.066453170776367188e+01,6.348398590087890625e+01,4.494484329223632812e+01,2.964411010742187500e+02
1.962208175659179688e+01,-2.168213462829589844e+01,1.813310315920621568e+18,7.901375579833984375e+01,7.826661682128906250e+01,1.007784881591796875e+02,1.349480285644531250e+02,1.371420440673828125e+02,1.002579650878906250e+02,6.718522644042968750e+01,5.522587966918945312e+01,5.797025680541992188e+01,4.153793334960937500e+01,2.961589355468750000e+02
