# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.795043182373046875e+01,9.327462005615234375e+01,5.248652070973603840e+17,5.645933914184570312e+01,nan,nan,nan,5.663388824462890625e+01,5.621981048583984375e+01,4.816774368286132812e+01,4.191215896606445312e+01,2.517154502868652344e+01,1.628148269653320312e+01,2.127213439941406250e+02
-7.786250305175781250e+01,9.428022766113281250e+01,5.469855256223416320e+17,5.742916107177734375e+01,nan,nan,nan,5.759167098999023438e+01,5.817386627197265625e+01,5.176972198486328125e+01,4.524249267578125000e+01,2.596906661987304688e+01,1.636659622192382812e+01,2.015038604736328125e+02
-7.777095031738281250e+01,9.527102661132812500e+01,5.604189807333867520e+17,5.988323593139648438e+01,nan,nan,nan,6.011975479125976562e+01,6.033039855957031250e+01,5.270161437988281250e+01,4.559973907470703125e+01,2.597363662719726562e+01,1.635305213928222656e+01,1.988536224365234375e+02
-7.767565917968750000e+01,9.624887847900390625e+01,6.152224541927014400e+17,7.007194519042968750e+01,nan,nan,nan,7.060054016113281250e+01,7.011926269531250000e+01,5.634968948364257812e+01,4.659749984741210938e+01,2.614509010314941406e+01,1.638245010375976562e+01,2.016915893554687500e+02
-7.841082763671875000e+01,9.408795928955078125e+01,5.939019616574504960e+17,6.697753906250000000e+01,nan,nan,nan,6.709909820556640625e+01,6.831820678710937500e+01,5.512214660644531250e+01,4.516950225830078125e+01,2.588229942321777344e+01,1.637767028808593750e+01,1.993713226318359375e+02
-7.832276153564453125e+01,9.509703826904296875e+01,5.252703427724574720e+17,5.475273132324218750e+01,nan,nan,nan,5.482682037353515625e+01,5.531826400756835938e+01,4.974038696289062500e+01,4.363287734985351562e+01,2.555588912963867188e+01,1.633930587768554688e+01,2.012173004150390625e+02
-7.823125457763671875e+01,9.609071350097656250e+01,5.239562889383116800e+17,5.312487030029296875e+01,nan,nan,nan,5.322965621948242188e+01,5.375060653686523438e+01,5.020731353759765625e+01,4.494923019409179688e+01,2.580113220214843750e+01,1.633606338500976562e+01,2.014958953857421875e+02
-7.813616180419921875e+01,9.707089233398437500e+01,5.207638225673256960e+17,5.250461196899414062e+01,nan,nan,nan,5.264867019653320312e+01,5.306948852539062500e+01,4.974790573120117188e+01,4.466778945922851562e+01,2.571406364440917969e+01,1.632296752929687500e+01,2.010531158447265625e+02
-7.884477233886718750e+01,9.490661621093750000e+01,4.550633642430300160e+17,4.018727874755859375e+01,nan,nan,nan,nan,4.015510559082031250e+01,4.506186676025390625e+01,4.585822296142578125e+01,2.550514221191406250e+01,1.604491996765136719e+01,2.006320495605468750e+02
-7.875617218017578125e+01,9.592327880859375000e+01,4.610476624356311040e+17,4.154737472534179688e+01,nan,nan,nan,4.152687072753906250e+01,4.171825790405273438e+01,4.538764953613281250e+01,4.501845550537109375e+01,2.546368789672851562e+01,1.612611961364746094e+01,2.023857116699218750e+02
-7.866424560546875000e+01,9.692381286621093750e+01,4.966442139459256320e+17,4.853505325317382812e+01,nan,nan,nan,4.858116531372070312e+01,4.906443023681640625e+01,4.795327758789062500e+01,4.406739807128906250e+01,2.546092033386230469e+01,1.627024078369140625e+01,2.006677856445312500e+02
-7.856886291503906250e+01,9.791015625000000000e+01,4.826070925914931200e+17,4.553417587280273438e+01,nan,nan,nan,4.554426574707031250e+01,4.601047897338867188e+01,4.681661224365234375e+01,4.418519592285156250e+01,2.539969825744628906e+01,1.622261428833007812e+01,2.049600677490234375e+02
-7.925820922851562500e+01,9.573754882812500000e+01,5.103625456477798400e+17,5.279937362670898438e+01,nan,nan,nan,5.282090377807617188e+01,5.359585189819335938e+01,4.852732849121093750e+01,4.243078994750976562e+01,2.515440750122070312e+01,1.631242942810058594e+01,2.072197723388671875e+02
-7.916865539550781250e+01,9.676602172851562500e+01,5.138310925165527040e+17,5.388423538208007812e+01,nan,nan,nan,5.398255157470703125e+01,5.447781753540039062e+01,4.823894882202148438e+01,4.174040222167968750e+01,2.496842575073242188e+01,1.630439567565917969e+01,2.078035430908203125e+02
-7.907587432861328125e+01,9.777747344970703125e+01,4.923173264529817600e+17,4.775219726562500000e+01,nan,nan,nan,4.780436325073242188e+01,4.832831192016601562e+01,4.752397155761718750e+01,4.370529556274414062e+01,2.526952171325683594e+01,1.624557113647460938e+01,2.071205902099609375e+02
-7.897972106933593750e+01,9.877390289306640625e+01,5.043146819391979520e+17,5.006106948852539062e+01,nan,nan,nan,5.020179367065429688e+01,5.060858917236328125e+01,4.809276580810546875e+01,4.332546997070312500e+01,2.519985198974609375e+01,1.626963806152343750e+01,2.054342193603515625e+02
-7.965585327148437500e+01,9.659114837646484375e+01,4.963127111901511680e+17,4.884383010864257812e+01,nan,nan,nan,4.889556884765625000e+01,4.963505554199218750e+01,4.793972396850585938e+01,4.336692810058593750e+01,2.519890785217285156e+01,1.626301765441894531e+01,1.999482116699218750e+02
-7.956491851806640625e+01,9.763585662841796875e+01,4.839280527330508800e+17,4.579356765747070312e+01,nan,nan,nan,4.581077957153320312e+01,4.637164688110351562e+01,4.706698608398437500e+01,4.402507019042968750e+01,2.522651481628417969e+01,1.620846176147460938e+01,2.009694061279296875e+02
-7.947080993652343750e+01,9.866245269775390625e+01,4.932050790131957760e+17,4.762193298339843750e+01,nan,nan,nan,4.770719146728515625e+01,4.821374893188476562e+01,4.741027450561523438e+01,4.347468185424804688e+01,2.510527420043945312e+01,1.622416305541992188e+01,2.024719848632812500e+02
-7.937340545654296875e+01,9.967298889160156250e+01,4.913653899014963200e+17,4.703984069824218750e+01,nan,nan,nan,4.713295745849609375e+01,4.760751724243164062e+01,4.700905609130859375e+01,4.325228881835937500e+01,2.502603340148925781e+01,1.621539878845214844e+01,2.013420562744140625e+02
-8.004156494140625000e+01,9.748035430908203125e+01,4.974412567968481280e+17,4.861687469482421875e+01,nan,nan,nan,4.873465728759765625e+01,4.944018554687500000e+01,4.774947357177734375e+01,4.310369491577148438e+01,2.505003738403320312e+01,1.625382614135742188e+01,1.992687225341796875e+02
-7.994878387451171875e+01,9.854593658447265625e+01,4.850678683339325440e+17,4.542846679687500000e+01,nan,nan,nan,4.544680023193359375e+01,4.602066802978515625e+01,4.692657089233398438e+01,4.387151336669921875e+01,2.504880142211914062e+01,1.617369270324707031e+01,2.011246948242187500e+02
-7.985285949707031250e+01,9.959207153320312500e+01,5.045106011673722880e+17,4.883172607421875000e+01,nan,nan,nan,4.904912185668945312e+01,4.937540435791015625e+01,4.796708679199218750e+01,4.354875183105468750e+01,2.503458023071289062e+01,1.622279739379882812e+01,2.003469543457031250e+02
-7.975366973876953125e+01,1.006209030151367188e+02,5.007187635202949120e+17,4.750117874145507812e+01,nan,nan,nan,4.767649459838867188e+01,4.805011367797851562e+01,4.759602355957031250e+01,4.373436355590820312e+01,2.501715850830078125e+01,1.620012092590332031e+01,2.004224548339843750e+02
-8.041912078857421875e+01,9.841513061523437500e+01,5.388904056225792000e+17,5.520661544799804688e+01,nan,nan,nan,5.583144760131835938e+01,5.619039535522460938e+01,5.036827850341796875e+01,4.332409286499023438e+01,2.503822135925292969e+01,1.629531478881835938e+01,1.965959014892578125e+02
-8.032397460937500000e+01,9.950661468505859375e+01,5.226124108512624640e+17,5.231698989868164062e+01,nan,nan,nan,5.287157058715820312e+01,5.287947082519531250e+01,4.863513565063476562e+01,4.266750335693359375e+01,2.482404899597167969e+01,1.624932289123535156e+01,1.992555389404296875e+02
-8.022570037841796875e+01,1.005770416259765625e+02,5.134823411721175040e+17,4.948402786254882812e+01,nan,nan,nan,4.988068008422851562e+01,4.999454498291015625e+01,4.820429611206054688e+01,4.347644042968750000e+01,2.493086624145507812e+01,1.621418380737304688e+01,2.008412170410156250e+02
-8.012416839599609375e+01,1.016286315917968750e+02,5.116684905836707840e+17,4.876374053955078125e+01,nan,nan,nan,4.917134475708007812e+01,4.929537582397460938e+01,4.774899673461914062e+01,4.321618652343750000e+01,2.485591888427734375e+01,1.620641326904296875e+01,2.019378967285156250e+02
-8.079172515869140625e+01,9.941049194335937500e+01,4.659119018769121280e+17,4.175980758666992188e+01,nan,nan,nan,4.151871871948242188e+01,4.222135162353515625e+01,4.476078796386718750e+01,4.278318405151367188e+01,2.459544944763183594e+01,1.607571601867675781e+01,1.924454803466796875e+02
-8.069364166259765625e+01,1.005333938598632812e+02,4.717798236356608000e+17,4.212131118774414062e+01,nan,nan,nan,4.186071395874023438e+01,4.269373321533203125e+01,4.509968948364257812e+01,4.293668365478515625e+01,2.461503028869628906e+01,1.608597183227539062e+01,1.947626800537109375e+02
-8.059242248535156250e+01,1.016332321166992188e+02,5.051200398468055040e+17,4.712904739379882812e+01,nan,nan,nan,4.741244506835937500e+01,4.788545608520507812e+01,4.729225540161132812e+01,4.310458374023437500e+01,2.476979064941406250e+01,1.618728446960449219e+01,1.961535949707031250e+02
-8.048792266845703125e+01,1.027123718261718750e+02,4.997307148837847040e+17,4.599908447265625000e+01,nan,nan,nan,4.616121673583984375e+01,4.667145538330078125e+01,4.662330627441406250e+01,4.282902526855468750e+01,2.464731979370117188e+01,1.615642738342285156e+01,1.996087341308593750e+02
-8.116230773925781250e+01,1.004850158691406250e+02,5.195955227433369600e+17,4.955362319946289062e+01,nan,nan,nan,5.007918548583984375e+01,5.031812667846679688e+01,4.865629196166992188e+01,4.363894653320312500e+01,2.486697387695312500e+01,1.619185829162597656e+01,1.936532440185546875e+02
-8.106063842773437500e+01,1.016453857421875000e+02,4.985149986208481280e+17,4.581465911865234375e+01,nan,nan,nan,4.593167495727539062e+01,4.650006866455078125e+01,4.685467147827148438e+01,4.313088607788085938e+01,2.468409538269042969e+01,1.613956832885742188e+01,1.966802825927734375e+02
-8.095578765869140625e+01,1.027802276611328125e+02,5.156541171551436800e+17,4.817079544067382812e+01,nan,nan,nan,4.866769027709960938e+01,4.896459960937500000e+01,4.781200408935546875e+01,4.317718505859375000e+01,2.473442077636718750e+01,1.618170547485351562e+01,1.930792083740234375e+02
-8.084761810302734375e+01,1.038920822143554688e+02,5.117420204237783040e+17,4.717675399780273438e+01,nan,nan,nan,4.755717468261718750e+01,4.794732666015625000e+01,4.739047622680664062e+01,4.311853408813476562e+01,2.467962074279785156e+01,1.616397857666015625e+01,1.939544982910156250e+02
-8.153430938720703125e+01,1.016538238525390625e+02,5.353827917312819200e+17,5.052846527099609375e+01,nan,nan,nan,5.139670944213867188e+01,5.162002944946289062e+01,4.975659561157226562e+01,4.431301879882812500e+01,2.500374412536621094e+01,1.620663261413574219e+01,1.907893218994140625e+02
-8.142830657958984375e+01,1.028585815429687500e+02,4.921927724013977600e+17,4.407626724243164062e+01,nan,nan,nan,4.392183685302734375e+01,4.461856079101562500e+01,4.615293884277343750e+01,4.306615447998046875e+01,2.457496070861816406e+01,1.609131240844726562e+01,1.949528198242187500e+02
-8.120642852783203125e+01,1.051850662231445312e+02,5.452383672860672000e+17,5.148427963256835938e+01,nan,nan,nan,5.279624176025390625e+01,5.239054107666015625e+01,4.950217056274414062e+01,4.374185562133789062e+01,2.478367805480957031e+01,1.619335556030273438e+01,1.930856323242187500e+02
-8.190883636474609375e+01,1.029648666381835938e+02,6.565456058578370560e+17,6.795876312255859375e+01,nan,nan,nan,7.328005981445312500e+01,6.984619903564453125e+01,5.658574676513671875e+01,4.584709548950195312e+01,2.546089172363281250e+01,1.637114334106445312e+01,1.892944183349609375e+02
-8.179755401611328125e+01,1.042212295532226562e+02,5.349276626368593920e+17,4.946437454223632812e+01,nan,nan,nan,5.044140625000000000e+01,5.057993698120117188e+01,4.886645507812500000e+01,4.359961700439453125e+01,2.475711441040039062e+01,1.618077278137207031e+01,1.900003967285156250e+02
-8.168292999267578125e+01,1.054451446533203125e+02,5.691248450826403840e+17,5.379602813720703125e+01,nan,nan,nan,5.590251541137695312e+01,5.520241928100585938e+01,5.118323898315429688e+01,4.455298233032226562e+01,2.498196220397949219e+01,1.623412513732910156e+01,1.908931579589843750e+02
-8.156484985351562500e+01,1.066396713256835938e+02,5.576203456835747840e+17,5.222984313964843750e+01,nan,nan,nan,5.404457855224609375e+01,5.333041000366210938e+01,4.990484237670898438e+01,4.380281066894531250e+01,2.472537803649902344e+01,1.618822669982910156e+01,1.936145324707031250e+02
-8.229022979736328125e+01,1.044368286132812500e+02,5.383149143646535680e+17,4.969775390625000000e+01,nan,nan,nan,5.090326309204101562e+01,5.094286346435546875e+01,4.853877639770507812e+01,4.297329330444335938e+01,2.458965682983398438e+01,1.617318725585937500e+01,1.921384887695312500e+02
-8.217256927490234375e+01,1.057533187866210938e+02,5.336732229487820800e+17,4.886759567260742188e+01,nan,nan,nan,4.991192245483398438e+01,5.000725555419921875e+01,4.803675842285156250e+01,4.277379989624023438e+01,2.449963760375976562e+01,1.616077804565429688e+01,1.924136352539062500e+02
-8.205146789550781250e+01,1.070324783325195312e+02,5.169681366295511040e+17,4.639430999755859375e+01,nan,nan,nan,4.679282760620117188e+01,4.719173812866210938e+01,4.671069717407226562e+01,4.235698699951171875e+01,2.431227302551269531e+01,1.611111450195312500e+01,1.938520355224609375e+02
-8.192679595947265625e+01,1.082777633666992188e+02,5.331475876712284160e+17,4.802531433105468750e+01,nan,nan,nan,4.892603302001953125e+01,4.904651641845703125e+01,4.780313873291015625e+01,4.291473770141601562e+01,2.443568420410156250e+01,1.614255905151367188e+01,1.952733764648437500e+02
-8.268052673339843750e+01,1.061286468505859375e+02,5.125421212914155520e+17,4.551295471191406250e+01,nan,nan,nan,4.563499069213867188e+01,4.617083740234375000e+01,4.660992050170898438e+01,4.255791473388671875e+01,2.431719589233398438e+01,1.607798957824707031e+01,1.971042327880859375e+02
-8.255512237548828125e+01,1.075143966674804688e+02,5.087986277962219520e+17,4.484357452392578125e+01,nan,nan,nan,4.479610443115234375e+01,4.547977828979492188e+01,4.624591827392578125e+01,4.240467834472656250e+01,2.423335456848144531e+01,1.607137107849121094e+01,1.980590057373046875e+02
-8.242614746093750000e+01,1.088565521240234375e+02,5.350016047938273280e+17,4.828129959106445312e+01,nan,nan,nan,4.922703552246093750e+01,4.904216766357421875e+01,4.767470550537109375e+01,4.275661849975585938e+01,2.434180641174316406e+01,1.612981033325195312e+01,1.958428802490234375e+02
-8.229347229003906250e+01,1.101590881347656250e+02,5.409646343083786240e+17,4.848800277709960938e+01,nan,nan,nan,4.957711029052734375e+01,4.925592041015625000e+01,4.785327911376953125e+01,4.287792968750000000e+01,2.432677268981933594e+01,1.612823677062988281e+01,1.963219299316406250e+02
-8.308278656005859375e+01,1.081068801879882812e+02,5.727164341745090560e+17,5.390876007080078125e+01,nan,nan,nan,5.646136474609375000e+01,5.379507827758789062e+01,4.938930892944335938e+01,4.343308258056640625e+01,2.460840606689453125e+01,1.617207908630371094e+01,1.925767211914062500e+02
-8.294791412353515625e+01,1.095716171264648438e+02,5.247646705028956160e+17,4.654449081420898438e+01,nan,nan,nan,4.698859405517578125e+01,4.718389129638671875e+01,4.679435729980468750e+01,4.235337448120117188e+01,2.419769859313964844e+01,1.608530807495117188e+01,1.949330291748046875e+02
-8.280932617187500000e+01,1.109845962524414062e+02,5.360437012987904000e+17,4.768218231201171875e+01,nan,nan,nan,4.852943038940429688e+01,4.825688552856445312e+01,4.716704559326171875e+01,4.246316146850585938e+01,2.423228645324707031e+01,1.610556983947753906e+01,1.962418670654296875e+02
-8.266690063476562500e+01,1.123505859375000000e+02,5.439295361321533440e+17,4.801091003417968750e+01,nan,nan,nan,4.903126525878906250e+01,4.855220031738281250e+01,4.734178161621093750e+01,4.252653121948242188e+01,2.422657012939453125e+01,1.611718559265136719e+01,1.963577423095703125e+02
-8.349918365478515625e+01,1.104754333496093750e+02,5.481274715270021120e+17,4.936451721191406250e+01,nan,nan,nan,5.068173599243164062e+01,4.962189483642578125e+01,4.779561233520507812e+01,4.282921218872070312e+01,2.439894676208496094e+01,1.612282752990722656e+01,1.970915527343750000e+02
-8.335263061523437500e+01,1.120283432006835938e+02,5.701518576624599040e+17,5.213433074951171875e+01,nan,nan,nan,5.432241058349609375e+01,5.190594482421875000e+01,4.893038177490234375e+01,4.335560989379882812e+01,2.450825309753417969e+01,1.614545059204101562e+01,1.975575714111328125e+02
-8.320220947265625000e+01,1.135187683105468750e+02,5.429991774963630080e+17,4.804404830932617188e+01,nan,nan,nan,4.903538513183593750e+01,4.819858169555664062e+01,4.691455078125000000e+01,4.222644042968750000e+01,2.420273780822753906e+01,1.609831809997558594e+01,1.972454071044921875e+02
-8.304782104492187500e+01,1.149526214599609375e+02,5.512164463660236800e+17,4.877891921997070312e+01,nan,nan,nan,5.006967163085937500e+01,4.860020065307617188e+01,4.689909744262695312e+01,4.212350463867187500e+01,2.417625999450683594e+01,1.610334014892578125e+01,1.971641235351562500e+02
-8.331383514404296875e+01,1.089552688598632812e+02,5.415912528569958400e+17,4.885243225097656250e+01,nan,nan,nan,4.994190216064453125e+01,4.923385238647460938e+01,4.773001480102539062e+01,4.280708312988281250e+01,2.436549377441406250e+01,1.610964775085449219e+01,1.947453460693359375e+02
-8.317427062988281250e+01,1.104741897583007812e+02,5.307568714353213440e+17,4.681376647949218750e+01,nan,nan,nan,4.735304641723632812e+01,4.754411697387695312e+01,4.724974441528320312e+01,4.264981079101562500e+01,2.426614761352539062e+01,1.609289741516113281e+01,1.960082855224609375e+02
-8.303086853027343750e+01,1.119359970092773438e+02,5.336132995650682880e+17,4.710039138793945312e+01,nan,nan,nan,4.778391265869140625e+01,4.759754943847656250e+01,4.674291610717773438e+01,4.221180725097656250e+01,2.418123435974121094e+01,1.609706687927246094e+01,1.968455963134765625e+02
-8.288350677490234375e+01,1.133460083007812500e+02,5.530454152393523200e+17,4.907550048828125000e+01,nan,nan,nan,5.045871734619140625e+01,4.927473068237304688e+01,4.759848785400390625e+01,4.259420394897460938e+01,2.424005317687988281e+01,1.610630989074707031e+01,1.965459747314453125e+02
-8.293013000488281250e+01,1.064185714721679688e+02,5.829539869407313920e+17,5.549553298950195312e+01,nan,nan,nan,5.846865844726562500e+01,5.595584869384765625e+01,5.057772827148437500e+01,4.388365936279296875e+01,2.474083900451660156e+01,1.619101524353027344e+01,1.920868682861328125e+02
-8.280224609375000000e+01,1.078637771606445312e+02,5.517530080403783680e+17,5.101605224609375000e+01,nan,nan,nan,5.276437377929687500e+01,5.158834838867187500e+01,4.834627151489257812e+01,4.281984329223632812e+01,2.446510314941406250e+01,1.616553306579589844e+01,1.942955474853515625e+02
-8.267061614990234375e+01,1.092611694335937500e+02,5.260523016982364160e+17,4.698631668090820312e+01,nan,nan,nan,4.757262802124023438e+01,4.762506103515625000e+01,4.683977127075195312e+01,4.231931304931640625e+01,2.422043037414550781e+01,1.610426139831542969e+01,1.958108215332031250e+02
-8.253513336181640625e+01,1.106150817871093750e+02,5.597443616302694400e+17,5.105897903442382812e+01,nan,nan,nan,5.304318618774414062e+01,5.156113052368164062e+01,4.856809234619140625e+01,4.297929000854492188e+01,2.437306213378906250e+01,1.615050697326660156e+01,1.969943237304687500e+02
-8.255706787109375000e+01,1.042427368164062500e+02,4.895019582105845760e+17,4.310009384155273438e+01,nan,nan,nan,4.261714172363281250e+01,4.328882598876953125e+01,4.490994644165039062e+01,4.184791564941406250e+01,2.416078186035156250e+01,1.601839637756347656e+01,1.928452148437500000e+02
-8.243881225585937500e+01,1.056209182739257812e+02,4.854055214828748800e+17,4.241459274291992188e+01,nan,nan,nan,4.175085449218750000e+01,4.253514099121093750e+01,4.448877716064453125e+01,4.166761016845703125e+01,2.406459426879882812e+01,1.600228691101074219e+01,1.936078186035156250e+02
-8.231691741943359375e+01,1.069585189819335938e+02,5.176908593663836160e+17,4.639269638061523438e+01,nan,nan,nan,4.679574584960937500e+01,4.720265197753906250e+01,4.674931335449218750e+01,4.236139678955078125e+01,2.429995346069335938e+01,1.610693359375000000e+01,1.941644744873046875e+02
-8.219127655029296875e+01,1.082592086791992188e+02,5.131018070696919040e+17,4.544514846801757812e+01,nan,nan,nan,4.558898925781250000e+01,4.612884140014648438e+01,4.634440231323242188e+01,4.232987213134765625e+01,2.423055839538574219e+01,1.608929252624511719e+01,1.985293121337890625e+02
-8.219217681884765625e+01,1.023432846069335938e+02,5.651976300663930880e+17,5.395165252685546875e+01,nan,nan,nan,5.583296585083007812e+01,5.533986663818359375e+01,5.123974990844726562e+01,4.447666931152343750e+01,2.500084495544433594e+01,1.622198104858398438e+01,1.911289825439453125e+02
-8.208193969726562500e+01,1.036618804931640625e+02,5.032489802939760640e+17,4.528387069702148438e+01,nan,nan,nan,4.537147521972656250e+01,4.597093963623046875e+01,4.626221847534179688e+01,4.236073684692382812e+01,2.441046524047851562e+01,1.610410499572753906e+01,1.968385772705078125e+02
-8.196815490722656250e+01,1.049455490112304688e+02,5.355556212152729600e+17,4.923686218261718750e+01,nan,nan,nan,5.025996780395507812e+01,5.036901473999023438e+01,4.862542724609375000e+01,4.336851882934570312e+01,2.467313766479492188e+01,1.617112922668457031e+01,1.922997436523437500e+02
-8.185070800781250000e+01,1.061975021362304688e+02,5.341070833651548160e+17,4.883896255493164062e+01,nan,nan,nan,4.983366012573242188e+01,4.994626617431640625e+01,4.828342437744140625e+01,4.314107894897460938e+01,2.458041191101074219e+01,1.616394615173339844e+01,1.927848968505859375e+02
-8.183348846435546875e+01,1.006514511108398438e+02,5.057778570378608640e+17,4.667817687988281250e+01,nan,nan,nan,4.693028640747070312e+01,4.742525100708007812e+01,4.728750610351562500e+01,4.308853912353515625e+01,2.466164207458496094e+01,1.613596343994140625e+01,1.922363739013671875e+02
-8.172997283935546875e+01,1.019179687500000000e+02,5.071962957571686400e+17,4.660844421386718750e+01,nan,nan,nan,4.689239501953125000e+01,4.739553833007812500e+01,4.711473464965820312e+01,4.286704254150390625e+01,2.460758209228515625e+01,1.613991737365722656e+01,1.917596282958984375e+02
-8.162300109863281250e+01,1.031540527343750000e+02,5.205107287345070080e+17,4.827786636352539062e+01,nan,nan,nan,4.889245605468750000e+01,4.914389801025390625e+01,4.789389801025390625e+01,4.305800628662109375e+01,2.464436912536621094e+01,1.615971755981445312e+01,1.912054901123046875e+02
-8.151244354248046875e+01,1.043625564575195312e+02,5.138777874009948160e+17,4.702379226684570312e+01,nan,nan,nan,4.744955062866210938e+01,4.784724807739257812e+01,4.720487594604492188e+01,4.278663635253906250e+01,2.454783630371093750e+01,1.614293670654296875e+01,1.915366973876953125e+02
-8.147726440429687500e+01,9.913518524169921875e+01,5.045010148003676160e+17,4.735037994384765625e+01,nan,nan,nan,4.759633636474609375e+01,4.813355636596679688e+01,4.776211547851562500e+01,4.346451950073242188e+01,2.482130241394042969e+01,1.616633796691894531e+01,1.924516296386718750e+02
-8.137940216064453125e+01,1.003563842773437500e+02,4.715082786233384960e+17,4.205356979370117188e+01,nan,nan,nan,4.171327972412109375e+01,4.239665985107421875e+01,4.476482009887695312e+01,4.256781387329101562e+01,2.447415924072265625e+01,1.604811096191406250e+01,1.928918914794921875e+02
-8.127813720703125000e+01,1.015507354736328125e+02,5.152313205745254400e+17,4.834003067016601562e+01,nan,nan,nan,4.882285308837890625e+01,4.916993331909179688e+01,4.797528457641601562e+01,4.323717498779296875e+01,2.475402641296386719e+01,1.618017005920410156e+01,1.922249145507812500e+02
-8.117335510253906250e+01,1.027208328247070312e+02,5.151791968514211840e+17,4.785716629028320312e+01,nan,nan,nan,4.831122207641601562e+01,4.863560104370117188e+01,4.784267044067382812e+01,4.333352279663085938e+01,2.473653793334960938e+01,1.616613769531250000e+01,1.930446624755859375e+02
-8.118427276611328125e+01,9.794812774658203125e+01,5.301454055313244160e+17,5.235960388183593750e+01,nan,nan,nan,5.291624450683593750e+01,5.365038681030273438e+01,5.017045593261718750e+01,4.396862030029296875e+01,2.511873435974121094e+01,1.627849197387695312e+01,1.924701843261718750e+02
-8.109053039550781250e+01,9.913721466064453125e+01,4.993135533002588160e+17,4.698638534545898438e+01,nan,nan,nan,4.716675567626953125e+01,4.777915954589843750e+01,4.749453735351562500e+01,4.336074447631835938e+01,2.484665489196777344e+01,1.618131065368652344e+01,1.935369873046875000e+02
-8.099340820312500000e+01,1.003019104003906250e+02,5.094909078048604160e+17,4.826404953002929688e+01,nan,nan,nan,4.861821365356445312e+01,4.909185409545898438e+01,4.796533584594726562e+01,4.333766937255859375e+01,2.483620262145996094e+01,1.619670295715332031e+01,1.924209747314453125e+02
-8.089281463623046875e+01,1.014446334838867188e+02,5.261363456182845440e+17,5.064905929565429688e+01,nan,nan,nan,5.136607360839843750e+01,5.134627914428710938e+01,4.875450515747070312e+01,4.334846878051757812e+01,2.481567382812500000e+01,1.620568847656250000e+01,1.924841918945312500e+02
-8.082596588134765625e+01,9.664650726318359375e+01,5.183659595058380800e+17,5.081661605834960938e+01,nan,nan,nan,5.105947875976562500e+01,5.198647689819335938e+01,5.005699539184570312e+01,4.463945007324218750e+01,2.526438713073730469e+01,1.624201583862304688e+01,1.902241363525390625e+02
-8.073641204833984375e+01,9.780155944824218750e+01,4.857257886042030080e+17,4.536064147949218750e+01,nan,nan,nan,4.537676620483398438e+01,4.592633056640625000e+01,4.690947341918945312e+01,4.370613861083984375e+01,2.493140220642089844e+01,1.615511322021484375e+01,1.964051971435546875e+02
-8.064350128173828125e+01,9.893466186523437500e+01,5.161773128912732160e+17,5.027957153320312500e+01,nan,nan,nan,5.065541839599609375e+01,5.100277328491210938e+01,4.889745330810546875e+01,4.375553131103515625e+01,2.500735092163085938e+01,1.622756958007812500e+01,1.936260375976562500e+02
-8.054713439941406250e+01,1.000480880737304688e+02,5.084855075004743680e+17,4.854396820068359375e+01,nan,nan,nan,4.887631225585937500e+01,4.929566574096679688e+01,4.793604660034179688e+01,4.331932830810546875e+01,2.488560867309570312e+01,1.621473503112792969e+01,1.967406311035156250e+02
-8.046282958984375000e+01,9.543468475341796875e+01,5.133252140885606400e+17,5.105201339721679688e+01,nan,nan,nan,5.117222213745117188e+01,5.224604797363281250e+01,4.966998291015625000e+01,4.408649826049804688e+01,2.532459259033203125e+01,1.629054069519042969e+01,1.960991821289062500e+02
-8.037681579589843750e+01,9.656118774414062500e+01,4.876884168597831680e+17,4.661560821533203125e+01,nan,nan,nan,4.666792678833007812e+01,4.731943893432617188e+01,4.718739318847656250e+01,4.339115142822265625e+01,2.505698966979980469e+01,1.621866989135742188e+01,1.972660217285156250e+02
-8.028745269775390625e+01,9.766774749755859375e+01,4.951574337070039040e+17,4.755536270141601562e+01,nan,nan,nan,4.766662979125976562e+01,4.832425308227539062e+01,4.763675308227539062e+01,4.347747039794921875e+01,2.504997634887695312e+01,1.622788810729980469e+01,1.981803283691406250e+02
-8.019461822509765625e+01,9.875651550292968750e+01,4.855713072205004800e+17,4.590694808959960938e+01,nan,nan,nan,4.596460723876953125e+01,4.651805114746093750e+01,4.646020507812500000e+01,4.285961151123046875e+01,2.484476089477539062e+01,1.618955039978027344e+01,2.010977172851562500e+02
-8.009174346923828125e+01,9.429444122314453125e+01,5.142077783282810880e+17,5.142205429077148438e+01,nan,nan,nan,5.142339324951171875e+01,5.278545379638671875e+01,5.018643188476562500e+01,4.458369064331054688e+01,2.557587051391601562e+01,1.632301330566406250e+01,1.953230590820312500e+02
-8.000871276855468750e+01,9.539746093750000000e+01,5.057012691810385920e+17,4.978014755249023438e+01,nan,nan,nan,4.981948852539062500e+01,5.081692886352539062e+01,4.933093643188476562e+01,4.449909210205078125e+01,2.541277694702148438e+01,1.626252174377441406e+01,1.968670501708984375e+02
