# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
41.5448,172.224,1.65376e+18,104.559,93.3059,81.7271,74.0083,69.6143,71.1768,78.4323,85.6785,72.3858,32.2005,287.564
41.7628,172.296,1.77507e+18,112.489,106.581,96.31,88.9422,83.499,81.5026,79.8554,74.8275,62.4394,30.495,286.59
40.7748,171.922,1.70849e+18,112.34,106.92,96.0444,88.1903,81.5304,76.9878,71.5111,65.0229,57.6919,30.3447,291.152
40.993,171.992,1.82939e+18,125.6,129.679,121.364,109.742,92.4904,75.0341,59.5972,50.2013,46.9351,28.0845,290.463
41.2108,172.064,1.88457e+18,116.264,113.65,104.719,98.978,94.1354,90.1013,83.3946,73.9501,62.3331,30.9518,289.842
41.429,172.138,1.70116e+18,120.105,122.177,112.57,99.6454,82.8106,66.9337,53.7849,47.0766,46.1299,27.8279,287.702
41.239,171.735,1.76962e+18,113.148,108.108,97.8908,90.6018,84.8374,81.5038,77.3847,70.7092,60.28,30.4704,288.943
40.4892,170.513,1.6297e+18,112.296,91.0905,74.4616,65.2292,61.3352,64.4721,75.2426,91.3859,83.2468,34.9626,288.599
40.543,170.82,1.44322e+18,112.809,102.921,87.4258,73.7791,61.9197,53.8991,48.1642,45.7822,46.1292,28.4216,287.526
38.3719,163.2,2.07592e+18,110.876,105.963,94.9604,91.8961,94.9765,103.28,113.504,117.754,95.8741,38.7519,291.46
38.0894,164.885,1.49045e+18,112.88,108.732,93.1991,79.4833,66.8196,55.9203,46.9052,43.5534,46.8703,30.9026,295.558
36.8381,169.85,1.53498e+18,93.1919,77.1615,64.3214,60.3151,60.7872,65.3005,74.7811,89.9298,87.7712,39.0062,295.317
36.6999,170.428,1.57986e+18,102.026,92.361,80.0573,74.7374,72.5443,71.62,69.1062,66.3962,64.372,35.4624,294.025
36.7303,170.121,1.47112e+18,105.491,99.8569,86.5801,77.0007,68.1427,59.0644,50.1438,46.4378,49.7202,32.2475,296.664
37.366,162.968,1.70307e+18,99.7943,89.6398,76.5766,72.5175,73.7724,78.3442,85.8291,93.3835,84.7301,38.4485,296.636
37.5868,163.006,1.55947e+18,108.616,103.377,89.3674,80.8795,74.6204,67.2315,58.4341,52.5771,52.3632,32.4221,293.932
36.9186,165.631,1.34927e+18,81.1603,67.7379,56.5987,52.566,52.7788,56.8348,65.946,79.5408,78.0361,37.858,298.351
36.5279,167.544,1.34092e+18,103.418,94.8343,78.6135,67.2668,57.647,49.1848,42.6911,41.5454,47.0485,32.275,296.016
36.5123,168.581,2.10222e+18,102.952,96.8221,87.0007,85.9826,91.078,102.339,119.29,136.23,114.756,42.8529,294.473
36.0624,169.589,1.84843e+18,100.616,93.9115,83.8814,81.7396,84.2605,90.2306,96.0361,99.3413,87.9247,39.6919,295.59
35.9255,170.162,1.93796e+18,132.248,165.283,164.083,129.593,86.8013,57.585,41.5659,36.3481,40.9695,30.2267,297.841
36.0345,169.278,1.26567e+18,102.553,93.3066,76.2307,63.6995,52.8248,44.1282,37.5598,35.5144,40.8003,30.66,297.411
36.5144,168.832,1.6929e+18,102.148,95.0826,83.7842,79.6979,79.1197,80.012,78.7213,76.1329,71.4033,37.0554,295.369
36.4226,167.733,1.43592e+18,104.877,100.327,86.0899,75.3614,65.1619,55.1386,46.7797,44.4154,48.1472,32.3515,293.905
36.6221,167.781,1.62956e+18,103.47,94.8035,81.8466,76.4766,74.784,74.7725,72.9397,70.5271,67.1116,36.1332,293.184
36.2742,167.184,1.94576e+18,136.458,167.292,159.019,123.946,85.854,59.3059,44.0962,39.6379,43.0447,30.2383,298.191
36.3075,166.77,1.69841e+18,118.338,126.439,114.726,99.3711,80.8835,62.8561,49.3387,45.302,49.1503,32.8193,296.864
36.7023,166.86,1.58204e+18,99.3763,89.2346,76.5299,71.5188,70.5865,72.2241,73.1528,73.3002,69.7961,36.7308,295.79
36.7479,166.362,1.79366e+18,102.726,97.055,86.5998,83.5931,84.6341,87.4762,88.3566,86.3294,77.7055,37.998,298.147
36.7913,165.862,1.47669e+18,91.2055,81.5334,70.2558,65.9063,65.362,67.1736,68.9706,70.4057,68.2083,36.4847,299.744
36.7941,163.123,1.46643e+18,107.467,103.676,88.8002,78.2271,68.64,57.8678,48.129,43.7376,46.6465,31.841,294.99
37.0113,163.16,1.89652e+18,104.343,98.3983,87.132,84.578,87.3071,92.9441,99.2822,101.744,87.9874,39.2913,297.226
37.2434,162.887,1.85263e+18,105.12,98.1079,85.8913,82.4656,84.3821,89.2454,95.0333,97.7606,85.5452,38.7373,295.764
36.4052,163.904,1.08677e+18,96.2383,81.0376,61.9483,50.6458,42.46,35.8388,31.4804,30.7859,37.0662,28.9634,297.885
36.3165,164.424,1.6957e+18,109.387,107.456,95.839,89.553,84.2844,76.8358,66.5722,59.5214,58.9378,35.0501,299.263
36.7258,164.503,1.55904e+18,104.264,97.2181,84.025,77.3798,73.487,69.2191,62.969,58.6355,58.586,34.6789,295.872
36.2269,164.925,1.72672e+18,102.448,97.0711,86.2049,82.8187,82.6199,82.9729,80.6103,76.5828,71.929,37.841,298.471
36.4284,164.965,1.58224e+18,113.552,115.853,102.103,88.4225,74.1043,59.6588,48.1098,43.9124,48.9919,33.0387,297.17
36.636,166.016,1.62913e+18,98.3717,90.9286,79.743,75.7231,75.4404,76.8379,76.534,74.8048,70.2131,36.8672,299.216
36.3423,166.448,1.80713e+18,107.303,104.666,94.6315,91.1756,90.0335,88.0419,81.2626,73.7885,68.3755,36.6758,299.079
36.5399,166.492,1.76802e+18,122.051,126.795,114.131,100.834,86.0735,70.891,56.3885,49.6416,52.1158,33.3853,299.28
36.0471,166.876,1.80749e+18,111.371,116.227,108.513,103.347,95.512,82.9136,66.8691,57.0912,56.3398,34.4354,296.088
36.2447,166.922,1.73469e+18,108.213,109.762,100.793,95.4105,89.114,79.7019,66.6263,58.0856,57.3738,34.5395,295.215
35.7475,167.306,2.04762e+18,123.035,135.945,131.999,126.392,112.708,91.8508,69.3592,58.2592,58.0055,35.0501,299.254
35.9464,167.352,1.94228e+18,103.849,100.966,92.1087,91.3739,94.5196,99.1781,100.072,95.8812,83.6559,39.5761,296.26
36.1451,167.399,1.96931e+18,108.245,109.177,101.864,101.445,102.752,101.631,92.7675,81.9841,74.0521,38.0651,296.512
36.3442,167.447,1.82529e+18,108.317,109.203,101.044,97.9754,94.9823,88.5134,76.4296,67.0682,63.7089,35.7212,295.607
35.6197,168.849,1.37696e+18,106.857,102.608,86.5968,72.867,59.2237,47.5789,39.5206,37.8207,44.0881,32.0222,296.957
35.2858,169.332,1.97655e+18,113.683,127.606,128.889,126.328,113.132,91.2263,67.5073,54.3211,53.3445,33.9748,296.242
35.4987,169.388,1.9541e+18,115.567,125.213,122.242,118.415,108.427,91.5808,70.8569,57.4666,55.2814,34.2344,297.473
35.7114,169.445,2.21408e+18,119.815,132.542,133.294,135.199,131.09,114.263,87.0938,68.4866,63.8097,36.459,298.425
35.5884,170.019,1.94013e+18,104.087,103.358,96.2504,95.462,98.0893,101.058,96.8666,87.7005,77.0571,38.4732,295.374
35.3951,169.656,2.21078e+18,101.257,97.8366,90.0643,90.7236,97.9268,112.335,130.454,145.371,120.075,44.0922,295.371
35.8268,169.774,1.31353e+18,104.489,97.8838,81.7797,68.7248,56.3084,45.7586,37.9432,35.2455,40.2038,30.306,296.357
35.2572,169.024,1.83541e+18,102.383,99.8854,91.3138,89.6333,90.8031,92.5044,88.6375,81.6082,74.4965,38.6244,296.274
35.4674,169.078,1.89516e+18,104.371,104.432,97.3188,96.3244,97.4501,97.3894,89.7671,79.5792,72.4453,38.1154,295.293
35.6774,169.133,2.04799e+18,104.732,104.529,97.9014,98.5086,103.236,108.99,107.856,99.7135,84.9576,39.7694,295.722
35.8877,169.189,2.48775e+18,139.333,201.112,245.141,204.957,117.359,68.8778,47.4374,40.6416,45.6981,32.2468,298.509
35.4428,167.447,2.01922e+18,100.669,96.7866,87.9694,88.0844,93.1487,102.34,111.682,116.378,100.154,42.6759,298.252
35.6426,167.494,1.93437e+18,127.504,176.47,181.525,131.02,79.0439,51.1343,38.0618,33.4181,36.8001,28.1818,296.372
35.8422,167.541,1.96112e+18,103.246,100.155,91.3493,90.8393,94.4969,100.283,102.937,100.208,86.8168,40.1365,296.019
36.0878,167.087,1.85662e+18,111.848,113.581,104.832,100.966,96.7711,89.1769,75.9088,65.4555,62.2967,35.6712,298.138
36.12,166.674,2.04391e+18,127.272,147.133,144.805,132.911,109.181,82.2574,60.1697,50.2895,51.8831,33.6167,298.173
36.2071,165.683,2.03522e+18,102.065,96.4907,86.7064,85.863,90.5637,100.406,114.387,125.069,104.794,42.2982,296.302
35.6496,165.059,1.9279e+18,103.755,101.261,92.299,91.7644,94.5778,98.282,98.4128,93.2208,82.1712,39.9296,297.483
35.6871,164.549,2.23746e+18,131.928,155.201,157.312,150.533,126.248,94.6411,68.0709,56.2139,56.5308,35.0538,300.985
35.8899,164.588,2.27107e+18,142.693,183.014,189.061,160.025,112.834,75.3117,53.2106,45.4022,49.4094,33.4865,300.911
36.0927,164.627,2.0147e+18,108.607,107.822,99.3253,98.8141,101.587,104.28,101.783,93.4749,81.0303,39.2798,300.446
36.2959,164.667,1.99905e+18,116.578,120.361,112.796,110.214,106.967,98.9256,84.7285,72.1556,66.0411,36.2744,300.388
35.7226,164.022,2.28756e+18,149.011,214.372,223.365,159.035,93.1935,57.782,42.1334,37.1843,41.9946,31.6155,300.503
35.9291,164.06,2.0815e+18,152.647,217.318,202.311,126.305,71.8587,45.4443,34.7896,32.7316,38.2754,29.2964,299.729
36.1356,164.098,1.88534e+18,110.295,111.929,103.62,101.233,99.0592,93.0004,81.3735,70.7088,65.6545,36.4094,298.148
36.3424,164.137,2.1119e+18,150.522,211.744,200.844,130.068,77.6812,50.124,37.7071,35.4337,42.0862,31.5455,299.512
35.7573,163.473,2.0084e+18,126.503,146.584,143.844,130.765,105.864,79.1495,59.0417,49.592,50.5819,33.4876,299.642
35.9685,163.51,1.80687e+18,100.172,94.4305,83.5935,81.8705,84.2292,88.4848,92.3178,92.6756,83.5143,40.0289,299.259
36.1798,163.547,1.76685e+18,111.408,112.112,101.653,96.1451,90.1607,80.6761,68.5444,60.8669,60.0982,35.4387,298.852
35.7915,162.893,1.85027e+18,123.122,141.004,134.991,118.597,92.9367,67.972,50.7667,43.3657,46.2732,32.5058,298.578
36.226,162.966,1.78996e+18,107.414,105.576,95.0108,91.745,90.1597,86.6593,79.1602,70.8333,66.621,36.9729,298.043
36.4437,163.003,1.79717e+18,127.714,146.257,136.807,113.223,83.7127,59.184,44.4677,39.0285,43.6771,31.5527,298.273
35.7947,162.587,1.76641e+18,108.026,107.247,96.569,92.9397,89.8088,83.9217,74.3429,65.4027,63.4111,36.8902,298.985
36.0155,162.623,2.001e+18,101.863,95.3144,83.8093,82.7102,87.2011,96.3828,110.741,124.675,108.848,43.0337,296.399
36.2363,162.659,1.75391e+18,105.73,102.232,90.9358,87.5941,86.5598,84.3512,78.8747,72.2524,68.099,37.2475,297.363
36.4575,162.695,1.94393e+18,120.235,132.717,129.533,123.317,106.763,83.3692,62.5188,52.5038,53.1468,33.4672,297.892
35.7078,163.161,2.05854e+18,128.917,159.518,163.486,143.818,105.637,71.1545,50.2611,43.7244,48.5687,33.3539,298.93
35.922,163.198,1.90973e+18,126.198,149.433,146.582,126.507,94.1235,65.5911,47.994,42.249,47.5359,33.1037,298.464
36.1361,163.235,1.73141e+18,102.639,97.1149,85.433,82.3866,82.6975,83.3807,81.9466,78.0706,72.537,38.044,297.768
36.3508,163.272,2.10742e+18,141.869,184.99,189.666,146.295,91.5576,57.5768,42.5154,38.6407,43.4341,31.5193,299.644
35.6201,163.703,2.16887e+18,136.003,175.926,181.705,152.267,106.271,70.2109,49.7903,43.5082,48.9987,33.8544,299.836
35.829,163.74,2.19269e+18,137.569,178.464,185.63,155.116,107.658,71.3575,50.7056,43.0692,46.7032,32.695,299.837
36.0378,163.778,1.88665e+18,106.016,103.698,93.9437,92.3385,93.7195,94.8457,91.9234,85.037,76.3347,38.7058,299.383
36.2471,163.816,1.83088e+18,113.921,121.223,114.655,108.71,97.5565,81.2738,64.507,54.8042,54.8352,34.1502,297.318
35.5321,164.218,2.16887e+18,139.35,173.146,172.933,146.899,107.389,73.9871,53.3682,46.1148,49.9678,33.8559,301.219
35.7368,164.256,2.27463e+18,156.189,232.517,228.231,144.253,82.0704,52.1429,38.783,34.8169,41.0833,31.7792,300.93
35.9415,164.295,2.11625e+18,120.757,130.483,126.166,125.025,119.078,104.411,83.7635,68.915,64.0914,36.2939,300.358
36.1465,164.334,2.18105e+18,135.428,165.935,169.056,150.015,114.38,80.3412,57.5095,48.1804,50.1961,33.2872,300.067
35.4426,164.714,2.3164e+18,126.376,197.702,249.907,191.639,99.6345,55.4593,38.8694,35.2894,40.5538,30.363,296.847
35.6441,164.753,2.15521e+18,142.151,221.911,224.792,137.456,75.9844,48.6225,36.6868,33.0136,36.5508,28.586,298.281
35.8456,164.793,1.83198e+18,113.239,116.186,106.945,101.783,95.2596,84.7552,70.5565,61.3446,60.3369,35.7412,299.426
36.0475,164.833,2.26932e+18,103.851,101.083,92.9269,94.1791,101.439,115.022,134.517,149.572,122.839,44.9604,298.795
35.3524,165.196,2.17616e+18,146.683,196.413,193.918,145.728,93.1062,60.3273,43.924,38.9417,44.5806,32.772,300.726
35.5517,165.236,2.23114e+18,143.595,212.575,221.266,151.567,88.8243,56.2241,41.0016,36.0324,40.0754,30.0709,298.947
35.7509,165.277,2.17611e+18,119.61,127.342,122.617,123.383,121.804,112.384,93.6714,77.6898,70.735,37.9461,300.987
35.9505,165.318,1.35089e+18,107.615,102.4,84.5812,70.552,58.0558,47.1529,39.1291,36.5199,41.1656,30.2568,297.38
35.2601,165.669,2.03955e+18,127.978,149.6,146.537,132.268,106.659,79.6096,58.6222,49.5597,52.1454,34.5693,299.775
35.458,165.71,9.17586e+17,89.6563,70.2653,50.758,39.2187,32.0057,27.3958,24.2026,23.9828,30.4164,26.8687,296.705
35.1654,166.136,2.07442e+18,135.341,158.625,153.125,133.893,103.884,75.7216,55.7337,48.349,52.5362,34.7738,301.191
35.3628,166.178,1.85142e+18,110.779,112.159,103.03,99.7264,96.1234,89.2479,76.7764,66.5319,63.6548,36.6855,300.016
35.068,166.603,1.80432e+18,116.253,123.044,113.903,105.116,92.25,76.5072,60.7696,52.7228,54.2513,34.9447,299.298
35.2657,166.646,2.1557e+18,152.608,208.071,197.289,134.953,82.9543,54.8925,41.36,37.7373,42.2207,30.7528,300.382
34.9669,167.073,1.97042e+18,132.509,158.199,153.58,128.809,93.3768,64.6786,47.7515,42.6744,47.4891,33.4431,299.535
35.1658,167.118,2.04317e+18,132.723,158.537,156.426,135.042,100.447,71.098,51.9468,45.8945,50.8728,34.2294,299.711
35.5638,167.211,2.55121e+18,135.306,201.575,255.52,216.317,123.704,72.1729,49.36,41.8032,45.3683,32.4101,298.144
34.8614,167.55,1.21479e+18,96.7414,86.7619,70.4807,60.3805,51.1333,43.349,37.3198,35.4688,41.6811,32.1509,297.889
35.2633,167.645,1.91305e+18,103.478,103.271,95.7988,95.5206,97.5247,98.7711,93.1319,84.0986,76.0294,39.1243,295.253
34.7507,168.041,1.94505e+18,97.8089,93.651,84.9532,84.923,89.7481,98.5476,106.826,110.596,95.7395,42.2971,298.942
34.9547,168.09,1.76882e+18,104.697,105.493,97.6002,94.7083,91.5851,85.7521,74.0789,64.3073,61.9387,36.3962,296.161
35.1585,168.14,1.82399e+18,100.186,95.9973,86.5782,85.1731,87.2537,91.1587,91.6014,88.3205,80.0061,39.7529,297.122
34.6338,168.549,1.26692e+18,97.9168,89.1629,73.7806,63.8509,54.3329,45.9702,39.8341,38.3699,43.8458,32.5292,297.663
35.0495,168.653,1.80812e+18,103.488,101.5,92.6924,90.5019,90.3353,89.7645,83.3338,75.5167,71.0702,38.4449,298.439
34.5937,169.701,2.11187e+18,135.549,159.324,157.587,138.631,108,79.8248,58.1202,47.7865,49.111,33.2224,300.759
34.8128,169.76,1.98371e+18,101.095,98.7274,91.0816,90.9061,95.5336,103.249,106.366,103.421,89.6344,41.2541,295.996
34.4029,169.344,2.03993e+18,132.536,156.275,153.541,132.638,102.318,74.9007,55.0509,46.0738,47.6353,33.0724,299.962
34.6189,169.4,1.86698e+18,116.346,121.87,114.369,107.515,97.823,84.4769,67.2051,56.0552,57.2119,36.42,299.845
35.1104,168.937,1.5963e+18,108.394,108.3,96.9417,87.9613,77.5548,66.0383,53.9087,48.2474,51.4546,34.0257,297.899
34.5474,168.235,1.64982e+18,114.398,116.791,104.388,92.8178,78.9408,64.4347,51.5498,46.9999,51.8626,34.7843,299.343
34.7532,168.285,2.06271e+18,99.4309,95.7167,87.3535,87.7769,93.7577,104.938,116.977,124.756,106.435,43.7893,296.378
35.1647,168.388,2.0592e+18,123.1,156.94,170.06,149.283,105.011,70.3869,49.7701,41.9502,46.4379,32.8632,296.739
34.6079,167.716,1.83011e+18,118.029,124.753,116.194,107.285,93.9548,76.9286,60.299,52.8882,55.5217,35.6216,299.624
34.8101,167.764,1.75594e+18,124.186,137.443,126.655,107.174,82.3239,60.158,45.5295,41.1878,45.6914,32.9522,298.747
34.6623,167.213,1.82607e+18,113.905,118.417,110.071,104.064,95.0379,82.2619,66.7578,57.2157,57.3609,35.7406,299.568
34.8621,167.258,1.74147e+18,109.375,111.149,101.734,96.2274,89.1264,78.9195,65.608,57.0784,57.3633,35.6039,298.594
35.0618,167.305,1.9635e+18,111.222,115.028,108.57,107.637,105.763,99.1057,84.5902,71.6166,66.4204,37.3012,299.078
35.2617,167.352,2.2754e+18,135.853,172.469,185.055,167.335,119.618,78.9271,54.7294,46.5503,50.6685,34.12,299.628
34.7119,166.721,1.87082e+18,124.544,140.283,132.748,116.38,91.7746,68.5378,51.8198,46.417,51.439,34.6102,299.299
34.9101,166.765,1.93102e+18,129.016,150.548,144.235,123.345,92.6783,67.0528,50.2325,44.2298,49.8447,34.4905,299.405
35.1082,166.809,2.00185e+18,107.199,107.861,100.344,100.731,103.398,104.762,98.428,87.6405,77.9967,39.657,299.573
35.3066,166.855,2.42773e+18,149.045,221.574,244.208,174.185,99.7411,61.561,44.0112,39.5647,45.8189,33.0535,300.051
34.7454,166.315,1.9626e+18,126.878,142.756,135.469,121.975,100.658,77.7667,58.6768,49.9138,52.4021,34.938,300.494
34.9429,166.358,2.03781e+18,131.507,153.705,149.133,131.608,102.959,75.436,55.6967,48.2563,52.4239,34.887,300.412
35.1404,166.401,2.16426e+18,114.453,119.389,113.78,115.75,118.059,115.447,102.313,86.8125,76.9822,39.6169,301.075
35.3381,166.445,2.2286e+18,103.221,101.816,94.4386,96.7252,104.681,117.826,131.822,135.862,108.506,43.2648,297.763
34.7882,165.829,2.06631e+18,146.025,183.263,171.765,130.324,87.7272,60.1371,45.2766,40.4301,46.1105,33.6508,301.338
34.9857,165.871,2.28902e+18,149.675,206.252,213.227,158.88,97.3952,62.2897,45.1742,39.4984,43.0614,31.1593,301.325
35.1832,165.913,2.20493e+18,121.673,132.08,128.657,130.099,126.467,112.397,89.7234,72.9011,67.165,37.5203,301.29
35.381,165.955,1.37994e+18,117.996,114.375,91.395,71.4649,54.5782,42.7002,35.3545,32.8275,36.7603,28.8405,300.017
34.8284,165.342,1.83275e+18,106.602,106.076,96.7824,94.9029,93.7866,90.1987,81.2025,72.188,68.1438,38.1631,300.938
35.0268,165.382,1.85204e+18,104.111,103.535,94.9086,94.0291,94.3887,92.996,85.9526,77.2593,72.194,38.9548,297.891
35.2252,165.423,1.6416e+18,108.055,106.886,94.8416,88.1353,80.7627,70.9158,59.6866,54.4086,57.0527,35.714,299.73
35.4239,165.464,2.14394e+18,104.414,102.954,95.0772,96.6453,102.92,112.451,120.577,120.224,100.24,42.7931,300.462
35.2667,164.926,2.22156e+18,124.798,140.215,139.262,139.906,130.243,107.547,80.7761,64.7358,61.7285,36.5054,300.94
35.4671,164.966,1.24992e+18,104.569,96.6344,77.4977,63.2809,50.932,41.2172,34.5129,32.654,38.6939,29.9296,297.62
35.3083,164.419,2.07611e+18,106.351,109.212,103.218,105.482,109.531,111.619,105.696,93.0402,80.4969,40.0237,297.088
35.5115,164.458,1.48589e+18,113.449,114.077,96.8234,81.6022,66.2252,51.8731,41.8292,38.4882,44.0869,32.4654,298.65
34.938,163.82,1.96882e+18,104.786,105.218,97.2463,98.1578,101.077,102.668,98.2862,88.4154,78.6234,40.1929,298.37
35.1445,163.858,2.32664e+18,141.78,196.314,213.134,172.621,108.637,67.4698,47.5554,41.6805,47.1238,33.2785,300.728
35.351,163.895,2.11875e+18,112.081,115.84,109.126,110.659,113.422,112.74,103.361,89.0373,77.7757,39.6083,300.811
35.5578,163.933,2.22621e+18,138.814,175.739,180.836,156.472,112.734,76.0641,54.2587,46.0502,49.6392,33.8632,300.93
34.972,163.276,1.5519e+18,116.673,121.672,104.752,88.119,69.456,52.4036,42.0684,39.0165,44.4066,32.7523,299.535
35.1833,163.313,2.30964e+18,135.517,182.257,203.213,179.911,117.992,72.9687,49.6882,42.0874,46.6486,33.3323,300.233
35.3945,163.35,2.14969e+18,115.823,124.178,119.795,121.825,121.041,112.286,94.6809,78.0474,70.8368,38.5369,300.158
35.6062,163.387,2.31563e+18,137.3,184.399,203.529,176.291,117.019,73.4074,50.6495,43.1902,47.8606,33.3942,299.987
35.0059,162.703,2.33091e+18,135.708,187.772,212.052,182.662,116.399,71.3575,48.9914,40.8127,44.5992,32.7369,300.381
35.2232,162.739,2.41017e+18,138.354,204.071,241.09,192.767,109.921,64.0785,44.435,38.5455,44.1916,32.8175,300.01
35.4405,162.775,2.10806e+18,111.489,116.187,110.023,112.097,114.838,112.903,101.798,85.9243,74.9016,38.9916,299.486
35.0087,162.399,2.00959e+18,102.619,100.663,91.4402,92.5256,97.451,103.99,108.651,105.735,91.3033,42.1785,298.091
35.2295,162.434,2.20314e+18,135.434,196.268,217.166,161.387,93.9354,58.2657,41.4842,35.9375,41.5102,31.9114,299.237
35.4503,162.47,2.11832e+18,111.908,116.349,109.922,111.899,114.922,113.581,103.236,87.4147,75.7812,39.1181,299.946
35.6715,162.506,2.25428e+18,130.665,163.182,176.155,167.373,127.313,86.2393,59.5107,47.7423,48.7823,32.8808,299.691
34.9222,162.968,1.93949e+18,105.929,109.709,103.101,104.058,104.566,100.131,88.1704,75.3405,70.2216,38.9799,297.013
35.1364,163.004,2.15766e+18,124.291,148.871,153.727,148.693,123.367,90.8623,64.9416,52.7708,53.6143,34.6977,299.663
35.3506,163.04,2.15122e+18,112.193,117.867,112.423,115.25,118.451,116.413,104.271,87.2962,75.742,39.2302,299.697
35.0439,163.541,2.35863e+18,142.107,211.518,236.234,172.889,100.227,62.4641,44.6352,38.5332,42.9757,32.158,300.5
35.2528,163.578,2.13953e+18,109.699,112.608,105.85,108.14,112.723,115.489,110.206,96.904,82.5194,40.3932,300.331
35.4621,163.615,2.23776e+18,138.86,185.521,197.067,163.282,106.964,67.7557,48.2604,41.7213,46.8493,33.35,300.208
35.1559,164.09,2.13158e+18,101.854,99.4665,90.9986,92.6727,99.1534,110.034,122.681,127.561,106.209,43.7555,299.656
35.361,164.128,2.06297e+18,116.58,128.445,125.894,125.699,117.818,100.401,78.6933,63.7671,60.3959,36.0105,298.896
35.0618,164.583,1.37877e+18,99.2482,91.1045,76.5626,69.433,63.3063,56.3371,48.9188,45.4567,49.7808,34.2108,296.627
35.2637,164.623,2.03444e+18,111.403,114.268,106.904,107.201,108.081,105.228,94.4721,81.8429,74.5109,39.3037,300.821
34.7679,165.023,1.43661e+18,112.809,113.128,94.913,78.1877,61.506,47.7893,38.8021,35.7606,41.4522,31.8027,298.665
35.1668,165.103,2.04291e+18,103.133,101.287,92.9752,94.0789,99.0791,106.266,111.012,108.237,92.5091,41.9987,300.563
34.4768,165.451,1.90733e+18,124.214,136.796,127.836,115.608,97.1897,75.8405,57.5684,50.7127,55.2796,36.1085,300.782
34.6748,165.492,2.0088e+18,132.808,154.356,147.528,128.179,98.9324,72.3004,53.6116,47.1065,52.1042,35.2431,301.134
34.8727,165.532,2.00469e+18,112.577,116.231,108.996,108.517,107.442,101.818,88.6387,75.561,69.3436,38.2222,301.236
35.0709,165.574,2.00549e+18,118.219,126.335,120.067,117.197,109.644,95.1575,76.1798,63.8886,61.9797,36.708,300.678
34.3819,165.914,1.91789e+18,133.053,153.217,142.112,118.546,89.1896,64.832,49.2201,43.9973,49.857,34.7371,300.896
34.5793,165.956,1.95129e+18,130.785,149.094,140.148,121.342,95.0515,70.7724,53.1661,47.2011,52.5668,35.4484,300.863
34.7767,165.998,1.96327e+18,101.042,98.426,89.9075,90.4942,94.9186,101.288,104.659,101.765,88.7147,41.7143,301.324
34.2858,166.377,1.93141e+18,119.898,132.652,127.208,118.883,102.741,81.6353,62.4406,53.1263,54.5955,35.6993,299.39
34.4836,166.42,1.94912e+18,124.417,140.88,134.933,122.038,100.35,76.4327,56.8232,49.8522,54.6331,35.9163,299.533
34.6813,166.463,1.88265e+18,107.737,108.543,100.295,98.8847,98.118,94.2495,83.6174,73.0535,68.1684,38.0923,299.965
34.8793,166.507,2.17627e+18,134.987,168.02,172.068,150.202,110.557,76.6014,54.7721,46.754,50.923,34.5636,300.013
34.1854,166.842,1.99326e+18,123.888,139.703,136.104,126.003,105.93,82.0051,61.6937,52.1587,53.7144,35.5122,299.648
34.3844,166.887,1.9876e+18,133.287,160.191,154.862,128.199,92.8315,65.9763,49.3849,43.2234,48.5799,34.4913,299.552
34.5833,166.932,1.92378e+18,113.217,118.484,111.901,109.202,103.987,92.9828,76.0035,63.6974,61.4175,36.8135,299.39
34.7825,166.978,2.12322e+18,135.311,170.274,174.137,145.945,101.352,69.0818,50.3528,43.9129,49.4128,34.4293,299.523
34.081,167.316,1.85932e+18,109.156,111.23,103.506,100.831,97.9335,90.8218,77.3008,66.5113,63.811,37.6082,299.525
34.2821,167.362,1.9908e+18,130.572,152.682,148.926,128.97,98.2471,71.4496,52.6819,45.3853,49.6057,34.5009,299.553
34.483,167.409,1.92754e+18,110.041,112.144,104.841,103.381,102.106,96.8537,83.9595,72.0916,67.4789,38.0097,299.925
34.6843,167.457,2.05305e+18,125.806,142.288,140.311,130.783,110.606,86.538,64.8106,53.7309,54.0559,34.934,299.769
33.9713,167.802,1.91249e+18,96.1101,91.8847,83.485,83.6004,88.6641,97.1686,104.512,107.587,94.4366,43.0814,299.109
34.1754,167.85,1.87631e+18,124.607,140.541,133.541,116.69,92.7942,70.2762,52.9881,45.5813,49.0766,34.3079,298.88
34.3793,167.899,1.89451e+18,99.5523,96.3929,87.9406,87.6611,91.4743,97.1305,98.6777,95.2699,84.7322,41.2892,299.236
34.5835,167.949,2.00377e+18,128.205,145.977,142.64,128.484,103.862,78.4681,58.2718,48.7897,50.5798,34.1322,299.789
34.2712,168.408,1.90411e+18,96.0852,91.3008,82.5729,82.2406,86.8372,95.4206,103.868,109.117,96.1254,42.8277,298.41
34.4794,168.46,1.89114e+18,117.606,125.049,118.326,111.062,99.6433,84.1643,66.0421,55.9395,56.6109,35.5358,299.501
33.5983,169.39,1.53766e+18,107.076,107.201,95.2122,84.9512,73.9825,62.2718,50.2149,43.7868,46.2821,33.3515,297.98
33.6262,169.094,1.79564e+18,109.525,113.095,105.513,100.745,94.3612,83.5929,67.8055,57.3079,58.434,37.4846,298.531
