# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
28.1152,-21.9866,1.82674e+18,112.193,114.058,103.784,98.1381,92.678,85.8692,78.5268,71.7259,61.2032,33.6124,293.599
27.9106,-21.9518,1.91277e+18,116.785,124.919,114.352,107.617,100.167,89.105,77.2798,68.4121,59.1512,33.3651,293.627
27.7061,-21.9173,1.90018e+18,112.035,115.19,105.557,101.386,97.887,92.3454,85.5153,77.6767,64.4155,34.3685,293.318
28.0772,-22.4562,1.63485e+18,104.518,110.124,101.073,93.1911,82.5358,70.2546,60.119,55.2399,52.0936,32.1203,291.663
27.8757,-22.4212,1.86043e+18,116.067,123.206,112.225,104.778,96.1801,84.4476,72.8457,65.3241,57.833,33.1967,293.799
28.0403,-22.9137,1.72876e+18,109.158,107.884,97.4073,91.4945,85.4891,79.0183,73.1562,68.3918,59.7574,33.4913,293.807
28.0039,-23.3637,1.7099e+18,110.812,111.218,100.101,92.7975,84.601,75.4664,67.6242,62.9475,56.8093,33.0677,294.022
27.9676,-23.81,1.71852e+18,112.444,114.234,102.598,94.4533,85.0826,74.4845,65.5726,60.9993,55.9293,32.9994,294.21
28.1331,-24.9846,1.52891e+18,108.642,109.592,97.0681,85.4461,71.673,59.0534,50.4303,47.5208,47.6639,31.3913,293.485
28.3078,-24.1742,1.73113e+18,109.793,112.018,101.437,94.6268,86.9005,77.642,69.1523,63.707,56.9333,32.9519,293.178
28.11,-24.1369,1.83814e+18,116.274,135.955,125.017,112.096,94.3511,74.0609,58.912,53.0994,51.7439,32.3129,292.854
27.9123,-24.1001,1.77596e+18,108.402,107.256,97.0617,92.2968,88.0988,83.4035,78.9867,74.1656,63.0802,34.2251,293.705
27.7141,-24.0637,1.60267e+18,110.649,114.816,102.271,90.5517,76.5769,62.9984,53.4061,50.2366,49.9757,32.1467,293.516
28.3997,-23.7344,1.43948e+18,107.602,103.874,91.0451,78.9584,64.5993,52.8438,46.2841,45.241,46.1613,30.7897,293.843
28.202,-23.6979,1.79758e+18,106.613,102.671,92.9585,89.3041,87.1117,85.9818,86.2014,83.9403,68.7627,34.9714,293.886
28.0943,-23.2213,1.83084e+18,109.27,108.803,98.8792,94.6663,91.5281,87.8901,84.1019,78.7467,65.3403,34.4115,293.549
27.8955,-23.1861,1.23748e+18,100.87,90.7651,78.1387,65.3969,50.9527,41.0763,37.2021,38.0953,40.6604,29.0896,293.63
28.5828,-22.8454,1.73677e+18,121.778,136.891,122.333,103.645,82.0396,63.4073,51.5724,47.1607,46.4441,30.7005,293.798
28.3827,-22.8098,1.86907e+18,107.875,104.742,95.2187,92.1182,91.1253,91.393,92.8233,90.4873,71.9896,35.3028,293.846
28.2703,-22.3173,1.81344e+18,113.518,116.555,105.81,99.1157,92.0477,83.3522,74.5734,67.8458,58.9789,33.1536,293.83
28.1506,-21.8097,1.88907e+18,120.035,135.149,124.108,112.582,97.8875,80.4954,65.859,58.034,52.897,32.0625,293.336
28.4444,-21.3502,1.95808e+18,108.485,103.876,94.5225,92.1991,92.995,96.7837,104.05,106.767,80.7735,36.1427,292.514
28.2331,-21.3156,1.87898e+18,105.691,98.7936,89.5745,87.1397,87.3767,91.0313,99.3921,104.386,80.0122,36.1617,293.639
28.3435,-21.0656,1.85704e+18,105.764,97.786,88.3884,85.7634,85.6367,89.1639,97.7848,103.601,79.5686,35.9678,293.282
28.9432,-21.6832,1.88288e+18,118.681,135.256,125.757,113.562,97.9153,80.1803,65.1947,57.1855,51.9223,31.3859,292.906
28.317,-21.5786,1.95927e+18,106.823,99.5588,90.1217,87.9073,89.0609,94.6866,107.129,117.12,88.1248,37.3414,292.899
28.4607,-22.5755,1.82168e+18,108.358,105.613,95.8814,92.0096,89.5386,87.7018,86.4108,82.7533,67.6878,34.5441,293.728
28.627,-23.0712,1.9504e+18,130.224,156.382,141.768,120.253,94.9903,72.3255,57.1865,51.0788,49.8337,31.5181,294.096
28.4278,-23.0357,2.08734e+18,108.11,105.116,96.0386,94.7123,97.8789,105.254,118.502,124.868,89.0791,37.1435,293.474
28.2281,-23.0005,1.45667e+18,107.456,106.665,94.0909,81.2507,65.7898,53.0462,45.932,44.7796,46.0905,30.9371,293.195
28.7895,-23.5604,2.07085e+18,106.82,101.542,92.3145,90.8641,93.7807,102.153,119.29,131.791,93.3163,37.4421,293.313
28.3935,-23.4879,1.82755e+18,113.193,116.623,105.931,99.5361,92.9905,84.5011,75.8204,69.1451,59.8027,33.3363,293.873
28.3577,-23.9363,1.80608e+18,106.808,103.145,93.4588,89.8511,87.7369,86.6353,86.7536,84.2964,68.8132,34.8956,293.955
28.1597,-23.9,1.85848e+18,118.058,125.94,114.074,105.154,94.8464,82.2246,70.663,63.3901,56.501,32.9004,294.292
28.7155,-24.4601,1.68981e+18,105.891,101.138,91.1184,86.2256,81.66,77.8781,75.2776,72.2924,61.9143,33.5815,293.672
28.5175,-24.4221,1.84925e+18,119.35,132.467,120.171,108.419,94.024,77.3664,63.9946,57.462,53.2253,32.2201,293.641
28.6771,-24.9145,1.74154e+18,111.751,113.302,102.287,94.9769,86.8156,77.5767,69.2715,63.857,56.8202,32.7412,294.144
28.234,-25.2976,1.79514e+18,109.039,110.009,99.978,95.0381,90.3557,84.4029,78.2611,72.3767,61.723,33.8669,293.548
28.3894,-25.8116,1.91742e+18,105.345,99.9861,90.6445,88.238,88.8837,93.0322,102.451,107.837,81.6558,36.6773,293.82
28.5478,-26.3472,1.85539e+18,104.873,99.4765,90.0894,87.2369,86.8902,89.3094,95.6366,98.5705,76.9201,36.0124,294.146
28.6181,-26.6234,1.79206e+18,116.903,126.667,115.198,104.366,90.6879,75.0704,62.1674,55.766,51.577,31.78,294.332
28.3086,-26.0434,1.81258e+18,109.513,110.458,100.442,95.5906,91.2218,85.6926,79.819,73.7129,62.327,33.9757,294.134
28.1018,-26.0023,1.89649e+18,120.086,141.149,130.176,117.038,98.3463,76.6799,60.5068,53.1236,49.8781,31.7003,293.808
28.8204,-25.6531,1.83301e+18,118.654,135.415,124.069,110.466,92.6455,73.4739,59.3197,53.4185,50.9295,31.6931,293.657
28.415,-25.5716,1.83744e+18,107.759,106.367,96.7028,93.01,90.7718,88.7217,86.9843,82.8547,67.7255,34.8068,293.729
28.3169,-25.0763,1.87896e+18,104.431,98.3421,89.0033,86.6266,87.0289,90.8958,99.9913,104.885,79.5992,36.1779,293.818
29.0108,-24.7444,1.79937e+18,121.964,141.435,128.03,109.144,86.3876,66.2724,53.4558,48.8011,47.8843,30.794,293.492
28.6139,-24.6676,1.81266e+18,106.219,101.502,91.8268,88.4579,86.8451,86.9025,89.0153,88.2935,71.2199,35.2182,293.234
28.8948,-24.3394,1.84448e+18,105.536,100.511,91.2054,88.4523,87.8781,89.5574,93.8591,94.4529,74.3528,35.4875,293.885
28.6971,-24.302,1.89411e+18,119.695,130.111,118.269,108.576,97.4343,83.6126,70.8608,63.0774,56.0784,32.5842,294.034
28.499,-24.265,1.83405e+18,115.014,120.577,109.517,101.995,93.6012,83.0063,72.6529,65.6945,57.823,32.9764,293.954
28.6813,-23.3811,1.53336e+18,109.888,111.871,99.3895,86.6217,71.2328,57.8837,49.4299,47.1125,47.5064,31.1062,293.217
29.169,-23.0025,1.92424e+18,119.051,129.233,118.536,109.949,100.562,87.9149,74.8988,66.2497,57.4642,32.4066,293.83
28.7685,-22.9314,1.75101e+18,116.414,124.828,113.002,101.118,86.8043,72.1168,60.7124,55.4448,52.1173,31.8172,293.663
29.5568,-22.1003,1.69254e+18,117.105,129.768,118.137,101.309,80.9269,63.6609,52.0216,47.4378,46.9251,30.3295,292.68
29.0202,-21.4967,1.84953e+18,113.419,118.846,109.277,102.803,95.8724,86.8058,76.7054,68.3771,58.4538,32.552,292.861
29.4127,-23.266,1.8356e+18,102.438,92.8462,84.0293,82.2278,82.6348,87.3312,99.4476,110.205,82.3721,35.5237,293.814
29.2135,-23.23,1.89473e+18,107.287,102.833,93.5418,90.9797,91.0196,93.5117,98.433,98.4234,74.6823,34.7527,293.502
29.0139,-23.1943,1.84727e+18,107.781,104.046,94.4983,91.2014,89.7862,89.8011,91.0196,89.0013,71.0109,34.7967,293.051
28.9057,-24.5515,1.83511e+18,118.326,127.584,115.657,105.349,93.0566,78.8848,66.7331,60.1656,54.5753,32.2418,293.962
29.0629,-25.045,1.83182e+18,107.781,105.495,95.8817,92.2453,90.1014,88.5601,87.56,83.9094,67.9518,34.3913,293.751
29.4199,-25.59,1.84378e+18,103.916,96.1009,86.7597,84.1034,84.037,88.0736,98.1464,104.967,79.1377,35.3994,293.681
28.8153,-25.4692,1.29516e+18,102.945,95.2433,82.4116,70.1031,55.7702,45.0841,39.5401,38.5596,39.6814,28.3865,293.855
28.7624,-25.9444,1.8304e+18,105.424,100.469,91.0237,87.9472,87.0301,88.2469,92.232,92.7152,72.8375,35.1558,293.952
29.3294,-26.5671,2.2992e+18,106.06,101.247,92.7698,92.1191,96.5217,108.59,138.255,174.715,125.803,41.4596,293.84
28.7033,-26.437,1.82314e+18,106.32,103.049,93.599,90.1301,88.4294,87.8937,88.7139,86.4945,69.4282,34.8221,294.37
28.8571,-27.2782,1.85627e+18,108.719,108.234,98.7702,94.8421,92.3704,89.811,87.1094,82.0831,66.8331,34.5003,294.399
29.1979,-25.7852,1.8613e+18,112.006,114.297,104.379,99.3166,94.7632,88.7417,81.849,74.7553,62.3863,33.4227,294.267
29.4818,-24.5062,1.80926e+18,110.546,112.507,102.724,97.2051,91.7679,85.1493,78.0058,71.5069,60.5152,32.8694,293.135
30.2484,-22.7687,1.78201e+18,112.756,116.658,107.138,99.7612,90.9178,80.9669,71.1701,64.3355,56.1669,31.5276,292.878
30.0661,-22.4791,1.80033e+18,113.861,120.121,110.244,102.031,92.3922,81.2156,70.265,62.9742,55.2895,31.4754,292.526
30.0861,-24.8347,1.75055e+18,115.27,123.515,112.712,101.457,87.1745,72.4586,61.0307,56.1314,52.767,31.3873,293.373
29.8459,-25.2552,1.76742e+18,108.085,105.484,95.7725,91.1918,87.1297,83.4753,80.183,75.8236,63.0909,33.1363,293.55
29.4164,-27.1767,1.86241e+18,113.581,121.104,111.744,105.182,97.3614,86.2498,74.3766,65.6952,56.7895,32.3484,293.762
29.6659,-26.4376,1.63941e+18,111.355,115.431,103.949,93.0487,79.6963,66.6189,56.6283,52.3633,49.8948,31.0141,293.688
30.3807,-25.1235,1.84937e+18,117.603,131.047,121.489,109.982,94.9241,78.1125,64.6033,57.9645,52.9898,31.186,293.255
30.6613,-24.7906,1.48722e+18,108.575,107.005,95.1471,83.7264,68.8324,56.5694,48.9506,46.6762,45.5971,28.9915,293.133
30.4637,-24.7515,1.96186e+18,106.727,101.332,92.3207,90.546,92.0924,97.7547,108.327,112.601,80.7005,34.6769,293.311
30.7856,-23.625,1.90098e+18,107.874,103.304,94.2902,91.8752,91.6716,94.0202,98.704,98.6606,74.9072,34.2219,293.155
30.5861,-23.5882,1.71516e+18,108.593,105.423,95.6983,90.4582,84.7152,79.3932,74.5796,70.0325,59.5195,31.9779,293.187
31.05,-24.9219,1.9747e+18,107.221,101.717,92.8118,91.0219,92.4651,98.3248,109.27,114.342,81.692,34.4935,292.902
31.4151,-23.0834,1.90363e+18,117.019,123.939,115.174,107.91,99.3581,89.0084,78.0003,69.2822,58.1875,31.2033,293.152
31.4341,-22.826,1.78404e+18,108.25,103.361,94.1036,90.6398,87.6316,85.9279,85.1325,81.8316,65.7138,32.3933,293.027
31.8103,-25.7669,1.82485e+18,108.243,104.912,95.9128,92.4037,89.8497,88.6571,87.9828,84.2751,66.752,32.5125,292.999
31.6112,-25.7252,1.79413e+18,119.259,132.759,122.831,108.09,88.9228,71.145,58.2363,52.8043,49.7181,29.7444,293.08
32.0488,-26.0565,1.9139e+18,104.745,98.0942,89.4485,87.8877,89.023,94.606,105.831,111.43,79.7969,33.7077,293.418
31.8488,-26.0138,1.89251e+18,120.728,131.985,122.128,110.955,97.0029,81.9785,68.8565,61.4883,54.3642,30.5548,293.531
31.7488,-25.5108,1.85608e+18,112.946,116.093,107.212,101.338,95.1538,88.0454,80.0695,72.6108,60.1112,31.493,293.048
31.5502,-25.4705,1.80554e+18,106.946,102.213,93.2053,90.0159,87.8503,87.4922,88.3037,85.9875,68.007,32.854,293.379
32.2287,-25.2141,1.7881e+18,106.745,98.2122,88.6827,85.9011,84.1774,85.5876,90.3045,91.8028,71.4513,32.9804,292.028
32.9005,-21.8037,1.98089e+18,122.294,139.111,135.96,123.654,105.936,87.2377,70.5403,60.9007,52.7155,29.3503,291.733
32.1882,-23.5116,1.69263e+18,110.065,108.026,98.4659,92.3481,84.5741,76.8215,69.689,64.5152,55.8379,30.4493,292.118
32.147,-26.3816,1.92731e+18,114.976,121.045,112.721,107.019,100.751,92.6041,82.9087,73.8765,60.445,31.3256,293.035
31.9454,-26.339,1.9036e+18,110.062,109.302,100.659,97.3118,95.3419,94.2173,92.7057,87.4682,68.1826,32.6819,293.229
33.4703,-21.9518,1.61316e+18,125.736,142.325,128.077,101.808,69.9619,48.6439,38.1898,35.5672,36.8983,25.4469,291.522
33.3118,-21.6298,2.11301e+18,116.825,119.831,113.29,109.587,107.51,108.456,109.659,102.346,73.3663,32.094,292.27
33.7712,-23.6791,2.06074e+18,121.21,136.879,132.36,123.721,112.031,97.6553,82.0439,70.6795,58.1074,29.9683,291.565
33.8609,-23.1781,2.14479e+18,119.78,128.221,122.316,117.316,113.327,109.977,103.813,91.968,67.9886,31.2512,291.949
34.6204,-23.5857,1.39839e+18,115.691,111.425,95.8671,81.0129,61.8908,46.6052,38.7729,37.7123,37.932,24.8269,291.908
34.4159,-23.5466,2.09843e+18,118.874,124.604,118.379,113.889,109.936,106.861,101.868,91.3532,67.6798,30.9408,292.044
34.2116,-23.5079,2.15637e+18,126.354,140.929,135.551,126.896,116.75,105.075,90.6801,77.1845,60.6949,30.0571,292.403
34.3391,-24.5389,1.94077e+18,119.948,128.473,120.978,113.039,102.535,90.3531,77.5512,68.4158,56.9948,29.526,292.015
34.1682,-28.5705,2.24773e+18,136.666,214.694,230.588,164.448,92.2543,56.7298,42.0222,38.1061,39.6221,26.6507,291.351
33.955,-28.5179,2.02964e+18,110.66,110.543,102.82,101.219,101.443,103.713,106.61,102.491,74.7143,32.4419,291.846
34.2922,-28.3156,2.17879e+18,129.459,163.137,164.971,151.31,120.31,87.5273,64.2679,53.9926,48.7547,28.3612,291.861
35.0814,-24.5091,2.07506e+18,117.618,122.233,115.732,112.064,108.584,105.815,101.507,91.4752,67.5808,30.601,291.63
34.8815,-24.4687,2.12908e+18,124.613,136.976,131.418,124.403,115.173,104.115,90.9587,78.4819,61.2514,29.8337,291.894
34.6816,-24.4287,2.0585e+18,118.662,122.809,115.398,111.116,107.158,103.909,99.0609,89.2431,66.7507,30.7172,292.392
34.4814,-24.3891,2.14211e+18,130.515,154.374,150.165,135.982,115.649,93.7717,74.5318,63.5467,54.0994,29.0281,292.097
34.7726,-23.9387,2.09311e+18,121.46,130.447,124.66,118.779,111.919,104.302,94.2214,82.2445,63.0846,30.1305,291.573
34.6563,-23.3928,1.453e+18,111.158,106.106,93.3998,83.3482,69.415,56.0035,46.4427,43.5341,43.1971,26.861,291.445
35.2591,-22.3801,2.21298e+18,128.35,146.015,146.638,138.729,123.058,106.231,88.7476,74.4214,58.4893,29.127,291.183
35.201,-23.749,2.0952e+18,128.556,146.093,142.033,130.497,113.784,94.855,76.7933,65.6964,54.8275,28.7211,291.33
34.7919,-23.6705,1.26441e+18,105.607,93.978,79.8318,69.7857,55.9801,44.4308,38.4209,38.1478,38.589,25.1019,291.385
35.3223,-24.7916,2.01256e+18,122.543,134.26,128.15,120.063,108.456,94.3637,79.5858,69.1473,56.8734,29.0245,291.345
34.3051,-28.6625,2.06209e+18,119.197,130.696,125.262,121.318,113.622,101.297,85.9899,73.0095,58.9419,30.0676,291.973
34.4395,-28.4095,2.00596e+18,111.461,111.211,103.385,101.496,100.962,102.25,103.659,98.035,71.5048,31.6496,292.207
35.2656,-24.5993,2.13988e+18,126.999,144.176,139.855,130.735,117.246,100.86,83.6722,71.4291,58.0507,29.1984,291.566
35.9857,-23.9537,2.10604e+18,124.707,134.29,128.917,122.103,113.123,103.339,91.8711,79.7817,61.3631,29.298,291.835
35.7453,-24.4257,2.1139e+18,128.715,145.664,141.309,130.949,115.511,97.2933,79.2018,67.5689,55.7659,28.6473,291.485
35.9079,-24.9656,1.99696e+18,132.268,159.397,154.477,132.082,101.412,74.7126,56.9962,50.048,45.5207,26.4122,290.813
35.5095,-24.8835,2.08005e+18,122.857,136.525,132.056,124.875,113.74,99.7102,84.3289,72.6253,58.6175,29.2293,291.046
36.355,-25.3834,1.76965e+18,121.051,132.982,124.76,109.787,89.3686,70.3519,56.3198,50.5063,46.0019,26.4022,290.019
36.3126,-23.2564,2.15154e+18,130.064,150.905,151.091,139.563,118.781,96.5503,76.8408,65.0345,54.0158,28.07,290.795
36.6732,-22.4284,2.24712e+18,126.207,140.059,140.565,136.734,125.542,113.321,99.8079,84.6575,62.9299,29.1527,290.304
36.4239,-22.983,2.17377e+18,124.692,135.955,133.813,128.728,118.943,108.823,97.1452,83.3969,62.3928,29.1573,290.801
36.2923,-25.0994,1.95217e+18,108.937,103.285,95.0727,93.2879,93.4659,97.8306,107.59,109.839,77.1569,31.3648,290.848
36.843,-26.0478,1.99124e+18,115.431,116.789,109.517,106.466,103.529,100.927,97.3938,88.7281,65.6656,29.5801,290.077
37.8333,-23.0013,2.18378e+18,137.907,169.036,174.055,153.702,118.781,85.5024,62.4872,52.9147,47.6263,26.4694,289.646
37.459,-22.6205,2.25812e+18,124.772,134.638,133.833,131.557,124.064,116.763,108.876,94.9261,66.8513,29.2184,290.366
37.0375,-25.8177,1.85314e+18,113.638,112.51,104.199,99.8227,95.1274,90.5953,85.4721,78.3309,61.0255,28.8889,289.816
38.4017,-23.1587,2.0467e+18,143.234,186.324,184.187,139.539,95.1621,63.4722,45.9141,40.8914,40.2212,24.8468,288.817
38.185,-23.1175,2.28401e+18,128.369,142.643,143.084,139.634,128.619,116.058,102.051,86.1576,62.589,28.3581,289.69
38.0237,-22.7737,2.28802e+18,147.125,187.34,194.352,165.583,120.367,82.6392,58.9042,49.7926,45.7751,26.0523,290.105
38.2079,-23.4216,2.27087e+18,127.448,143.464,144.641,140.561,128.751,114.965,99.2032,82.7223,60.8294,28.1029,289.001
38.9984,-25.6022,1.5058e+18,115.495,114.237,101.35,87.5824,71.7388,57.0177,47.413,44.9311,42.4837,24.7531,288.697
38.786,-24.465,2.2302e+18,117.169,118.862,114.11,112.81,113.097,118.658,127.629,122.295,77.7666,29.6767,288.897
39.6621,-25.5165,2.0323e+18,120.523,125.658,120.497,115.529,109.208,102.273,93.2677,82.1473,61.0555,27.7082,288.393
40.5392,-23.7246,2.21764e+18,124.17,131.185,128.299,126.952,122.277,116.719,109.617,96.2758,66.3425,27.8798,288.335
43.5147,-26.992,2.31255e+18,162.429,235.904,238.617,160.694,93.9365,57.7174,43.8137,41.0853,37.0956,21.8847,287.278
43.3549,-27.2135,2.15387e+18,135.894,157.007,155.417,141.084,118.582,94.252,74.578,64.934,52.43,25.3921,287.673
44.6757,-27.3981,2.0544e+18,144.055,168.944,162.664,136.695,104.867,76.2644,59.1891,53.3495,45.0201,23.4501,287.788
45.7697,-24.7888,2.07771e+18,132.384,146.341,144.715,134.504,116.917,96.4477,77.8445,66,50.8168,24.2147,285.623
46.333,-24.9652,2.28484e+18,155.32,201.778,210.322,164.981,110.013,75.5363,56.9331,49.764,42.2551,22.6587,285.495
46.113,-24.9151,2.16159e+18,125.413,131.646,129.34,126.841,122.634,115.102,104.447,89.5306,60.1277,25.3331,285.454
45.6439,-28.5643,1.72479e+18,137.059,153.497,138.642,109.241,78.6666,54.9697,44.9301,42.8908,37.3881,21.4657,286.785
46.8334,-25.4913,2.10637e+18,135.844,149.638,146.828,136.154,118.339,97.4957,79.2264,67.208,50.6876,23.8949,286.196
47.2787,-25.9461,2.01075e+18,120.937,120.66,114.625,111.035,108.758,106.186,101.819,90.9847,60.0908,24.9849,286.756
47.0653,-25.8933,2.1513e+18,135.896,149.85,147.842,138.341,122.071,102.14,83.7326,70.6875,52.0406,24.0264,286.25
46.852,-25.841,2.19595e+18,128.999,137.015,134.875,131.365,125.334,115.778,103.161,87.3277,58.4724,24.9001,286.258
47.398,-25.6757,2.0679e+18,120.026,119.21,113.603,111.327,111.403,112.051,110.711,100.096,63.8142,25.4036,286.481
49.3854,-27.6977,2.20097e+18,171.419,218.845,209.406,149.186,91.4148,58.8148,47.2392,45.8447,39.0852,21.0794,284.764
48.9608,-26.1631,1.88397e+18,150.308,171.18,157.869,122.184,84.5791,59.3458,47.9459,46.6622,41.2124,22.1666,285.127
49.0209,-25.7997,2.27445e+18,157.945,189.427,190.808,163.196,118.853,82.479,62.6041,55.8046,45.1924,22.707,285.519
49.3567,-27.3324,2.30495e+18,184.24,253.223,237.305,149.472,83.547,52.641,43.0853,42.362,36.2282,20.3883,284.387
49.7202,-27.4853,2.28498e+18,120.196,118.406,113.711,113.448,119.884,133.952,145.665,129.528,69.7833,25.2511,284.231
50.2927,-30.6961,2.18336e+18,149.873,169.304,166.263,145.354,116.068,90.3213,72.4799,62.7494,45.4063,22.0304,284.502
50.097,-30.6276,2.15161e+18,126.144,128.155,124.396,121.423,120.03,117.486,110.904,94.8159,57.067,23.7036,284.427
50.4516,-31.0518,2.1826e+18,121.879,120.718,116.375,115.028,118.083,123.333,125.951,111.182,61.8416,24.1167,283.963
50.9744,-31.8889,2.05075e+18,154.252,178.325,172.647,136.74,95.7265,70.1787,56.8154,51.4911,39.3252,20.7427,283.215
50.7788,-31.8142,2.17372e+18,167.499,214.611,211.06,144.915,87.1357,59.372,48.3923,45.4067,36.1978,20.1706,282.735
51.0551,-32.2329,2.06267e+18,126.006,127.68,123.989,119.348,114.457,108.381,99.7364,85.4321,53.0738,23.0358,282.537
50.9648,-31.6557,1.94023e+18,130.209,134.184,128.935,118.396,104.583,90.8944,78.6281,68.5621,46.9306,22.1523,283.41
50.769,-31.5829,2.11815e+18,140.017,150.353,146.931,134.778,116.885,98.2164,81.8335,69.6072,47.2378,22.197,284.235
51.1571,-32.0143,2.07736e+18,125.819,127.38,123.818,119.618,115.409,110.071,101.98,87.3241,53.6286,23.083,282.696
53.1946,-36.6877,2.12171e+18,126.223,133.465,137.112,134.239,124.403,109.974,94.1697,77.0941,47.7415,21.7482,278.733
53.7947,-34.3046,2.13113e+18,124.753,129.309,130.07,128.05,122.406,113.699,102.361,85.3098,50.8261,22.1852,279.304
55.0384,-29.8948,2.18333e+18,136.994,161.629,176.528,162.645,122.296,84.7338,63.2829,55.9282,41.6633,20.8781,281.058
54.8337,-29.8201,2.14527e+18,123.724,125.577,124.027,122.562,119.935,116.604,109.69,92.3655,53.3983,22.4764,280.965
54.6291,-29.7463,2.1579e+18,125.315,130.242,131.073,129.544,123.843,114.728,102.293,85.6529,51.8126,22.3785,280.956
55.156,-30.3001,2.19021e+18,132.834,164.998,193.435,176.814,121.152,76.6896,55.178,49.3965,38.4333,20.2974,280.173
54.3644,-37.3652,2.02247e+18,131.42,151.453,161.352,143.934,109.276,79.5126,62.3815,56.051,40.782,20.5234,278.909
54.1567,-37.2518,2.01508e+18,125.161,130.524,131.04,125.477,114.317,100.246,86.581,73.0651,46.1972,21.4031,278.814
54.3462,-37.7893,1.92046e+18,124.02,123.119,118.191,111.689,104.134,96.116,87.9018,75.7661,46.8625,21.405,278.58
54.1005,-36.8048,2.05269e+18,125.598,133.289,135.861,130.731,118.146,101.748,86.3091,72.4518,46.0901,21.3723,278.806
55.6082,-30.1564,2.27204e+18,130.568,152.267,168.961,166.212,138.497,102.651,76.7728,64.9561,44.7422,21.3852,280.365
55.4037,-30.0798,2.25113e+18,125.589,132.369,135.167,135.587,131.645,123.412,110.019,89.9322,52.3959,22.2927,280.723
55.1988,-30.0041,2.20609e+18,128.214,142.301,150.983,148.867,132.335,107.541,85.6138,72.1009,47.723,21.8246,280.573
55.935,-29.4681,2.09953e+18,125.377,130.961,131.252,128.086,119.545,107.06,92.9732,78.4901,49.3293,21.9053,281.06
56.0589,-28.6564,2.04107e+18,126.415,134.229,135.075,129.155,115.339,97.2938,80.918,69.6937,46.8693,21.6608,281.29
56.1337,-28.2341,2.18054e+18,131.53,146.231,152.54,146.234,127.01,102.247,81.1418,67.7692,45.5867,21.4229,281.775
55.9144,-28.1615,2.16719e+18,135.306,158.994,170.759,156.522,122.022,87.7192,65.2277,56.402,41.7573,20.8844,281.431
55.6951,-28.0896,2.13974e+18,123.863,128.587,128.808,127.15,121.904,113.374,101.741,85.229,51.4564,22.1762,280.996
55.9968,-29.8842,2.16132e+18,121.212,116.677,111.021,109.683,111.61,119.407,128.727,114.139,59.2869,22.9164,281.146
55.7898,-29.8072,2.19288e+18,130.528,144.11,150.076,145.82,128.797,104.96,84.2081,71.4711,47.5572,21.7341,281.039
55.5828,-29.7313,2.23295e+18,127.118,136.688,141.032,140.406,132.05,117.258,99.5721,82.1751,50.6302,22.1252,280.833
55.3754,-29.656,2.32016e+18,132.895,152.84,166.744,164.84,141.436,109.047,83.5624,70.0264,47.2918,21.7652,280.908
55.5245,-30.4907,2.2237e+18,124.44,127.624,127.39,127.191,125.839,123.405,116.331,96.5889,54.1094,22.4152,280.973
54.7015,-37.6095,2.11002e+18,124.744,125.724,123.641,121.012,117.843,113.857,107.404,90.3924,51.1779,21.8702,278.624
54.9953,-38.667,2.08242e+18,124.541,132.871,137.448,133.912,121.854,105.028,88.7217,73.2386,45.3228,21.0296,278.108
54.7825,-38.5416,2.12737e+18,128.226,150.544,169.428,158.981,123.061,88.8654,67.529,57.9334,40.4493,20.4413,278.11
54.5692,-38.4191,2.09499e+18,125.926,130.648,131.436,127.885,120.07,109.028,96.6511,80.3296,47.9125,21.4461,278.845
54.3551,-38.2991,2.11238e+18,131.197,147.171,156.739,147.78,122.371,94.7032,74.4646,62.5947,42.1057,20.6334,278.979
57.1017,-35.0544,2.07341e+18,123.215,119.012,112.999,109.954,109.302,111.659,113.037,96.8525,51.963,21.6473,279.445
57.2916,-34.8786,2.07203e+18,124.008,124.687,121.403,118.206,113.949,108.49,100.793,85.3467,49.5335,21.4598,279.527
57.6181,-34.2752,1.95602e+18,122.962,123.051,118.71,113.482,105.967,96.787,87.245,75.4038,46.6776,21.091,278.625
58.0219,-34.0455,1.99274e+18,127.848,137.191,135.965,126.535,109.016,88.7009,73.0233,64.0829,43.2,20.5308,278.823
57.8276,-33.9478,1.98948e+18,120.814,112.48,104.942,101.523,100.779,104.548,110.061,97.6259,52.2409,21.592,279.211
57.7505,-34.6796,2.06493e+18,127.647,145.114,150.994,141.223,116.255,88.1553,69.0673,60.3864,42.1981,20.3978,278.106
57.2814,-35.2039,2.01489e+18,124.166,125.554,122.254,117.66,110.577,101.471,91.5637,78.6491,47.8199,21.285,279.648
57.5822,-36.1423,2.52498e+18,124.63,121.046,116.992,118.064,126.116,149.3,182.477,156.121,63.6732,22.4226,279.242
58.3817,-34.7235,2.10771e+18,132.161,161.284,171.251,152.075,113.015,78.0891,59.2104,53.0122,37.9916,19.5189,277.661
58.1882,-34.6214,2.06165e+18,133.055,156.584,162.139,144.395,110.175,78.4194,60.2597,53.6171,38.5686,19.6078,278.259
57.9946,-34.521,2.09205e+18,124.842,128.656,126.735,123.291,116.916,107.348,95.7562,80.7188,48.2808,21.2341,278.408
