# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-42.7912,151.707,1.67736e+18,77.0793,81.605,88.8806,94.317,99.1014,101.607,98.6163,84.0101,41.0432,18.5452,285.989
-42.5884,151.766,1.74887e+18,77.2103,80.8211,87.57,93.654,101.048,108.86,111.808,95.0801,43.3873,18.8334,286.595
-42.3851,151.825,1.78886e+18,73.5173,70.6836,72.6824,77.6221,86.8344,105.027,137.653,140.059,53.5622,20.009,285.891
-42.5013,152.36,1.73126e+18,74.0517,72.9912,75.9054,80.9157,89.545,104.585,125.961,118.465,48.57,19.3767,286.229
-43.1184,153.307,1.5608e+18,70.4997,65.9623,65.9526,69.4813,76.0393,88.3773,110.973,115.403,49.2615,19.6455,284.595
-42.9184,153.36,1.60568e+18,74.5458,76.9789,82.0873,86.7829,91.8576,96.3898,97.3824,85.4062,41.5377,18.5853,284.639
-43.0212,153.891,1.61067e+18,73.8396,75.461,79.8572,84.5318,90.2723,96.9354,101.448,90.2875,42.8191,18.7471,284.717
-43.1216,154.429,1.57977e+18,72.6013,72.5791,75.4502,79.5948,85.4695,93.8137,102.782,94.8003,44.0181,18.8708,284.754
-42.9189,154.48,1.52777e+18,70.038,65.123,64.5504,67.5585,73.5719,85.3205,107.419,113.43,49.1299,19.5466,284.465
-43.22,154.979,1.60827e+18,73.6723,76.977,82.6106,87.6974,92.7849,97.1038,97.3601,85.1305,41.4558,18.5117,283.957
-43.0148,155.03,1.43459e+18,72.5967,72.4301,74.4805,77.121,79.7817,81.5652,81.4732,74.3171,39.0425,18.2768,284.051
-43.3171,155.548,1.63161e+18,72.0761,72.8761,76.3475,81.1414,88.0905,98.6451,110.24,101.181,45.2725,18.8816,283.388
-43.9461,156.673,1.54148e+18,74.4425,82.5407,92.2164,97.5887,96.4627,87.8683,75.0505,63.771,35.0902,17.4969,283.614
-43.727,156.72,1.59462e+18,75.3374,87.8142,103.209,109.94,103.966,87.2697,69.3913,58.6852,34.0195,17.4557,283.244
-43.8289,157.387,1.65347e+18,74.1466,83.2861,94.8094,102.773,104.801,99.4212,87.188,72.6408,38.254,18.0293,283.319
-43.603,157.434,1.63413e+18,72.0415,75.3547,80.6603,86.3069,92.5568,99.8804,104.429,92.8322,43.5347,18.6703,283.323
-43.554,156.416,1.58671e+18,72.4666,75.6119,80.7751,85.8103,90.8383,95.5837,96.9653,85.6656,41.6206,18.4642,283.35
-43.3005,155.834,1.50531e+18,70.277,67.1809,67.3246,70.3057,75.7855,85.7265,101.619,101.711,46.4711,19.0968,283.477
-43.2617,155.231,1.31194e+18,66.6724,56.816,53.0205,54.3044,58.3834,66.9209,86.931,103.036,49.1838,19.6543,283.597
-43.2191,154.649,1.44149e+18,68.6126,61.9915,60.1346,62.3594,67.4967,77.7388,98.9853,109.633,49.1689,19.5266,284.006
-43.1391,153.616,1.28669e+18,67.9429,58.7692,55.5008,57.0286,60.8303,68.2777,82.8839,88.4208,43.6655,19.0525,283.973
-44.7861,148.309,1.60749e+18,69.4605,68.3849,70.4761,74.9974,82.2644,95.846,116.566,112.941,46.6122,18.6408,284.444
-45.7676,154.163,1.33856e+18,69.0719,68.7134,69.9195,71.8214,74.0325,75.769,76.3309,70.8416,37.5826,17.7275,283.053
-46.0761,154.704,1.2672e+18,71.3843,75.0525,78.058,77.489,73.1713,65.0645,57.1485,52.3923,31.9109,16.8952,282.379
-46.0164,154.371,1.40504e+18,68.9755,69.1277,71.0467,73.8336,77.3676,81.6675,85.3155,78.8857,39.6409,17.9489,282.655
-45.8329,150.262,1.75069e+18,69.3572,70.0982,73.3962,78.8701,87.7693,105.657,134.974,134.221,52.5398,19.2762,282.135
-45.6293,150.329,1.31322e+18,70.5921,71.5201,73.2046,74.662,74.6987,71.7699,67.4287,62.3029,35.3485,17.4232,282.876
-46.847,153.205,1.26663e+18,76.3823,84.0433,86.66,81.8202,71.4931,58.8199,49.972,45.7971,28.1493,15.8493,282.822
-46.4421,153.319,1.3342e+18,69.7847,71.0541,72.8903,74.4571,75.3595,74.5036,72.1213,66.5877,36.4265,17.4947,283.471
-46.2394,153.377,1.40682e+18,73.3142,78.69,83.654,85.6609,83.872,77.3205,68.8641,61.5005,34.5809,17.18,283.697
-46.8536,154.451,1.16393e+18,70.5778,72.659,72.78,69.5411,63.9101,56.2869,50.0463,47.9226,30.8173,16.5387,282.045
-46.6451,154.505,1.51831e+18,68.7773,69.7816,72.7818,77.135,82.9289,91.5248,101.553,93.4608,42.3722,18.1378,283.118
-46.9576,155.081,1.48075e+18,67.9688,68.3473,70.7487,74.6616,80.2579,88.6981,98.8748,91.805,42.0087,18.0269,282.796
-46.7445,155.135,1.45901e+18,70.4082,73.209,77.1879,80.967,84.0775,86.0726,85.5956,76.7028,38.8393,17.7546,283.22
-46.531,155.189,7.52419e+17,63.4031,53.5037,44.6844,37.9436,33.551,30.1834,28.2524,28.4737,20.7295,14.1349,280.624
-47.281,155.694,1.24797e+18,77.0058,88.3959,92.9589,83.794,67.7088,52.8532,43.845,41.2255,28.2902,16.2858,282.134
-47.0618,155.746,1.35236e+18,77.1016,89.4438,98.2555,93.7171,78.6483,61.6381,50.0598,46.0445,29.8909,16.5163,282.4
-46.8429,155.799,1.44555e+18,70.8372,74.536,79.2143,82.8973,84.8322,84.3539,80.7871,71.9885,37.7525,17.6093,282.429
-47.393,156.404,1.20267e+18,70.3034,73.0252,74.3213,72.3485,67.334,60.0131,53.4296,51.1317,32.2732,16.9135,281.802
-47.1667,156.455,1.31599e+18,78.3407,94.3305,104.403,93.4855,71.7933,52.886,42.7973,41.1681,28.8569,16.4347,281.935
-47.3769,156.031,1.26306e+18,75.6411,85.5269,90.439,83.9872,70.4724,56.0647,46.8032,44.5357,29.7507,16.4813,282.085
-47.1544,156.082,1.37736e+18,77.789,92.1419,103.073,98.2927,81.0381,61.7946,49.1913,44.5604,29.0303,16.3293,282.217
-46.932,156.134,1.42801e+18,68.7638,69.9554,72.6909,76.0877,79.8357,84.0743,87.3322,80.2511,39.9157,17.8718,281.945
-46.8868,155.425,1.45446e+18,70.0029,72.6168,76.5052,80.3209,83.6155,85.993,85.9963,77.2235,39.0091,17.7649,282.437
-46.8407,154.755,1.44251e+18,69.2117,70.689,73.612,77.0951,80.9472,85.1775,88.2334,80.4134,39.8096,17.8757,283.042
-46.6298,154.81,1.3803e+18,72.9298,78.3857,83.29,84.7271,81.9461,74.4937,65.7586,59.8309,34.709,17.2983,283.36
-47.1512,153.381,1.16743e+18,66.0635,64.0915,63.3401,63.3199,63.3688,62.5162,61.13,58.2947,33.7575,17.0439,282.368
-46.7442,153.495,1.395e+18,70.1363,72.1068,74.7704,77.3078,79.3663,80.2295,79.1067,71.8317,37.5274,17.5864,283.434
-46.5405,153.553,1.44001e+18,79.1152,92.465,102.009,99.7169,86.4015,68.0772,55.2259,50.337,30.9265,16.3929,283.81
-47.0589,150.053,1.1016e+18,59.6029,53.8493,52.4226,53.6645,56.1458,60.0068,65.6311,65.8121,36.3197,17.5092,281.959
-47.312,152.407,1.21596e+18,71.4837,73.899,74.3333,72.5671,68.3092,61.1722,55.0697,51.7357,30.9923,16.437,282.177
-47.9465,156.226,1.32648e+18,79.7029,95.2726,103.216,92.8867,73.0293,54.7267,44.467,42.4281,29.1355,16.4245,281.76
-47.7204,156.279,1.36875e+18,70.158,73.3377,76.7777,79.0022,79.3835,77.5023,73.4154,66.6847,36.5382,17.3996,281.968
-47.7126,155.901,1.3392e+18,69.3932,71.5463,74.0617,75.8816,76.5395,75.5965,72.8252,66.5843,36.2879,17.345,281.953
-47.49,155.956,1.33109e+18,76.9083,89.3905,97.3426,91.7546,76.6778,60.4506,49.2961,44.8699,28.9249,16.2708,282.014
-47.2658,152.672,1.18292e+18,71.8219,74.2694,74.1555,71.306,65.7936,57.8505,51.4595,48.0543,29.4021,16.103,282.318
-47.7061,150.779,1.09975e+18,72.5006,74.7897,72.4521,66.5535,58.2765,49.0026,43.4228,41.9444,26.7263,15.3516,281.202
-47.44,150.238,1.14884e+18,75.063,81.7326,81.0753,73.0931,61.3756,49.2959,41.8315,39.4002,25.593,15.1009,279.764
-47.2916,148.984,1.15408e+18,65.4796,63.4364,62.9,63.176,62.9684,61.2183,59.3545,56.9763,33.446,17.0238,282.042
-47.9751,151.538,1.2288e+18,70.8925,72.7739,72.9424,71.7872,68.8581,63.3194,57.9902,54.914,33.0389,16.8958,283.138
-47.9918,152.765,1.35725e+18,66.4439,66.1972,67.6118,70.2904,73.9446,79.0057,84.4288,79.1057,39.4688,17.7873,281.728
-47.7892,152.826,1.03865e+18,69.7701,69.6119,66.4756,61.1011,53.963,46.3871,42.063,41.2808,26.6617,15.3577,282.062
-48.0911,153.005,1.32095e+18,65.99,65.3464,66.3707,68.6286,71.8086,76.1277,80.6721,75.9656,38.7465,17.6755,281.019
-48.3391,149.213,1.1169e+18,73.7342,76.6791,74.1037,67.5859,58.7517,49.6134,44.0745,42.7683,27.3878,15.6295,281.807
-47.9699,147.972,1.22708e+18,63.4662,61.2602,61.5541,63.3677,65.9134,69.1985,72.666,69.5505,37.0015,17.4411,281.76
-48.2636,148.861,1.19241e+18,64.3711,62.603,62.6045,63.6337,64.8204,65.6249,66.0877,63.3839,35.3853,17.2239,281.505
-48.5939,149.394,1.15642e+18,73.2338,76.1564,74.6301,69.894,62.6574,54.2893,48.5573,46.0914,28.2375,15.7314,282.316
-48.6582,151.883,1.35025e+18,68.7599,70.374,72.2853,74.4161,76.2928,77.4398,77.2107,70.8165,37.0942,17.3727,282.139
-49.172,153.977,1.36151e+18,68.7514,70.6344,72.8386,75.1248,77.2666,78.8257,78.8719,71.8271,37.2996,17.3618,282.165
-48.4948,149.097,1.09629e+18,68.7978,68.8174,67.1884,64.2332,59.2612,52.812,48.2184,46.4523,28.8558,15.9219,281.546
-48.8213,148.29,1.14866e+18,76.9306,82.3512,79.8216,71.6892,59.9933,49.0122,42.85,41.3765,26.7698,15.5988,281.232
-48.7471,147.216,1.26298e+18,69.5881,71.6651,72.8174,72.9432,71.4378,67.7036,63.479,59.3634,33.9647,16.9703,280.363
-48.956,149.203,1.2136e+18,65.818,65.1801,65.4328,66.1782,66.7214,66.5732,65.9654,62.796,35.2671,17.1475,281.039
-50.2497,149.314,1.21375e+18,66.6913,66.9938,67.2999,67.5345,67.2287,66.0097,64.8407,61.2861,34.5763,16.935,280.937
-50.37,149.92,1.15203e+18,81.2826,89.6757,84.657,70.9561,55.8783,44.887,41.2772,41.3945,26.7297,15.1092,280.02
-50.3814,149.61,1.28645e+18,68.0087,69.3724,70.5273,71.5632,72.2174,71.9155,71.1393,66.3214,36.0763,17.1332,280.71
-50.1814,149.685,1.19731e+18,86.5979,99.0992,92.6402,74.7949,56.8183,44.6349,39.6674,38.7589,25.4796,14.9012,280.423
-50.3077,148.968,1.35163e+18,69.4834,72.0455,74.0919,75.7685,77.024,77.1789,76.1035,69.4713,36.6414,17.1848,280.949
-50.477,146.358,9.03812e+17,62.1136,58.2157,53.9082,49.6341,44.5212,39.9183,38.5325,40.4729,28.6694,16.2503,279.644
-50.5548,147.785,1.28064e+18,69.9606,72.7075,74.0189,73.9529,72.4325,69.1059,65.7381,61.8246,35.0852,17.0425,279.695
-50.2839,148.58,1.25552e+18,82.9094,94.2121,92.8657,80.7476,65.0845,51.8739,45.5411,43.9665,27.8872,15.7102,280.291
-50.4145,149.195,1.21487e+18,76.5065,82.527,81.6295,75.286,65.6903,55.7697,49.9466,47.9353,29.9155,16.0513,280.782
-51.1931,147.862,1.18233e+18,81.4045,89.6242,85.4495,73.5964,59.3773,48.0286,43.6988,43.5524,27.7546,15.5948,280.698
-50.6942,147.354,1.24442e+18,66.6932,67.424,68.2379,69.0014,69.4019,69.0756,68.3463,64.0283,35.22,17.0006,279.371
-50.9032,145.721,1.31497e+18,86.8056,101.883,101.583,87.0436,67.8356,52.1713,44.3114,43.5155,29.3367,16.2588,280.669
-51.1119,147.493,1.30384e+18,67.0419,68.2325,69.7011,71.4463,73.2861,74.9195,75.6534,69.5447,36.4444,17.0956,279.997
-51.2497,148.133,1.23452e+18,64.9191,64.7734,65.4551,66.7168,68.2222,69.7863,71.1303,66.7481,35.8924,17.0371,280.549
-52.1812,153.281,1.22546e+18,65.1007,65.1093,65.7544,66.6618,67.8739,69.0751,70.2607,66.1652,35.9212,16.9792,278.574
-52.7247,153.895,1.0415e+18,73.6906,77.5174,72.99,62.1398,50.517,42.0006,39.3087,41.4216,29.1623,16.144,279.407
-52.273,152.853,1.21231e+18,64.7882,64.6227,65.108,65.9215,66.9958,68.0309,69.1672,65.3926,35.7603,16.9614,279.535
-51.3481,146.254,1.19535e+18,76.6409,82.7035,81.1923,74.2391,63.9807,53.63,47.8744,46.9585,30.283,16.3302,279.921
-53.2813,153.678,1.2593e+18,79.6215,90.6412,93.6169,83.6132,68.282,54.7385,47.6593,46.2132,29.9216,16.112,278.378
-52.7835,151.896,1.01602e+18,68.9734,69.9765,66.7402,60.0699,51.7123,44.6562,42.5982,43.2884,27.8024,15.57,278.501
-52.5234,145.644,1.18585e+18,66.063,66.8294,67.2332,67.2186,66.1864,63.9576,62.296,59.538,34.0248,16.7607,271.779
-54.5111,153.622,1.13959e+18,70.658,73.6866,73.4217,69.5207,63.3129,55.7372,50.6954,49.7059,31.8035,16.4116,278.231
-65.4529,140.816,1.15607e+18,62.9989,62.98,63.5075,62.2227,59.9894,57.8719,56.291,54.6818,36.7555,16.8567,258.925
-65.3338,139.865,1.21827e+18,61.0434,60.9221,62.4487,61.4309,60.6257,62.5727,67.9458,68.6896,40.6038,16.9469,259.36
-65.1409,140.04,1.21999e+18,60.4696,60.0762,61.8264,60.494,59.5577,62.3633,69.976,72.015,41.2418,16.8706,259.268
-65.208,138.911,1.19696e+18,59.3536,59.0992,61.1159,59.3481,57.9534,60.334,67.5288,70.2376,41.0154,16.896,259.692
-65.0146,139.093,1.20475e+18,62.1817,62.0272,62.9576,62.4811,61.8758,62.5125,64.6795,63.5528,39.1751,16.9262,259.812
-65.0748,137.944,1.24058e+18,59.6345,59.6422,61.585,59.7745,58.7814,62.3802,72.8977,78.6562,43.4174,17.0975,259.349
-64.929,136.959,1.14398e+18,59.3741,59.6325,61.1906,57.8413,55.0154,55.7913,60.7342,63.1697,38.8691,16.6958,259.255
-64.7323,137.159,1.23352e+18,61.672,61.7169,62.7795,61.6686,61.1641,63.5975,69.8738,71.3799,41.6453,17.0252,259.341
-64.5355,137.356,1.24488e+18,63.4817,63.4353,63.9349,64.4329,65.1421,66.6298,68.9218,66.595,40.0082,16.9929,259.177
-64.9583,136.297,1.13964e+18,59.1238,59.3762,60.8732,56.7537,53.527,54.5352,60.5116,64.6368,39.7925,16.8078,259.12
-65.1567,137.233,1.1428e+18,62.3925,62.3932,63.0041,61.1353,58.4847,56.6391,55.8358,54.5909,36.3599,16.7283,259.05
-64.9613,137.431,1.17958e+18,61.1607,61.3137,62.4509,60.6564,58.9336,59.491,62.7826,63.1034,38.9485,16.8201,259.342
-64.7658,137.627,1.20409e+18,63.305,63.2655,63.7019,63.5372,63.0701,62.8116,63.0216,60.9093,38.5247,16.9392,259.193
-65.1519,138.337,1.30779e+18,61.6799,61.4776,62.7079,62.9215,64.2219,69.501,80.3872,82.0263,43.8733,17.1153,259.493
-64.9581,138.525,1.15684e+18,61.2672,61.0735,62.1216,60.5209,58.6086,58.2392,59.6658,59.3185,37.9115,16.8006,259.729
-65.5253,139.049,1.18172e+18,59.236,59.0471,61.0381,58.7801,56.8181,58.6042,64.905,67.8296,40.9385,16.9891,259.385
-65.3325,139.232,1.20555e+18,63.3746,63.313,63.7348,63.6322,63.1151,62.5954,62.3737,60.1534,38.348,16.9588,260.061
-64.9464,139.592,1.25682e+18,61.9286,61.5303,62.501,63.0303,64.1007,67.2703,72.9673,71.9118,41.2886,16.9955,261.051
-65.5058,140.123,1.19338e+18,62.2461,62.2266,63.1733,62.2441,61.0158,60.9285,62.1672,61.1781,38.8601,16.9639,258.854
-65.3131,140.298,1.17845e+18,62.2196,62.0558,62.9342,61.9642,60.5585,60.0907,60.7587,59.5339,38.0612,16.8799,259.434
-65.1199,140.471,1.25854e+18,61.4882,61.0311,62.3017,62.1684,62.6277,66.1674,73.8222,74.832,42.3297,17.048,259.711
-65.866,140.847,1.12856e+18,59.6635,59.3493,61.2863,58.6723,55.45,54.7442,56.4944,57.3586,38.1552,16.8824,258.049
-65.6726,141.018,1.15474e+18,58.4493,58.0393,60.4776,58.1683,55.8089,57.021,62.0197,64.2553,40.0032,16.9297,258.911
-65.4793,141.188,1.1703e+18,61.7932,61.6034,62.6361,61.3543,59.632,59.1722,60.0676,59.231,38.1839,16.8886,259.433
-66.6159,143.957,1.19551e+18,59.2512,58.6337,60.3779,60.611,60.6983,62.1874,64.9622,64.5689,41.3473,17.284,262.887
-66.3985,141.898,1.16385e+18,62.5177,62.6793,63.2233,60.4025,57.4197,56.552,57.5826,57.8067,38.9885,17.0266,257.18
-66.2029,142.066,1.09927e+18,61.9886,61.9382,62.5417,59.7848,55.5474,51.8837,49.3958,48.7159,35.3252,16.7207,259.243
-66.3074,141.072,1.13756e+18,63.1342,62.8846,62.8368,58.8364,54.7439,53.5868,55.1403,56.3684,38.4133,16.9295,256.987
-66.1135,141.244,1.2446e+18,61.0609,60.9432,62.5073,61.1656,60.2901,62.9227,69.8534,72.5778,43.6002,17.3989,257.296
-65.9969,140.269,1.70783e+18,64.0426,63.9551,64.3827,68.8128,78.7655,98.8361,137.574,142.144,55.7075,17.6159,258.264
-65.8042,140.446,1.20023e+18,63.0025,62.8628,63.3369,62.9566,62.0947,61.4723,61.4102,59.869,39.0155,17.0577,259.817
-65.6112,140.621,1.14159e+18,60.8556,60.5085,61.6936,60.1889,57.9697,56.9024,57.0792,56.3577,37.3838,16.8363,258.556
-66.0659,139.114,1.26306e+18,63.2941,62.713,63.1418,62.8081,62.8468,65.2959,70.8474,71.9867,43.3857,17.4092,257.634
-65.4889,139.665,1.22774e+18,62.7964,62.7065,63.3836,63.4325,63.4638,64.2745,66.0677,64.3733,39.7726,17.0476,259.37
-65.9355,138.136,1.1632e+18,64.0265,63.3487,63.3482,61.4914,58.6639,57.1079,56.9053,56.3625,38.0046,16.9355,257.363
-65.743,138.329,1.22077e+18,63.0538,62.6107,63.1633,62.4565,61.6252,62.459,65.2403,64.8811,40.4798,17.1081,258.116
-65.3573,138.709,1.1852e+18,61.6175,61.514,62.6399,61.2544,59.7078,60.0593,62.4706,62.1687,38.813,16.8844,259.191
-65.7964,137.147,1.23541e+18,64.9893,64.3826,64.2254,62.7247,61.0821,61.9782,65.7059,66.4883,41.4164,17.2081,256.919
-65.6027,137.349,1.25754e+18,64.0552,63.6391,64.3594,61.9661,59.9031,62.2595,70.1625,73.918,43.1616,17.2867,257.184
-65.6464,136.138,1.24689e+18,64.5961,64.1871,64.1739,63.0676,62.0247,63.3508,67.4955,68.0559,41.5046,17.2024,257.084
-65.0586,136.763,1.19845e+18,62.2669,62.3039,63.0557,62.0036,60.8956,61.3041,63.5064,62.8326,39.0845,16.9194,259.161
-64.8865,135.756,1.17247e+18,60.1101,59.9101,60.8998,58.801,57.2048,58.5544,63.5238,65.6928,40.3307,16.9742,259.234
-65.8756,136.413,1.18539e+18,65.4734,64.6221,63.9192,61.8108,58.9118,58.0024,59.0469,58.9393,38.7836,16.964,256.928
-66.069,137.347,1.21337e+18,67.0063,66.526,64.9537,61.9691,58.8278,59.0268,62.8366,64.8079,41.4762,17.2294,256.245
-65.8763,137.549,1.28757e+18,65.3514,64.2873,63.9918,62.5292,61.4862,64.4902,73.1071,77.4351,45.1158,17.4664,257.126
-65.6834,137.747,1.18813e+18,63.7927,63.3743,63.7521,61.7543,59.2539,58.8675,60.6093,60.5441,38.9504,16.9559,257.411
-66.2542,138.269,1.30948e+18,67.4764,67.538,65.4974,63.7964,63.4623,66.6965,75.2854,80.4905,47.9666,17.9166,255.905
-66.0623,138.463,1.25478e+18,64.8389,64.3664,64.2625,63.2521,62.4124,64.0011,68.5197,69.41,42.7414,17.3595,256.479
-65.8703,138.654,1.1857e+18,62.8004,62.09,62.7181,61.4248,59.5592,59.3263,60.8311,60.5687,39.2804,17.021,258.045
-66.4309,139.188,1.01838e+18,65.3493,64.992,62.2451,57.4491,51.1642,45.92,42.4775,42.1155,32.828,16.4395,257.012
-66.2174,140.472,1.25767e+18,63.7348,63.688,63.941,64.6544,65.6776,67.0305,68.7235,66.7139,41.7804,17.3141,258.66
-66.0243,140.65,1.14771e+18,61.6493,61.5139,62.8026,60.1447,56.7901,55.6531,56.6217,56.9193,38.214,16.9153,256.97
-66.7703,141.048,1.30601e+18,62.9974,62.8842,63.1843,64.6356,67.8853,74.0031,83.539,84.0902,47.1774,17.516,258.491
-66.576,141.224,1.09858e+18,63.8242,63.5251,62.386,59.0598,55.1088,52.2705,50.702,50.1857,36.0733,16.7111,257.626
-66.3818,141.398,1.13576e+18,62.25,61.9096,61.9852,59.1883,55.9562,54.4529,54.6608,54.8691,37.9532,16.9339,257.09
-66.1872,141.571,1.22169e+18,61.7715,61.6297,62.648,61.8178,61.0673,62.2134,65.4977,65.8986,41.7306,17.2896,257.662
-66.9342,142.006,1.60076e+18,146.434,162.843,187.663,107.077,62.6867,46.8682,40.0536,39.1299,32.2073,16.5915,253.884
-66.7376,142.177,1.07129e+18,60.6743,60.5669,61.4259,57.4998,53.3204,51.8707,52.524,53.3366,37.6339,16.8794,258.184
-66.541,142.347,1.12915e+18,61.8641,62.1034,63.0061,59.147,55.1472,53.8147,54.6755,55.3639,38.226,16.9462,257.571
-66.344,142.514,1.09321e+18,61.6818,61.6871,62.4153,59.3505,54.9443,51.4626,49.1996,48.4371,35.0716,16.6423,258.87
-67.0961,142.996,1.50931e+18,59.1298,58.3864,57.629,61.421,70.6993,88.6621,120.732,130.153,58.5407,18.3928,251.426
-67.2563,144.029,1.48123e+18,93.4277,108.284,121.474,98.1873,72.5578,59.2336,53.0219,51.9681,39.6157,17.7605,249.713
-67.5747,146.273,1.24501e+18,63.2022,66.602,72.4669,67.464,60.9669,59.2314,61.5931,63.3264,42.3014,17.5449,251.947
-67.6937,146.854,1.31255e+18,64.2822,65.9229,68.3836,67.2591,65.9903,67.4605,71.4399,71.2627,44.2431,17.6227,250.183
-67.5849,145.598,1.26855e+18,64.6538,66.5992,70.5089,66.9032,62.7833,63.0898,67.5808,70.3521,45.3727,17.8577,251.883
-67.3724,145.753,1.26498e+18,63.9636,65.834,68.8768,66.4047,63.3815,63.4768,66.4287,67.0061,43.0951,17.5523,251.85
-67.2691,144.579,1.03686e+18,65.1008,67.3281,69.8458,61.7174,50.9063,43.5081,39.0491,37.9111,30.4144,16.1674,251.648
-66.856,144.898,1.3603e+18,61.4492,61.1119,62.4558,64.4264,68.1633,74.6551,84.136,85.0979,48.0072,17.8109,263.883
-67.3652,143.298,1.63029e+18,84.6415,85.9138,96.59,95.1167,90.7569,91.2563,97.0511,96.8381,55.7492,18.9961,246.747
-67.1636,143.465,1.17428e+18,54.9252,53.2584,52.1894,53.6844,57.9153,65.7559,77.5498,79.7981,44.3044,16.9646,249.776
-66.962,143.63,1.27338e+18,63.0782,62.7379,62.8377,64.2573,66.8279,70.2119,73.9286,72.2788,44.3179,17.5638,254.566
-67.2531,142.223,1.26041e+18,92.0018,nan,106.666,91.7606,69.7641,56.8907,50.5492,49.805,38.935,17.7376,249.243
-66.6594,142.735,1.08497e+18,60.2098,60.0266,61.4653,58.4276,54.4699,52.4213,51.9576,51.9034,36.793,16.7989,258.425
-67.1385,141.182,1.85425e+18,110.389,nan,138.808,124.638,105.294,99.3571,103.561,104.263,59.8957,19.4896,250.816
-66.9436,141.36,1.42458e+18,59.447,59.2891,58.8931,62.34,69.5958,83.0921,108.297,118.579,56.4714,18.1018,254.365
-66.7487,141.536,1.07485e+18,61.18,60.795,60.3319,57.1265,53.9412,53.0842,54.3849,55.5611,38.7168,17.0034,259.291
-66.5534,141.711,1.12409e+18,63.6502,63.5225,62.7643,58.4369,54.3393,52.9856,53.9738,54.9435,38.1488,16.9308,257.357
-67.0449,140.332,1.7561e+18,144.042,nan,194.964,137.862,89.9859,70.8317,62.9551,61.671,45.3161,18.5858,251.787
-66.8517,140.515,1.24795e+18,102.965,105.409,110.034,84.1021,61.8209,49.1418,42.3893,42.064,34.5542,17.0198,255.921
-66.6585,140.696,1.18245e+18,63.1969,63.0413,62.8154,62.3006,62.0366,62.7443,64.5319,63.9724,41.6715,17.3313,258.699
-66.4649,140.875,1.09648e+18,65.7948,65.3185,63.1786,57.8512,52.4954,49.8672,49.5459,50.2166,36.0677,16.6884,256.544
-66.9226,139.324,1.71477e+18,139.649,nan,183.73,138.786,92.6288,70.1392,59.6806,58.5686,45.1823,18.8679,252.753
-66.7308,139.514,1.14292e+18,97.8901,100.579,102.216,76.3625,53.6324,41.4489,35.5086,36.2794,32.4189,16.9157,256.793
-66.7953,138.322,1.82527e+18,97.9053,nan,116.127,110.327,102.14,103.21,113.957,117.671,64.0169,19.7612,254.89
-66.604,138.519,1.24276e+18,76.7731,78.8804,79.4144,71.7497,63.1525,59.2075,59.5507,62.1201,43.8646,17.9534,258.115
-66.2208,138.905,1.2459e+18,65.3553,65.2722,64.6314,63.6366,62.997,64.2398,67.7079,67.8754,42.4495,17.3589,255.917
-66.6592,137.32,1.83171e+18,114.593,nan,145.541,128.661,101.692,89.7854,89.4166,91.3566,56.8312,19.4633,255.674
-66.4676,137.524,1.34298e+18,72.121,73.165,70.7116,68.5176,68.1918,71.4085,79.7661,83.0265,48.0951,17.7482,257.008
-66.276,137.727,1.09897e+18,66.664,66.6323,63.8759,59.9316,55.388,52.4974,51.3693,51.13,36.2612,16.7207,256.455
-66.0838,137.926,1.17609e+18,65.1922,64.9296,64.2876,62.174,59.3669,58.0809,58.4173,58.0204,38.7552,16.9965,256.25
-66.515,136.306,1.50885e+18,80.8026,82.1401,87.5339,85.5501,81.1244,81.3224,88.1792,92.5252,54.5917,18.8448,256.439
-66.3224,136.52,1.12853e+18,63.3574,62.9541,61.1687,59.5853,58.0157,58.0597,60.1486,60.9819,40.4234,17.1652,258.641
-66.1296,136.731,1.17673e+18,66.4782,66.2795,64.3235,61.4176,58.2164,57.6229,59.7623,60.775,40.0137,17.096,256.458
-65.9363,136.939,1.20323e+18,66.3396,65.3415,64.3425,62.0477,59.1641,58.7422,60.8395,61.3449,39.7864,17.0559,256.572
-66.3596,135.272,1.4659e+18,81.8318,84.9487,82.5962,77.5498,73.8865,75.4534,83.6459,88.5573,51.8002,18.4153,257.12
-66.1651,135.496,1.58621e+18,93.4968,103.147,97.8404,86.7952,76.6902,74.2183,79.0607,83.6558,51.3428,18.5768,256.32
-66.0043,133.106,1.01515e+18,64.1472,63.7088,62.0774,57.7486,51.506,45.893,41.4545,40.317,30.9714,16.0183,258.629
-66.1568,133.566,1.15492e+18,63.3966,63.2269,63.0002,62.5144,61.6519,61.0354,60.9299,59.7105,39.6292,17.1392,259.031
-66.1851,134.804,1.32547e+18,63.2785,63.0845,63.2387,64.3966,67.3185,73.1635,83.2752,85.079,47.244,17.544,259.262
-66.5909,135.548,1.60381e+18,118.968,nan,155.037,126.335,84.9077,64.9385,56.353,56.7365,44.2711,18.7372,255.905
-66.3976,135.77,1.31524e+18,88.9101,92.8821,90.0269,80.3157,69.5297,62.09,57.5312,56.2219,40.2949,17.5286,257.045
