# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-70.5905,128.07,6.31182e+17,56.2421,nan,nan,56.3628,53.8082,46.7996,41.947,40.807,27.3046,15.2868,247.072
-70.4046,128.431,5.87639e+17,52.582,nan,nan,52.3616,48.6423,42.058,37.888,37.3934,25.8187,15.0318,246.614
-70.2182,128.785,4.64601e+17,37.6345,nan,nan,36.0108,33.865,32.7565,31.7956,31.1354,21.4556,13.8662,242.776
-70.6751,129.556,4.71257e+17,36.7032,nan,nan,35.9824,33.6175,33.3301,33.8635,34.2256,23.2178,14.3146,235.038
-70.4911,129.896,4.65309e+17,37.5928,nan,nan,36.4572,34.0185,32.4723,31.6564,32.0163,22.6952,14.3178,236.921
-70.929,130.655,4.73752e+17,41.2757,nan,nan,41.0677,37.347,32.8198,30.6948,31.6927,23.5819,14.6689,233.936
-70.7466,130.984,5.40851e+17,45.1311,nan,nan,44.7435,42.3122,39.8036,38.1202,36.9423,24.5135,14.6429,240.117
-70.5633,131.308,4.75277e+17,37.2228,nan,nan,36.2326,34.2017,33.4541,33.3597,33.8632,23.5061,14.4888,236.931
-72.2112,135.865,1.59547e+18,172.319,nan,nan,190.426,209.377,113.58,77.4539,70.894,41.0799,17.7451,251.91
-71.8403,136.443,5.02245e+17,46.9931,nan,nan,45.9185,38.9418,32.2179,30.2929,31.5249,23.2543,14.6256,244.562
-71.6541,136.726,4.16046e+17,34.7369,nan,nan,32.9089,29.4163,26.7869,26.1536,27.4313,21.0152,14.0904,240.878
-72.4135,137.04,1.32823e+18,90.7131,nan,nan,97.7978,106.147,100.697,111.424,113.645,50.6478,18.4864,253.79
-72.6125,138.264,8.54845e+17,73.9038,nan,nan,76.541,67.4182,56.2804,58.2346,63.2183,37.5336,17.2871,251.491
-72.2279,138.817,5.84607e+17,57.1219,nan,nan,56.7226,45.686,36.5791,34.5066,34.9527,24.3691,14.837,249.538
-72.035,139.088,4.95408e+17,39.7284,nan,nan,37.4712,34.6886,33.1807,33.64,33.3332,22.4043,14.2276,244.412
-72.8098,139.552,8.64374e+17,87.7812,nan,nan,91.3047,69.1537,51.3163,52.5071,59.454,37.1705,17.3997,251.525
-72.4156,140.093,5.70256e+17,51.4972,nan,nan,50.5575,43.7463,37.8037,36.1048,35.3957,23.7424,14.5937,248.752
-72.3965,141.707,4.96308e+17,47.7015,nan,nan,45.5823,35.4424,28.6597,27.993,29.8041,22.1655,14.4725,247.932
-73.2016,142.391,7.66896e+17,77.6156,nan,nan,80.183,60.0064,45.3486,45.069,49.5338,32.6345,16.6522,252.401
-72.7814,142.904,5.04149e+17,52.0949,nan,nan,50.2662,36.6096,27.8914,26.6553,28.6034,21.8315,14.4837,248.447
-72.5709,143.156,5.77211e+17,49.8747,nan,nan,48.4816,42.0878,37.3168,36.7544,36.1622,23.6972,14.5604,250.107
-73.3971,143.987,4.70444e+17,38.258,nan,nan,35.8155,31.9242,29.2427,29.7742,32.1627,23.5952,14.8062,241.234
-73.1784,144.237,4.64201e+17,36.0007,nan,nan,33.1674,31.2749,30.5843,31.3594,31.4108,21.3348,13.9442,243.004
-72.9598,144.483,5.46726e+17,59.1435,nan,nan,58.1541,40.4348,29.7227,27.8115,28.9764,21.5713,14.321,250.602
-72.7408,144.727,5.04056e+17,41.2782,nan,nan,38.6679,34.867,31.8928,32.1053,32.575,22.2834,14.2778,245.705
-72.6947,143.879,5.57771e+17,50.8268,nan,nan,49.2997,40.4401,34.3544,33.7534,33.8694,22.827,14.3836,249.515
-72.7782,142.03,5.78291e+17,62.3547,nan,nan,61.9376,44.3956,32.9487,30.9144,32.2524,23.5084,14.7522,249.893
-72.5715,142.288,7.08551e+17,62.4034,nan,nan,63.699,53.698,45.5562,45.1881,45.9929,29.1869,15.8383,251.664
-72.8427,140.268,4.36518e+17,34.569,nan,nan,32.5716,29.9871,28.6161,28.7617,29.9047,21.7191,14.2309,237.234
-72.443,140.803,5.14859e+17,39.595,nan,nan,37.4654,36.4235,36.5421,36.7132,34.6088,22.1414,14.0367,245.164
-72.6982,138.853,4.42656e+17,38.4948,nan,nan,36.6857,31.7147,27.5135,26.5653,28.8057,22.6208,14.6906,238.461
-72.7397,137.216,1.26257e+18,106.309,nan,nan,113.286,101.804,73.1949,76.6383,111.067,72.4053,22.0151,254.372
-72.1702,138.071,4.73657e+17,39.141,nan,nan,37.1414,33.6133,30.8509,30.6096,31.6752,22.7503,14.4612,242.146
-72.0249,136.791,4.54901e+17,37.6805,nan,nan,35.9587,32.9555,31.2479,30.5013,29.6734,20.5859,13.7004,244.834
-72.4558,134.853,8.27568e+17,73.2273,nan,nan,73.5282,70.8019,59.0148,58.5889,62.3731,37.2678,17.1755,249.516
-72.2722,135.158,5.11541e+17,44.6551,nan,nan,44.3068,40.1043,35.9359,34.3341,34.1818,23.7054,14.5566,242.613
-71.9038,135.752,4.01456e+17,31.6001,nan,nan,30.2771,27.84,28.0769,28.1565,26.9443,18.5442,12.9937,241.464
-71.7413,129.943,5.62308e+17,47.9218,nan,nan,nan,45.4467,42.5606,41.9375,41.6465,26.9533,15.1506,241.038
-70.9897,129.772,5.07168e+17,44.6987,nan,nan,44.6883,40.8373,35.283,32.8423,34.6027,25.8039,15.2685,233.234
-70.6942,126.94,4.61316e+17,41.3967,nan,nan,40.9325,36.6537,32.8201,30.2516,29.2214,20.5454,13.6014,239.459
-70.7569,125.877,4.34981e+17,33.6998,nan,nan,33.198,30.3046,30.9718,32.3028,31.5534,20.5624,13.4019,233.955
-71.2409,126.67,5.77205e+17,45.9385,nan,nan,nan,44.1509,42.6558,43.4856,44.9713,28.9765,15.5952,239.609
-71.0578,127.056,5.28776e+17,39.2737,nan,nan,nan,37.2841,39.1635,42.3323,41.9578,25.6494,14.6889,236.492
-71.7771,128.963,5.46161e+17,49.6937,nan,nan,nan,46.927,41.6262,38.3165,37.8905,26.0181,15.0116,247.45
-72.5198,133.792,5.93846e+17,60.1729,nan,nan,nan,54.1824,42.7038,37.8746,36.9305,25.3289,14.9298,241.62
-72.3382,134.108,4.49554e+17,39.7373,nan,nan,nan,35.0012,31.3914,29.8394,29.784,21.4293,13.9854,239.392
-72.362,135.569,4.59796e+17,35.5557,nan,nan,34.8,32.3027,32.3853,33.1834,32.8726,22.2428,14.1004,238.514
-72.9364,136.158,4.73789e+17,42.4325,nan,nan,41.9347,36.9577,31.2055,28.7914,30.7741,24.0648,14.9911,238.171
-72.5618,136.76,3.83669e+17,30.7368,nan,nan,29.0905,26.3229,25.2943,24.9696,25.361,18.9797,13.377,234.776
-73.3313,137.108,6.05984e+17,47.8146,nan,nan,47.5512,44.2193,38.7444,38.3687,46.8563,38.0969,18.3604,235.573
-73.1405,137.41,4.4741e+17,35.3561,nan,nan,34.3318,31.417,30.1501,30.1069,31.3081,22.8717,14.5055,234.129
-72.9496,137.707,5.0177e+17,42.5065,nan,nan,41.4952,37.6335,34.5869,33.4554,33.2615,23.0894,14.4502,241.59
-72.7581,138,4.37045e+17,34.0281,nan,nan,32.2938,29.9028,29.247,29.7327,30.4395,21.6143,14.0836,239
-73.3374,138.738,5.16865e+17,42.4027,nan,nan,41.525,38.0773,35.3755,34.8297,35.8957,25.1259,15.0087,238.247
-72.9452,139.315,3.55297e+17,28.8202,nan,nan,26.8207,24.0772,22.9606,22.443,22.6113,17.1414,12.837,234.636
-73.5342,140.147,5.76616e+17,43.3417,nan,nan,42.4234,39.0194,36.7619,38.5877,45.6265,34.6892,17.6125,241.294
-73.3324,140.431,4.92158e+17,39.4633,nan,nan,38.1533,35.1572,33.2095,33.0791,34.2471,24.187,14.8302,238.656
-73.1301,140.712,4.50166e+17,35.0302,nan,nan,33.2888,30.9792,30.3706,30.9265,31.2881,21.7761,14.1333,239.628
-73.7294,141.663,4.47189e+17,37.1778,nan,nan,35.5094,31.839,29.5495,28.8972,29.4096,21.358,14.112,241.125
-73.5204,141.94,4.42281e+17,36.2908,nan,nan,34.4039,31.4221,29.911,29.2814,28.7317,20.1532,13.6362,242.854
-73.3109,142.213,4.4453e+17,35.054,nan,nan,32.8771,30.2891,29.3021,29.8015,30.4038,21.4568,14.0776,240.868
-73.923,143.312,4.22947e+17,34.2729,nan,nan,32.0611,29.1087,27.6572,27.4026,27.7056,20.1352,13.719,240.502
-73.7054,143.58,6.33122e+17,62.2259,nan,nan,62.4986,50.4166,40.1203,37.2319,37.6068,26.158,15.3393,249.581
-73.4873,143.845,6.41694e+17,58.5938,nan,nan,58.707,50.0886,42.4296,40.3821,39.7485,26.1123,15.1768,248.657
-74.0778,142.139,7.32012e+17,70.238,nan,nan,71.2631,57.8443,47.065,46.942,49.1078,31.1647,16.174,251.064
-73.4381,142.962,4.86401e+17,41.0468,nan,nan,39.1101,34.9478,31.9292,31.3224,31.7159,22.2717,14.3025,243.949
-73.9235,140.456,6.35926e+17,59.1446,nan,nan,59.1369,51.1096,43.4645,41.7281,41.353,26.842,15.2484,247.488
-73.7186,140.744,4.43091e+17,34.393,nan,nan,32.9227,30.444,30.0289,30.546,30.8035,21.5672,14.0411,237.74
-73.5136,141.028,5.23063e+17,42.5851,nan,nan,41.4476,38.4252,36.4065,35.9286,35.5459,23.9458,14.6471,241.791
-73.308,141.308,5.53591e+17,42.9667,nan,nan,41.8125,40.0312,39.7187,40.3177,38.7256,24.4766,14.6193,243.772
-73.7678,138.889,9.35983e+17,76.1064,nan,nan,77.6202,71.4053,59.8364,64.7196,81.5062,48.9254,19.0182,252.377
-73.3714,139.479,4.59481e+17,37.9921,nan,nan,36.7502,33.2421,31.0039,30.2768,30.7274,22.1011,14.2827,237.296
-73.1725,139.767,3.63011e+17,28.8708,nan,nan,27.0208,24.3521,23.7374,23.6163,23.6653,17.5331,12.8988,235.316
-73.6105,137.414,5.7132e+17,46.961,nan,nan,46.6603,42.6715,37.209,36.0256,41.9258,33.6351,17.4698,236.895
-73.2253,138.02,4.03759e+17,33.1199,nan,nan,31.8436,28.4466,26.8917,26.318,26.5682,19.5836,13.5402,237.903
-73.032,138.316,4.09825e+17,31.955,nan,nan,30.3939,28.0075,28.0062,28.3757,27.7984,19.3235,13.3201,238.079
-73.2627,136.325,4.8877e+17,41.3838,nan,nan,41.0492,37.4879,33.9975,32.3654,32.96,23.8322,14.7157,238.65
-73.0746,136.634,4.96641e+17,39.9879,nan,nan,39.3934,36.5725,34.5574,34.04,34.8601,24.635,14.8899,235.574
-72.8859,136.938,4.46089e+17,35.4863,nan,nan,34.3849,31.7774,30.9296,30.6493,30.3985,21.3799,13.9756,235.663
-73.2873,134.665,8.54379e+17,93.1923,nan,nan,nan,87.0245,60.0981,51.7801,53.3662,34.532,16.8434,245.391
-72.9186,135.304,4.74639e+17,40.5079,nan,nan,40.4199,36.6323,33.7787,32.2754,31.7652,22.3073,14.1998,240.089
-72.7335,135.616,4.14887e+17,32.8568,nan,nan,32.3372,29.4497,29.4268,29.3757,28.1042,19.3213,13.243,239.503
-72.9704,133.902,4.40006e+17,39.6677,nan,nan,nan,34.9771,30.6737,28.4046,28.931,21.8663,14.2285,232.065
-72.7883,134.226,4.4751e+17,37.0872,nan,nan,nan,33.4165,31.4834,30.8527,31.375,22.5436,14.3055,233.244
-72.6191,132.962,4.31762e+17,38.1611,nan,nan,nan,33.6535,30.498,28.9655,29.1895,21.3604,13.9915,231.809
-72.4385,133.29,5.08776e+17,40.3343,nan,nan,nan,37.9084,38.6001,39.3296,37.329,23.7775,14.3468,236.532
-72.7972,131.03,1.15604e+18,100.703,nan,nan,nan,124.762,98.5045,85.1,83.4132,44.9674,18.0274,249.233
-71.8712,129.625,6.63759e+17,67.9621,nan,nan,nan,64.6559,48.8268,43.7638,44.3073,29.1111,15.681,246.405
-71.8326,128.031,3.45278e+17,30.412,nan,nan,nan,25.638,23.9561,22.8527,23.1873,17.7186,12.849,235.789
-71.1532,125.9,5.34962e+17,42.805,nan,nan,nan,40.4352,39.3564,39.7476,40.1968,26.2975,14.9974,241.083
-71.8807,125.177,7.13151e+17,69.9727,nan,nan,nan,67.9517,52.1739,48.3383,50.7942,32.285,16.2542,246.981
-71.9014,128.646,6.03952e+17,61.4814,nan,nan,nan,57.7439,44.5669,39.616,40.1386,27.3609,15.3569,244.398
-72.986,131.301,4.00794e+17,33.0621,nan,nan,nan,29.0142,28.5605,28.6489,29.0159,20.9494,13.781,228.54
-72.808,131.651,4.39286e+17,38.4602,nan,nan,nan,34.3541,31.8324,30.5285,30.5289,21.9506,14.0788,232.97
-73.2103,132.464,4.10291e+17,35.6767,nan,nan,nan,31.3588,28.5957,26.9716,28.0404,21.7911,14.2735,227.476
-73.4288,133.658,4.39066e+17,38.159,nan,nan,nan,33.8978,31.0513,29.4226,29.7631,21.9891,14.1869,230.416
-73.2468,133.993,4.62753e+17,40.4578,nan,nan,nan,36.2956,32.9575,31.1718,31.397,22.7671,14.3632,232.689
-73.6414,134.897,4.27786e+17,37.4648,nan,nan,nan,33.0033,29.7725,27.725,27.8241,20.9155,13.94,235.508
-73.4562,135.226,4.45471e+17,36.0276,nan,nan,nan,32.5826,31.0995,30.6242,31.2541,22.6514,14.3619,233.618
-74.0394,135.864,5.55023e+17,48.072,nan,nan,nan,42.8464,36.2632,34.122,39.697,33.2137,17.3838,236.895
-73.8503,136.192,4.3138e+17,37.3262,nan,nan,37.2327,32.8064,29.4472,27.4436,27.9205,21.3561,14.1047,234.879
-73.661,136.515,4.98191e+17,42.1885,nan,nan,41.9955,38.6537,35.9086,34.1021,33.1555,22.9906,14.3643,238.967
-73.8623,137.877,4.49147e+17,37.5554,nan,nan,36.9013,32.9911,30.6811,29.6773,29.9318,21.7134,14.1354,240.076
-73.6674,138.188,4.93214e+17,39.7409,nan,nan,39.0342,36.0083,34.4514,34.2369,34.3753,23.5614,14.5188,239.224
-74.2606,139.02,4.60682e+17,36.8332,nan,nan,36.0141,32.7379,31.6775,31.7982,31.8889,22.2105,14.1731,238.997
-74.0602,139.329,4.30093e+17,35.2039,nan,nan,34.1771,30.3464,28.3917,27.9704,29.0942,21.6962,14.2414,237.527
-73.8592,139.635,4.79146e+17,39.447,nan,nan,38.4798,35.2421,33.6833,32.9953,31.8549,21.6243,13.9679,242.29
-74.6707,140.285,4.50609e+17,35.8765,nan,nan,34.7897,31.1356,29.6218,29.8488,31.6123,23.2958,14.6264,239.261
-74.463,140.593,4.49773e+17,37.5546,nan,nan,36.4146,32.3574,30.0821,29.3225,29.721,21.6881,14.1582,240.414
-74.2552,140.895,5.21174e+17,44.5354,nan,nan,43.6426,39.0918,35.7067,34.6116,34.5893,23.9612,14.6843,243.383
-74.047,141.193,4.42932e+17,36.369,nan,nan,34.931,31.3385,29.5223,29.0986,29.4829,21.3364,14.0708,240.238
-74.8803,142.009,6.85637e+17,63.3898,nan,nan,63.7134,53.6338,44.6485,44.1248,46.9936,31.1906,16.2314,250.846
-74.6638,142.307,5.29988e+17,53.5687,nan,nan,52.6771,41.4263,33.0536,30.6832,31.5759,23.1489,14.5857,246.288
-74.4473,142.6,4.84758e+17,41.4385,nan,nan,40.0415,35.4003,32.1965,31.1948,31.5743,22.6432,14.4107,242.878
-74.2303,142.889,5.1437e+17,40.9613,nan,nan,39.5113,36.2321,34.7496,35.3929,36.0084,24.4313,14.7356,242.355
-74.6016,141.374,5.3473e+17,46.8716,nan,nan,46.0183,40.0699,35.5336,34.6254,35.7135,25.1066,14.9963,244.02
-74.1773,141.968,4.38839e+17,36.5818,nan,nan,34.9428,31.1004,29.1442,28.55,28.5931,20.6215,13.8334,243.117
-74.6513,139.318,6.76984e+17,61.1247,nan,nan,61.2371,54.0223,47.2879,47.2355,46.7178,28.6635,15.4652,248.654
-74.0399,140.247,5.58829e+17,51.4214,nan,nan,50.876,44.0027,38.1721,36.3221,35.7025,24.0434,14.6224,245.321
-74.4881,137.689,7.14411e+17,65.4301,nan,nan,65.6718,59.6235,50.091,48.1224,49.671,32.0544,16.3488,249.258
-74.2915,138.013,4.18523e+17,31.9878,nan,nan,31.3368,28.3691,28.0733,28.6699,29.7385,21.7173,14.1409,236.403
-74.0947,138.332,5.03986e+17,44.2069,nan,nan,43.6713,38.592,34.2197,32.5037,33.3506,24.2223,14.8701,240.837
-74.1321,136.492,4.28098e+17,35.5553,nan,nan,35.4084,31.1246,28.7442,27.7164,28.9315,22.2383,14.4402,235.171
-73.941,136.819,4.89209e+17,39.0661,nan,nan,38.8238,35.9153,34.7199,34.4229,34.4659,23.9233,14.6329,236.057
-73.7494,137.141,4.51891e+17,36.4249,nan,nan,35.9693,32.7814,31.4263,30.8806,31.0228,22.1398,14.2149,235.399
-73.9686,135.049,4.41276e+17,36.2965,nan,nan,nan,32.2641,30.2826,29.529,30.901,23.3342,14.671,232.681
-73.5953,135.714,4.43234e+17,34.3777,nan,nan,nan,31.338,31.106,31.565,31.8056,22.2895,14.1725,233.16
-73.4354,134.348,4.52646e+17,38.9637,nan,nan,nan,34.7239,32.0375,30.6668,30.8064,22.2393,14.2062,234.86
-73.3049,131.595,3.77664e+17,31.9018,nan,nan,nan,27.5369,26.6245,26.0658,26.2569,19.5122,13.393,228.439
-73.1264,131.949,3.38714e+17,29.2943,nan,nan,nan,24.7724,23.6533,22.4944,22.0196,16.6649,12.4805,229.574
-72.9204,129.059,4.15289e+17,35.2647,nan,nan,nan,31.3268,30.3434,29.9312,30.6198,22.2049,14.1271,229.632
-72.7442,129.433,3.92648e+17,33.3541,nan,nan,nan,29.2371,28.1166,27.5075,28.3357,21.1955,13.9322,228.233
-72.1459,123.519,3.36241e+17,27.1225,nan,nan,nan,23.0427,22.8304,22.5612,23.4308,18.2258,13.0456,231.761
-72.1915,122.357,4.51317e+17,36.0145,nan,nan,nan,32.7238,32.1648,32.2596,33.7471,24.1787,14.5981,235.612
-71.832,123.266,4.4275e+17,38.4464,nan,nan,nan,34.4019,31.883,30.195,30.1554,21.6527,13.9253,239.953
-72.1545,124.459,4.37537e+17,39.6617,nan,nan,nan,35.3462,32.0982,29.6761,29.505,21.4629,13.8981,238.735
-72.9953,127.914,3.8952e+17,34.5954,nan,nan,nan,30.2375,28.9347,27.7607,27.1454,19.6183,13.3218,230.776
-73.8931,131.031,4.56031e+17,38.5946,nan,nan,nan,34.7769,32.7262,31.6765,33.2571,25.0878,15.0624,227.869
-73.5376,131.766,3.25007e+17,27.39,nan,nan,nan,22.8974,22.6614,22.1247,21.3932,15.9054,12.1197,230.764
-74.2974,131.888,5.02938e+17,37.8939,nan,nan,nan,35.1957,36.5665,39.016,40.2064,26.9047,15.1674,231.844
-74.1179,132.259,5.41832e+17,38.762,nan,nan,nan,36.6513,39.2003,43.7672,46.1661,29.5578,15.6695,230.387
-73.938,132.623,4.45401e+17,36.9698,nan,nan,nan,33.205,32.322,31.8896,31.7755,22.5287,14.1855,233.235
-74.3389,133.532,4.75616e+17,50.0983,nan,nan,nan,42.541,33.0346,27.8782,27.4009,21.2916,14.0403,237.889
-74.1557,133.89,3.99418e+17,34.9463,nan,nan,nan,30.3256,28.154,26.4749,25.8303,19.0987,13.2718,234.482
-73.9718,134.242,3.8232e+17,33.8557,nan,nan,nan,28.9163,26.3669,24.5653,24.2726,18.4317,13.13,234.435
-74.5556,134.868,4.36932e+17,37.1424,nan,nan,nan,32.7089,30.0419,28.6509,29.5262,22.4821,14.4137,234.176
-74.3682,135.22,4.99353e+17,42.5644,nan,nan,nan,38.5986,35.8956,34.6358,34.271,23.9311,14.5841,238.112
-74.1802,135.565,4.54945e+17,35.3587,nan,nan,nan,32.2247,32.1788,32.8714,32.8793,22.7926,14.2712,233.4
-74.3849,136.965,4.01969e+17,31.7392,nan,nan,31.4394,27.9097,26.8427,26.6172,27.6093,20.9369,13.9815,235.287
-75.1802,137.448,1.13053e+18,88.926,nan,nan,90.5901,101.023,90.2272,86.0652,85.4661,45.7837,18.2024,252.401
-74.7828,138.131,4.41856e+17,35.146,nan,nan,34.5386,30.7731,29.1232,29.0706,31.0264,23.6132,14.8075,236.792
-74.5834,138.465,4.15171e+17,32.2639,nan,nan,31.5435,28.6403,28.652,28.9804,28.3804,19.8578,13.4386,237.964
-74.7789,140.082,4.51933e+17,37.6228,nan,nan,36.6299,32.6014,30.5056,29.8541,29.9637,21.485,14.0273,240.152
-74.9698,141.848,4.36951e+17,35.9153,nan,nan,34.4839,30.5998,28.9372,28.7106,28.9426,20.9033,13.862,242.446
-75.5447,139.901,6.25697e+17,63.7786,nan,nan,63.827,52.0185,41.1693,37.9942,37.8892,25.9175,15.0607,247.855
-74.7672,139.094,5.42671e+17,46.6771,nan,nan,46.2087,41.7562,38.5362,37.4494,36.0495,23.8054,14.4503,244.56
-75.0069,136.738,5.06288e+17,49.1173,nan,nan,48.9557,41.4876,33.8364,30.436,31.0482,23.6378,14.7952,241.779
-74.6162,137.429,4.6685e+17,38.3089,nan,nan,37.945,34.2117,32.2323,31.5874,31.9169,22.9236,14.4291,239.634
-74.4827,134.031,4.22741e+17,34.9926,nan,nan,nan,30.7991,29.3393,28.7503,29.2903,21.7472,14.1088,230.697
-74.2977,134.39,3.78788e+17,32.1978,nan,nan,nan,27.6523,26.0354,24.9495,24.703,18.5541,13.136,232.884
-74.4907,132.237,4.93178e+17,43.4124,nan,nan,nan,39.4235,35.4347,32.9857,34.003,25.665,15.2111,235.256
-74.1293,132.978,4.09749e+17,33.8084,nan,nan,nan,29.7329,28.987,28.6398,28.6723,20.9026,13.7914,232.232
-74.3441,131.081,4.2073e+17,37.5149,nan,nan,nan,32.9372,29.8317,27.4996,28.2334,22.2522,14.3673,231.926
-74.1665,131.462,4.56977e+17,39.908,nan,nan,nan,36.0008,34.0545,32.4774,31.382,22.0474,13.9926,236.32
-73.988,131.837,3.07888e+17,26.0828,nan,nan,nan,21.4159,20.6397,19.7985,19.8443,15.7571,12.2357,228.534
-74.3302,129.333,4.9548e+17,43.2622,nan,nan,nan,39.7751,36.4548,34.2996,36.1415,27.3515,15.5562,232.182
-74.1555,129.732,4.47943e+17,38.6686,nan,nan,nan,34.7175,32.7579,31.4718,32.272,23.9558,14.6545,232.137
-73.9803,130.122,3.98359e+17,33.7685,nan,nan,nan,29.6869,29.0578,28.3666,28.0796,20.4969,13.6204,229.604
-72.9344,121.365,4.24222e+17,36.5684,nan,nan,nan,32.6736,30.5334,28.3106,29.5335,23.0753,14.5491,232.455
-72.7602,121.846,3.8006e+17,31.8605,nan,nan,nan,27.7142,27.1096,26.3232,26.4275,19.6367,13.3363,232.689
-72.7965,120.638,4.26055e+17,35.7565,nan,nan,nan,31.9739,30.4568,28.8755,30.1863,23.0906,14.4679,232.958
-72.6213,121.13,3.69833e+17,29.9897,nan,nan,nan,26.141,25.8732,25.3238,25.9536,19.692,13.4092,231.074
-73.1239,121.877,6.70047e+17,76.0746,nan,nan,nan,72.9264,49.7379,38.3821,39.1817,29.3932,15.9533,241.835
-72.777,122.817,4.3939e+17,37.2229,nan,nan,nan,33.4237,32.4762,31.6804,31.5466,22.3189,14.0216,234.362
-74.0752,127.071,4.1542e+17,35.8986,nan,nan,nan,31.6798,30.4897,29.5571,30.1934,22.6731,14.2762,228.306
-74.324,128.263,4.03321e+17,34.9578,nan,nan,nan,30.499,28.9262,27.6656,28.7462,22.4676,14.3567,228.745
-74.1512,128.674,4.10512e+17,34.8953,nan,nan,nan,30.6956,29.9941,29.5024,29.7641,21.8639,14.007,229.82
-73.9774,129.077,3.60817e+17,31.1188,nan,nan,nan,26.6913,26.3209,25.6055,24.7156,18.0591,12.8101,231.156
-74.7388,129.071,5.242e+17,47.425,nan,nan,nan,43.5546,38.21,35.2701,37.6067,28.9645,16.0001,235.639
-74.5646,129.483,3.95814e+17,34.5678,nan,nan,nan,29.953,27.856,26.0931,27.1548,21.9868,14.3777,230.132
-74.3898,129.886,3.27304e+17,28.1779,nan,nan,nan,23.5442,23.2685,22.4407,21.2474,15.74,11.9921,237.751
-74.2142,130.282,4.4693e+17,38.845,nan,nan,nan,34.8309,32.5689,30.9359,31.6194,23.6343,14.5855,232.509
-74.9755,130.336,5.53507e+17,41.2921,nan,nan,nan,38.9048,38.9388,40.6953,46.1229,33.9917,16.9274,229.914
-74.7986,130.741,4.5739e+17,36.473,nan,nan,nan,33.1421,33.0827,33.3726,33.9797,24.311,14.6564,231.231
-74.6212,131.137,4.01556e+17,32.6696,nan,nan,nan,28.6711,28.2567,28.0125,28.5901,21.3997,13.9575,231.256
-74.443,131.527,4.18185e+17,34.2374,nan,nan,nan,30.4996,30.5414,30.4607,29.4582,20.6196,13.5645,234.171
-74.8467,132.441,4.54722e+17,37.5693,nan,nan,nan,33.9053,32.8639,32.2178,31.8899,22.7133,14.2216,234.686
-75.2529,133.427,4.39555e+17,35.1618,nan,nan,nan,31.3867,30.4936,30.3009,31.2681,23.2695,14.5498,233.955
-75.0677,133.811,4.96081e+17,43.0373,nan,nan,nan,38.9817,36.0288,34.2136,33.2882,23.3802,14.4231,239.2
-74.8817,134.189,3.3117e+17,26.1161,nan,nan,nan,22.2843,22.1534,21.9413,21.6775,16.4709,12.4144,230.887
-75.4754,134.888,4.1672e+17,35.4323,nan,nan,nan,30.4695,27.6003,26.2613,27.5782,21.9351,14.42,236.847
-75.2849,135.266,4.82041e+17,41.2853,nan,nan,nan,36.5992,33.4619,32.2165,32.6,23.6776,14.6274,238.075
-75.0937,135.638,4.59513e+17,39.0374,nan,nan,nan,34.5651,32.0258,30.8593,30.5889,22.0062,14.128,238.284
-75.6958,136.453,5.88393e+17,63.8185,nan,nan,63.7888,51.4773,38.1485,33.3451,34.3508,25.6152,15.2068,245.708
-75.4989,136.825,4.31213e+17,37.6292,nan,nan,37.2621,32.2068,28.6746,26.8347,27.4058,21.2796,14.1749,238.52
-75.3013,137.191,4.3767e+17,36.5429,nan,nan,36.1193,31.8918,29.7773,28.8442,28.9116,21.1704,13.9455,240.23
-75.915,138.149,3.87501e+17,30.8875,nan,nan,30.0379,26.6848,25.4426,24.7924,25.3007,19.5321,13.5889,233.931
-75.5052,138.871,4.01657e+17,32.1367,nan,nan,31.2194,28.0836,27.4276,26.9719,26.0965,18.6903,13.0892,237.391
-76.0614,138.988,3.83521e+17,29.9246,nan,nan,28.7987,25.7605,25.1787,25.0488,25.3062,19.0826,13.3439,235.491
-75.8525,139.35,4.29903e+17,35.1453,nan,nan,34.1135,30.3551,28.4009,27.6045,28.3203,21.4602,14.1318,237.946
-75.643,139.705,4.44888e+17,37.4209,nan,nan,36.4228,32.3282,29.9493,28.8474,28.7002,20.9235,13.8623,240.027
-75.7246,133.308,8.5416e+17,73.5179,nan,nan,nan,71.5707,59.0876,57.9162,69.1903,46.4408,18.797,249.565
-75.538,133.707,4.44519e+17,35.3317,nan,nan,nan,31.5402,30.3409,30.1025,31.7773,24.3135,14.9441,233.892
-75.1633,134.482,3.84694e+17,30.7298,nan,nan,nan,26.9809,26.6237,26.3976,25.7562,18.7374,13.1021,234.473
-75.357,132.159,4.67566e+17,37.2801,nan,nan,nan,33.8047,33.0416,33.0534,34.2436,25.0031,14.9137,234.488
-75.1751,132.558,3.7931e+17,31.108,nan,nan,nan,27.0426,26.4888,25.8618,25.2782,18.7467,13.1238,233.408
-74.9924,132.951,4.0862e+17,33.1877,nan,nan,nan,29.3992,29.1339,28.8096,27.8806,19.9251,13.4205,234.932
-75.3487,130.267,8.58793e+17,58.645,nan,nan,nan,59.7645,56.423,61.6196,86.0025,62.7233,21.1109,238.115
-75.1714,130.683,4.99211e+17,37.0502,nan,nan,nan,34.142,35.029,37.1343,40.5301,29.18,15.8452,230.83
