# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
65.0054,179.87,1.88234e+18,108.846,105.125,102.601,100.276,98.0128,98.8801,101.292,92.6669,46.6433,19.2296,274.436
64.8338,-179.275,1.92402e+18,125.137,125.031,121.057,114.824,103.757,90.4727,78.3771,68.5579,38.9674,18.0861,276.741
65.0226,-179.101,1.96666e+18,126.015,126.58,123.189,117.796,107.438,94.226,81.4955,70.4544,39.3461,18.1054,275.921
65.211,-178.922,2.0724e+18,116.848,115.847,114.277,114.891,115.182,115.018,110.321,91.9777,44.6079,18.7872,275.676
64.6554,-178.414,1.95319e+18,121.289,121.024,117.937,114.136,106.888,97.4127,86.6826,74.2074,40.2618,18.2942,278.068
64.8452,-178.232,2.01001e+18,116.337,115.21,113.153,112.597,110.864,108.159,101.901,85.9977,43.3647,18.7127,277.532
65.0346,-178.046,2.04544e+18,125.692,127.059,124.426,121.069,113.606,102.987,90.7483,76.7285,41.0214,18.3113,276.685
64.4652,-177.541,1.90737e+18,117.235,116.064,112.964,109.7,103.602,95.9907,87.1275,75.5773,40.9441,18.4678,278.302
64.6569,-177.35,1.96882e+18,128.307,130.401,126.285,118.974,106.327,91.5238,78.2937,68.0624,38.5506,18.0335,278.507
64.8481,-177.156,1.96077e+18,119.436,119.119,116.275,113.425,107.687,99.9781,90.508,77.4457,41.2612,18.4303,277.283
64.457,-176.447,1.96007e+18,128.47,132.054,127.952,119.446,105.296,89.582,76.156,66.3715,37.9247,17.9681,277.944
64.6509,-176.243,1.99681e+18,119.699,119.98,117.495,115.187,110.465,103.815,94.6663,80.2571,42.0645,18.6073,278.465
64.8446,-176.035,2.05671e+18,119.281,119.898,118.051,117.366,115.357,111.625,104.099,86.9698,43.544,18.7563,277.387
64.0444,-175.721,2.61904e+18,108.153,106.235,107.475,115.386,132.846,171.124,223.432,178.363,53.5842,19.1494,276.935
64.2424,-175.511,2.02267e+18,130.069,135.374,131.947,123.896,109.847,93.8047,79.9147,69.862,39.7379,18.3024,277.962
64.4398,-175.297,2.06113e+18,122.836,125.162,123.104,120.722,115.697,108.184,97.6316,81.6965,42.3847,18.6949,277.805
64.6369,-175.077,1.98172e+18,129.955,134.846,130.843,122.63,108.492,92.5348,79.1515,69.3883,39.6841,18.2364,277.725
63.8069,-174.755,1.90752e+18,142.262,154.493,145.584,120.04,89.3578,67.0959,54.3286,50.1504,32.8892,17.4207,278.135
64.0095,-174.534,2.00659e+18,127.451,131.741,128.723,121.627,109.25,95.1659,81.8484,70.4418,39.573,18.4518,278.422
64.2114,-174.306,2.00492e+18,118.792,119.409,117.365,115.586,111.984,106.843,98.5334,83.0081,42.6362,18.7992,278.363
64.4129,-174.073,2.01185e+18,112.479,111.037,109.873,110.808,112.743,115.558,113.819,95.1221,45.2788,19.1094,277.323
63.8912,-175.286,2.3754e+18,106.97,104.046,104.303,109.905,122.353,149.381,183.218,150.771,50.9451,19.1924,276.374
64.0915,-175.071,2.02089e+18,119.537,120.514,118.474,116.38,112.049,106.041,97.0812,82.0462,42.507,18.8031,278.084
64.291,-174.851,2.02038e+18,124.564,127.397,124.749,120.48,112.479,102.096,90.2214,76.1992,40.9486,18.5615,278.086
64.4903,-174.626,2.00933e+18,134.909,142.912,138.305,126.895,108.552,89.7132,75.078,66.2336,39.127,18.3748,277.309
64.4627,-175.884,2.05795e+18,118.584,119.088,117.343,116.652,114.777,111.53,104.224,87.0189,43.5228,18.8283,277.877
64.6581,-175.672,2.03265e+18,118.869,119.354,117.391,116.293,113.693,109.469,101.763,85.3862,43.2135,18.763,277.945
64.2324,-177.263,1.9702e+18,118.902,118.78,116.132,113.466,108.144,101.074,91.7842,78.4681,41.6658,18.6015,278.15
64.4254,-177.071,1.98249e+18,125.973,128.17,124.716,118.859,108.28,95.2507,82.2946,70.5319,39.2655,18.1763,278.416
64.618,-176.875,2.02588e+18,119.918,120.172,117.887,116.178,112.296,106.499,97.6173,82.2863,42.5078,18.6528,278.579
64.8104,-176.674,2.0398e+18,128.617,131.907,128.702,123.016,112.27,98.6838,85.4203,73.3101,40.302,18.2883,277.9
64.3787,-178.204,1.89911e+18,119.86,119.201,115.749,111.139,102.893,92.7898,82.2322,71.1812,39.4355,18.2362,278.299
64.5695,-178.02,1.97349e+18,113.173,111.32,109.28,108.981,107.998,106.845,102.426,87.1407,43.6842,18.8193,278.422
64.7599,-177.834,2.06074e+18,124.642,125.875,123.458,120.794,114.699,105.692,94.1727,79.2543,41.6538,18.4715,277.898
64.9502,-177.643,2.00427e+18,120.438,120.408,117.872,115.712,110.818,103.717,94.1447,79.7657,41.7753,18.4657,276.914
64.5125,-179.124,1.8878e+18,108.948,106.09,103.849,103.151,101.901,101.054,97.8132,84.6728,43.3014,18.8018,277.387
64.7019,-178.949,1.95945e+18,127.841,128.752,124.815,117.969,105.785,91.1792,78.1887,68.2774,38.8956,18.0916,277.409
64.891,-178.771,2.03352e+18,125.781,126.647,123.934,120.332,112.662,101.919,89.5387,75.6396,40.6204,18.2847,276.91
65.08,-178.589,2.05578e+18,120.286,120.063,118.124,117.346,114.662,109.923,101.32,84.7015,42.9393,18.588,276.082
64.6362,179.967,1.85796e+18,121.129,119.95,115.825,109.694,99.3778,87.4065,76.5333,67.4789,38.7617,18.1177,276.738
64.825,-179.865,1.93118e+18,125.964,125.95,122.059,115.888,104.635,90.9185,78.3887,68.4057,38.953,18.0888,275.963
65.0135,-179.695,2.0191e+18,126.346,127.04,124.41,120.742,112.501,100.729,87.6029,73.9775,40.0184,18.1763,275.366
64.7278,179.212,1.8649e+18,106.023,102.571,100.881,100.474,100.437,102.175,102.021,89.0969,44.5316,18.9296,275.707
64.9167,179.374,1.8577e+18,139.764,143.1,134.099,114.806,90.8685,71.0379,59.6256,55.9281,36.0872,17.7537,275.033
65.1053,179.539,1.87169e+18,112.226,109.565,107.21,106.821,105.344,101.771,93.5351,78.026,40.4472,18.1944,274.754
64.5778,177.488,1.91585e+18,124.995,124.06,120.773,115.085,104.449,90.9362,78.2958,68.3908,39.2405,18.1804,273.638
64.9593,177.788,1.86048e+18,114.36,111.354,108.856,106.672,102.803,97.3093,88.9382,76.0141,40.5648,18.2808,274.725
64.4242,178.337,1.70032e+18,110.289,106.789,102.992,97.3919,89.2679,80.823,73.4528,66.4747,38.8638,18.2198,274.944
64.6138,178.49,1.8038e+18,123.061,121.52,116.596,108.294,95.1902,80.8761,69.818,63.1252,38.0292,17.9869,275.993
64.4537,179.335,1.88956e+18,115.585,113.595,110.861,108.014,102.94,96.5361,88.3024,76.2287,41.0622,18.4662,276.382
64.6426,179.497,1.97231e+18,120.526,119.704,117.169,114.553,109.2,101.636,91.5989,77.8716,41.4571,18.4649,276.026
64.8315,179.663,1.97271e+18,125.688,126.044,122.898,118.332,109.219,97.0114,84.2564,72.0562,39.7298,18.184,275.631
64.0974,-179.988,1.89981e+18,118.235,117.034,113.958,110.119,103.106,94.2457,84.3394,72.955,40.191,18.4066,276.421
64.2869,-179.822,1.98688e+18,126.315,127.151,123.923,118.651,108.66,95.7106,82.7495,71.1775,39.6835,18.2811,276.807
64.4761,-179.653,2.01686e+18,119.219,118.494,116.332,114.856,111.46,106.319,97.7494,82.544,42.6334,18.6672,276.792
64.6653,-179.481,2.03157e+18,122.728,122.793,120.446,118.075,112.685,104.682,94.0199,79.5049,41.8733,18.5268,276.664
63.9223,-179.145,1.94765e+18,107.405,104.175,102.427,102.967,104.484,108.392,109.575,94.1392,45.101,19.1302,277.022
64.1129,-178.973,1.98768e+18,116.457,115.307,113.136,111.885,109.18,105.412,98.2868,83.5052,42.9926,18.8027,277.58
64.3032,-178.797,1.9963e+18,116.701,115.601,113.459,112.347,109.814,106.197,99.1479,84.0475,43.0557,18.7736,277.65
64.4934,-178.617,2.00582e+18,123.859,124.359,121.512,117.799,110.398,100.427,88.9111,75.7286,40.8827,18.4009,277.966
63.7365,-178.29,1.88612e+18,143.309,152.115,141.515,116.805,87.1339,64.2401,52.9291,51.053,34.2825,17.5772,278.394
63.9291,-178.11,2.00511e+18,136.449,142.764,137.349,124.497,105.059,85.3115,70.405,61.9989,37.088,17.9534,278.756
64.1212,-177.926,2.07826e+18,128.885,132.342,129.491,124.584,114.952,102.114,88.4769,75.2744,40.9035,18.4889,278.718
64.3133,-177.738,2.04675e+18,132.833,137.158,133.285,125.46,111.526,94.8605,79.8515,68.4344,38.5346,18.0717,278.684
63.5374,-177.414,1.9467e+18,112.713,110.6,108.527,107.759,106.068,104.294,99.2428,85.0767,43.401,18.9972,278.041
63.7328,-177.225,2.06667e+18,132.644,139.533,136.16,127.915,113.2,95.5895,79.6872,68.0199,38.3968,18.1452,278.372
63.9277,-177.032,2.07423e+18,122.356,124.447,122.451,120.332,115.655,108.656,98.1182,82.1449,42.5145,18.7742,278.38
64.1224,-176.835,2.09232e+18,128.245,132.871,130.377,125.616,116.305,103.867,90.0475,76.1095,41.0742,18.5082,278.367
63.7422,-176.677,2.08444e+18,125.351,129.211,127.154,123.582,116.277,106.105,93.3163,78.3717,41.6585,18.7011,278.282
63.6982,-177.833,2.00319e+18,112.856,111.009,109.259,109.403,109.523,110.29,107.009,90.4423,44.2986,19.0549,278.182
63.8917,-177.647,2.03019e+18,117.395,117.082,115.123,114.251,112.128,109.003,101.911,85.9407,43.4888,18.9117,278.542
64.0852,-177.456,2.02687e+18,122.802,124.218,121.627,118.44,112.016,103.2,92.1116,78.1718,41.5988,18.5999,278.701
63.838,-178.761,2.05925e+18,106.649,103.489,102.314,104.226,108.791,118.674,127.071,110.505,49.5122,19.6841,277.625
64.0292,-178.584,2.05434e+18,124.325,125.687,123.234,120.231,113.963,104.944,93.3107,78.7771,41.7285,18.6213,278.222
64.2205,-178.403,2.05907e+18,129.15,131.934,128.903,123.802,113.818,100.542,86.4822,73.1662,40.0697,18.3151,278.103
63.776,-179.834,1.9297e+18,113.203,111.22,108.968,107.59,104.992,101.855,95.8515,82.4346,42.9667,18.875,276.877
64.156,-179.499,2.01888e+18,121.968,122.072,119.651,117.044,111.531,103.563,93.0112,78.9983,41.9324,18.6369,276.887
64.3458,-179.327,1.99336e+18,118.693,117.915,115.602,113.747,109.769,104.084,95.4185,81.0344,42.3133,18.6564,277.138
63.8956,179.279,1.86311e+18,108.577,105.743,103.551,102.259,100.272,98.6166,94.7562,82.6543,43.2046,18.8996,276.831
64.0851,179.437,1.94204e+18,113.917,111.935,109.734,108.367,105.885,102.814,96.7522,82.9879,43.076,18.8206,276.716
64.2743,179.599,1.97245e+18,119.097,118.054,115.583,113.177,108.39,101.724,92.5278,79.0514,41.9771,18.6098,276.775
64.4636,179.764,1.95819e+18,114.734,112.947,110.791,109.593,107.224,104.129,97.8656,83.4811,42.9687,18.7292,276.773
63.984,178.541,1.82748e+18,120.553,119.092,114.956,108.139,96.8699,84.0731,73.4142,65.8734,38.9989,18.2952,274.189
64.1736,178.695,1.91322e+18,117.083,115.292,112.638,109.752,104.536,97.6964,88.866,76.5604,41.379,18.5556,275.014
64.3629,178.851,1.96962e+18,121.149,120.191,117.611,114.708,108.881,100.594,90.0342,76.6754,41.243,18.4829,275.456
64.5523,179.01,1.97585e+18,126.741,127.034,123.806,118.823,109.052,95.9813,82.7953,71.158,39.7161,18.237,275.583
64.0897,177.653,1.86381e+18,141.421,143.117,134.279,112.229,87.3601,68.5476,58.3489,55.2514,36.3556,17.9806,273.655
64.2801,177.801,1.87323e+18,101.296,97.3609,95.8613,95.7206,97.5384,104.225,111.26,98.68,46.1213,19.1072,274.117
64.4701,177.951,1.85489e+18,110.594,107.571,105.28,103.071,100.018,97.0865,92.2178,80.5206,42.5465,18.695,274.435
64.6604,178.104,1.84945e+18,111.472,108.564,106.311,103.892,100.252,96.3767,90.7002,79.2187,42.1523,18.606,275.822
64.7648,177.189,1.8845e+18,112.176,109.126,106.92,104.716,101.928,99.4323,94.6696,82.2041,42.8568,18.6749,272.326
64.8669,176.258,1.92226e+18,110.681,107.144,104.764,102.675,101.581,103.389,104.227,91.8906,45.3613,18.9615,269.319
64.2099,177.15,1.8844e+18,106.154,102.891,101.387,102.856,105.133,106.696,101.533,84.0406,42.2384,18.5659,270.359
64.0572,177.989,1.86048e+18,120.469,118.817,115.195,108.723,98.6987,87.8552,78.2746,69.93,40.2339,18.4639,275.473
64.2473,178.14,1.81953e+18,108.134,104.682,102.174,99.8623,97.0145,94.936,91.4512,80.6425,42.7353,18.7774,273.723
63.5206,178.515,1.81982e+18,115.31,113.085,109.86,105.746,98.9237,90.8807,82.273,72.3293,40.6476,18.5951,274.346
63.9,178.82,1.95365e+18,117.799,116.337,113.905,111.623,107.249,101.185,92.5494,79.4745,42.4185,18.7592,275.083
64.0897,178.977,1.98837e+18,109.372,106.776,105.202,105.562,107.103,110.92,111.81,96.3137,45.9851,19.1598,275.957
63.3575,179.334,1.8283e+18,128.603,129.31,123.349,112.156,94.8838,77.0803,64.5256,58.1705,36.1455,17.886,276.422
63.5478,179.491,1.93561e+18,112.416,110.247,108.139,107.124,105.409,103.553,98.521,84.7281,43.7627,19.0219,276.982
63.7377,179.651,1.97022e+18,115.085,113.496,111.384,110.194,107.896,104.837,98.3718,83.9843,43.4181,18.9287,276.903
63.9276,179.814,2.00237e+18,119.631,118.957,116.658,114.604,110.337,104.138,94.89,80.6323,42.4333,18.7465,277.02
63.1852,-179.842,1.90694e+18,114.236,112.478,110.029,107.816,103.736,98.5584,91.1727,78.8499,42.184,18.8643,277.084
63.3766,-179.679,2.00698e+18,128.455,130.572,127.208,121.076,109.724,95.2529,81.2427,69.8186,39.4246,18.3938,277.527
63.5676,-179.512,2.04969e+18,122.162,122.576,120.302,118.151,113.616,106.721,96.319,81.2023,42.5778,18.8267,277.489
63.7587,-179.342,2.05009e+18,130.372,133.576,130.458,124.393,112.824,97.8056,83.0049,70.6552,39.4526,18.3218,277.333
63.0041,-179.004,1.94407e+18,119.247,119.02,116.253,112.612,105.916,97.1979,87.0861,75.2399,41.1811,18.7377,278.117
63.1975,-178.833,2.01304e+18,125.996,128.485,125.455,120.172,110.499,97.8529,84.5306,72.2301,40.1387,18.5059,278.119
63.3905,-178.659,2.02545e+18,119.702,119.912,117.745,115.805,111.848,106.102,96.8342,81.9145,42.7467,18.8942,278.126
62.8101,-178.145,1.89069e+18,123.288,124.865,121.132,113.715,101.101,86.5937,74.1725,65.3702,37.9757,18.2409,278.287
63.0064,-177.966,2.00013e+18,139.698,150.637,144.453,126.313,100.726,77.1407,62.8226,58.1821,37.0018,18.1455,278.088
62.6221,-177.802,1.89302e+18,119.491,119.865,116.771,111.479,102.149,90.7309,79.6054,69.9775,39.8406,18.5926,277.812
62.8202,-177.619,1.98843e+18,132.239,139.382,135.103,123.713,105.708,86.3443,71.1692,62.2842,36.9699,18.0726,277.689
62.7737,-178.731,1.94092e+18,120.729,121.242,118.33,113.752,105.501,94.9751,83.9345,72.8983,40.5881,18.676,278.471
62.9686,-178.557,2.01733e+18,127.906,131.253,127.972,121.714,110.549,96.2423,81.9951,69.9249,39.3664,18.4193,278.258
63.1629,-178.381,2.04742e+18,126.445,129.43,126.696,121.905,112.886,100.816,87.6488,74.79,40.9962,18.6672,278.306
62.9112,-179.63,1.94361e+18,121.467,121.868,118.9,114.386,106.176,95.4496,83.8452,71.9999,40.0842,18.5587,277.63
63.1036,-179.466,2.00376e+18,121.228,121.645,119.126,116.108,110.304,102.086,91.4784,77.9628,41.8509,18.8039,277.517
63.2957,-179.298,2.04015e+18,119.701,119.719,117.653,116.068,112.809,107.775,98.836,83.3436,43.1554,18.9566,277.789
63.4877,-179.126,2.08399e+18,128.151,130.78,128.164,123.96,115.543,103.775,90.2845,76.4559,41.4101,18.6771,278.048
63.0364,179.49,1.82649e+18,114.928,113.025,109.983,106.071,99.2041,90.7815,81.8033,71.5894,40.1647,18.586,276.055
63.2273,179.647,1.95335e+18,126.572,127.737,124.144,117.95,106.558,92.1854,78.949,68.7638,39.4137,18.4242,276.84
63.4179,179.807,2.01772e+18,121.886,121.984,119.567,116.978,111.667,103.857,93.2093,79.182,42.248,18.8112,277.056
63.6085,179.971,1.99971e+18,123.77,124.171,121.395,117.595,110.111,99.8551,87.8694,74.8202,40.8916,18.5668,277.281
63.5322,178.926,1.91151e+18,116.367,114.717,112.114,109.563,104.9,98.7737,90.4801,78.2695,42.2776,18.8085,274.978
63.7221,179.083,1.97889e+18,112.626,110.533,108.724,108.393,108.075,108.237,104.776,89.6671,44.9097,19.1348,276.333
63.6179,178.196,1.76885e+18,107.989,104.11,100.801,101.954,102.998,98.5632,85.4088,68.1235,36.6233,17.7157,275.637
63.8079,178.347,1.85342e+18,118.045,116.226,112.953,107.538,99.1126,90.1829,81.7729,72.5259,40.9145,18.608,274.938
62.4467,179.494,1.85217e+18,116.629,115.391,112.423,108.259,100.851,91.3839,81.5517,70.9728,39.9192,18.6129,276.871
62.6389,179.649,1.96384e+18,124.718,125.941,122.776,117.644,108.203,95.5736,82.7352,70.9136,39.7954,18.5423,277.237
62.8306,179.808,1.9968e+18,122.521,123.222,120.618,117.182,110.549,100.972,89.5815,76.5793,41.6896,18.8169,276.878
63.0224,179.97,1.98878e+18,117.941,117.314,115.121,113.292,109.752,104.526,96.0549,81.6755,42.8838,18.9584,276.831
62.463,-179.523,1.96434e+18,124.211,125.59,122.477,116.956,107.17,94.4538,81.6633,70.0354,39.4504,18.5068,278.456
62.6567,-179.357,2.00458e+18,119.886,120.185,117.865,115.193,110.257,103.122,93.2917,79.3711,42.2844,18.9228,278.131
62.8505,-179.187,2.07375e+18,124.655,126.797,124.516,121.3,115.144,105.932,93.8833,79.0763,42.1476,18.8604,277.993
62.0788,-178.843,1.95587e+18,120.369,121.152,118.503,114.257,106.677,96.5703,85.5975,73.9317,41.0181,18.8284,278.682
62.2759,-178.672,2.02243e+18,123.707,125.952,123.407,119.095,111.333,100.591,88.3622,75.3655,41.3089,18.8282,278.478
62.4725,-178.498,2.09748e+18,123.906,126.62,124.668,121.947,116.945,109.085,97.558,81.4208,42.6225,18.9929,278.589
62.6691,-178.32,2.0589e+18,125.337,128.275,125.821,121.619,113.911,103.144,90.3967,76.5986,41.5697,18.824,278.767
61.8733,-177.971,1.97687e+18,125.612,129.208,126.223,119.283,107.139,92.154,78.6329,68.796,40.0666,18.8507,278.932
62.0743,-177.791,2.04713e+18,129.867,136.193,133.418,125.487,111.683,94.5568,79.4089,69.0467,40.1179,18.804,278.737
62.2748,-177.607,2.09384e+18,121.762,124.323,122.6,120.37,116.507,110.512,100.428,83.9217,43.2364,19.1242,278.548
62.4751,-177.419,2.10359e+18,126.935,132.265,130.299,125.723,117.381,105.625,91.5773,76.5583,41.2989,18.8609,278.431
61.7276,-177.556,1.97451e+18,118.35,118.991,116.879,113.795,108.348,100.878,91.0528,77.5531,41.7692,19.0278,278.387
62.3364,-176.989,2.11475e+18,122.575,126.034,124.64,122.459,118.37,111.87,101.019,83.8899,43.1151,19.109,278.053
61.8923,-178.504,1.99905e+18,126.307,129.759,126.758,120.26,108.883,94.3497,80.7433,70.0769,40.0292,18.686,279.102
62.0913,-178.33,2.04934e+18,130.76,136.412,133.279,125.542,112.09,95.1186,79.6485,68.3517,39.1671,18.466,278.878
62.2898,-178.153,2.03504e+18,120.162,121.366,119.331,116.86,112.47,105.983,96.1896,81.0752,42.531,19.0177,278.554
62.4882,-177.971,2.08007e+18,127.003,131.523,129.241,124.303,115.323,102.966,89.1528,75.4537,41.312,18.831,278.62
62.2353,-179.249,1.973e+18,126.454,129.147,125.853,119.018,107.205,92.3895,78.6839,67.6862,38.6172,18.399,278.383
62.4305,-179.081,2.03653e+18,122.381,123.795,121.492,118.303,112.469,103.932,92.8243,78.6407,42.1296,18.9269,278.605
62.6257,-178.909,2.08236e+18,125.098,127.555,125.273,121.92,115.683,106.328,94.1452,79.1522,42.2165,18.9171,278.736
62.3661,179.862,1.95537e+18,109.459,106.814,105.153,105.067,105.535,107.218,106.336,91.7403,45.1756,19.3604,277.228
62.5588,-179.978,1.97435e+18,121.929,122.592,119.888,115.863,108.401,98.1006,86.6667,74.4809,41.0742,18.7376,277.292
62.7517,-179.815,2.01443e+18,125.296,127.304,124.543,119.883,111.152,99.0949,86.0587,73.3676,40.6198,18.6298,277.122
62.2946,178.845,1.87154e+18,114.703,112.945,110.468,107.492,102.246,95.3054,87.1037,75.7686,41.6474,18.8838,277.217
62.4068,177.997,1.88229e+18,114.087,111.979,109.721,107.346,103.281,97.8733,90.6942,78.7143,42.5936,19.0184,276.752
62.4894,177.294,1.86095e+18,109.441,106.048,104.231,102.936,101.175,99.5575,96.0944,83.9626,44.1127,19.2242,276.999
62.5124,175.835,1.94479e+18,160.612,176.603,161.884,125.105,87.1667,63.1601,52.2734,51.4323,36.4711,18.245,275.331
62.1757,176.5,1.87948e+18,125.452,127.343,123.426,115.007,100.76,84.2856,71.6469,64.2814,39.167,18.5555,276.773
62.367,176.632,1.985e+18,125.372,127.293,124.579,120.11,111.425,98.7714,85.3805,72.7776,40.8704,18.712,277.304
62.4076,177.56,1.95601e+18,118.904,118.359,116.063,113.401,108.539,101.235,91.7697,78.6945,42.6308,19.0021,277.107
62.5985,177.701,1.98759e+18,121.228,120.459,118.607,115.425,109.54,102.73,95.1987,83.213,44.7244,19.3196,276.684
62.2521,178.355,2.00686e+18,120.826,121.261,119.056,116.546,111.827,104.229,93.9506,79.7111,42.659,19.016,277.157
61.7048,178.86,1.89471e+18,120.249,120.259,117.152,111.712,102.371,90.3643,79.103,68.9467,39.4904,18.636,278.71
61.8976,179.008,1.97326e+18,118.905,118.702,116.407,113.493,108.321,100.643,91.0337,77.9252,42.1416,19.0055,278.666
62.09,179.158,1.97877e+18,113.414,111.732,110.001,109.234,108.209,106.704,102.079,87.2803,44.4443,19.2898,278.006
62.2825,179.312,2.01856e+18,120.951,121.573,119.368,116.897,112.312,105.011,94.789,80.2181,42.6416,19.0091,277.495
61.3443,-179.51,1.92106e+18,111.029,108.659,106.798,105.677,103.94,101.682,97.1605,83.9734,43.5986,19.2998,278.961
61.5422,-179.347,1.98848e+18,123.744,125.735,122.898,117.699,108.636,96.303,83.8801,72.3899,40.6966,18.8393,278.91
61.7397,-179.182,2.04698e+18,124.002,126.622,124.351,120.249,113.082,102.652,90.3587,76.6367,41.7678,18.9845,278.982
61.9371,-179.012,2.06119e+18,125.351,128.303,125.914,121.595,114.007,103.027,90.1936,76.3662,41.6619,18.9414,278.729
61.1441,-178.654,1.97316e+18,118.591,119.226,117.101,113.816,108.171,100.131,90.1422,76.7761,41.6685,19.0677,279.175
61.3459,-178.482,2.05154e+18,122.432,125.02,123.039,119.518,113.605,104.777,93.2923,78.3703,41.9723,19.0772,279.194
61.5473,-178.307,2.03522e+18,118.57,119.434,117.622,115.52,112.203,107.11,98.5602,83.1786,43.1976,19.2145,278.859
61.7485,-178.127,2.1074e+18,120.03,121.697,120.038,118.599,116.88,113.834,105.94,88.1472,44.1997,19.2868,279.035
61.5452,-177.198,2.07467e+18,129.542,136.477,133.909,126.634,114.393,98.5435,83.1349,70.3589,39.784,18.7973,279.022
60.9997,-178.246,2.00432e+18,120.19,121.907,119.895,116.35,110.352,101.71,90.8923,76.9404,41.7605,19.0929,278.814
61.204,-178.07,2.04141e+18,121.6,124.151,122.185,118.63,112.802,104.274,93.1365,78.528,42.1884,19.1259,279.05
61.4077,-177.89,2.08875e+18,122.491,125.417,123.539,120.589,115.972,108.847,98.1196,82.0533,42.9307,19.2005,279.235
61.6113,-177.705,2.07942e+18,125.029,129.205,127.044,122.701,115.413,105.01,92.1388,77.2015,41.718,19.0275,279.32
61.1586,-179.177,1.95431e+18,113.672,112.317,110.465,108.914,106.466,102.894,96.7036,82.8427,43.2939,19.267,279.417
61.3584,-179.011,2.05114e+18,119.89,121.177,119.381,117.083,113.42,107.502,98.111,82.4718,43.0912,19.2009,279.07
61.5578,-178.841,2.05655e+18,119.628,120.773,118.993,116.95,113.72,108.447,99.4954,83.6321,43.3251,19.2147,279.024
61.757,-178.668,2.0709e+18,122.359,124.608,122.684,119.805,114.92,107.338,96.4551,80.7949,42.5272,19.0774,279.079
62.1259,178.664,1.99328e+18,118.502,118.246,116.181,114.079,110.278,104.205,95.3013,81.0289,42.9697,19.0824,277.217
62.2321,177.815,1.8863e+18,112.707,110.194,108.042,106.017,102.71,98.4079,92.2662,80.1086,42.9686,19.0965,277.051
62.3113,177.113,1.78895e+18,125.68,126.623,121.214,109.828,92.66,75.3109,63.1882,57.0187,36.0819,18.0278,277.038
62.4095,176.27,1.66775e+18,77.9285,72.4519,71.0865,76.2556,91.9856,119.115,132.363,90.387,36.0261,17.3559,277.152
61.9242,175.049,1.82589e+18,109.678,106.004,104.244,101.897,98.6425,95.4236,91.3731,80.6524,43.853,19.2666,276.762
61.6997,174.378,1.75086e+18,107.37,102.294,100.237,97.0191,92.7611,89.3025,86.0747,77.4706,43.3304,19.2534,276.443
61.5636,175.168,1.7844e+18,99.9406,93.3376,91.9339,91.0497,91.0359,94.6244,101.057,93.4965,46.9621,19.7605,277.571
61.7564,175.288,1.92193e+18,103.668,98.2242,97.0104,97.0438,99.2273,106.184,115.432,104.686,49.5033,19.9661,276.642
61.949,175.411,1.96001e+18,112.744,110.357,108.957,108.056,107.07,106.007,102.7,88.7694,45.6827,19.4568,276.437
60.9602,178.253,1.88459e+18,116.439,115.474,113.05,108.986,102.07,92.7841,83.0331,71.8198,40.4619,18.8373,280.101
60.7893,179.042,1.92352e+18,121.277,122.561,119.882,114.128,104.391,91.6351,79.5561,68.515,39.2106,18.6386,279.501
60.4105,-179.308,1.99598e+18,107.037,103.72,102.513,103.176,105.876,111.591,115.834,100.606,47.4244,19.8295,279.378
60.6132,-179.144,2.02907e+18,122.644,125.272,123.229,119.023,111.979,101.61,89.6093,75.6115,41.4771,19.0833,279.762
60.8153,-178.977,2.05913e+18,123.995,127.255,125.263,121.048,114.07,103.699,91.1884,76.4661,41.5835,19.0722,279.961
61.0174,-178.806,2.10871e+18,131.791,139.151,136.723,129.05,116.241,99.3609,83.355,70.5887,40.3001,18.9291,279.97
60.611,-178.076,2.09135e+18,119.724,121.751,120.326,118.353,115.863,111.58,103.138,86.064,44.0151,19.3978,279.208
60.818,-177.894,1.99858e+18,116.101,115.98,114.227,112.321,109.496,105.37,98.1451,83.2413,43.3119,19.3058,279.043
60.4733,-178.738,2.08054e+18,130.216,137.657,135.266,127.415,114.391,97.2576,81.5261,69.3279,40.0628,18.9514,279.052
60.6778,-178.567,2.06219e+18,127.041,132.001,129.718,123.795,113.904,100.15,85.9323,72.3607,40.5341,18.9607,279.803
60.8823,-178.391,2.05586e+18,126.302,130.894,128.633,123.005,113.528,100.397,86.5564,72.9319,40.63,18.955,279.649
60.8241,-179.499,2.03091e+18,117.281,117.517,115.846,114.13,111.737,107.641,100.165,84.4933,43.685,19.323,279.505
61.0241,-179.333,2.06543e+18,123.019,126.004,124.156,120.577,114.645,105.386,93.4949,78.407,42.1363,19.1037,278.644
60.5628,179.309,1.91573e+18,124.04,126.332,123.201,115.513,102.741,87.1925,74.3221,64.9361,38.2837,18.5118,280.14
60.7598,179.458,2.02169e+18,133.804,141.199,137.457,125.734,107.645,87.312,71.671,62.2598,37.5354,18.3807,279.937
60.9565,179.611,2.08484e+18,125.09,128.562,126.564,122.521,115.795,105.208,92.4874,77.7908,42.2418,19.0956,279.292
61.1531,179.767,2.05115e+18,127.163,131.212,128.694,122.935,112.936,98.8651,84.9592,72.6233,40.8207,18.869,278.985
