# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.60117,161.894,1.29579e+18,70.6911,73.4663,75.1851,71.9226,65.9619,58.6363,52.3003,49.3682,53.5581,50.2969,307.75
-1.19508,161.952,1.496e+18,76.4386,84.0797,90.8937,89.5626,81.628,70.4041,60.1225,54.3271,56.6728,51.2472,307.692
-0.991783,161.982,1.77101e+18,120.857,208.276,207.768,93.9307,46.513,31.7579,26.2046,25.1866,32.0659,39.3685,307.627
-1.48527,162.331,1.59843e+18,110.739,166.566,170.078,93.588,50.0422,33.5953,27.0771,26.3452,33.865,41.5561,307.694
-1.27906,162.361,1.54289e+18,80.2068,91.3284,101.003,98.9394,85.9988,69.1825,55.8302,49.829,53.6303,50.5316,307.973
-1.78577,162.725,1.89396e+18,65.2639,66.4743,69.4242,71.5182,74.7777,83.2237,107.849,153.563,153.613,70.4761,304.174
-1.57516,162.755,1.29794e+18,71.632,75.2732,77.2404,73.5031,66.4708,58.2516,51.1733,47.4559,51.282,49.3192,306.986
-1.3647,162.786,1.54265e+18,76.7973,85.4555,93.3892,93.4647,86.0849,74.4374,63.1941,56.0413,57.0837,51.0873,307.595
-1.15391,162.817,1.65225e+18,100.662,143.019,163.166,114.927,67.7435,44.1826,34.36,31.9865,37.6388,42.7714,307.865
-1.88392,163.17,1.28739e+18,78.6001,92.2107,98.1182,84.338,62.0422,44.6667,35.3928,33.0081,39.6967,44.1779,303.312
-1.45205,163.232,1.5341e+18,78.3867,88.363,96.542,95.2571,85.6396,71.933,59.557,52.3008,54.0886,50.0573,307.986
-1.23586,163.265,1.82633e+18,116.503,210.324,223.336,101.713,49.9362,32.9546,26.3377,25.1806,32.1186,40.517,308.049
-1.98764,163.642,1.48913e+18,82.788,105.945,124.439,110.096,77.1812,51.4494,38.4248,33.8163,38.3471,42.8481,303.989
-1.54236,163.706,1.40445e+18,75.034,82.0934,87.2431,84.4248,75.6799,64.1612,54.0482,48.302,51.0189,48.9023,306.685
-1.31947,163.74,1.68332e+18,104.045,158.841,182.401,113.728,61.2328,39.2161,30.7276,28.4153,33.9155,40.792,307.755
-1.97592,163.393,1.3279e+18,76.9353,93.5334,105.084,92.4438,66.5234,46.7044,36.2973,32.5773,37.5045,42.6105,301.791
-1.75672,163.425,9.36138e+17,67.2167,65.7846,60.4628,50.2946,40.1077,32.6043,28.6958,27.6847,33.0706,40.1762,303.86
-1.53768,163.457,1.36742e+18,73.4547,78.8569,82.4006,79.3175,72.0561,62.8217,54.3742,49.3486,52.0408,49.3011,307.2
-1.92889,162.919,1.24984e+18,65.1198,65.5107,66.209,64.4317,61.728,58.7893,56.4514,54.7047,56.8339,50.8099,302.112
-1.71578,162.95,1.40743e+18,66.2576,67.3719,69.2527,69.1245,68.6199,68.8728,71.1182,71.8982,69.8848,54.6685,306.799
-1.50283,162.981,1.55569e+18,79.491,90.7503,100.391,99.5487,88.2422,71.831,57.7786,50.6789,53.3547,50.0054,307.846
-1.28955,163.013,1.81177e+18,116.397,206.491,222.136,102.485,48.8091,32.526,26.4419,24.9917,31.4413,39.8599,307.871
-1.88677,162.47,9.26513e+17,62.7222,58.8474,53.884,46.9614,40.4004,34.9721,32.0171,32.3453,38.7075,43.3764,299.14
-1.67852,162.499,9.29653e+17,63.479,60.4287,55.6415,47.8924,40.198,34.1472,31.0346,31.2806,38.2149,43.3293,305.188
-1.4704,162.53,1.4998e+18,75.5081,82.8846,89.6335,89.2009,82.4051,71.9222,61.8861,55.534,56.9952,51.1435,307.441
-1.26197,162.561,1.78192e+18,120.166,208.598,206.187,95.2857,48.2617,32.7625,26.5614,25.754,33.4155,41.5916,307.77
-1.84785,162.039,1.43541e+18,63.0926,61.8207,61.9349,61.5012,62.3395,66.0647,76.6432,91.0084,89.8215,60.0969,300.245
-1.64334,162.068,1.36431e+18,64.2364,64.2851,65.4534,64.9975,64.7,65.7305,69.4665,72.2454,71.1501,55.2848,305.906
-1.43897,162.098,1.48302e+18,74.5171,80.7923,86.632,86.0186,80.1503,71.3535,62.8424,57.2377,58.5233,51.6157,307.804
-1.23427,162.128,1.71611e+18,111.055,175.675,192.416,105.446,54.0607,35.9145,29.0414,28.0731,35.1245,42.1461,307.695
-1.81289,161.623,8.30282e+17,59.8079,54.0928,47.6174,40.1709,34.2331,30.0304,27.7774,27.975,34.8572,41.7492,301.916
-1.61112,161.651,1.62032e+18,113.52,174.552,174.135,91.6174,49.5807,33.4533,26.8101,25.9609,32.6462,40.1534,307.844
-1.40948,161.68,1.53381e+18,80.3312,91.691,101.746,99.0287,84.8983,67.6286,54.3558,48.8898,53.1155,50.3614,307.673
-1.20752,161.71,1.56729e+18,98.8571,135.211,148.967,104.995,63.7339,42.747,33.9038,31.8874,37.7043,42.8243,306.983
-1.77998,161.216,1.66922e+18,112.911,179.437,184.849,95.4165,50.2494,33.8566,26.8738,26.1596,34.633,42.4667,307.938
-1.58002,161.244,1.61937e+18,118.749,188.255,174.347,83.5283,44.9552,31.6078,25.8919,24.8888,30.1653,36.7314,307.527
-1.38017,161.273,1.48745e+18,75.1546,82.1551,88.7474,87.7005,80.7394,70.7603,61.2621,55.7473,57.8222,51.524,307.213
-1.75918,160.881,7.29608e+17,56.0794,49.0093,41.6085,33.9093,28.2973,24.6921,23.2794,24.1402,30.0757,37.0817,304.958
-1.56004,160.909,1.46348e+18,95.415,122.41,128.742,93.6291,60.7371,42.2448,33.6823,32.2144,39.9959,44.4733,307.081
-1.361,160.938,1.36216e+18,69.2405,71.8364,74.5052,73.0079,69.6168,65.1641,60.8823,57.891,59.6383,51.9453,306.06
-1.16165,160.966,1.62319e+18,107.864,168.176,179.367,97.4623,51.4658,34.6151,27.8953,26.0575,31.5091,38.8738,306.279
-1.52963,160.508,1.64029e+18,110.73,175.388,183.133,95.9454,49.7844,33.2846,27.3701,26.2248,30.8246,36.6549,306.947
-1.33077,160.537,1.55292e+18,84.4368,101.253,115.278,107.376,83.3064,60.2891,47.1897,43.2734,48.5341,47.684,306.798
-1.13158,160.565,1.80486e+18,115.258,202.057,221.241,103.308,50.0715,33.3539,27.3989,26.0574,30.5675,36.6666,306.824
-1.69914,160.078,1.66748e+18,109.737,177.909,192.875,99.4392,50.2574,33.0914,26.7802,25.4852,29.9144,36.2796,307.11
-1.4995,160.106,1.57786e+18,104.558,153.573,165.296,98.5454,53.7106,35.5464,28.4527,27.5148,35.1964,42.185,306.485
-1.29994,160.135,1.49612e+18,77.0721,86.9677,96.2424,94.3876,83.1236,68.045,55.6268,49.9675,53.0426,49.4165,305.521
-1.67006,159.671,1.40881e+18,84.7212,100.215,107.985,93.3537,69.2526,49.6333,39.1792,36.9258,42.9676,44.8023,306.354
-1.46883,159.699,1.59647e+18,106.792,168.403,178.355,95.5141,49.9419,33.1918,26.5621,24.8013,29.1846,35.8176,305.591
-1.26768,159.728,1.48109e+18,71.7417,76.6893,81.9394,81.8313,78.5549,73.3922,67.7193,62.7062,62.4012,52.5943,305.839
-1.06619,159.757,1.76467e+18,109.707,186.346,209.502,106.95,53.3441,34.9896,28.0481,26.7635,33.7298,41.2157,305.975
-1.64072,159.255,1.49544e+18,94.8721,125.433,136.022,99.4502,62.6976,42.0867,33.0855,31.5516,38.9647,43.7354,306.378
-1.40333,158.856,8.8088e+17,61.2851,57.1026,52.1315,44.6674,37.8828,32.4114,29.4831,29.4168,35.6987,41.7143,303.909
-1.19615,158.885,1.39628e+18,71.2349,75.7348,80.0398,78.4062,73.5329,66.5944,59.7648,55.2783,57.1747,50.9691,304.967
-1.54523,157.91,8.67228e+17,62.383,58.4173,53.0246,44.6795,36.9474,30.9058,27.5295,27.0939,32.9975,40.0683,302.888
-1.32758,157.94,1.75942e+18,64.2402,64.4555,66.5933,67.3074,70.0153,77.9163,99.6639,137.181,136.584,66.4261,301.946
-1.54091,157.661,1.31571e+18,77.3887,88.0975,94.6751,85.6351,67.7017,50.2046,39.3857,35.6413,42.0323,46.1475,303.721
-1.31985,157.691,1.32774e+18,79.6329,91.4216,97.5085,85.8148,66.5042,48.8724,38.3196,35.631,42.4475,46.3981,304.52
-1.62923,158.126,1.55314e+18,63.9827,64.0162,65.776,66.2592,68.2105,73.6663,87.081,103.44,96.9777,59.303,302.477
-1.08652,158.654,1.17646e+18,74.9452,83.1924,85.4902,72.895,55.3039,40.8557,33.6112,32.3284,38.2503,42.7788,302.107
-1.79971,158.986,1.54342e+18,102.488,152.048,163.356,96.5067,51.8421,34.2499,27.37,25.9788,32.8673,40.6231,305.973
-1.59418,159.015,1.49729e+18,96.8034,132.094,142.036,97.8205,59.3907,39.9029,31.8415,29.8292,35.7455,41.6629,306.015
-1.38872,159.044,1.33075e+18,65.9509,66.761,68.3271,67.0293,65.4136,64.0141,63.5356,62.7191,63.3075,52.7892,305.117
-1.18289,159.073,8.39607e+17,60.608,55.6986,49.8667,41.5551,34.6111,29.726,27.2606,27.3634,34.1988,41.3115,304.829
-1.88306,159.391,1.67025e+18,112.953,189.638,194.591,92.0889,47.1348,31.3961,25.0383,24.2079,29.4133,36.0303,306.679
-1.68053,159.419,1.66701e+18,116.736,195.165,189.497,88.2913,45.3884,30.8361,25.0701,24.1864,29.4993,36.2774,306.904
-1.27529,159.477,1.16859e+18,76.9837,84.3297,84.2635,70.1913,53.2005,40.4193,33.6404,32.0992,37.9454,42.7356,303.989
-1.9659,159.785,1.67428e+18,110.656,184.305,194.399,96.0441,49.4735,32.8085,26.1164,24.887,29.7327,36.3054,306.576
-1.76545,159.814,1.63009e+18,111.608,176.797,179.024,93.2664,48.5051,32.2473,26.65,26.0963,32.461,40.1789,306.736
-1.56508,159.842,1.53639e+18,77.1634,86.7509,95.9022,95.2717,85.8741,72.0892,59.8198,53.5573,56.3875,51.1492,306.469
-1.36437,159.871,1.79254e+18,104.031,175.68,220.569,119.496,57.0935,36.2326,28.3624,26.981,34.4269,41.6324,305.789
-1.85055,160.201,1.31203e+18,75.5079,82.1513,85.5744,79.154,67.0452,54.0748,45.1217,42.4817,47.8637,47.2704,306.141
-1.65137,160.229,1.49759e+18,76.1473,84.4034,92.0081,90.6786,82.0938,70.0312,59.2593,53.618,56.4748,51.1504,306.872
-1.45187,160.258,1.73977e+18,111.312,183.1,198.989,104.358,53.5307,35.5493,28.5117,27.2785,34.8748,42.2138,307.091
-2.13204,160.558,1.71807e+18,115.582,194.038,197.956,95.0381,49.5658,33.5423,26.7094,25.2614,30.731,37.0934,307.868
-1.9331,160.586,1.59636e+18,101.182,143.881,157.122,103.989,61.3327,40.7488,32.3656,31.0951,38.9934,44.0513,307.367
-1.73426,160.614,1.54391e+18,80.9598,94.0674,105.761,102.36,85.9396,66.9035,53.1606,47.2949,50.4105,48.0654,307.136
-2.01704,160.971,1.50053e+18,101.706,152.602,160.805,89.8134,48.9095,32.9073,26.2074,24.945,30.1604,36.5744,304.992
-1.81768,160.999,1.33554e+18,65.9872,66.8532,68.3668,67.379,65.774,64.3603,63.9519,63.1065,63.4804,52.8875,306.194
-1.9007,161.389,9.87454e+17,61.4111,58.5273,55.4504,50.326,45.0242,40.0056,37.1328,37.5235,43.5446,45.2251,306.174
-1.69964,161.418,1.24592e+18,79.2368,86.7208,87.4884,75.4985,59.4333,45.7448,37.8577,35.557,41.2359,44.1929,307.001
-1.78178,161.815,1.63844e+18,64.4591,64.9084,67.0138,68.1864,70.492,76.747,93.1077,114.991,108.405,63.1532,301.378
-2.06822,162.195,1.0258e+18,62.3113,59.4175,56.4863,52.0357,47.7035,43.547,40.613,39.8053,44.7048,45.9352,300.678
-1.94247,162.651,1.24898e+18,61.6745,57.9774,55.759,53.7471,53.3822,55.5666,62.8941,72.8195,74.434,55.8054,299.15
-2.02429,163.099,1.36675e+18,63.8418,63.4667,64.2517,63.8595,63.7983,65.3108,70.2413,74.8548,73.5456,55.687,301.465
-2.10751,163.575,1.33085e+18,76.7011,93.0465,104.297,92.6043,67.7821,47.308,36.4785,33.0283,37.7525,42.4892,301.803
-2.10649,163.325,1.27149e+18,84.6386,101.289,102.774,80.362,55.4574,38.8461,31.4869,30.1281,35.8505,41.5538,305.046
-1.96875,161.135,1.33736e+18,61.5638,60.2676,60.5021,59.9171,60.2572,62.8363,69.9153,77.4541,76.6203,56.8106,304.978
-2.34828,160.742,1.10508e+18,64.7368,64.1945,63.0264,58.6867,53.3231,47.5816,43.2155,41.7845,46.6951,46.6786,302.995
-2.14921,160.771,1.36584e+18,69.5219,72.3971,75.1291,73.8777,70.2225,65.2593,60.5194,57.3626,59.1568,51.6604,307.441
-1.94982,160.8,1.24685e+18,65.3789,65.6015,66.114,64.003,61.1475,58.0496,55.6921,54.5971,57.6335,51.2782,306.45
-2.51726,160.313,1.35929e+18,64.6567,65.1292,66.6174,66.3768,65.8188,66.089,68.1717,69.1489,68.1127,54.0286,306.485
-2.31827,160.341,1.48132e+18,112.128,161.038,143.314,79.0208,46.4058,32.9064,27.0023,25.7248,30.6389,36.6098,307.041
-2.11938,160.369,1.51223e+18,78.3863,89.3932,99.2951,97.3652,84.6075,68.1353,55.0578,48.7935,51.134,48.1326,306.778
-2.08857,159.967,1.48922e+18,76.5374,85.2152,92.7842,91.2921,81.8544,68.6702,57.2425,51.8271,55.3196,50.7602,307.049
-1.88865,159.996,1.70326e+18,111.014,182.363,193.553,99.5983,52.0055,34.6686,27.9863,26.797,32.8952,40.0638,306.905
-2.05706,159.56,1.38644e+18,73.4468,79.1096,83.4709,80.816,73.2068,63.3481,54.6638,50.574,54.3997,50.3919,306.686
-2.02173,159.145,1.17423e+18,65.4806,65.4156,65.1687,61.8121,57.4195,52.3307,48.5136,47.4845,51.3644,48.3592,306.344
-2.3989,158.658,1.27503e+18,67.5926,69.3063,70.752,68.7383,64.671,59.1907,54.1516,51.7277,55.2638,50.3409,305.499
-2.19163,158.687,1.39852e+18,85.8253,103.062,110.789,93.9654,67.2521,46.7786,36.7844,34.6253,40.4286,43.5193,306.218
-1.98443,158.717,1.45677e+18,76.0378,84.2753,91.011,88.8595,79.549,66.7795,55.7408,50.1753,53.4087,49.8373,306.528
-1.77685,158.746,1.52519e+18,88.7066,112.074,126.645,107.454,74.8846,50.91,39.1337,36.103,42.2849,44.9175,306.341
-2.36709,158.211,1.06315e+18,67.2358,67.3439,65.2861,58.5924,49.9554,41.3177,35.9807,35.5864,42.4191,44.987,304.412
-1.94342,158.271,1.36159e+18,69.2048,71.8411,74.4408,73.1739,70.0116,65.5415,60.9828,57.5016,58.8067,51.1878,306.247
-1.73121,158.3,1.43611e+18,78.9687,91.591,101.774,96.093,77.7661,57.9853,45.3779,40.9149,46.1362,47.4691,304.62
-1.68035,157.832,1.31648e+18,84.3393,98.5501,102.563,85.1139,61.1749,43.1491,34.3731,32.6642,39.4075,43.2663,305.651
-2.32875,157.492,1.29649e+18,64.6079,64.873,65.8932,64.9749,63.5678,62.2548,61.8768,61.1485,61.956,52.0817,303.602
-2.10768,157.522,1.1319e+18,71.6786,75.79,75.8704,67.0625,54.3068,42.2801,35.0462,33.6809,40.1543,43.7495,303.019
-1.88663,157.553,1.08277e+18,64.2383,63.1638,61.8137,57.364,51.9928,46.1783,41.6402,40.2093,46.0046,47.0622,303.887
-1.66513,157.584,1.38834e+18,65.1218,65.7411,67.5492,67.1473,66.9545,67.6895,70.466,72.1126,70.6895,54.5868,303.512
-1.98804,158.017,1.30416e+18,65.5357,66.1275,67.3603,66.1141,64.3168,62.4601,61.336,60.1771,61.2762,51.9809,305.541
-2.08463,158.456,1.45127e+18,76.4008,84.6862,91.3036,89.0432,79.3953,66.2138,54.8847,49.1221,52.3048,49.3324,306.558
-2.17722,158.876,1.22181e+18,62.933,61.6904,61.3546,59.5221,57.9667,57.0162,57.4699,58.2048,60.3351,51.7706,301.214
-1.97136,158.905,1.36551e+18,89.1674,110.104,114.59,88.1206,59.3127,41.3036,33.03,31.3268,37.1944,42.2618,305.589
-2.06399,159.309,1.08084e+18,73.748,76.3095,72.7478,60.9526,48.3455,38.2086,32.5852,31.6503,37.6977,42.6344,306.088
-2.35393,159.674,1.28125e+18,62.1615,60.9481,61.0156,60.0173,59.6255,60.6409,64.2248,67.4371,67.7311,54.0103,303.709
-2.1532,159.703,1.15858e+18,62.0337,60.5112,59.7798,57.3715,55.0906,52.9455,51.8036,51.9844,55.8204,50.5608,305.728
-2.63859,160.034,5.76986e+17,48.0761,38.3807,30.9473,25.472,22.1627,19.5207,17.932,18.0085,21.7862,30.3741,305.522
-2.43939,160.062,1.39917e+18,68.7777,71.4609,74.4391,74.1208,71.6919,68.4158,65.2791,62.2911,62.4245,52.4081,307.178
-2.23985,160.091,1.28635e+18,86.3198,100.83,101.222,80.0732,56.3193,40.6243,33.1141,31.3581,37.4955,42.6348,306.33
-2.32383,160.476,1.11609e+18,67.5711,67.9825,66.6662,61.0802,53.9057,46.3056,40.8105,39.1784,44.8222,46.044,306.338
-3.11627,157.322,1.31072e+18,63.424,63.0277,63.5575,63.3257,62.8308,63.0438,65.1498,66.5727,66.6403,53.3552,302.107
-2.89518,157.353,1.26086e+18,75.8516,86.6972,92.0027,82.5929,63.3624,45.7149,36.0552,33.9085,39.7642,43.2924,302.802
-2.67412,157.384,1.32088e+18,63.6562,63.4607,64.258,63.9069,63.4069,63.6274,65.7206,67.117,67.0755,53.5785,301.896
-3.90851,157.401,1.00114e+18,69.7274,69.5399,64.766,55.3886,44.1016,34.8042,30.1404,30.2893,36.6892,41.6427,305.821
-3.90377,157.151,6.81453e+17,53.3875,45.4009,38.1879,31.2254,25.7615,22.3058,20.8721,21.8081,29.2535,38.4731,303.451
-3.68266,157.182,1.36817e+18,64.2538,64.264,65.0913,65.6216,65.7529,66.7194,69.9724,72.0112,70.4909,54.1132,306.392
-4.47882,157.261,1.43377e+18,62.3331,61.3184,61.5711,62.7563,64.3402,68.3345,77.9878,88.9778,86.4332,57.7116,304.622
-4.4695,157.011,1.57841e+18,63.8722,63.7565,64.8005,66.9236,69.6765,75.6408,89.7732,106.827,99.9231,59.268,303.166
-4.24841,157.043,1.4299e+18,73.4407,79.0826,82.9922,83.367,78.0141,68.9395,59.7441,53.387,54.6764,49.1817,306.313
-5.20408,159.501,8.21106e+17,34.4593,26.199,23.14,22.0437,21.9489,23.1513,29.8655,56.6149,108.075,71.7504,303.085
-5.5456,161.063,5.98505e+17,50.0603,40.3906,32.4447,26.111,21.8528,19.3346,18.7727,19.4422,23.5523,31.3993,303.228
-5.72896,161.899,1.09415e+18,73.3417,75.6898,71.871,62.4148,50.1215,39.5179,33.8088,32.5443,39.1683,43.1284,308.063
-5.82631,162.346,1.36872e+18,61.0374,60.3522,60.9436,62.0381,63.128,65.8912,73.5158,80.1555,77.417,55.7446,307.683
-5.87147,162.094,1.32894e+18,81.5322,90.4767,91.1038,82.02,66.0297,50.4679,41.4296,39.1385,44.8317,45.3096,310.223
-5.8307,161.642,1.1308e+18,60.6787,58.676,57.2727,55.8406,53.7485,51.5775,51.0951,51.274,54.7524,49.4659,304.451
-5.79208,161.209,1.31842e+18,61.2978,59.9136,59.7123,60.2128,60.7421,62.7815,69.0393,74.3336,73.0969,54.8774,303.387
-5.58734,161.238,1.43206e+18,77.7488,93.9183,106.351,100.715,76.9247,53.807,41.9852,38.9752,45.0247,45.6976,302.993
-5.10482,160.131,1.28087e+18,61.0616,59.6519,59.3822,59.4845,59.6091,60.9493,65.6617,69.3739,68.7654,53.5799,304.672
-5.27448,159.698,1.11834e+18,61.6818,59.723,58.0708,56.1669,53.3661,50.2338,48.8465,48.8135,52.4072,48.2232,303.911
-5.07514,159.727,1.24602e+18,58.1666,54.713,52.9902,52.4792,52.9598,55.7311,64.6291,76.686,78.536,56.7976,302.382
-5.24317,159.295,1.38382e+18,62.529,61.7043,61.9923,62.9872,64.0358,66.8103,73.992,80.0212,77.1874,55.9481,303.487
-5.1384,157.337,8.10866e+17,61.6958,54.6135,46.864,39.4091,32.746,28.2738,26.1494,26.0177,32.1399,39.3664,296.797
-5.39647,159.418,1.78185e+18,63.9136,64.4283,66.3676,69.5826,73.7768,83.092,106.731,138.603,128.13,66.0771,301.343
-5.72407,160.984,1.41542e+18,62.35,61.6772,62.1942,63.5128,64.9635,68.4032,77.3729,85.0469,80.5107,56.3937,302.73
-6.4243,161.307,1.37527e+18,82.2097,95.755,100.576,90.3732,68.6162,49.441,39.8587,37.7884,43.9926,45.0121,306.551
-6.21767,161.336,1.31327e+18,61.2239,59.9119,59.7334,60.3609,60.8847,62.7619,68.6354,73.2491,72.0613,54.5286,304.539
-6.01118,161.366,1.40399e+18,63.4394,63.58,64.5776,66.0564,67.0184,69.029,74.6426,77.9044,74.6854,55.1654,304.448
-5.80437,161.396,1.59317e+18,83.1561,115.937,149.037,128.799,77.6002,47.5554,36.0105,33.5156,39.4845,42.976,302.86
-5.88483,161.825,1.46432e+18,62.0178,61.3498,61.9648,63.4941,65.4514,70.0104,81.6344,93.5303,88.865,58.6764,302.205
-6.61482,162.182,1.78233e+18,106.085,170.836,199.025,122.24,63.5427,39.4263,31.059,29.7533,36.0041,41.1765,309.318
-6.39845,162.213,1.4224e+18,67.4347,69.6528,71.6014,73.0248,72.4022,71.0749,70.9147,68.136,65.7511,52.4973,308.277
-6.18225,162.244,1.45987e+18,76.6517,85.199,90.4211,89.6828,80.4387,66.9107,56.0394,50.0255,52.423,48.6642,308.933
-5.96572,162.276,1.38449e+18,101.501,128.113,118.613,82.4912,52.869,36.5501,29.8779,28.6094,34.1573,39.9826,309.551
-6.71704,162.658,1.79296e+18,101.985,156.495,188.29,132.895,74.0723,45.6102,34.7406,31.8108,37.2179,41.7707,308.992
-6.49393,162.689,1.65954e+18,103.25,153.149,170.755,115.19,63.8353,39.4985,30.9311,29.4499,34.9556,40.3996,308.829
-6.271,162.721,1.52668e+18,74.3319,82.0042,88.4928,91.0307,85.8819,75.6694,65.7989,57.9635,57.6156,50.1263,307.951
-6.70656,162.408,1.80124e+18,104.636,167.365,197.289,127.135,68.1759,42.6132,33.2515,30.5993,36.0218,40.714,309.264
-6.48699,162.438,1.5667e+18,89.0433,112.272,125.781,112.553,80.4197,54.4175,41.975,38.1729,43.1818,44.4596,308.936
-6.26759,162.47,1.42433e+18,66.2996,68.5016,70.8683,72.7015,72.5177,71.6727,71.9647,69.4413,66.8818,52.9771,306.088
-6.04785,162.503,1.0477e+18,75.5999,77.8841,71.5325,59.0451,45.4092,34.931,29.7238,28.7893,34.4495,40.2993,308.765
-6.44652,161.96,2.57691e+18,63.4521,64.3134,66.5995,70.4057,75.3879,87.6461,130.625,262.121,339.199,91.2861,305.085
-6.23324,161.991,1.28069e+18,67.1021,69.3289,70.5589,69.9496,66.075,60.1841,55.2824,51.8889,54.2505,49.1874,305.544
-6.01963,162.022,1.72342e+18,63.0102,63.4437,65.2476,68.154,71.8825,80.1515,101.845,132.216,122.82,61.5897,305.338
-6.41004,161.507,1.51059e+18,62.1258,61.5257,62.1768,64.0853,66.4586,71.7108,85.0252,100.168,96.1262,60.5557,303.304
-5.9929,161.567,1.56938e+18,63.5999,64.0788,65.6831,68.1938,70.9301,76.418,89.539,102.523,95.8929,60.4191,305.847
-6.37602,161.072,1.411e+18,83.8513,96.6546,100.74,91.4985,71.3975,52.5119,42.3406,39.9322,45.9753,46.0166,308.226
-6.17137,161.102,9.2948e+17,59.6565,55.4822,51.2372,46.7345,41.4799,36.7175,34.8887,35.3151,40.9572,43.4807,302.306
-6.34361,160.652,3.07942e+18,63.8826,64.4515,66.4488,70.247,75.3265,89.2611,150.655,373.59,441.258,91.3922,302.847
-6.31289,160.242,1.58055e+18,59.6028,57.132,56.4537,57.6812,59.9803,65.668,82.9187,119.816,139.903,71.437,303.609
-6.26546,156.634,1.4339e+18,61.7563,59.3285,58.3364,59.6988,62.0816,66.838,79.2929,95.8996,92.327,56.832,305.63
-6.43167,160.418,6.35509e+17,53.1813,43.2288,34.5029,27.836,23.1068,20.3184,19.5578,20.344,26.0733,34.3,301.431
-7.30605,161.569,1.24923e+18,80.1817,89.397,88.9686,77.4354,59.3949,43.8275,36.3078,34.7346,40.3012,42.6708,306.51
-7.09506,161.599,1.49811e+18,62.3094,61.7633,62.4143,64.4443,66.9266,72.0902,84.4297,97.2598,92.3022,59.3533,305.753
-6.88423,161.629,1.42252e+18,63.8806,64.1368,65.109,66.8852,68.1696,70.5464,76.5358,79.5405,74.9539,54.6433,307.135
-6.67308,161.66,7.88287e+17,57.318,51.1929,44.9348,38.6319,32.6701,28.0934,25.9811,26.1438,32.7455,39.7071,302.913
-7.40305,162.018,1.70899e+18,104.733,165.428,182.283,113.925,61.7142,38.964,30.6914,29.4697,36.3481,41.5367,307.846
-7.18662,162.049,1.50459e+18,94.978,125.726,132.833,102.702,65.583,43.3396,34.3034,32.054,37.4442,41.5353,308.058
-6.97036,162.08,1.64758e+18,85.1848,103.835,117.579,116.187,94.4429,68.7698,52.4745,46.0251,50.3846,48.4234,308.822
-6.75376,162.112,1.77127e+18,97.3465,141.707,172.705,136.938,81.5226,50.146,37.791,34.6168,40.2792,43.2545,309.015
-7.50606,162.495,1.89948e+18,63.082,63.7038,65.5882,69.0451,73.7525,84.343,112.232,159.924,157.733,68.0759,304.188
-7.28288,162.526,1.48165e+18,65.1844,66.7235,68.6299,71.0002,72.6204,75.1294,80.2548,81.6296,76.1066,54.9115,306.443
-7.05989,162.558,1.20989e+18,68.6783,71.3577,71.5105,68.5369,61.6324,53.0172,46.4893,43.2463,47.478,46.8882,306.614
-6.83655,162.592,1.46183e+18,69.6808,73.6782,76.7877,78.5656,77.0416,73.6966,70.554,65.3528,63.0987,51.6431,308.882
-7.0551,162.307,1.68104e+18,79.0699,91.1641,101.239,106.369,99.4784,84.8257,70.6806,59.8236,58.0925,49.9582,309.143
-6.8353,162.339,1.73422e+18,97.115,139.27,165.733,131.034,79.3373,49.4798,37.7237,34.8935,41.0266,43.6235,309.054
-7.44868,161.766,1.0819e+18,64.7716,63.9935,61.8606,58.2787,52.3074,45.3996,41.0259,40.0555,45.2287,45.1916,305.007
-7.02184,161.827,1.53072e+18,74.1207,80.867,85.7821,88.1603,84.4816,76.6168,68.5572,61.4263,60.5441,50.9296,308.746
-6.99026,161.372,9.77405e+17,60.3408,56.8024,53.2183,49.4601,44.7177,39.9462,37.7653,38.1653,44.0155,44.9414,302.313
-6.78147,161.402,1.19762e+18,61.0064,59.1303,58.043,57.6005,56.6775,56.1616,57.8873,58.8727,60.3618,50.9307,303.573
-7.0288,157.386,8.88724e+17,60.8987,55.1941,49.258,44.1151,38.5972,33.7188,31.7515,32.6633,39.1142,42.6576,301.495
-7.53424,157.749,1.00031e+18,56.7118,49.4227,44.8236,43.0947,42.5762,43.5333,47.6904,52.1914,55.6669,49.0525,301.608
-7.12291,157.809,1.00463e+18,63.329,60.0496,55.8876,51.6905,46.0969,40.422,37.8381,38.2692,44.3313,44.8807,304.542
-7.95559,159.724,1.0129e+18,61.0232,56.9853,53.4353,50.7141,47.2752,43.4896,41.5474,41.5351,46.6234,45.7335,305.045
-8.0413,160.117,1.20911e+18,58.8008,53.8212,50.9526,50.6053,51.4363,54.4619,63.0652,73.364,74.6056,54.8961,302.346
-8.10776,159.861,1.50248e+18,62.6037,60.3408,59.6981,61.4584,64.4773,70.8664,86.3473,104.37,97.4016,59.5363,303.378
-7.9076,159.89,8.14184e+17,58.0346,51.0097,44.6168,39.2832,34.1423,30.1678,28.5126,28.9757,35.624,41.2645,302.96
