# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
44.7188,166.818,1.78641e+18,116.774,102.228,89.3379,82.3113,79.0399,80.2769,87.0532,90.9543,69.8813,29.9012,285.629
44.6221,167.384,1.84302e+18,118.132,103.286,90.2506,83.2313,80.6479,83.1564,92.2809,98.5065,74.4464,30.5507,285.395
44.8228,167.435,1.84428e+18,116.885,106.666,95.9954,88.9859,85.3577,85.4984,89.2581,89.0044,67.761,29.4475,285.208
45.0234,167.486,1.84289e+18,115.873,109.925,101.903,94.922,89.6034,86.2679,84.4533,80.1814,62.408,28.5365,285.165
44.7214,167.985,1.85537e+18,117.238,107.139,96.2586,89.0735,85.6309,86.0563,90.1696,90.1298,68.5549,29.5948,284.777
44.0994,170.064,1.95624e+18,119.834,106.883,91.1193,82.2716,80.9603,86.8581,103.909,118.863,85.0858,31.5894,285.382
44.4944,170.185,1.99411e+18,114.9,108.292,99.8581,94.2077,92.9619,96.3769,104.851,106.567,77.0595,30.6936,285.701
44.6922,170.246,1.98621e+18,114.176,109.584,103.736,99.261,97.3663,98.2489,101.218,97.3428,71.049,29.7261,286.493
43.9825,170.605,1.9702e+18,114.641,107.312,97.3136,91.0082,89.8279,93.8829,103.914,107.429,77.9778,30.9452,285.783
44.182,170.668,1.98932e+18,117.332,106.688,92.7904,84.4986,83.3746,89.6693,107.304,122.619,87.4117,31.8425,285.7
44.3814,170.731,2.01988e+18,113.596,108.798,102.642,98.5072,97.5684,100.185,106.15,104.395,75.475,30.5256,287.123
44.581,170.795,2.03291e+18,113.772,112.19,111.061,109.704,107.302,103.975,99.4114,89.7824,66.8236,29.1877,287.045
43.8591,171.159,1.94701e+18,113.616,106.843,96.8271,90.3867,88.9723,92.5491,101.524,104.538,77.0469,30.9481,286.241
44.0615,171.225,2.01212e+18,112.957,107.73,100.566,96.0872,95.4738,99.1531,107.188,107.141,76.9878,30.729,286.84
44.2637,171.291,2.03344e+18,112.856,109.799,106.595,104.583,103.557,103.642,104.052,97.2197,71.4144,30.0383,286.816
44.4661,171.359,2.02982e+18,113.422,109.719,105.302,102.306,101.272,102.344,104.96,100.035,72.7027,30.0462,286.857
43.7284,171.733,2.01344e+18,109.763,108.618,107.537,107.671,106.725,104.544,100.201,90.1883,68.5042,30.0605,285.756
43.9346,171.801,2.04147e+18,110.411,108.669,107.324,107.397,107.074,106.347,104.246,95.0549,70.5277,30.1404,285.531
44.1405,171.871,2.05904e+18,112.555,108.254,102.653,99.5095,99.5557,103.41,111.127,109.861,78.0245,30.801,285.424
44.3467,171.943,2.00641e+18,111.154,109.242,107.839,107.178,105.703,103.208,99.3521,90.0678,67.361,29.3794,285.276
44.0101,172.478,2.18505e+18,107.886,111.56,116.614,122.901,126.282,122.69,112.198,94.6907,69.2805,29.9803,285.266
44.1157,172.856,1.94981e+18,111.414,108.431,103.208,99.2648,97.304,96.686,96.4814,90.8383,68.8955,29.7873,285.337
43.5679,171.984,2.08736e+18,107.749,110.897,115.5,121.505,121.555,113.725,99.7,83.5032,64.2791,29.5112,285.928
43.7763,172.054,2.08672e+18,107.879,110.713,115.792,121.827,121.748,113.678,99.5699,83.3531,63.8557,29.2851,285.664
43.9845,172.126,2.10476e+18,109.527,109.789,111.028,113.655,114.747,113.224,108.379,95.8539,70.38,30.0834,285.476
44.1929,172.199,2.01952e+18,108.527,109.866,112.71,115.46,113.81,106.598,95.3444,81.9984,62.9684,28.871,285.011
43.6507,171.373,1.99954e+18,113.059,106.978,98.1417,92.7493,92.0416,96.5531,106.721,109.98,80.2979,31.5607,285.813
43.8548,171.439,2.00756e+18,111.621,108.19,103.992,101.541,100.627,101.453,103.096,97.685,72.8184,30.5773,286.19
44.0586,171.507,2.02496e+18,112.435,108.418,103.33,100.3,99.7198,101.931,106.33,102.47,74.3373,30.4547,286.387
44.2628,171.576,2.03433e+18,110.76,110.05,111.578,113.318,111.694,106.619,98.6159,86.5685,65.3743,29.1793,285.745
43.7249,170.785,2.03234e+18,112.526,107.15,99.8371,95.611,95.519,100.267,110.048,111.388,80.1671,31.4449,287.332
43.9257,170.848,2.0025e+18,113.823,104.961,92.8361,85.7101,85.1646,91.827,109.696,124.824,89.2287,32.3444,287.087
44.1263,170.912,1.99602e+18,111.604,109.939,108.925,108.005,105.725,102.083,96.7279,87.06,66.4338,29.5188,286.362
44.3271,170.978,2.02266e+18,113.363,109.039,103.553,99.892,98.9473,101.007,105.63,102.58,74.5718,30.4364,287.084
43.7909,170.214,1.94303e+18,113.315,107.253,98.9533,93.4433,91.7383,93.7903,99.0436,98.4724,74.6454,31.0315,286.067
43.9893,170.275,1.96791e+18,112.832,108.053,101.659,97.2121,95.5756,96.8625,100.282,97.2801,72.9624,30.5904,285.803
44.1876,170.336,2.03471e+18,112.727,108.948,104.331,101.295,100.507,102.48,106.535,102.648,74.832,30.6289,285.852
44.3861,170.398,2.01731e+18,114.185,108.405,100.987,96.1004,95.2256,98.8121,107.093,107.722,77.4329,30.8119,285.967
43.8528,169.656,2.002e+18,121.082,106.486,89.9682,81.3454,80.7526,87.8288,107.642,128.51,92.8752,32.891,285.518
43.9971,168.089,1.9772e+18,113.068,109.775,104.422,100.234,97.9471,97.9607,98.9619,93.8124,70.8955,30.4557,285.347
44.6419,167.679,1.82711e+18,114.898,109.591,101.863,94.8932,89.2817,85.1909,82.2886,77.7141,61.8447,28.7384,285.083
44.0881,166.95,1.85893e+18,113.789,118.319,117.231,109.87,97.8772,84.0919,71.6594,64.1013,55.3191,28.2358,286.522
44.2901,166.999,1.91022e+18,112.958,122.879,127.414,120.663,104.59,85.1897,69.1602,60.8556,53.1835,27.7766,285.976
44.4921,167.048,1.88487e+18,115.348,107.911,99.137,93.0278,89.6791,89.4794,91.7909,89.4744,68.3068,29.7753,285.92
44.6945,167.098,1.8722e+18,114.337,116.468,114.113,107.352,97.8128,86.6812,76.1242,68.9457,57.3543,28.0967,285.553
44.7483,166.499,1.83703e+18,116.296,107.464,97.4977,90.6056,86.3515,85.3027,87.1209,85.4044,65.9413,29.3073,285.22
44.2115,165.08,1.76182e+18,114.639,106.219,96.2203,88.8266,83.1136,79.9234,78.9924,76.2817,62.0605,29.2524,287.42
44.4282,165.125,1.83463e+18,111.719,99.6293,88.7255,82.9781,80.9439,84.3545,95.026,101.912,75.5361,30.686,287.101
44.2177,164.734,1.82663e+18,115.149,106.981,97.4098,90.7673,86.2738,84.7493,85.744,83.4897,65.977,29.8333,286.82
44.438,164.778,1.92421e+18,120.572,119.968,114.193,106.656,98.1867,89.373,81.0091,73.1389,59.1576,28.5724,287.24
44.6582,164.822,1.89104e+18,116.712,110.438,102.062,95.7337,91.3682,89.6102,89.7446,85.8118,65.8502,29.4139,287.789
43.9377,166.575,1.86786e+18,114.502,106.893,97.8064,91.7432,88.4539,88.2831,90.4814,88.3552,69.0065,30.3982,287.292
44.1417,166.622,1.89028e+18,114.925,116.123,112.549,106.021,97.8005,88.5154,79.3419,71.9284,59.4956,28.8508,286.508
44.3456,166.671,1.86322e+18,115.306,109.15,100.898,94.4863,90.0496,87.8839,87.3015,83.4325,65.3943,29.5283,286.447
44.5499,166.72,1.86867e+18,116.224,115.76,111.021,103.806,95.3173,86.3487,78.1352,71.5197,58.7666,28.4207,286.629
44.4442,167.282,1.84053e+18,115.552,107.986,98.8257,92.0513,87.7076,85.985,86.3076,83.4534,65.4395,29.4375,285.381
43.7437,167.675,1.93075e+18,111.06,111.918,109.465,105.512,100.598,94.9777,88.1339,79.7775,64.1428,29.7811,285.503
43.9421,167.726,2.0362e+18,116.451,105.727,95.158,89.7461,89.7468,96.7736,113.138,121.965,85.0709,31.8779,285.611
44.0378,168.311,2.12467e+18,111.464,113.104,113.607,113.584,112.838,112.185,109.573,98.5058,71.8918,30.4639,285.63
43.3239,169.78,2.09154e+18,135.977,108.876,82.8843,71.3506,70.6256,78.7397,106.781,158.351,121.102,35.5501,285.241
43.5216,169.838,2.02791e+18,124.132,107.273,88.3144,78.5839,77.6731,84.654,105.802,135.526,105.223,35.0429,285.349
43.7191,169.897,1.99373e+18,108.515,108.523,109.243,109.406,107.145,102.965,96.4624,86.353,67.0417,30.0305,285.411
43.917,169.957,2.05817e+18,116.886,107.554,95.7635,89.038,88.8173,95.9459,113.868,126.719,89.2814,32.3379,285.372
43.2079,170.314,1.99593e+18,109.703,107.998,105.763,104.633,103.339,102.184,99.776,91.6211,70.8545,30.9461,286.739
43.4076,170.374,2.05267e+18,108.315,109.45,112.911,116.437,115.17,109.098,98.8286,85.9313,66.9975,30.2386,286.433
43.6071,170.436,2.04562e+18,111.755,107.772,102.586,99.791,99.7813,103.248,109.557,106.832,77.6285,31.3029,286.211
43.8068,170.499,2.05669e+18,109.465,109.992,112.717,115.314,113.986,108.913,100.276,87.6222,66.891,29.8711,286.145
43.086,170.861,2.08695e+18,109.762,108.793,108.201,109.493,110.071,110.276,108.591,98.8048,74.1718,31.3954,287.225
43.2885,170.925,2.118e+18,110.63,110.139,111.07,113.758,114.585,113.49,109.292,97.3427,72.573,30.997,287.519
43.4908,170.989,2.0968e+18,111.02,109.552,109.196,110.389,110.921,110.975,109.093,98.7776,73.1106,30.902,287.264
43.6934,171.055,2.09563e+18,111.841,109.353,107.244,107.034,107.585,109.345,111.199,103.608,75.2345,30.9837,287.315
42.9566,171.428,2.10989e+18,106.674,109.126,113.107,119.667,121.136,116.263,105.158,89.3183,68.4481,30.6505,286.163
43.163,171.495,2.1733e+18,106.837,110.862,119.22,131.453,134.101,123.342,104.002,84.3085,64.962,29.9506,286.382
43.3691,171.563,2.19597e+18,108.943,112.505,120.328,131.302,133.815,124.035,105.986,86.6243,65.9978,29.9221,286.897
43.5755,171.632,2.09093e+18,110.08,110.363,111.839,114.837,115.118,112.066,105.029,91.7824,68.8963,30.1962,286.67
43.4509,172.236,2.01044e+18,108.632,109.056,108.133,108.533,107.852,104.868,98.5861,87.5783,68.0716,30.3782,285.929
43.0053,171.745,2.19893e+18,104.963,109.421,116.553,129.016,134.571,127.711,110.772,89.9342,67.7801,30.4089,285.725
43.2136,171.815,2.16404e+18,109.257,108.885,107.83,110.01,112.78,116.323,119.221,110.099,78.857,31.7587,286.386
43.4223,171.886,2.19592e+18,110.404,113.199,117.025,123.772,126.216,121.926,111.095,94.283,70.5874,30.7078,287.368
42.8775,171.072,2.11488e+18,107.971,110.063,114.203,120.456,121.235,115.793,104.203,88.7144,68.704,30.7782,286.996
43.0817,171.137,2.17528e+18,109.701,111.024,114.567,120.738,122.908,120.255,112.034,96.448,71.8848,31.0051,287.463
43.2858,171.203,2.16961e+18,111.12,111.054,112.974,117.021,118.711,118.128,113.671,100.154,73.9405,31.2388,287.799
43.4901,171.27,2.09391e+18,111.596,108.631,105.517,104.69,105.447,108.461,112.542,106.808,77.5482,31.3923,287.549
42.9507,170.492,2.00752e+18,110.502,106.256,100.165,97.0003,96.8565,100.358,106.444,104.496,78.5405,32.0664,285.868
43.1516,170.554,2.08652e+18,113.644,105.38,94.1571,88.131,88.3996,96.3702,116.483,134.851,99.1236,34.4287,286.862
43.3524,170.616,2.1148e+18,110.931,108.323,105.411,104.894,106.143,110.018,115.527,110.389,79.6783,31.801,287.099
43.5534,170.68,2.06084e+18,111.937,107.648,102.007,99.1076,99.4263,103.773,111.765,110.451,79.7872,31.5965,286.951
43.2149,169.988,2.02414e+18,115.85,106.04,93.561,86.743,86.5132,93.4853,110.497,123.814,90.813,33.2901,285.993
43.4133,170.047,2.01425e+18,109.366,107.778,105.898,105.021,104.199,103.76,102.439,94.4201,71.8052,30.9109,285.831
43.6119,170.108,2.01802e+18,114.563,107.312,97.6603,91.9816,91.5016,96.8355,109,114.045,82.4204,31.8593,285.427
43.4703,169.491,2.10061e+18,113.666,107.533,99.6993,95.6193,96.3002,103.29,117.897,123.12,86.8709,32.5107,285.211
43.6675,169.549,2.02484e+18,111.982,107.892,102.43,99.077,98.4414,101.278,106.743,104.211,77.1058,31.4459,285.091
43.8107,167.984,2.13775e+18,110.001,114.946,118.646,120.309,118.678,114.248,105.747,91.7075,68.7468,30.2574,285.575
43.2637,167.274,1.96791e+18,112.391,114.28,111.923,107.899,102.875,97.0378,89.6097,80.6867,65.5393,30.4318,287.378
43.3071,166.706,1.88871e+18,113.826,113.519,108.512,102.479,96.1061,89.5635,82.6091,75.4918,62.8686,30.0388,287.963
43.7604,166.212,1.87096e+18,114.411,107.629,98.9404,92.9243,89.3627,88.611,89.7394,86.7696,68.4331,30.4895,286.562
43.9666,166.259,1.83807e+18,116.132,122.705,121.658,111.596,95.2506,77.6207,64.1765,58.9086,53.8804,28.3223,286.897
43.8096,165.596,1.77429e+18,114.972,109.077,100.187,92.5428,85.7127,80.3119,76.2539,71.9682,60.5507,29.3436,286.258
44.0207,165.642,1.9164e+18,115.142,102.656,91.1256,85.2207,83.7258,88.4061,101.127,109.536,80.884,31.729,285.63
43.2488,165.761,1.74655e+18,113.004,111.791,105.167,96.6917,86.8658,76.9673,68.4292,63.2532,56.2932,29.1227,286.366
43.1559,166.335,1.84577e+18,112.499,115.605,112.565,105.578,95.7987,84.5942,73.8725,66.5891,58.0285,29.431,287.114
43.0606,166.887,1.93531e+18,112.828,107.82,100.333,95.3855,93.2316,94.1373,96.5183,93.1023,72.9799,31.6681,287.308
43.2614,166.935,2.01772e+18,113.48,117.453,116.526,112.943,107.509,100.424,91.0678,80.7323,65.3864,30.4264,287.841
43.4621,166.983,2.0405e+18,113.758,109.428,102.94,98.9542,98.3335,101.938,108.13,105.184,77.2923,31.6698,287.857
43.6632,167.032,1.86361e+18,111.81,115.888,114.765,108.671,98.5518,86.137,74.1456,66.5525,57.6204,28.9322,286.384
42.9639,167.422,2.13006e+18,111.098,113.07,112.135,111.234,110.904,112,111.128,100.946,75.5084,31.9427,287.045
43.1624,167.471,2.19399e+18,110.909,116.977,120.529,122.103,121.153,118.2,110.504,95.95,72.1412,31.2927,286.905
43.3608,167.521,2.20632e+18,110.853,120.142,127.2,130.255,127.451,119.225,104.897,87.5478,67.1121,30.4355,286.767
43.5596,167.572,2.16517e+18,111.608,112.883,111.866,111.255,111.939,114.76,116.613,107.102,76.9858,31.5597,285.928
42.4331,170.029,2.33927e+18,117.972,105.981,91.7552,85.2054,86.5518,99.1557,137.32,192.156,137.28,37.3726,285.981
42.6329,170.088,2.04454e+18,115.145,104.497,91.0641,84.1386,84.1701,91.7763,111.201,132.051,101.979,35.4701,286.671
43.0324,170.209,2.13535e+18,115.108,106.346,94.8836,88.9402,89.538,98.2953,120.282,141.346,104.278,35.2074,285.974
42.5151,170.632,2.10952e+18,108.726,111.437,116.222,122.124,121.716,114.563,101.054,85.3285,67.5963,31.0295,288.119
42.7175,170.695,2.15781e+18,109.945,107.238,103.536,103.204,105.543,112.162,122.263,120.382,86.412,33.1664,287.555
42.9203,170.759,2.14651e+18,110.944,106.451,100.293,97.9589,99.8654,108.029,123.347,127.763,90.5917,33.428,286.312
42.1844,171.13,2.40514e+18,110.612,117.041,129.478,151.443,160.013,144.47,115.343,89.3011,68.4698,31.2891,289.349
42.3909,171.195,2.43946e+18,112.871,125.277,152.732,197.021,188.505,128.218,80.6286,62.1658,55.1897,29.1266,289.488
42.5972,171.261,2.26895e+18,110.188,107.729,103.968,104.694,108.543,118.36,135.025,137.252,95.8528,34.3375,288.485
42.8037,171.329,2.26259e+18,109.242,113.348,120.78,133.48,138.353,130.908,113.197,91.7007,69.1078,30.7892,287.792
42.2586,171.784,2.187e+18,101.5,111.128,127.567,153.919,157.366,125.173,86.3052,65.7607,56.5143,29.3678,286.273
42.4698,171.854,2.20376e+18,108.314,108.377,107.067,110.305,114.542,119.794,124.209,115.227,83.1262,32.9756,287.261
42.6812,171.926,2.19969e+18,108.09,111.426,114.484,121.904,125.909,123.677,114.156,96.8722,73.0495,31.6254,287.316
42.2332,171.442,2.46531e+18,110.208,121.298,144.975,187.809,192.662,140.41,91.2025,68.2877,57.7681,29.614,288.997
42.4417,171.51,2.46094e+18,111.895,117.337,125.622,142.737,153.631,150.158,131.634,103.591,75.1384,32.1066,289.459
42.6505,171.58,2.35866e+18,109.147,120.04,141.137,175.772,176.862,132.267,87.4785,66.1525,56.3668,29.0483,288.134
42.1048,170.779,2.15741e+18,108.328,109.313,110.512,114.943,117.469,118.079,113.97,100.74,76.7587,32.7243,288.427
42.3092,170.842,2.03014e+18,104.531,112.526,126.886,141.285,132.316,103.807,75.2514,60.9723,54.6491,29.1295,287.377
42.5134,170.906,2.22009e+18,109.946,110.981,112.641,117.754,121.126,122.878,120.225,106.008,78.1172,32.4434,288.597
42.7178,170.972,2.25157e+18,110.067,113.757,120.95,132.057,135.617,128.567,112.502,92.0409,69.5395,30.9766,288.344
42.5781,170.326,2.07931e+18,109.109,106.609,102.834,101.921,103.12,107.391,113.161,108.918,81.1271,32.7522,286.94
42.7793,170.388,1.97191e+18,106.516,107.445,108.957,110.507,108.412,102.686,92.9721,81.5038,65.9746,30.6129,286.451
42.438,167.575,2.07696e+18,110.101,108.763,104.771,102.611,102.839,106.771,111.38,105.772,79.6717,32.9351,286.981
42.8331,167.675,2.16329e+18,110.316,111.66,110.659,110.353,111.228,114.704,117.305,108.103,79.2529,32.4802,286.811
43.031,167.726,2.23891e+18,109.882,115.671,120.016,123.603,124.766,123.723,116.995,100.781,74.1652,31.625,286.901
42.4829,167.027,2.07019e+18,109.246,116.717,119.728,119.137,114.602,106.841,94.8591,82.0235,66.9464,31.2846,287.279
42.6823,167.075,2.1058e+18,107.567,121.043,131.862,134.91,125.788,107.213,86.348,72.1093,60.8183,30.1144,286.736
42.8817,167.123,2.06917e+18,111.591,109.566,104.771,101.885,101.769,105.439,110.328,105.299,78.4889,32.3665,286.592
43.0814,167.172,2.13885e+18,111.439,118.632,122.164,122.573,119.314,112.538,101.149,86.8658,67.8755,30.8484,287.254
42.5253,166.466,2.01425e+18,112.226,107.082,99.6441,95.6002,95.2681,99.6752,107.024,105.784,80.5069,33.0278,288.318
42.7275,166.512,2.03088e+18,112.321,115.542,113.748,110.498,106.748,102.64,96.0165,85.4989,68.2947,31.2623,287.917
42.9296,166.559,2.08441e+18,112.947,117.34,116.814,114.387,111.112,107.032,99.839,88.0094,69.0645,31.1588,287.874
43.1321,166.607,2.0586e+18,113.709,118.005,117.332,114.22,109.83,104.144,95.7533,84.5188,67.043,30.7415,287.929
43.1845,166.023,1.94999e+18,114.021,117.117,114.521,109.222,102.312,94.0271,84.3561,75.2562,62.8275,30.145,287.379
43.2384,165.414,1.80447e+18,113.687,117.151,113.84,105.454,92.9308,79.1863,67.4186,61.0055,54.9232,28.8939,286.305
42.5561,164.92,1.89757e+18,118.275,123.599,120.397,111.698,98.7498,84.1828,71.0831,62.9794,56.6904,29.7562,288.835
42.9839,165.007,1.92446e+18,117.818,120.986,117.175,110.185,100.422,88.7628,77.2385,68.7328,59.3657,29.7806,287.932
42.1578,166.036,2.08419e+18,111.074,120.886,124.134,122.088,115.812,106.053,92.0941,78.7521,65.3558,31.3744,288.126
42.3619,166.081,2.08234e+18,112.084,122.39,126.053,123.627,116.188,104.646,89.5308,76.5432,64.3555,31.0619,288.183
42.566,166.127,2.0759e+18,113.204,113.38,109.342,106.077,104.726,105.836,105.943,97.8295,75.5312,32.4967,288.696
42.7704,166.173,2.08425e+18,113.581,120.294,121.262,118.565,113.302,105.682,94.7053,82.4149,66.5391,30.9916,288.155
42.0639,166.579,2.0178e+18,111.208,117.64,117.687,114.409,108.593,100.836,89.773,78.5765,66.0827,31.6066,288.828
42.2647,166.625,2.06832e+18,111.872,113.467,110.49,107.699,105.955,106.007,104.104,94.6926,73.9933,32.4736,288.868
42.4655,166.672,2.07918e+18,111.958,107.326,100.432,97.0163,97.7201,104.223,114.795,114.758,84.9036,33.5598,288.117
42.6667,166.72,2.08857e+18,112.138,113.017,109.982,107.462,106.429,107.516,107.332,98.7194,75.472,32.2611,287.972
41.9679,167.106,2.03341e+18,110.391,106.686,100.121,96.7875,96.9657,101.98,109.183,107.181,82.276,33.7886,288.654
42.1665,167.154,2.12584e+18,109.005,116.994,120.927,121.472,118.247,112.387,101.166,86.5908,69.2284,31.8611,287.851
42.365,167.202,2.1812e+18,108.355,115.902,120.291,122.037,121.001,118.397,109.924,93.9994,72.2986,32.0668,287.091
42.5638,167.251,2.17786e+18,111.056,110.807,107.859,106.63,108.127,114.246,121.559,115.635,83.9353,33.2925,287.456
41.8698,167.622,2.02306e+18,110.307,101.215,91.107,86.8866,88.0965,96.5547,113.531,124.506,94.1441,35.3047,288.94
42.067,167.671,2.02427e+18,109.711,106.908,101.3,98.3204,98.2628,102.254,107.478,103.675,79.8283,33.3398,287.674
42.2641,167.721,2.1301e+18,109.993,107.613,102.904,100.972,102.529,109.674,119.924,117.714,86.0619,33.7959,287.144
41.7689,168.132,2.05222e+18,109.885,102.045,92.5706,88.6882,90.1516,98.86,115.959,126.564,95.467,35.4982,289.086
41.6649,168.641,1.96773e+18,114.976,97.0866,80.4661,73.8962,74.5813,83.0834,105.815,137.997,111.249,36.8609,288.142
41.8617,168.694,2.38996e+18,113.552,104.034,93.2018,89.2175,92.2348,106.893,144.798,191.258,141.705,40.3504,286.518
41.5568,169.153,1.93399e+18,113.289,101.827,88.2332,81.8409,81.6124,88.0998,102.691,115.005,91.5883,35.2927,287.002
41.7547,169.208,1.98545e+18,114.49,102.45,88.4518,81.8486,81.9198,89.4535,107.238,124.503,97.6722,35.8222,286.761
41.9525,169.264,2.02777e+18,105.559,105.287,103.705,103.896,104.563,106.4,106.366,98.1831,76.6152,32.9309,286.25
41.4436,169.674,2.02815e+18,119.717,99.5284,80.2344,71.6979,71.3949,79.1796,101.122,144.029,138.211,41.2804,287.386
41.6435,169.731,1.99133e+18,110.06,102.581,92.5167,87.8384,88.3942,95.2753,108.607,116.268,90.1789,34.9076,287.473
41.8432,169.789,2.0416e+18,105.925,105.853,104.652,105.606,106.452,107.825,106.564,97.4436,76.5144,33.0791,287.191
42.0433,169.848,2.07426e+18,110.536,104.375,95.785,92.003,93.2942,101.32,116.77,124.265,92.5427,34.7267,286.698
41.3244,170.207,2.10152e+18,105.191,106.779,107.523,111.182,113.467,114.619,110.512,97.8175,76.9885,33.6315,288.082
41.5271,170.267,2.18972e+18,105.936,114.215,127.238,143.281,142.136,121.801,94.0469,74.6931,62.9609,31.2632,288.811
41.7298,170.327,2.16463e+18,108.385,104.207,97.9613,96.2733,98.8613,108.477,125.863,133.727,98.9587,35.8231,288.178
41.9327,170.389,2.09882e+18,101.842,105.842,112.534,121.55,123.841,118.367,104.388,87.106,68.9678,31.6814,286.083
41.6111,170.886,2.25575e+18,108.689,107.486,104.967,107.043,111.565,120.799,132.709,129.003,92.5862,35.0197,290.028
41.8179,170.951,2.00876e+18,108.52,112.246,115.944,120.308,116.474,104.524,87.0332,72.9394,62.188,30.8195,289.181
41.3217,170.475,2.29445e+18,105.725,119.305,145.005,178.095,169.328,121.308,78.935,61.59,55.971,30.1307,289.019
41.5261,170.536,2.33989e+18,108.581,111.857,116.147,125.263,132.282,136.244,131.465,111.772,81.5785,33.8123,289.747
41.7307,170.6,2.22209e+18,108.441,104.057,97.7094,96.2715,99.5504,111.253,134.005,145.56,102.589,35.487,288.618
41.1872,169.849,2.0314e+18,106.699,103.5,97.7575,96.1008,97.586,103.553,111.224,109.443,84.9319,34.6818,288.19
41.3884,169.907,2.05316e+18,105.462,105.636,104.206,105.54,107.01,109.191,108.204,98.6458,77.8485,33.691,287.873
41.5894,169.965,2.05618e+18,106.002,105.864,104.275,105.376,106.745,109.03,108.6,99.4834,77.9042,33.461,287.783
41.7907,170.025,2.06874e+18,106.837,105.972,103.746,104.392,105.939,109.102,110.715,102.978,79.475,33.4239,287.759
41.4486,169.356,1.98979e+18,112.555,102.185,89.4568,83.5574,83.9218,91.6039,108.384,122.616,96.063,35.9106,286.913
41.6472,169.412,2.03082e+18,106.849,104.53,100.129,98.8586,99.903,104.37,109.483,105.52,81.7657,33.8896,287.076
41.8461,169.469,2.03467e+18,112.472,102.932,91.0173,85.4008,85.9457,93.9921,112.269,128.359,99.1506,35.8857,287.03
41.3072,168.764,2.05023e+18,120.505,94.9641,74.3542,66.6256,66.8217,74.4707,97.1869,153.325,166.332,44.0808,288.017
41.5045,168.817,1.95261e+18,108.423,103.463,95.7649,92.1422,92.1242,96.4448,102.862,102.083,80.9407,33.9818,288.095
41.7016,168.87,2.01167e+18,106.655,105.95,103.053,102.077,102.194,104.159,104.546,97.1768,76.8004,33.2527,287.457
41.3466,168.321,1.88132e+18,106.991,105.266,99.9365,96.4483,94.1505,93.1801,90.5554,84.0517,70.6019,32.8181,288.39
41.5433,168.373,2.00073e+18,106.241,107.93,106.88,106.225,105.095,103.991,99.4148,89.311,72.4622,32.8342,288.009
41.7398,168.425,2.04665e+18,110.683,102.482,92.4541,88.1924,89.396,97.875,114.866,125.945,95.575,35.5458,287.873
41.3962,167.791,1.68087e+18,107.452,102.928,93.8674,86.9626,81.3314,76.2278,70.7828,66.5615,60.9849,31.3936,287.88
41.7896,167.891,2.06106e+18,109.72,108.149,103.495,101.198,101.461,105.544,109.9,104.692,80.7345,33.7334,289.517
41.9866,167.942,2.08202e+18,107.099,112.489,115.342,116.279,114.286,110.44,101.592,88.0114,70.2944,32.1006,287.795
41.6401,167.306,2.08484e+18,109.366,109.927,106.71,104.913,104.964,108.216,110.017,102.254,79.5118,33.8404,289.071
41.8377,167.355,2.09807e+18,109.795,111.698,109.773,108.38,107.903,109.598,108.791,99.1542,77.1976,33.2825,288.938
42.0357,167.404,2.09135e+18,110.638,104.408,96.4219,93.0571,94.5934,103.302,118.912,124.844,92.3613,34.8724,288.619
41.4861,166.718,2.02546e+18,108.927,99.7471,89.8941,86.1751,87.7691,96.9902,114.737,126.248,96.6066,36.1152,289.983
41.6856,166.764,2.04687e+18,109.526,115.353,115.441,113.317,109.621,105.066,96.3783,84.3918,69.2506,32.3638,288.768
41.885,166.812,2.17244e+18,110.499,111.146,107.997,106.516,107.859,114.2,120.603,113.664,84.2585,34.0947,288.873
42.0848,166.859,2.17236e+18,110.48,115.652,116.453,116.135,115.541,115.853,112.04,99.1046,75.9386,32.8332,288.419
41.5277,166.165,1.95655e+18,111.598,110.95,104.967,100.324,97.3788,96.4847,94.2411,87.2083,72.0867,32.9984,291.027
42.1347,166.302,2.084e+18,111.841,116.566,115.595,112.965,109.94,107.11,100.937,89.4843,71.2896,32.2374,288.88
41.5677,165.595,2.02535e+18,113.353,116.97,113.741,109.234,104.838,100.942,94.2545,84.2094,69.8604,32.6265,290.773
41.7737,165.639,2.09322e+18,115.504,127.316,130.482,125.959,115.685,101.9,85.953,73.4057,63.2117,31.4602,290.315
41.9796,165.683,2.07929e+18,111.979,110.172,104.527,101.243,101.275,105.8,110.939,105.938,81.0261,33.7589,289.343
42.1859,165.728,2.10672e+18,112.54,121.27,123.485,121.28,116.036,108.189,95.8373,81.6497,66.2789,31.4153,288.378
41.6065,164.999,1.95865e+18,108.533,98.414,88.298,84.33,85.1624,92.7143,107.538,117.644,93.0666,35.8865,290.39
41.8172,165.042,2.02715e+18,113.773,113.789,108.531,104.216,101.78,101.511,99.4155,91.1513,73.7849,33.1547,290.076
42.028,165.085,2.01018e+18,113.267,110.322,103.542,99.3182,97.984,100.058,102.202,96.8339,76.6345,33.2506,290.063
41.9859,164.746,2.0104e+18,117.003,123.073,121.057,115.383,107.33,96.9953,84.2487,72.8762,62.1201,31.0457,289.41
