# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.752527809143066406e+01,-1.871318817138671875e+01,2.252301465865420800e+18,1.098015289306640625e+02,1.005897445678710938e+02,1.327356567382812500e+02,1.932588195800781250e+02,1.757408142089843750e+02,1.111428985595703125e+02,7.235852050781250000e+01,5.840099334716796875e+01,6.087112426757812500e+01,3.794667816162109375e+01,2.944429931640625000e+02
1.731099510192871094e+01,-1.868140411376953125e+01,2.242851025985732608e+18,1.087546768188476562e+02,1.000196075439453125e+02,1.320900573730468750e+02,1.891090240478515625e+02,1.716763916015625000e+02,1.123388290405273438e+02,7.431880187988281250e+01,5.997217559814453125e+01,6.230431365966796875e+01,3.852003860473632812e+01,2.945093688964843750e+02
1.709676551818847656e+01,-1.864970970153808594e+01,2.188897440654950400e+18,1.055502929687500000e+02,9.463542938232421875e+01,1.048485412597656250e+02,1.234081573486328125e+02,1.227408752441406250e+02,1.178421630859375000e+02,1.140484695434570312e+02,1.065778961181640625e+02,9.459514617919921875e+01,4.406694030761718750e+01,2.946234741210937500e+02
1.688212776184082031e+01,-1.861803817749023438e+01,2.293892829648257024e+18,1.053965682983398438e+02,9.715679931640625000e+01,1.257787704467773438e+02,1.777465057373046875e+02,1.734914245605468750e+02,1.275303344726562500e+02,8.945915222167968750e+01,7.042787933349609375e+01,6.797933959960937500e+01,3.971313095092773438e+01,2.943338317871093750e+02
1.748416900634765625e+01,-1.918426704406738281e+01,2.148991765636448256e+18,1.083774185180664062e+02,9.659460449218750000e+01,1.095385589599609375e+02,1.324038696289062500e+02,1.303709106445312500e+02,1.170054931640625000e+02,1.022441558837890625e+02,8.833979797363281250e+01,8.060443878173828125e+01,4.117853927612304688e+01,2.943860778808593750e+02
1.727504539489746094e+01,-1.915286064147949219e+01,2.172032169235447808e+18,1.073820343017578125e+02,9.619826507568359375e+01,1.112901992797851562e+02,1.369996337890625000e+02,1.350218811035156250e+02,1.195474243164062500e+02,1.025679092407226562e+02,8.759174346923828125e+01,7.992263031005859375e+01,4.126195526123046875e+01,2.942945251464843750e+02
1.706597709655761719e+01,-1.912159538269042969e+01,2.163683440006791168e+18,1.056810684204101562e+02,9.417745208740234375e+01,1.029115905761718750e+02,1.188723678588867188e+02,1.174938888549804688e+02,1.141777420043945312e+02,1.131218338012695312e+02,1.085827789306640625e+02,9.700878906250000000e+01,4.436996841430664062e+01,2.944113159179687500e+02
1.685651016235351562e+01,-1.909040260314941406e+01,2.219453555985612800e+18,1.069132690429687500e+02,9.647861480712890625e+01,1.150535964965820312e+02,1.461607208251953125e+02,1.436169128417968750e+02,1.236402206420898438e+02,1.026194915771484375e+02,8.594141387939453125e+01,7.863073730468750000e+01,4.142629241943359375e+01,2.946956176757812500e+02
1.744636535644531250e+01,-1.963471412658691406e+01,2.045524835244703744e+18,1.058853912353515625e+02,9.296362304687500000e+01,9.032257843017578125e+01,9.310556030273437500e+01,8.983843231201171875e+01,9.222280120849609375e+01,1.053586959838867188e+02,1.251293945312500000e+02,1.205408401489257812e+02,4.675801849365234375e+01,2.926609497070312500e+02
1.703627014160156250e+01,-1.957255554199218750e+01,1.919335534992293888e+18,1.035019302368164062e+02,9.123838806152343750e+01,9.568060302734375000e+01,1.045823059082031250e+02,9.935643768310546875e+01,9.429868316650390625e+01,9.251960754394531250e+01,9.055534362792968750e+01,8.623317718505859375e+01,4.272535705566406250e+01,2.937261962890625000e+02
1.683086013793945312e+01,-1.954168701171875000e+01,2.111278516803731456e+18,1.059339752197265625e+02,9.449155426025390625e+01,1.071629104614257812e+02,1.275594177246093750e+02,1.238750152587890625e+02,1.128500823974609375e+02,1.018191986083984375e+02,9.084213256835937500e+01,8.342123413085937500e+01,4.227013778686523438e+01,2.944904479980468750e+02
1.741023826599121094e+01,-2.006951141357421875e+01,2.727004616041431040e+18,1.058658905029296875e+02,9.300470733642578125e+01,9.356247711181640625e+01,1.006357345581054688e+02,1.010058517456054688e+02,1.096256713867187500e+02,1.427164306640625000e+02,2.282910919189453125e+02,2.560128784179687500e+02,6.009479141235351562e+01,2.910990600585937500e+02
1.700622558593750000e+01,-2.000759315490722656e+01,2.056235040571916288e+18,1.039686813354492188e+02,9.176908874511718750e+01,9.872461700439453125e+01,1.113676681518554688e+02,1.085950393676757812e+02,1.054077835083007812e+02,1.051580505371093750e+02,1.028311614990234375e+02,9.380490875244140625e+01,4.366547775268554688e+01,2.938947143554687500e+02
1.680385780334472656e+01,-1.997691535949707031e+01,2.058098300464136192e+18,1.029264984130859375e+02,9.132158660888671875e+01,1.037009887695312500e+02,1.232659301757812500e+02,1.200656509399414062e+02,1.103785476684570312e+02,9.985445404052734375e+01,8.927278137207031250e+01,8.249077606201171875e+01,4.203805160522460938e+01,2.937946777343750000e+02
1.737638092041015625e+01,-2.049342727661132812e+01,1.847716233776988160e+18,9.746655273437500000e+01,8.585527038574218750e+01,8.934984588623046875e+01,9.741156005859375000e+01,9.426995849609375000e+01,9.151557922363281250e+01,9.156383514404296875e+01,9.082149505615234375e+01,8.651149749755859375e+01,4.227782821655273438e+01,2.903572998046875000e+02
1.810132408142089844e+01,-1.956771659851074219e+01,1.975221786886799360e+18,1.048310241699218750e+02,9.219715881347656250e+01,8.770570373535156250e+01,8.861757659912109375e+01,8.566042327880859375e+01,8.788028717041015625e+01,9.986473083496093750e+01,1.182463607788085938e+02,1.172781677246093750e+02,4.692635345458984375e+01,2.932138061523437500e+02
1.789452171325683594e+01,-1.953631019592285156e+01,2.029657645505314816e+18,1.044426574707031250e+02,9.175196838378906250e+01,9.461135101318359375e+01,1.036104431152343750e+02,1.024265289306640625e+02,1.021747436523437500e+02,1.058839569091796875e+02,1.068771820068359375e+02,9.725885772705078125e+01,4.338048934936523438e+01,2.929750366210937500e+02
1.819621658325195312e+01,-1.911152076721191406e+01,2.098776519840104448e+18,1.097586135864257812e+02,9.677968597412109375e+01,1.068537597656250000e+02,1.268372879028320312e+02,1.258456649780273438e+02,1.135283966064453125e+02,9.890795898437500000e+01,8.520253753662109375e+01,7.812553405761718750e+01,4.009991836547851562e+01,2.938137817382812500e+02
1.798478698730468750e+01,-1.907981491088867188e+01,2.155355326621155328e+18,1.117787933349609375e+02,9.953347015380859375e+01,1.222493362426757812e+02,1.629800872802734375e+02,1.532861480712890625e+02,1.116811828613281250e+02,7.933317565917968750e+01,6.378273773193359375e+01,6.412586975097656250e+01,3.808020782470703125e+01,2.939449462890625000e+02
1.777341651916503906e+01,-1.904823303222656250e+01,2.145199824910155776e+18,1.069571380615234375e+02,9.470147705078125000e+01,1.018205947875976562e+02,1.167707519531250000e+02,1.168175048828125000e+02,1.140144271850585938e+02,1.120754776000976562e+02,1.058287582397460938e+02,9.426686859130859375e+01,4.317641067504882812e+01,2.939807739257812500e+02
1.756164550781250000e+01,-1.901670074462890625e+01,2.156133780853620736e+18,1.088423538208007812e+02,9.812111663818359375e+01,1.218334426879882812e+02,1.621595458984375000e+02,1.528902435302734375e+02,1.137754440307617188e+02,8.128663635253906250e+01,6.530112457275390625e+01,6.532875061035156250e+01,3.870204925537109375e+01,2.939716796875000000e+02
1.829459571838378906e+01,-1.863032150268554688e+01,2.227526857551511552e+18,1.117046051025390625e+02,1.002162017822265625e+02,1.253643646240234375e+02,1.746575469970703125e+02,1.688739166259765625e+02,1.179952316284179688e+02,7.928909301757812500e+01,6.234081649780273438e+01,6.255209732055664062e+01,3.756161880493164062e+01,2.938459777832031250e+02
1.807732772827148438e+01,-1.859817123413085938e+01,2.263031737279840256e+18,1.105833435058593750e+02,9.961981964111328125e+01,1.246736755371093750e+02,1.747837524414062500e+02,1.715253295898437500e+02,1.226516647338867188e+02,8.393093109130859375e+01,6.615851593017578125e+01,6.571623229980468750e+01,3.835951614379882812e+01,2.940289916992187500e+02
1.786011505126953125e+01,-1.856608963012695312e+01,2.249239875737878528e+18,1.076811599731445312e+02,9.590067291259765625e+01,1.049878997802734375e+02,1.239128189086914062e+02,1.267136230468750000e+02,1.243330154418945312e+02,1.210613784790039062e+02,1.113494567871093750e+02,9.624090576171875000e+01,4.341051483154296875e+01,2.944568786621093750e+02
1.764249038696289062e+01,-1.853400611877441406e+01,2.347440832627343360e+18,1.093225326538085938e+02,9.976296997070312500e+01,1.258642425537109375e+02,1.774214935302734375e+02,1.788110351562500000e+02,1.337231140136718750e+02,9.348706054687500000e+01,7.246176910400390625e+01,6.859375000000000000e+01,3.894853973388671875e+01,2.944828796386718750e+02
1.835916709899902344e+01,-1.838102912902832031e+01,2.208218608734044160e+18,1.096158370971679688e+02,9.801305389404296875e+01,1.138001403808593750e+02,1.458199157714843750e+02,1.485546264648437500e+02,1.255073089599609375e+02,9.944683074951171875e+01,8.019887542724609375e+01,7.302568054199218750e+01,3.905290222167968750e+01,2.939036560058593750e+02
1.813847160339355469e+01,-1.834859657287597656e+01,2.266312130221309952e+18,1.088631134033203125e+02,9.798360443115234375e+01,1.174098815917968750e+02,1.568848724365234375e+02,1.613143920898437500e+02,1.312122192382812500e+02,9.868701934814453125e+01,7.777982330322265625e+01,7.133013916015625000e+01,3.891487503051757812e+01,2.939005432128906250e+02
1.791783142089843750e+01,-1.831620597839355469e+01,2.235424374695919616e+18,1.070443878173828125e+02,9.554972839355468750e+01,1.043319931030273438e+02,1.227445373535156250e+02,1.253090362548828125e+02,1.230506286621093750e+02,1.203015823364257812e+02,1.111457672119140625e+02,9.649062347412109375e+01,4.343879318237304688e+01,2.942793579101562500e+02
1.769676780700683594e+01,-1.828378295898437500e+01,2.284329827265675264e+18,1.080867996215820312e+02,9.798308563232421875e+01,1.163909378051757812e+02,1.516928710937500000e+02,1.550041809082031250e+02,1.321288299560546875e+02,1.053894119262695312e+02,8.530934143066406250e+01,7.771907806396484375e+01,4.067658615112304688e+01,2.945556945800781250e+02
1.831420707702636719e+01,-1.888121986389160156e+01,2.106358339708387328e+18,1.113812713623046875e+02,9.860054779052734375e+01,1.142119979858398438e+02,1.431188964843750000e+02,1.392532958984375000e+02,1.127676696777343750e+02,8.708532714843750000e+01,7.114293670654296875e+01,6.823654937744140625e+01,3.833692169189453125e+01,2.938180541992187500e+02
1.809992790222167969e+01,-1.884929656982421875e+01,2.211157190998228992e+18,1.108386611938476562e+02,9.906708526611328125e+01,1.210509262084960938e+02,1.627774963378906250e+02,1.600894622802734375e+02,1.213259811401367188e+02,8.622140502929687500e+01,6.794711303710937500e+01,6.583104705810546875e+01,3.816514968872070312e+01,2.938472290039062500e+02
1.788570404052734375e+01,-1.881746864318847656e+01,2.193935402933420032e+18,1.080485382080078125e+02,9.574843597412109375e+01,1.033213424682617188e+02,1.197001724243164062e+02,1.209972686767578125e+02,1.184203109741210938e+02,1.161100921630859375e+02,1.084343795776367188e+02,9.525163269042968750e+01,4.323674392700195312e+01,2.944756469726562500e+02
1.767107391357421875e+01,-1.878566741943359375e+01,2.251804898926526464e+18,1.091946640014648438e+02,9.804450225830078125e+01,1.158475189208984375e+02,1.495693511962890625e+02,1.507975616455078125e+02,1.283226470947265625e+02,1.028348312377929688e+02,8.340796661376953125e+01,7.600386047363281250e+01,4.020917892456054688e+01,2.944836730957031250e+02
1.827298355102539062e+01,-1.935441017150878906e+01,1.966139820841369600e+18,1.068510818481445312e+02,9.367033386230468750e+01,1.000542297363281250e+02,1.131265258789062500e+02,1.101786880493164062e+02,1.017254486083984375e+02,9.278321838378906250e+01,8.342642974853515625e+01,7.806151580810546875e+01,4.006477737426757812e+01,2.931020202636718750e+02
1.806386756896972656e+01,-1.932283782958984375e+01,2.149111612403875840e+18,1.119329910278320312e+02,9.968888854980468750e+01,1.272596740722656250e+02,1.765384063720703125e+02,1.596219329833984375e+02,1.048399047851562500e+02,6.964469909667968750e+01,5.707026290893554688e+01,5.950460052490234375e+01,3.649164962768554688e+01,2.933959960937500000e+02
1.785480880737304688e+01,-1.929141044616699219e+01,2.117451999715786752e+18,1.059739227294921875e+02,9.345317840576171875e+01,1.004100341796875000e+02,1.152788085937500000e+02,1.156552886962890625e+02,1.129229965209960938e+02,1.104764785766601562e+02,1.036013336181640625e+02,9.255625152587890625e+01,4.277917861938476562e+01,2.934875488281250000e+02
1.868328285217285156e+01,-1.970797348022460938e+01,1.941668265419866112e+18,1.060966873168945312e+02,9.306878662109375000e+01,9.372275543212890625e+01,1.000073318481445312e+02,9.806000518798828125e+01,9.616709899902343750e+01,9.664636230468750000e+01,9.535977172851562500e+01,8.866262054443359375e+01,4.159165954589843750e+01,2.928735961914062500e+02
1.898493576049804688e+01,-1.928120231628417969e+01,2.027102930238177280e+18,1.143702621459960938e+02,9.976151275634765625e+01,1.109812164306640625e+02,1.326666107177734375e+02,1.274437561035156250e+02,1.047203979492187500e+02,8.233537292480468750e+01,6.861995697021484375e+01,6.705651855468750000e+01,3.782155609130859375e+01,2.933216857910156250e+02
1.877351188659667969e+01,-1.924934005737304688e+01,2.063355202995486720e+18,1.132639007568359375e+02,9.921527862548828125e+01,1.127319564819335938e+02,1.381562500000000000e+02,1.334353637695312500e+02,1.082736129760742188e+02,8.389889526367187500e+01,6.903849029541015625e+01,6.713823699951171875e+01,3.795105361938476562e+01,2.932449035644531250e+02
1.856214714050292969e+01,-1.921760368347167969e+01,2.059398885280841728e+18,1.071062088012695312e+02,9.415605163574218750e+01,9.845805358886718750e+01,1.100978088378906250e+02,1.101078414916992188e+02,1.075772552490234375e+02,1.056371154785156250e+02,9.998777008056640625e+01,8.995552062988281250e+01,4.179772949218750000e+01,2.931221313476562500e+02
1.835038566589355469e+01,-1.918592453002929688e+01,2.069031294334926848e+18,1.049075622558593750e+02,9.289908599853515625e+01,1.173421249389648438e+02,1.636277465820312500e+02,1.547248229980468750e+02,1.068836746215820312e+02,7.218934631347656250e+01,5.750403976440429688e+01,5.934024810791015625e+01,3.695479583740234375e+01,2.923147583007812500e+02
1.908333015441894531e+01,-1.879774284362792969e+01,2.088043911963475968e+18,1.132156600952148438e+02,9.937140655517578125e+01,1.080288238525390625e+02,1.272305984497070312e+02,1.269994812011718750e+02,1.127678909301757812e+02,9.529333496093750000e+01,8.021218872070312500e+01,7.361028289794921875e+01,3.865044021606445312e+01,2.937119140625000000e+02
1.886606216430664062e+01,-1.876546669006347656e+01,2.097568706316992512e+18,1.121750411987304688e+02,9.863421630859375000e+01,1.079636764526367188e+02,1.279844970703125000e+02,1.281131744384765625e+02,1.141222000122070312e+02,9.652499389648437500e+01,8.131205749511718750e+01,7.449553680419921875e+01,3.900487518310546875e+01,2.938167114257812500e+02
1.864885330200195312e+01,-1.873326492309570312e+01,2.116486078750785536e+18,1.087948684692382812e+02,9.599073791503906250e+01,1.009952774047851562e+02,1.138505172729492188e+02,1.147870864868164062e+02,1.124111251831054688e+02,1.097657623291015625e+02,1.023594207763671875e+02,9.089682769775390625e+01,4.193895339965820312e+01,2.937405090332031250e+02
1.843123245239257812e+01,-1.870106506347656250e+01,2.206353837013336064e+18,1.105154418945312500e+02,9.803859710693359375e+01,1.134050292968750000e+02,1.441174774169921875e+02,1.470471038818359375e+02,1.260198822021484375e+02,1.000910034179687500e+02,8.034896850585937500e+01,7.314421081542968750e+01,3.901160049438476562e+01,2.936518859863281250e+02
1.914864158630371094e+01,-1.854744338989257812e+01,2.067095191797366784e+18,1.113087615966796875e+02,9.793005371093750000e+01,1.040266723632812500e+02,1.189768905639648438e+02,1.192382583618164062e+02,1.106145172119140625e+02,9.919064331054687500e+01,8.662770843505859375e+01,7.908396148681640625e+01,3.974326324462890625e+01,2.936160888671875000e+02
1.892794418334960938e+01,-1.851489639282226562e+01,2.119904735279448064e+18,1.123923263549804688e+02,9.919975280761718750e+01,1.123218917846679688e+02,1.390073394775390625e+02,1.390371551513671875e+02,1.164599609375000000e+02,9.130827331542968750e+01,7.384273529052734375e+01,6.872306823730468750e+01,3.788981246948242188e+01,2.936156921386718750e+02
1.870730400085449219e+01,-1.848239517211914062e+01,2.121491467997282304e+18,1.084306182861328125e+02,9.580871582031250000e+01,1.000236968994140625e+02,1.120052947998046875e+02,1.131901168823242188e+02,1.119532241821289062e+02,1.113791732788085938e+02,1.058332901000976562e+02,9.368205261230468750e+01,4.234760284423828125e+01,2.938800659179687500e+02
1.848624229431152344e+01,-1.844986724853515625e+01,2.192271566962688000e+18,1.101344375610351562e+02,9.823581695556640625e+01,1.169195861816406250e+02,1.534699401855468750e+02,1.538191528320312500e+02,1.225393371582031250e+02,9.095718383789062500e+01,7.209648895263671875e+01,6.839762878417968750e+01,3.826993179321289062e+01,2.935085754394531250e+02
1.910274887084960938e+01,-1.904978370666503906e+01,2.101621231299067904e+18,1.145348434448242188e+02,1.003666076660156250e+02,1.100582427978515625e+02,1.314554290771484375e+02,1.311506805419921875e+02,1.137422027587890625e+02,9.307466125488281250e+01,7.699083709716796875e+01,7.148440551757812500e+01,3.829518890380859375e+01,2.937291259765625000e+02
1.888847160339355469e+01,-1.901771354675292969e+01,2.103943262417977344e+18,1.132249679565429688e+02,9.939788818359375000e+01,1.106425704956054688e+02,1.341382751464843750e+02,1.335700378417968750e+02,1.142405700683593750e+02,9.216694641113281250e+01,7.587020874023437500e+01,7.093618774414062500e+01,3.840607833862304688e+01,2.935644836425781250e+02
1.867425346374511719e+01,-1.898574447631835938e+01,2.105016523205640192e+18,1.085179061889648438e+02,9.547941589355468750e+01,1.001399459838867188e+02,1.126946029663085938e+02,1.138299713134765625e+02,1.119021987915039062e+02,1.092433013916015625e+02,1.020007324218750000e+02,9.058419799804687500e+01,4.181663513183593750e+01,2.934459533691406250e+02
1.845963096618652344e+01,-1.895380592346191406e+01,2.138246375937146880e+18,1.096110916137695312e+02,9.673101806640625000e+01,1.057907714843750000e+02,1.247335891723632812e+02,1.260691986083984375e+02,1.175093078613281250e+02,1.054172897338867188e+02,9.183768463134765625e+01,8.255105590820312500e+01,4.062926483154296875e+01,2.936291503906250000e+02
1.885259437561035156e+01,-1.949346923828125000e+01,1.953073499534786560e+18,1.060403900146484375e+02,9.284415435791015625e+01,9.612167358398437500e+01,1.058645553588867188e+02,1.046104431152343750e+02,1.003329162597656250e+02,9.600188446044921875e+01,8.941653442382812500e+01,8.235482788085937500e+01,4.034432983398437500e+01,2.924910278320312500e+02
1.864354324340820312e+01,-1.946187591552734375e+01,1.998108121418956800e+18,1.059709777832031250e+02,9.298596954345703125e+01,9.522197723388671875e+01,1.037919387817382812e+02,1.030463180541992188e+02,1.015983123779296875e+02,1.020300521850585938e+02,9.940334320068359375e+01,9.031753540039062500e+01,4.172465133666992188e+01,2.927524414062500000e+02
1.902314949035644531e+01,-1.997964859008789062e+01,1.895228605114351616e+18,1.096374511718750000e+02,9.544915008544921875e+01,1.015544967651367188e+02,1.140149612426757812e+02,1.088543930053710938e+02,9.524343872070312500e+01,8.092960357666015625e+01,7.083667755126953125e+01,6.974838256835937500e+01,3.830996704101562500e+01,2.928938903808593750e+02
1.861310195922851562e+01,-1.991672325134277344e+01,1.946917059052961792e+18,1.070406188964843750e+02,9.377503204345703125e+01,9.585078430175781250e+01,1.037387313842773438e+02,1.014163513183593750e+02,9.776777648925781250e+01,9.536390686035156250e+01,9.096507263183593750e+01,8.435639953613281250e+01,4.082697296142578125e+01,2.931128540039062500e+02
1.900856399536132812e+01,-2.113523101806640625e+01,1.908465075845332992e+18,1.061495666503906250e+02,9.422393035888671875e+01,9.199659729003906250e+01,9.508319854736328125e+01,9.291323089599609375e+01,9.201004791259765625e+01,9.445712280273437500e+01,9.583528900146484375e+01,8.900431823730468750e+01,4.120645523071289062e+01,2.934010620117187500e+02
1.929480552673339844e+01,-2.074901962280273438e+01,1.956398560136134656e+18,1.104664459228515625e+02,9.769661712646484375e+01,9.787921905517578125e+01,1.042397613525390625e+02,1.022764739990234375e+02,9.796161651611328125e+01,9.380290985107421875e+01,8.827954101562500000e+01,8.138403320312500000e+01,3.976293563842773438e+01,2.938487243652343750e+02
1.958591461181640625e+01,-2.035339355468750000e+01,1.923069888797081600e+18,1.083525085449218750e+02,9.594160461425781250e+01,9.315302276611328125e+01,9.568825531005859375e+01,9.400466156005859375e+01,9.323033905029296875e+01,9.507777404785156250e+01,9.526814270019531250e+01,8.775853729248046875e+01,4.066322326660156250e+01,2.940526123046875000e+02
1.938268089294433594e+01,-2.032172012329101562e+01,2.002284753776017408e+18,1.107658386230468750e+02,9.761350250244140625e+01,9.798774719238281250e+01,1.049044570922851562e+02,1.041541976928710938e+02,1.016837692260742188e+02,9.923331451416015625e+01,9.399575805664062500e+01,8.511549377441406250e+01,4.029802703857421875e+01,2.938101501464843750e+02
1.917949867248535156e+01,-2.029027175903320312e+01,1.992074688800489472e+18,1.087228088378906250e+02,9.571262359619140625e+01,9.637870788574218750e+01,1.033772277832031250e+02,1.024953613281250000e+02,1.006618270874023438e+02,9.984999084472656250e+01,9.621669769287109375e+01,8.746575927734375000e+01,4.085063552856445312e+01,2.934069824218750000e+02
1.967810630798339844e+01,-1.991200637817382812e+01,1.986109151025037312e+18,1.116120758056640625e+02,9.806726837158203125e+01,9.958399200439453125e+01,1.080748443603515625e+02,1.074289703369140625e+02,1.022749557495117188e+02,9.539505767822265625e+01,8.672010040283203125e+01,7.904864501953125000e+01,3.911744689941406250e+01,2.933392028808593750e+02
1.947132301330566406e+01,-1.988022613525390625e+01,1.999275115572887552e+18,1.049960098266601562e+02,9.325433349609375000e+01,8.838536834716796875e+01,8.844467926025390625e+01,8.716687011718750000e+01,9.058859252929687500e+01,1.029341812133789062e+02,1.207608566284179688e+02,1.169793243408203125e+02,4.539788055419921875e+01,2.934189453125000000e+02
1.905748176574707031e+01,-1.981712913513183594e+01,2.019312615477477376e+18,1.085234909057617188e+02,9.508927917480468750e+01,9.841965484619140625e+01,1.090457458496093750e+02,1.090236206054687500e+02,1.053791809082031250e+02,1.008032150268554688e+02,9.332830810546875000e+01,8.445686340332031250e+01,4.046152877807617188e+01,2.930204467773437500e+02
1.956220626831054688e+01,-1.941953659057617188e+01,1.930462867543293952e+18,1.103665161132812500e+02,9.682461547851562500e+01,9.773983764648437500e+01,1.047319717407226562e+02,1.026255340576171875e+02,9.711940765380859375e+01,9.123855590820312500e+01,8.402059936523437500e+01,7.788161468505859375e+01,3.907853698730468750e+01,2.931824035644531250e+02
1.935084533691406250e+01,-1.938764190673828125e+01,1.963331668144029696e+18,1.076603927612304688e+02,9.467823028564453125e+01,9.481507110595703125e+01,1.009438400268554688e+02,1.001190567016601562e+02,9.862342834472656250e+01,9.859469604492187500e+01,9.564534759521484375e+01,8.689701080322265625e+01,4.063382720947265625e+01,2.928697204589843750e+02
1.987159538269042969e+01,-1.896560859680175781e+01,1.956862004287242240e+18,1.072246093750000000e+02,9.502180480957031250e+01,9.219269561767578125e+01,9.475644683837890625e+01,9.421448516845703125e+01,9.522437286376953125e+01,1.000562896728515625e+02,1.027240524291992188e+02,9.343737030029296875e+01,4.127715682983398438e+01,2.929843750000000000e+02
1.965432739257812500e+01,-1.893319129943847656e+01,2.046585039331786752e+18,1.183612747192382812e+02,1.033907394409179688e+02,1.140840988159179688e+02,1.364736175537109375e+02,1.311868133544921875e+02,1.047762832641601562e+02,7.953582000732421875e+01,6.514657592773437500e+01,6.384659957885742188e+01,3.668611907958984375e+01,2.933034973144531250e+02
1.943712043762207031e+01,-1.890085411071777344e+01,2.060227504731324416e+18,1.103929595947265625e+02,9.704586029052734375e+01,9.947642517089843750e+01,1.094321365356445312e+02,1.104005203247070312e+02,1.080252990722656250e+02,1.047300796508789062e+02,9.720422363281250000e+01,8.657382202148437500e+01,4.056955337524414062e+01,2.932894592285156250e+02
1.921950149536132812e+01,-1.886852264404296875e+01,2.011259242559832064e+18,1.107627716064453125e+02,9.726550292968750000e+01,1.012491073608398438e+02,1.125397415161132812e+02,1.115073623657226562e+02,1.048419418334960938e+02,9.664887237548828125e+01,8.666567230224609375e+01,7.919525909423828125e+01,3.954460144042968750e+01,2.933470153808593750e+02
1.993646430969238281e+01,-1.871394157409667969e+01,2.045827750698156032e+18,1.172520828247070312e+02,1.026759643554687500e+02,1.095351867675781250e+02,1.271420211791992188e+02,1.259686279296875000e+02,1.079048156738281250e+02,8.673649597167968750e+01,7.179203033447265625e+01,6.755181121826171875e+01,3.698525238037109375e+01,2.932578125000000000e+02
1.971576499938964844e+01,-1.868126869201660156e+01,2.093791608997675008e+18,1.180568161010742188e+02,1.032958602905273438e+02,1.124398880004882812e+02,1.342633514404296875e+02,1.334717254638671875e+02,1.116324386596679688e+02,8.754356384277343750e+01,7.137108612060546875e+01,6.696938323974609375e+01,3.699629974365234375e+01,2.937103271484375000e+02
1.949512481689453125e+01,-1.864864730834960938e+01,2.058356548257710080e+18,1.109119796752929688e+02,9.765917205810546875e+01,9.931359100341796875e+01,1.081700515747070312e+02,1.088110046386718750e+02,1.069510040283203125e+02,1.046960983276367188e+02,9.822917175292968750e+01,8.765962982177734375e+01,4.075488662719726562e+01,2.938245239257812500e+02
1.927406501770019531e+01,-1.861600112915039062e+01,2.129619470266662912e+18,1.145210647583007812e+02,1.005811614990234375e+02,1.109504699707031250e+02,1.339292144775390625e+02,1.352687530517578125e+02,1.173300857543945312e+02,9.489311981201171875e+01,7.758639526367187500e+01,7.121751403808593750e+01,3.805698013305664062e+01,2.937069396972656250e+02
1.989116096496582031e+01,-1.921888923645019531e+01,1.928716430761525248e+18,1.067862319946289062e+02,9.471259307861328125e+01,9.110311126708984375e+01,9.261634826660156250e+01,9.167060089111328125e+01,9.272814941406250000e+01,9.796029663085937500e+01,1.015110473632812500e+02,9.257401275634765625e+01,4.102563095092773438e+01,2.929912414550781250e+02
1.967688751220703125e+01,-1.918666648864746094e+01,1.984049490868305920e+18,1.101503372192382812e+02,9.645614624023437500e+01,1.012986984252929688e+02,1.147580108642578125e+02,1.149950027465820312e+02,1.054983215332031250e+02,9.217836761474609375e+01,7.946693420410156250e+01,7.328414154052734375e+01,3.816065979003906250e+01,2.925525817871093750e+02
1.946267127990722656e+01,-1.915454864501953125e+01,2.001954762848731136e+18,1.091504745483398438e+02,9.600788116455078125e+01,9.704402923583984375e+01,1.047025451660156250e+02,1.045338745117187500e+02,1.023936996459960938e+02,1.006488265991210938e+02,9.544353485107421875e+01,8.608509063720703125e+01,4.047095108032226562e+01,2.931141967773437500e+02
1.984978294372558594e+01,-1.969661903381347656e+01,1.901971497610641408e+18,1.046968154907226562e+02,9.315090179443359375e+01,8.763777160644531250e+01,8.673388671875000000e+01,8.513578796386718750e+01,8.729696655273437500e+01,9.646282196044921875e+01,1.075087966918945312e+02,1.002471923828125000e+02,4.218882751464843750e+01,2.935454406738281250e+02
1.943163871765136719e+01,-1.963292312622070312e+01,1.931826811717550080e+18,1.085678100585937500e+02,9.538433837890625000e+01,9.533418273925781250e+01,1.010454711914062500e+02,9.933718109130859375e+01,9.630681610107421875e+01,9.418571472167968750e+01,8.996452331542968750e+01,8.297641754150390625e+01,4.003599166870117188e+01,2.931028137207031250e+02
1.922220420837402344e+01,-1.960123634338378906e+01,2.072195688799666176e+18,1.128728942871093750e+02,9.866871643066406250e+01,1.064324493408203125e+02,1.245118408203125000e+02,1.247940444946289062e+02,1.121676559448242188e+02,9.513975524902343750e+01,8.023768615722656250e+01,7.401340484619140625e+01,3.864930725097656250e+01,2.932150573730468750e+02
