# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.2343,160.505,1.91106e+18,96.9782,106.727,110.146,115.931,114.25,99.4845,79.7355,65.851,62.9459,48.7937,303.134
19.4549,160.535,1.93895e+18,98.322,108.375,111.737,117.695,116.138,101.204,81.0138,66.7462,63.5257,48.8425,303.445
19.6755,160.564,1.96392e+18,92.2081,96.4093,96.3996,102.105,107.757,107.695,101.225,91.0157,81.2004,53.5081,303.534
19.8965,160.594,1.99919e+18,103.253,118.786,125.938,132.277,123.162,97.6954,72.3252,59.1239,59.7174,48.0559,303.314
19.1504,160.997,1.83777e+18,95.0709,102.321,103.833,107.276,105.614,94.2635,78.2303,66.5672,64.6109,49.4939,303.214
19.3646,161.027,1.91928e+18,98.0239,107.79,111.501,116.852,114.33,98.7516,78.7072,65.6028,63.8971,49.2193,303.266
18.9021,162.332,1.79081e+18,95.5971,103.625,105.673,107.343,102.394,88.0352,70.9905,60.9791,61.494,48.6776,303.09
19.1038,162.362,1.74653e+18,97.6811,107.429,109.521,108.667,98.3104,79.2321,61.5342,54.11,58.4717,48.4748,302.818
19.3055,162.392,1.74955e+18,90.0274,92.7365,91.5851,93.7567,94.5491,89.8813,80.6714,72.8878,70.6782,51.03,302.777
19.5076,162.423,1.88933e+18,94.372,101.097,103.046,107.512,108.192,99.6135,84.812,73.1827,69.8287,50.6525,302.791
18.8187,162.747,1.85215e+18,98.562,108.936,112.533,114.565,107.607,89.5939,70.1684,60.2351,62.0731,49.2659,303.813
19.0183,162.777,1.83933e+18,97.0432,105.593,107.892,110.22,105.803,91.2778,73.7106,63.4051,63.4771,49.141,303.788
19.2179,162.808,1.83651e+18,89.0041,90.9335,89.8428,93.2116,97.0595,97.3108,93.136,86.7713,79.8732,53.0821,303.694
19.4178,162.839,1.9515e+18,99.1408,110.019,114.745,119.612,116.043,99.5975,79.0728,66.6249,65.5149,49.6144,303.736
19.1312,163.216,1.68796e+18,84.4238,83.3163,80.3403,81.8712,84.4809,85.7198,85.2173,83.5583,79.2777,53.0771,301.432
19.3298,163.248,1.78409e+18,94.2449,100.73,101.465,103.177,100.243,89.113,74.0131,64.8215,64.9147,49.38,302.777
18.6489,163.558,1.81386e+18,100.584,113.028,117.037,115.946,103.324,81.7785,62.6875,54.2083,57.7934,47.9153,303.677
18.8468,163.59,1.7628e+18,92.7088,97.6516,97.6638,99.2836,97.5523,88.7343,75.8573,67.0421,66.4995,49.9958,303.448
19.0447,163.621,1.74024e+18,85.9406,86.1845,84.1277,86.3254,89.2775,90.036,87.8059,83.9899,78.8624,52.8732,301.77
19.2429,163.654,1.91134e+18,100.057,115.212,122.93,126.186,114.737,90.1162,66.7044,56.2441,59.4945,48.4463,302.206
18.5612,163.962,1.68968e+18,89.1669,91.6113,90.412,91.5655,90.8844,84.8803,74.9167,67.9317,67.8244,50.5014,302.981
18.7595,163.994,1.73418e+18,95.4042,102.509,103.087,102.713,96.3793,82.5708,66.8182,58.666,61.2936,48.9318,303.422
18.9578,164.027,1.66654e+18,91.9975,95.7803,94.2516,93.8168,90.1203,80.8625,68.5111,60.8394,62.0704,48.7249,303.506
18.471,164.369,1.69256e+18,87.4056,88.9745,87.686,89.2076,89.8369,86.3131,78.6856,72.0858,70.4665,51.0354,302.242
18.6707,164.402,1.4929e+18,96.5565,102.627,98.5027,89.449,74.6916,58.4919,46.6415,42.6757,48.0283,43.7264,302.938
19.0701,164.469,1.86293e+18,84.7371,84.2182,82.2458,85.3468,90.8173,96.7705,102.759,106.303,95.9604,56.3544,301.295
18.3777,164.784,1.7629e+18,82.6234,81.2458,78.9892,81.2344,85.5138,90.1129,94.8901,98.0229,90.5017,55.6229,302.577
18.5795,164.818,1.7012e+18,94.8228,102.737,104.184,103.387,94.9184,78.899,62.4986,54.6819,58.2731,48.1016,302.227
18.7813,164.852,1.76452e+18,88.591,90.698,89.8104,92.2154,94.1375,92.0281,85.0091,77.7099,73.811,51.5216,302.903
18.9833,164.887,1.96252e+18,105.593,125.418,135.924,136.116,116.005,85.8392,61.7554,52.5659,56.2608,46.4574,303.588
18.2798,165.21,1.74998e+18,91.0062,95.1884,95.5611,97.4492,96.5027,89.3369,77.3576,68.2196,66.9473,49.9949,303.084
18.4848,165.245,1.70086e+18,94.3535,103.435,106.125,105.519,95.8171,78.2845,60.9827,53.0347,57.0018,47.7016,301.429
18.6897,165.281,1.77279e+18,88.478,90.5758,89.8168,92.3929,94.546,92.9019,86.3102,78.8198,74.1876,51.5229,303.037
18.8948,165.317,1.90314e+18,100.233,114.707,121.817,124.77,114.256,91.1003,67.7261,56.1368,57.6806,47.2456,302.832
18.1785,165.653,1.66262e+18,89.7631,93.2667,92.8858,93.3436,90.4836,82.1834,70.4267,62.2437,62.6975,48.8507,302.487
18.3876,165.689,1.75739e+18,96.2818,104.836,106.914,106.945,99.5909,84.2137,66.8984,57.0331,58.332,47.3667,303.428
18.5966,165.726,1.78487e+18,85.6838,85.9216,84.468,87.1491,90.8116,93.1994,92.8842,90.1607,83.3106,53.7521,303.644
18.8059,165.764,1.92746e+18,102.787,118.558,125.926,127.656,114.544,89.8785,65.9651,55.5279,58.5952,47.6851,303.879
18.0707,166.116,1.70894e+18,86.3041,87.65,86.8642,88.9054,90.2696,88.4065,82.2763,75.603,72.5644,51.6114,302.076
18.285,166.154,1.71381e+18,89.2555,92.2944,92.0362,93.8735,93.3862,87.7498,77.2616,68.5515,66.7461,49.6139,302.912
18.4992,166.193,1.78669e+18,88.1829,90.1979,89.6635,92.5937,95.0305,94.0518,88.1065,80.8035,75.9901,52.1783,303.441
18.7138,166.233,1.85611e+18,93.7598,100.25,102.21,106.328,106.573,98.2256,82.4092,70.1298,67.1358,49.4065,303.387
17.9557,166.608,1.77084e+18,93.3669,100.758,103.285,105.51,101.405,89.0745,72.6297,61.3735,60.6368,47.8984,302.898
18.1766,166.648,1.82119e+18,95.2855,104.099,107.482,110.588,106.339,92.1444,73.5735,61.3329,60.429,47.7243,303.173
18.3973,166.689,1.84424e+18,91.9491,97.0947,98.5479,102.604,103.732,97.914,85.3278,73.9619,70.4048,50.8915,303.635
18.6184,166.731,1.97935e+18,101.788,117.167,125.831,131.247,121.596,97.4418,71.7033,58.3666,59.1251,47.3556,304.035
17.9734,166.348,1.72228e+18,86.618,88.0659,87.4051,89.5739,91.0539,89.3177,83.2884,76.4833,73.2523,51.8738,302.98
18.1909,166.387,1.75293e+18,92.9606,99.6132,101.497,103.448,99.5955,87.8325,72.0296,61.4312,61.0876,47.987,302.815
18.4081,166.427,1.79796e+18,89.0875,91.7346,91.5916,94.6957,96.8646,94.9067,87.4485,79.0419,74.5684,51.8778,303.794
18.6258,166.468,1.99795e+18,109.393,135.747,150.191,146.272,115.115,80.0396,55.6329,47.0351,52.6212,46.1755,303.922
18.0315,165.853,1.68961e+18,86.3788,87.5871,86.5809,88.2769,89.2659,86.9143,80.4573,73.726,70.7799,50.9218,302.492
18.243,165.89,1.7642e+18,92.9028,99.3867,101.222,103.303,100.072,88.9265,73.3949,62.8385,62.4743,48.5809,302.738
18.4544,165.928,1.75665e+18,84.1563,83.5911,81.8163,84.173,87.7128,90.7395,92.0976,91.3866,84.8723,54.1857,302.974
18.6661,165.967,1.92081e+18,104.785,124.904,135.525,134.561,112.394,82.2862,58.6504,49.4992,53.8503,46.4067,303.35
18.0826,165.383,1.69554e+18,84.3807,84.1216,82.3801,84.1187,86.45,87.055,85.0002,81.5126,77.3576,52.7931,303.053
18.2895,165.419,1.43102e+18,87.8057,88.7255,84.7693,80.2924,72.5888,62.5726,52.1102,47.3896,53.2183,46.7665,301.817
18.4961,165.455,1.69351e+18,83.977,83.1701,80.9585,82.6032,85.0749,86.4995,85.8371,83.747,79.3428,53.0471,300.596
18.7032,165.492,1.88647e+18,99.059,110.587,115.494,118.588,111.622,92.7161,71.6351,60.1955,60.8336,48.0251,303.674
18.1284,164.933,1.73695e+18,92.7671,98.3152,99.1959,100.141,96.7317,86.1099,71.7677,62.9072,63.4922,49.2291,303.127
18.3316,164.967,1.7054e+18,85.7487,86.1079,84.4555,86.206,88.2326,87.7774,83.9505,79.0691,75.2208,52.1297,303.076
18.7381,165.037,1.73745e+18,102.302,116.478,119.252,112.871,94.9839,72.7868,54.6717,47.3535,50.6823,44.047,303.271
18.1697,164.497,1.82056e+18,102.455,118.873,126.069,122.558,103.44,77.2977,57.258,49.5802,52.7423,45.05,303.075
18.3703,164.53,1.67105e+18,100.62,114.35,116.809,108.415,88.3813,66.3347,50.6701,45.171,49.7887,44.2942,302.405
18.5708,164.564,1.76107e+18,89.0369,91.9706,91.7195,94.225,95.5112,91.7175,82.6286,74.268,71.4034,51.1363,302.248
18.7715,164.598,1.74972e+18,91.5044,96.474,96.9734,98.7748,97.1412,88.5959,75.46,66.3292,65.8531,49.6975,302.187
18.2075,164.07,1.74382e+18,94.955,102.351,103.847,104.008,97.7801,83.5238,67.3915,58.9576,61.4407,49.1852,303.328
18.4063,164.103,1.71173e+18,90.3607,93.7829,93.212,94.4518,93.2072,86.0164,74.9246,66.9717,66.5891,50.1618,303.19
18.6051,164.135,1.75773e+18,91.9153,97.0248,97.629,99.5488,97.887,88.9446,75.5844,66.37,65.9082,49.8749,302.595
18.8042,164.169,1.96197e+18,106.177,126.444,136.978,135.715,114.919,84.9893,61.8106,52.7323,55.5688,45.9272,303.856
18.232,163.72,1.40792e+18,85.3662,84.7575,80.2044,76.6776,71.0007,62.373,53.8167,50.426,54.4997,46.2229,301.135
18.4301,163.751,1.79416e+18,82.2858,80.647,78.169,80.6195,85.5793,91.3689,98.5928,104.514,95.7018,56.8041,302.155
18.6281,163.783,1.75719e+18,87.6543,89.1401,87.8592,90.2108,92.6239,91.4476,86.1201,79.9123,75.5993,52.2552,303.31
18.8265,163.816,1.89272e+18,99.5807,112.328,118.02,120.83,112.038,90.9368,69.1283,58.7992,61.3857,49.0979,303.211
18.4632,163.331,1.691e+18,79.6369,76.3424,72.8226,74.2865,78.1919,83.2951,91.1416,99.8223,94.0576,56.624,302.499
18.6611,163.362,1.66988e+18,81.5947,78.5028,74.7133,75.8141,78.9914,82.7148,87.764,92.5094,87.2118,54.9033,300.339
18.8594,163.393,1.43887e+18,88.5695,90.4054,86.2719,81.7873,73.767,62.3445,51.7167,47.1774,51.2507,44.7992,300.753
18.2966,162.878,1.66051e+18,85.7566,86.2248,84.0793,85.3642,86.5738,84.2488,78.7076,73.4318,71.5824,51.6408,302.555
18.4954,162.908,1.69855e+18,89.1656,91.76,90.559,91.9625,91.7056,85.7742,75.8184,68.5681,68.1433,50.7584,303.075
18.6941,162.939,1.75063e+18,88.7636,91.0494,90.0036,92.3406,93.925,90.6966,82.9211,75.4739,72.4153,51.5869,303.088
18.8931,162.97,1.89244e+18,106.878,131.404,143.521,135.406,104.735,72.5031,52.4964,45.8907,50.2838,44.4761,302.814
18.3268,162.451,1.81853e+18,95.4748,103.756,106.435,108.948,104.88,90.5797,73.2092,62.9026,63.1332,49.3648,303.472
18.5272,162.481,1.83568e+18,96.0434,104.673,107.613,110.535,106.468,91.5767,73.6935,63.2051,63.3294,49.3798,303.44
18.7275,162.511,1.86222e+18,91.3192,95.6595,96.31,100.439,103.389,99.5994,89.3961,79.1648,74.1539,51.9907,303.444
18.9283,162.542,1.98248e+18,107.185,129.393,142.587,141.711,116.791,82.9569,59.4981,50.9986,53.9184,45.4932,303.696
18.3561,162.015,1.73593e+18,89.1031,91.9815,91.3361,93.5705,94.3608,89.2437,79.722,71.7449,69.9589,51.3193,303.013
18.5591,162.044,1.68255e+18,90.9709,95.246,94.794,95.5851,92.6834,82.7448,69.7968,61.7517,62.5894,49.2517,302.54
18.3851,161.564,1.63623e+18,86.0318,86.6576,84.4232,85.4226,85.8769,82.2499,75.6126,69.842,68.6498,50.9791,302.486
18.6254,161.125,1.79364e+18,81.383,78.8925,75.7185,77.937,82.9686,89.1877,98.8446,109.722,102.3,58.1972,301.37
18.6613,160.63,1.84958e+18,96.8808,109.168,114.503,118.31,110.84,89.7163,68.4446,57.4228,58.4361,47.975,302.343
18.8784,160.66,1.86591e+18,88.997,92.1044,91.8411,96.209,100.819,100.534,95.0191,86.4964,78.9314,53.4657,302.78
19.096,160.69,1.95507e+18,104.56,125.025,135.129,136.683,117.448,86.8373,62.1112,51.0542,53.3696,46.3471,303.184
18.6663,160.369,1.77524e+18,86.5555,88.3203,87.2608,90.5579,94.1224,93.6189,89.155,82.4928,76.8652,53.2138,301.465
18.8869,160.398,1.85402e+18,89.1632,92.4036,92.0884,96.3782,100.605,99.6269,93.3746,84.4279,77.3806,53.1286,302.809
19.1079,160.428,1.92669e+18,97.9232,108.944,113.261,119.263,116.405,99.5156,78.2795,64.0546,61.7169,48.6368,303.29
18.5752,160.859,1.59377e+18,90.4423,95.1869,94.046,92.8686,86.9517,74.6799,61.3197,53.6357,55.9048,47.2536,301.629
18.7893,160.888,1.80274e+18,84.2591,83.7596,81.5778,84.5232,89.4136,93.4006,96.8229,97.7565,89.8047,56.0868,302.75
19.0038,160.918,1.66516e+18,95.6003,107.154,109.693,107.382,93.531,71.686,54.2155,46.69,51.7162,46.5591,301.102
18.2789,161.292,1.57312e+18,82.2861,80.1913,76.5422,76.975,78.3384,77.9485,76.3125,74.2296,72.5883,52.1332,300.249
18.4878,161.321,1.70582e+18,90.1779,94.0604,93.7349,95.4958,94.2867,85.8353,73.5498,65.0099,64.8161,49.9372,302.575
18.1964,161.733,1.69765e+18,80.1914,77.6057,74.3899,76.1196,80.2747,84.8686,91.2209,97.0919,91.1977,56.4883,302.921
18.4013,161.762,1.7425e+18,86.825,88.3229,87.1534,89.7649,92.4176,90.9378,85.4196,78.7895,74.4778,52.3615,302.399
18.6061,161.792,1.74023e+18,85.637,86.1386,84.3575,86.8511,90.0757,90.4645,87.8485,83.3494,78.1224,53.1954,302.042
18.1135,162.158,1.84831e+18,98.2987,110.16,115.584,117.786,108.971,88.079,67.2159,57.1651,59.8796,49.0616,303.266
18.3153,162.187,1.87395e+18,104.167,123.13,132.662,129.84,107.689,77.98,57.0827,49.6626,52.9982,45.2314,303.403
18.517,162.217,1.8592e+18,90.3488,94.1477,94.6588,98.8988,102.4,99.7837,91.1348,81.3638,75.4608,52.4097,303.509
18.7191,162.248,1.98554e+18,107.995,132.225,147.443,145.29,116.435,80.141,57.1328,48.6568,51.4483,44.6611,303.63
18.0296,162.571,1.75977e+18,89.9345,93.9577,94.1557,96.7511,97.295,90.8053,79.4017,70.6548,69.2597,51.2085,302.908
18.2293,162.601,1.82285e+18,97.7904,109.26,113.918,115.118,105.853,85.972,66.4334,56.9581,59.8173,48.9869,303.058
18.4288,162.631,1.84785e+18,94.9598,102.601,105.046,108.474,106.605,94.5022,77.8293,66.8249,65.9702,50.2054,303.541
18.6287,162.662,1.97219e+18,103.878,121.271,131.583,135.141,119.615,89.8947,65.0869,54.8736,58.6567,48.7345,303.872
17.9463,162.977,1.45199e+18,84.6961,84.2021,80.2591,77.977,74.1445,66.8117,58.3992,54.3916,58.5212,48.4582,301.209
17.8604,163.379,1.82672e+18,80.7737,78.8256,76.408,78.9769,84.6488,92.0104,102.778,113.672,104.473,59.1868,302.689
18.0584,163.41,1.43211e+18,85.4867,85.7684,81.9453,78.7989,73.3402,64.6343,55.3545,50.7768,54.4118,46.2944,300.331
18.2562,163.441,1.65809e+18,85.417,85.6741,83.5272,84.7662,86.0252,84.1148,79.0697,74.1055,72.1161,51.7215,302.511
18.4545,163.473,1.88435e+18,99.5879,112.025,117.638,120.139,111.235,90.076,68.6282,58.555,61.4093,49.3541,303.514
17.7735,163.781,1.7146e+18,88.8138,91.8945,91.5907,93.3022,93.2466,87.4092,77.1571,69.3262,68.5071,51.0727,303.161
17.9719,163.812,1.75435e+18,93.0398,99.9915,101.994,103.538,99.4821,86.8319,71.0842,61.5143,62.1882,49.2214,302.571
18.1702,163.844,1.72246e+18,88.3178,90.6329,89.8272,91.653,92.4607,88.418,79.9512,72.6228,70.7977,51.3601,303.114
18.3689,163.877,1.7946e+18,93.3371,101.644,105.035,107.805,103.932,90.0018,72.3589,61.8557,62.3089,49.0323,301.701
17.6838,164.186,1.73627e+18,90.743,95.5732,96.4057,98.0667,96.3552,87.5877,74.8248,66.0186,65.7774,50.3733,302.916
17.8835,164.219,1.79408e+18,93.8046,100.827,103.062,105.17,102.107,89.949,74.1354,64.4583,64.522,49.7928,303.298
18.0831,164.252,1.80091e+18,92.0886,97.3518,98.623,101.359,101.004,93.0226,79.7635,69.8024,68.1255,50.5838,303.331
18.283,164.285,1.89155e+18,99.0485,110.975,116.872,119.912,112.107,92.0326,70.5467,59.7358,61.5972,49.1331,303.528
17.5909,164.599,1.85743e+18,100.467,114.808,121.855,121.733,108.113,84.4841,63.4513,54.2812,58.0397,48.6904,303.496
17.7927,164.633,1.85644e+18,101.242,115.714,122.777,122.485,107.884,83.4609,62.3302,53.376,57.3342,48.3404,303.531
17.9945,164.667,1.83178e+18,90.95,95.5069,96.8206,100.506,102.364,97.2511,85.6216,75.108,71.4814,51.4146,303.221
18.1966,164.701,1.97018e+18,105.012,125.407,138.83,140.084,117.804,85.2544,60.9054,51.7913,54.7324,45.7436,303.294
17.4941,165.024,1.77055e+18,92.6078,99.1149,101.248,103.127,100.209,89.285,74.1251,63.9435,63.7951,49.788,303.062
17.6991,165.058,1.79656e+18,93.0606,99.8696,102.437,105.081,102.662,91.4503,75.7545,64.9802,64.2162,49.6372,302.944
17.904,165.093,1.73993e+18,87.3952,89.8839,89.8882,92.4239,94.0196,90.8655,82.6936,74.6236,71.3887,51.3541,301.702
18.1092,165.129,1.91083e+18,102.128,118.145,127.49,129.552,114.134,86.698,63.0493,53.209,57.436,48.2297,303.279
17.3928,165.464,1.74458e+18,92.9664,100.186,102.572,103.784,98.8661,85.7035,69.7551,60.363,61.4288,49.0499,302.868
17.602,165.5,1.69644e+18,91.3382,98.5852,101.164,102.072,96.373,82.5338,66.277,56.8226,58.3272,47.9303,301.22
17.811,165.537,1.75769e+18,86.3295,87.6903,87.1297,89.7331,92.4397,92.1403,87.6301,81.4698,76.8138,52.9584,303.022
18.0203,165.574,1.82612e+18,93.1401,100.357,103.544,107.165,105.419,94.4312,77.9792,66.3302,64.9931,49.4783,302.548
17.2855,165.926,1.65123e+18,79.6177,76.9374,74.4051,75.6323,78.4381,82.1355,86.7302,91.0143,87.0578,55.7516,301.543
17.4999,165.963,1.61646e+18,90.7933,96.334,96.6888,95.276,88.3261,76.1782,62.3349,54.1839,56.3502,47.2117,302.114
17.7141,166.002,1.6945e+18,81.6288,80.0758,78.048,79.7939,82.8749,86.039,88.6963,89.9883,84.8909,54.7805,302.439
17.9287,166.041,1.8016e+18,92.6734,99.6907,102.528,105.695,103.496,92.6477,76.643,65.0834,63.7317,49.0348,302.615
17.1711,166.415,1.74893e+18,90.0313,95.9088,97.6108,99.9686,98.6115,90.2238,76.5987,65.7234,63.7338,49.2962,302.853
17.392,166.455,1.72172e+18,88.4159,93.1426,94.4035,96.9134,96.3712,89.2366,76.5111,66.2043,64.5042,49.4349,301.742
17.6128,166.495,1.78341e+18,88.4944,92.0144,92.7296,95.9476,97.7198,94.4195,85.1681,75.4835,71.821,51.7197,303.091
17.8339,166.537,1.86653e+18,96.0493,106.907,112.363,116.746,111.656,94.7685,73.8238,60.6054,59.7476,47.7187,303.038
17.1886,166.157,1.69015e+18,83.6037,83.9172,82.8872,84.8116,87.0099,87.3379,84.5858,80.2322,76.1919,53.0516,302.396
17.6235,166.235,1.75611e+18,85.4994,86.6649,86.1624,88.9065,91.8452,92.2632,88.7849,83.1575,77.7147,53.0452,302.927
17.8412,166.275,1.84979e+18,101.408,119.276,128.584,127.033,107.392,80.8481,58.9686,49.007,52.0105,45.7105,302.933
17.2461,165.664,1.71816e+18,89.5559,94.8358,96.3528,98.1884,96.1092,87.1357,73.7197,64.1543,63.6706,49.5697,302.025
17.4577,165.7,1.7042e+18,88.5594,92.0968,92.4375,94.1158,93.3104,86.9296,75.9412,67.3333,66.2934,50.2222,302.519
17.6691,165.738,1.72195e+18,84.4778,84.7872,83.6659,85.8543,88.5546,89.3614,87.0671,82.9491,78.2051,53.2728,302.636
17.8809,165.776,1.76135e+18,88.0041,91.0453,91.5113,94.4477,96.1136,92.8005,83.9299,74.7764,70.817,50.9608,302.084
17.5036,165.231,1.79041e+18,93.0804,100.028,102.697,105.173,102.367,90.85,74.9371,64.1194,63.5755,49.5424,303.095
17.7103,165.267,1.79171e+18,87.1361,89.1096,88.9913,92.0311,95.1982,94.8776,89.7438,82.7213,77.3396,53.1232,303.329
17.9174,165.304,1.87436e+18,97.4507,110.064,117.494,121.285,112.832,91.7061,69.3032,57.3298,58.3339,47.7467,302.33
17.342,164.748,1.81909e+18,93.8564,101.851,105.309,108.157,105.001,92.1666,75.3293,64.4009,63.9943,50.0205,303.173
17.5453,164.782,1.83833e+18,98.4732,110.371,115.859,117.013,107.451,87.2086,66.5174,56.4538,59.2323,48.8653,303.448
17.7484,164.816,1.84347e+18,89.7059,93.4339,94.4629,98.3318,101.448,98.9517,90.0838,80.1786,74.6038,52.2578,303.558
17.9518,164.851,1.95221e+18,106.891,129.135,142.597,139.277,112.56,79.61,57.055,49.2904,54.4358,47.1646,303.493
17.3821,164.313,1.77706e+18,89.733,94.1157,95.1462,97.8829,98.4998,92.4933,80.9772,71.7395,69.8739,51.5938,303.115
17.5827,164.346,1.87838e+18,98.9643,112.098,119,121.318,111.415,89.5041,67.7719,57.2273,59.8573,49.1681,303.427
17.7832,164.379,1.86316e+18,90.4485,94.8422,96.2793,100.505,103.664,100.368,90.3106,79.6211,74.254,52.2385,303.646
17.984,164.413,1.94699e+18,100.358,114.133,122.402,126.827,117.895,94.9851,71.4078,59.5823,61.2351,49.1601,303.728
17.4203,163.889,1.72989e+18,87.0019,89.2187,88.8029,91.0672,92.7128,89.8491,82.4711,75.1745,72.2534,52.2115,303.027
17.6192,163.921,1.80812e+18,97.5928,109.165,114.105,114.651,104.366,84.2225,64.7961,55.9147,59.5631,49.2866,303.043
17.818,163.953,1.78548e+18,89.8721,93.8442,94.4626,97.316,98.4859,93.3192,82.5713,73.3439,70.9197,51.6042,303.171
18.0171,163.986,1.86957e+18,97.3186,107.931,113.044,116.244,110.336,92.6958,72.5301,61.1174,61.8086,49.1093,303.377
17.4445,163.54,1.67807e+18,79.9691,77.6759,74.9631,76.6384,80.3911,84.5556,89.5961,93.3296,87.1343,55.6083,302.521
17.6426,163.571,1.92399e+18,79.1939,76.298,73.6196,76.186,82.3296,91.9693,110.075,137.274,130.308,63.4505,301.704
17.8407,163.603,1.75871e+18,80.5332,77.7198,74.6141,76.3789,80.8918,87.018,96.6128,107.133,100.064,58.3708,300.435
17.4773,163.121,1.60654e+18,80.1552,77.6002,74.3729,75.3099,77.8721,80.0704,82.1282,83.3244,80.1651,54.4081,301.724
17.6753,163.152,1.59927e+18,82.4515,81.1649,78.3215,79.0841,80.5764,80.1668,77.8299,75.0313,73.1295,52.397,300.085
17.5074,162.701,1.68023e+18,85.4031,86.4938,85.0342,86.7571,88.4057,86.2557,80.486,74.5595,72.095,52.2831,302.541
17.7061,162.732,1.8066e+18,97.2961,109.495,114.696,115.752,105.252,83.7225,63.7223,55.101,58.8201,48.8859,302.665
17.9049,162.762,1.78829e+18,87.182,89.3496,88.8434,92.0361,95.514,94.6899,89.2415,82.0167,76.6272,52.9833,302.816
18.1039,162.793,1.88606e+18,95.3523,104.436,108.435,112.907,110.909,97.2287,78.9017,66.8981,65.7486,50.2373,303.304
17.5382,162.276,1.78493e+18,93.6447,102.167,105.31,107.557,103.142,88.566,71.2659,61.0427,61.5997,49.4381,302.693
17.7387,162.306,1.73289e+18,94.8975,104.257,107.029,107.004,98.4405,80.7181,63.3759,55.21,58.7607,49.0353,302.528
17.9391,162.336,1.77005e+18,86.0752,87.4068,86.3918,89.3352,93.0076,93.2016,89.6101,83.8722,78.1665,53.4008,302.682
18.1398,162.367,1.90721e+18,99.9581,114.109,121.82,125.447,114.827,90.2417,67.3876,56.8507,59.7795,49.127,303.209
17.5674,161.842,1.7839e+18,93.7722,102.674,106.281,108.584,103.659,88.1708,70.3027,59.915,60.5969,49.1221,302.531
17.7704,161.872,1.77683e+18,89.145,93.229,93.9311,97.2109,98.7512,93.1826,82.1361,72.6522,70.2233,51.7283,302.476
17.9734,161.901,1.83395e+18,89.5892,93.6513,94.5351,98.635,101.795,98.2267,88.5366,78.4016,73.5624,52.2826,302.957
18.1767,161.931,1.9586e+18,100.761,116.938,127.515,132.963,120.805,92.8092,67.6169,56.2311,58.9161,48.8323,303.18
17.5964,161.394,1.77656e+18,89.3963,94.6542,96.3519,100.021,100.698,92.8184,79.5278,69.3289,67.693,51.1935,301.799
17.803,161.423,1.76021e+18,85.6852,87.263,86.5427,89.6062,93.174,92.8355,88.5286,82.1754,76.8113,53.326,301.821
18.0095,161.453,1.8209e+18,87.0417,89.2118,88.9531,92.7031,97.0582,97.2232,92.9076,85.9548,79.5232,54.008,302.713
18.2165,161.483,1.85642e+18,92.3814,98.6665,100.984,105.519,106.616,98.2905,83.9157,72.0859,68.7498,50.9263,303.095
17.6253,160.927,1.64539e+18,87.9759,93.0867,94.0223,95.3892,92.2894,81.1633,67.1314,58.6223,59.985,49.052,300.458
18.0477,160.986,1.74894e+18,83.83,83.814,82.1009,84.7799,88.9646,91.0948,91.2373,88.7225,82.4225,54.6758,300.936
18.2594,161.015,1.71887e+18,93.2212,102.643,105.953,106.828,99.0721,81.6426,63.5531,54.1597,56.3204,47.571,301.378
17.5731,160.662,1.75944e+18,76.303,71.1599,66.9406,68.0732,72.6734,80.2034,95.9406,124.234,125.899,60.4307,301.077
17.4901,161.122,1.75215e+18,86.6444,89.0524,88.7299,91.7583,94.586,92.357,85.4728,77.4653,72.9812,52.5734,302.449
17.699,161.152,1.86292e+18,98.753,113.901,122.422,124.707,111.292,85.3097,62.5865,53.3542,57.77,49.0677,302.584
17.9079,161.181,1.80866e+18,84.557,85.139,83.98,87.3671,92.5133,95.5897,96.3898,93.7063,85.5479,55.3999,302.181
18.1172,161.211,1.90718e+18,95.6721,106.182,111.938,117.689,114.985,98.3727,77.8133,64.7478,63.5188,49.5861,302.866
17.4075,161.561,1.755e+18,88.0868,91.716,92.1116,95.1857,96.8919,92.0142,81.8734,72.679,69.9154,51.8614,302.432
17.6123,161.591,1.75205e+18,85.2734,86.504,85.5718,88.4924,92.0898,92.1835,88.589,82.8255,77.3668,53.5896,302.28
17.8171,161.62,1.81738e+18,87.4188,90.144,90.2697,94.1451,98.2169,97.3894,91.4738,83.2558,76.9221,53.236,302.591
18.0223,161.65,1.94748e+18,97.9261,110.97,119.079,125.337,119.445,97.704,74.5966,62.2398,62.4213,49.3641,303.008
17.3252,161.985,1.81864e+18,93.955,102.907,106.737,110.062,106.382,91.265,73.1974,62.6636,62.894,49.9634,302.959
17.527,162.014,1.81525e+18,97.1911,109.49,115.126,116.279,106.023,84.9326,65.0208,55.5269,58.5583,49.0886,302.845
17.7287,162.044,1.77636e+18,89.3438,93.8525,94.8269,98.1255,99.2652,92.8908,81.0329,71.3942,69.5191,51.5372,302.233
17.9308,162.074,1.86839e+18,95.0979,104.787,109.555,113.999,110.532,94.6549,75.6949,64.3631,64.2235,50.0164,302.78
17.2423,162.396,1.71421e+18,84.5312,85.2936,83.9295,86.2493,89.2794,89.2229,85.7873,80.7523,76.2842,53.5285,302.838
