# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-34.6855,-10.475,1.42564e+18,69.3305,74.3493,81.4135,82.9117,80.6959,75.7109,66.4858,60.0607,46.4437,22.4242,287.642
-34.6453,-10.8427,1.54176e+18,75.114,86.4981,98.7493,99.7559,91.0172,77.3479,62.7549,55.5731,43.9853,21.9845,287.73
-34.1322,-10.6711,1.52117e+18,64.9451,66.1219,71.8962,76.5369,82.2201,89.1312,90.8299,84.1658,56.3409,23.9227,288.116
-34.6342,-11.1391,1.31336e+18,75.1344,83.5933,88.8764,81.4088,68.3646,55.2892,46.1159,45.1618,39.4432,21.0401,287.881
-34.2699,-11.7968,1.49558e+18,75.8631,85.8653,95.9477,95.0834,86.0569,72.3811,59.2927,54.0062,43.3606,21.8509,288.502
-33.3463,-11.805,1.43229e+18,71.4608,79.0307,87.9628,87.8612,81.514,70.8713,59.4613,55.3085,44.8674,22.5709,288.801
-33.5579,-11.7531,1.39742e+18,71.3312,77.3729,84.8361,84.329,78.8128,69.8455,59.1265,53.7363,42.8616,22.04,289.015
-33.8702,-11.0935,1.54984e+18,86.7109,114.901,131.849,107.266,74.9401,54.243,43.4126,41.754,37.1693,20.6475,288.642
-33.7987,-10.8076,1.23615e+18,66.6379,68.2575,71.8741,70.0955,65.8625,60.7128,53.4748,49.9513,41.3957,22.011,288.583
-33.7024,-11.9868,1.47738e+18,66.2787,68.3387,74.722,78.6545,82.0587,84.126,80.1954,73.1563,52.6207,23.7187,288.678
-33.9621,-12.4605,1.5249e+18,76.3173,88.9682,101.313,100.507,88.6855,71.8309,57.6259,52.3206,43.2274,21.8804,288.299
-32.9061,-13.5352,1.47424e+18,60.6923,58.5966,63.1634,67.2003,73.1699,82.8665,93.7859,95.5095,62.9091,25.4197,288.851
-32.688,-12.5585,1.43675e+18,83.286,104.256,115.561,96.9677,70.3111,51.007,41.2897,39.4127,35.5156,20.9131,289.099
-33.1027,-12.4615,1.51747e+18,64.6975,65.3166,71.3244,75.9817,81.5634,88.0523,89.6711,84.1199,57.6969,24.6718,288.716
-33.2048,-11.8902,1.6348e+18,64.9983,66.0696,72.6998,78.6349,86.7716,97.785,104.389,99.1429,63.3194,25.2677,288.89
-32.6598,-11.4489,1.69451e+18,78.6354,97.7917,119.582,120.328,102.209,80.0178,61.4936,54.2476,45.7229,23.3266,289.362
-32.8769,-11.3948,1.66827e+18,71.167,78.0813,89.3851,96.1256,99.436,97.9817,87.4379,75.572,53.7482,24.3303,289.927
-31.5596,-11.4744,1.48538e+18,64.9177,66.5542,72.7825,77.0815,80.3184,83.7286,83.0577,77.7631,56.8926,25.6574,289.976
-32.3782,-12.9334,1.52137e+18,70.0582,75.9266,85.3125,89.242,88.3993,82.3947,71.8251,64.9307,50.6738,24.125,289.047
-31.8138,-13.5644,1.54456e+18,73.8973,84.0243,96.2516,98.5759,91.2735,77.8033,64.109,56.6434,45.7574,23.4984,288.992
-32.4231,-13.431,1.28248e+18,71.4621,77.1327,82.9229,78.5496,67.6054,55.1655,47.4012,46.1842,40.0268,21.9971,288.77
-31.8623,-14.0443,1.44329e+18,77.1943,90.7823,102.17,95.9923,78.21,59.4208,48.7878,46.7108,40.6958,22.4203,288.731
-32.0634,-14.0016,1.51424e+18,72.8362,80.6481,90.8839,93.1333,88.3344,77.6653,65.4565,58.3602,46.7379,23.5603,288.871
-32.4659,-13.9161,2.58355e+18,66.9841,70.3508,80.5048,92.7281,115.144,161.78,236.905,247.038,104.926,28.7187,288.559
-32.3067,-14.4346,1.63862e+18,66.0377,67.9153,75.5395,81.8302,89.3303,97.4912,100.57,92.5075,61.8879,25.6268,288.352
-32.2815,-16.6296,1.58995e+18,64.7625,65.6145,72.7494,78.1422,85.1466,92.8911,97.341,91.009,61.567,25.5473,288.992
-32.4882,-16.5935,1.45237e+18,73.6337,80.0315,89.171,89.8159,83.3422,71.0007,58.8834,53.1635,44.1818,22.8751,288.714
-32.1162,-14.7882,1.57783e+18,70.9549,78.154,88.9064,94.4445,94.7375,87.3418,74.8433,65.0127,49.3124,23.836,288.298
-32.0207,-14.3244,1.44667e+18,71.5267,78.2567,87.2803,88.2903,82.4948,71.7537,60.7632,55.7222,46.2251,23.5664,288.648
-31.9246,-13.8557,1.6561e+18,65.4619,67.1538,74.5923,81.1073,88.8745,98.5055,104.355,97.473,64.0946,26.1466,288.825
-31.4182,-13.4667,1.42104e+18,71.3384,80.0159,90.0619,89.7815,80.5903,67.5018,56.0519,51.3477,44.0547,23.4859,288.786
-31.8267,-13.3773,1.60277e+18,76.3196,90.225,105.782,107.453,95.9397,77.8987,62.1463,54.7956,44.8092,23.308,288.98
-31.6828,-16.5435,1.77191e+18,66.396,68.3713,76.9722,84.667,95.1155,107.572,116.483,108.904,69.446,26.8122,289.085
-31.4029,-18.7451,1.63453e+18,69.4576,73.8785,84.3931,91.6436,96.9008,96.2098,87.3332,74.1833,54.4311,25.1718,290.033
-31.6281,-18.7105,1.64493e+18,65.8148,67.4332,75.7312,82.0157,89.6096,96.75,99.6089,92.9047,64.0082,26.3387,289.939
-31.3453,-18.4624,1.70847e+18,64.5778,65.0612,72.7826,78.8878,87.4855,98.8471,111.298,112.61,72.2803,27.0018,289.816
-31.2001,-16.3811,1.55567e+18,67.9447,70.8617,79.4925,84.7235,88.0651,88.0403,82.9844,74.3698,55.8531,25.6588,290.337
-30.6382,-13.6876,1.30932e+18,66.4925,68.8513,74.6358,75.4068,71.2092,64.7262,57.7196,53.9063,45.7573,24.2603,289.883
-30.0069,-11.9466,1.3222e+18,63.7025,64.2085,68.9032,70.9318,70.028,69.0461,65.7084,61.9755,51.1936,25.8989,290.787
-30.2005,-13.5193,1.31129e+18,66.7157,69.5756,75.5383,76.2572,71.4389,64.6261,57.1822,52.8874,45.2703,24.4036,290.327
-30.8623,-13.8741,1.45225e+18,64.5753,65.4193,71.579,75.7264,78.0984,80.0754,79.3732,74.4415,56.4405,26.0114,289.713
-31.068,-18.8535,1.5671e+18,68.9912,72.9884,82.9025,88.8707,91.7276,89.0314,80.2028,69.2595,52.751,25.2233,289.963
-31.2939,-18.8211,1.60545e+18,70.5782,75.9885,87.1228,93.9084,96.5786,91.5847,79.5052,67.3596,51.854,25.0185,289.93
-29.7569,-14.4142,1.30488e+18,60.7918,58.8861,63.2429,66.2307,66.7654,68.2785,69.4313,68.0311,54.9999,26.6193,291.174
-30.1677,-13.3344,1.432e+18,69.7803,76.0699,84.9451,86.887,80.9548,71.6492,61.4525,55.8478,47.8111,25.1578,290.55
-29.4289,-12.9716,1.40493e+18,63.6097,64.294,69.9188,73.8359,74.3817,75.4912,74.7256,70.9456,56.2651,27.0127,291.142
-29.525,-12.3977,1.46016e+18,74.9929,88.7723,101.325,97.4402,79.6347,62.7832,50.7142,47.5295,44.6044,25.2271,290.776
-29.7422,-12.3478,1.52554e+18,64.9849,67.1712,74.2532,79.7657,82.3211,85.493,85.7821,80.3056,60.0891,27.3252,291.042
-29.2292,-12.1777,1.43451e+18,69.2477,77.1772,87.0696,88.6392,80.8306,70.3861,59.5792,54.8364,49.074,26.2063,290.466
-29.5158,-12.6756,1.41645e+18,75.3215,89.5766,101.185,94.9223,75.676,58.4106,47.1275,43.8953,41.2805,23.8755,290.674
-29.7197,-14.6449,1.44251e+18,63.7748,63.6995,69.7271,74.2265,75.9324,78.4456,79.644,76.2054,58.7256,27.1162,290.982
-29.9207,-14.6045,1.47178e+18,65.5345,67.1917,74.2651,79.0509,80.1434,80.4294,78.0637,72.5856,56.6357,26.7032,290.723
-29.8324,-19.0953,1.57822e+18,64.2588,65.2773,73.0616,78.8293,83.4495,88.1715,93.1079,90.5271,65.2968,27.6291,291.424
-29.281,-14.0786,1.50108e+18,65.5147,67.5255,74.9548,80.3172,81.5178,82.5342,81.0316,75.5408,58.6074,27.4294,290.691
-29.1656,-12.8047,1.42891e+18,67.4269,72.08,80.32,83.4811,79.9279,74.2978,66.2736,59.874,50.4748,26.2843,290.786
-29.2584,-13.8241,1.47265e+18,66.9303,70.5715,78.7774,83.3825,81.9353,78.5685,72.6676,66.7735,54.5105,26.9021,290.812
-29.2336,-18.6742,1.65712e+18,62.6165,62.757,70.0561,76.1235,81.7415,90.1981,105.011,112.843,77.686,29.3603,291.643
-29.1195,-18.4221,1.63186e+18,65.3672,66.8173,75.447,82.3919,87.0991,91.5004,96.3694,93.3953,68.3354,28.8292,291.487
-28.192,-13.8596,1.56484e+18,71.6758,80.095,93.2793,97.7982,91.9263,80.6838,68.4125,60.3717,51.8046,27.2829,291.504
-27.8714,-13.412,1.53974e+18,69.4568,75.8743,87.87,92.4275,89.3258,81.4591,71.2705,63.4206,53.7029,27.7524,291.512
-27.6735,-12.63,1.99034e+18,65.9565,69.1257,80.1418,89.4676,99.4725,115.393,139.853,146.045,90.9193,31.8383,291.22
-28.1146,-12.5312,1.57487e+18,66.8663,71.0857,81.1664,87.0728,88.6368,87.9877,83.9375,75.9694,59.4449,28.4606,291.227
-27.958,-13.1215,1.60874e+18,76.4076,92.4621,111.804,112.439,95.121,73.0301,56.7697,50.6596,47.4511,26.7222,291.152
-28.1724,-13.0748,1.61055e+18,67.4165,71.864,82.45,89.0026,91.0386,90.7492,86.7781,78.4199,60.7675,28.6218,291.416
-28.3873,-13.0277,1.62664e+18,67.6049,72.2528,82.8847,89.8191,92.0658,92.2025,88.4335,79.7475,61.081,28.4866,291.413
-28.0659,-14.1243,1.58336e+18,70.1613,77.29,89.975,95.7766,92.9996,84.613,73.623,65.4643,54.8719,27.8939,291.465
-28.3566,-15.0217,1.51755e+18,64.2232,64.8206,72.7679,77.8943,80.1927,83.3041,85.766,82.4382,63.2955,28.8138,291.932
-27.9227,-14.4616,1.26032e+18,68.5213,73.1004,80.4886,76.8637,65.6709,53.8118,46.6139,45.2392,43.5931,25.6054,291.587
-27.4061,-13.0214,1.65803e+18,65.2931,67.7895,77.6767,84.1867,89.0441,94.14,98.6802,94.3667,69.4804,30.3671,291.892
-27.3305,-14.8061,1.482e+18,63.8595,64.0479,72.5463,76.5785,78.0059,79.8011,81.5008,78.6812,62.7432,29.6156,291.835
-26.3111,-13.8416,1.42541e+18,58.512,56.0323,62.9336,66.375,69.0614,74.1222,83.5866,90.3307,71.2215,31.5082,292.599
-26.1921,-13.3326,1.45075e+18,64.7942,66.4491,76.0896,79.9193,79.6794,77.0775,73.1023,68.0648,58.1644,29.9327,292.469
-26.1838,-13.6008,1.72615e+18,64.3886,65.264,75.4594,81.8893,87.0987,94.934,107.32,112.602,82.6533,33.277,291.807
-26.3983,-13.5558,1.3404e+18,71.0605,77.4078,87.6276,84.6375,73.0118,58.6434,48.4026,45.3668,44.5807,27.3047,292.184
-26.7087,-14.5033,1.43517e+18,65.744,67.7752,77.5171,80.6128,78.8546,74.964,69.689,64.6141,55.753,29.1004,291.945
-26.6288,-15.916,1.50655e+18,63.5945,64.1374,73.8864,78.3068,79.5742,81.0037,82.9992,80.4838,64.6404,30.5296,292.582
-26.0346,-16.3209,1.43575e+18,59.7797,57.6447,66.29,68.9764,69.9362,73.2431,81.256,87.116,71.4101,32.2289,292.659
-25.9412,-15.8851,1.48946e+18,62.4541,62.4712,72.4951,76.5692,77.5738,79.3307,82.3084,81.2374,66.1832,31.4139,293.253
-26.5423,-15.7743,1.62487e+18,74.9354,84.7926,101.732,106.208,96.4535,79.8859,65.6052,58.5588,53.7043,29.2284,292.548
-25.8459,-15.4447,1.98887e+18,65.8393,68.2196,81.3936,90.7233,98.5792,111.96,133.698,144.442,98.4896,35.1684,292.765
-25.4118,-13.5469,1.47087e+18,63.7898,64.6098,74.6031,78.9299,79.5458,78.5733,76.9706,73.4175,62.1176,31.27,292.688
-25.9982,-13.1451,1.55234e+18,67.2497,71.2372,83.2507,88.8525,88.7312,84.2873,77.6281,70.274,58.9898,30.1921,292.305
-25.4031,-13.8133,1.47747e+18,76.6517,90.5447,107.007,102.13,81.6778,59.6957,46.7722,43.9872,44.9793,28.2848,292.362
-26.0913,-14.1861,1.2988e+18,65.868,67.5879,76.3201,75.9923,70.1243,61.9593,54.1209,50.6792,49.0689,28.6111,292.411
-25.9258,-14.7106,1.47292e+18,63.1377,63.1889,72.7717,76.6536,77.3396,78.4206,79.6525,77.7485,64.2776,31.1693,292.585
-25.8066,-15.6673,1.56161e+18,66.811,69.5782,81.9531,87.2187,86.8201,84.3817,80.5584,74.5589,61.8566,30.8293,293.118
-26.0075,-15.6299,1.51692e+18,70.1961,75.8461,89.4667,93.1283,87.3789,77.0356,66.3858,59.5488,53.3535,29.3673,292.687
-26.0452,-16.0766,2.1552e+18,67.1115,70.4372,84.8894,96.1397,106.529,123.583,151.715,163.548,106.732,35.8042,292.872
-25.8819,-16.5553,1.76293e+18,64.4568,65.0419,76.6409,82.903,87.5558,95.8041,111.34,119.277,84.75,33.332,292.612
-25.8502,-16.4082,1.36299e+18,66.4899,68.5529,79.2735,80.0221,74.3079,66.3271,59.186,55.0735,51.5446,29.1393,292.858
-25.2184,-13.3607,1.26072e+18,65.5144,67.3961,76.1989,75.3481,68.0733,57.7935,49.522,47.115,47.3505,28.7894,292.096
-25.3501,-14.8753,1.44017e+18,63.5085,63.2428,73.105,76.4518,75.81,75.3896,75.0076,72.8944,62.2698,31.3585,292.442
-25.5701,-17.5662,1.31273e+18,66.5192,68.2614,79.1611,78.0074,70.6316,61.2735,54.2169,50.6428,48.3018,28.8785,293.244
-21.29,-14.6367,1.36933e+18,63.3929,62.8546,74.6092,76.4454,71.8839,67.9996,64.072,62.7947,60.4512,34.013,294.151
-21.2165,-14.3838,1.44139e+18,64.4372,65.1687,78.0694,81.0068,76.7912,72.939,68.7323,66.9594,63.7963,34.8667,294.328
-21.0179,-17.0886,1.60518e+18,65.1111,66.0893,80.0343,83.9807,82.7544,83.3679,86.8044,88.5893,77.0448,36.7459,294.616
-20.9255,-16.6647,1.59268e+18,68.2522,72.0881,88.6306,92.6136,88.2839,82.8314,76.9057,72.0849,66.0799,35.18,294.516
-21.127,-16.6296,1.74971e+18,75.1568,86.9444,111.502,118.52,107.315,89.0891,71.4391,61.8427,58.5727,33.6403,294.17
-21.0326,-16.1962,1.76547e+18,72.2698,80.5543,102.333,110.399,105.569,95.4414,82.7739,73.1892,65.5705,34.9645,294.337
-21.2365,-16.16,1.87842e+18,68.3246,72.552,90.2614,98.8697,101.149,104.281,108.546,108.788,88.162,38.2185,294.491
-20.9348,-15.7495,1.62418e+18,65.1751,65.5537,79.621,83.6774,82.5785,83.8472,87.8781,92.6598,81.573,37.6676,294.261
-21.142,-15.7119,1.76946e+18,70.1508,76.3943,95.9967,104.161,102.384,97.4435,89.5093,82.0543,71.9976,36.2159,294.01
-20.8326,-15.2845,1.4413e+18,71.384,79.3076,98.0889,96.1196,80.1409,63.3359,50.421,47.3286,50.8479,32.5001,293.857
-21.0443,-15.2451,1.56729e+18,68.8985,73.4672,90.7939,94.798,88.7661,80.6153,71.2177,65.8071,61.745,34.3078,294.334
-20.7249,-14.795,1.61667e+18,69.6181,75.2598,94.3921,99.0082,92.6269,83.8547,73.2608,67.2548,63.7146,35.2047,293.853
-20.9422,-14.7536,1.51263e+18,66.9713,69.7534,85.2823,88.467,83.0783,77.0797,70.0916,66.4886,63.5053,35.0909,294.544
-21.1599,-14.712,1.50316e+18,68.4207,72.4944,88.763,91.8621,84.7311,75.8909,65.9208,60.4759,57.8572,33.4502,294.523
-20.8757,-14.4998,1.66902e+18,71.4101,78.8794,99.7295,105.524,98.0519,86.9534,73.8059,66.0866,62.7957,35.0752,294.273
-21.0967,-14.457,1.50985e+18,69.2297,74.1853,91.2816,94.3102,85.9317,75.657,64.4441,58.3621,56.1453,33.0888,294.33
-20.7107,-15.0523,1.56979e+18,69.5406,74.9295,93.5967,96.9855,89.6191,80.1752,69.2471,63.1361,60.0548,34.1253,294.043
-20.9251,-15.012,1.49398e+18,62.577,61.993,74.6113,77.7253,75.7861,75.9252,77.5976,81.3512,74.8076,36.7864,294.704
-21.14,-14.9715,1.52395e+18,70.8312,77.1911,95.5458,97.8021,87.4129,74.4945,61.632,55.7664,55.0565,33.0065,294.276
-21.1796,-15.4583,1.78198e+18,69.5149,74.9786,93.9035,102.177,101.528,98.7496,93.2785,87.0468,74.858,36.5252,294.139
-21.0103,-15.9606,1.73294e+18,69.9738,75.8279,95.0996,102.194,99.485,94.1381,86.4355,79.4117,70.5027,35.9591,294.278
-21.2163,-15.9237,1.82007e+18,81.1262,102.285,135.703,139.884,111.958,80.1046,58.8836,51.1748,51.4572,32.2145,293.979
-20.6435,-16.4794,1.42473e+18,63.4454,62.6575,74.9294,76.3615,72.7342,70.8709,70.5056,71.1222,67.2625,35.7225,294.478
-20.8462,-16.4438,1.55729e+18,66.1754,68.0452,82.7996,86.1689,83.1101,80.6283,78.5219,76.4377,69.542,35.8893,294.624
-21.0489,-16.4083,1.80272e+18,71.2458,78.2686,98.9427,107.464,105.354,99.5329,90.9545,82.2347,71.4887,35.9485,294.516
-21.252,-16.3728,2.52589e+18,68.5722,73.0558,92.0206,104.145,112.832,129.522,168.314,222.816,171.139,45.7426,294.287
-20.6834,-16.9138,1.47393e+18,61.09,59.0375,70.1336,72.2155,70.6738,72.5264,79.6857,88.3503,79.3004,37.2296,294.73
-20.8842,-16.8793,1.6319e+18,65.7673,67.4327,82.1676,86.4248,85.1706,85.4668,87.8712,88.6839,77.2123,36.8956,294.717
-21.0849,-16.8449,1.5962e+18,70.1861,76.2243,94.2504,98.3294,91.5711,81.6626,71.2645,64.7673,60.9996,34.1217,294.095
-20.7202,-17.3414,1.46731e+18,55.7693,49.8867,57.5829,58.4849,58.255,62.3322,76.5163,112.037,118.475,42.6885,295.107
-20.9199,-17.3078,1.76006e+18,69.999,75.6641,94.5469,101.465,99.6224,95.8732,91.0887,84.3045,72.9949,36.2777,294.536
-20.7544,-17.7662,1.4736e+18,59.0965,55.0065,64.3903,65.8335,64.8733,68.0223,79.8269,100.782,94.5603,39.7923,295.065
-20.9538,-17.7334,1.72556e+18,70.4937,76.6624,95.7159,102.08,98.704,92.7917,85.8313,78.1253,68.9687,35.5815,294.517
-21.1533,-17.7007,1.73668e+18,70.6392,76.9564,95.8583,102.767,99.8713,93.9185,86.7961,78.7371,68.9829,35.4449,294.39
-20.7867,-18.1918,1.45928e+18,56.3432,49.7436,57.857,58.6632,57.6394,61.413,75.7736,110.511,117.413,42.5249,295.329
-20.9868,-18.1596,1.74084e+18,70.0679,75.7744,94.2329,100.759,98.266,94.2456,89.4203,82.2365,71.4372,35.9426,294.531
-20.8174,-18.6221,1.53606e+18,58.9667,54.3113,63.6845,65.6612,65.4042,70.0829,85.1654,112.768,105.407,40.2572,295.266
-20.8472,-19.061,1.41382e+18,56.0774,48.9638,56.291,57.5233,56.9665,60.6711,74.8161,106.801,106.523,40.3158,295.629
-20.8764,-19.5126,1.50624e+18,55.0555,48.4997,56.0675,57.6267,56.9801,61.1033,74.9788,113.119,142.758,46.8043,295.841
-21.0838,-19.4815,1.51937e+18,66.5019,68.3666,82.397,85.2616,80.8496,77.4751,75.2927,71.7044,65.5028,34.9024,295.131
-21.1173,-19.951,1.60513e+18,61.5471,59.3368,70.3709,73.6721,73.1699,77.5594,91.266,109.747,96.744,38.9878,295.605
-21.1515,-20.4439,1.65319e+18,66.0666,67.4019,81.3711,85.7977,84.0637,85.564,90.9907,93.3938,80.7643,37.3567,295.169
-20.965,-20.9975,1.61011e+18,58.9187,54.6334,64.1833,67.1176,66.8117,71.7874,87.4746,120.735,123.38,43.2562,295.433
-21.1892,-20.9665,1.84761e+18,64.8648,63.8541,76.4316,80.8922,80.8666,87.3941,107.807,140.306,122.996,42.047,294.808
-21.1298,-20.7095,1.65273e+18,65.5538,66.2294,79.6888,83.8713,82.2721,84.4664,91.5461,96.9426,84.5157,38.0596,295.079
-21.0388,-20.209,1.60624e+18,66.6272,68.5187,82.9001,86.8415,83.9205,83.3528,84.9006,83.228,73.3458,36.2568,295.222
-20.7395,-19.7672,1.5326e+18,56.0862,48.2274,54.9822,56.1796,55.4543,59.256,71.3456,112.54,163.61,48.9365,295.331
-20.9488,-19.7361,1.5728e+18,60.6879,57.7153,67.9543,71.0304,70.7843,75.4188,89.442,109.136,96.3759,38.8946,295.754
-20.6564,-19.3153,1.44785e+18,54.0602,46.8692,53.5544,54.5859,53.7076,57.7557,72.2526,111.032,135.812,45.1132,295.371
-20.8618,-19.284,1.61968e+18,64.5008,64.4137,77.2964,80.8966,79.6212,82.1267,90.1832,96.9044,84.1319,37.9491,295.312
-21.0672,-19.2533,2.06939e+18,69.3411,74.267,92.5966,101.539,104.866,113.71,131.007,138.84,103.407,39.4132,294.792
-20.9771,-18.8167,1.60533e+18,66.608,68.6275,83.2607,87.2538,84.68,83.5541,84.1747,82.335,72.9219,36.2806,295.012
-20.6878,-18.4225,1.52344e+18,68.6525,72.6707,88.6911,90.8049,84.0193,76.4661,69.1841,63.946,60.8391,34.3224,294.515
-20.8884,-18.3909,1.65322e+18,67.8867,71.2265,87.273,91.9021,89.296,87.2259,85.9613,82.3336,72.6012,36.266,294.836
-20.4109,-18.1081,2.03586e+18,67.0532,68.7653,84.4162,90.2705,92.3134,101.188,124.81,156.289,128.444,43.2853,294.539
-20.6107,-18.0758,1.58097e+18,63.5033,62.8209,75.3607,78.285,77.0193,79.3558,87.4296,95.3431,83.3077,37.8813,295.087
-20.8104,-18.0437,1.63817e+18,65.3822,66.3622,80.4901,84.4324,83.22,84.5288,89.8907,93.6225,80.9796,37.4643,294.838
-21.0106,-18.0118,1.79643e+18,69.9644,75.5165,94.0875,101.376,100.4,98.4689,96.1525,90.0003,76.3645,36.7486,294.772
-20.3233,-17.6914,1.5213e+18,65.9207,67.017,81.1867,83.3054,79.4866,77.1184,76.1942,74.9362,69.3797,36.1969,294.614
-20.5227,-17.6584,1.5716e+18,62.0455,60.3418,72.1504,74.7137,73.834,76.8361,86.9138,100.684,90.5037,39.2557,294.967
-20.7221,-17.6257,1.63151e+18,64.6062,65.0836,78.8382,82.4708,81.4092,83.2268,90.1019,96.4324,83.7378,37.9515,294.838
-20.922,-17.593,1.83157e+18,74.4296,85.0681,109.076,118.136,112.103,98.7664,83.6521,72.284,65.0079,34.9141,294.453
-20.4332,-17.2406,1.54376e+18,65.6368,66.7869,81.0506,83.6321,80.5134,78.8672,78.764,78.1817,71.6211,36.5317,294.675
-20.6332,-17.207,1.61698e+18,68.5058,72.4886,89.473,93.4563,89.3577,84.4656,79.3344,74.3196,67.6181,35.6189,294.678
-20.8336,-17.1735,1.66376e+18,67.3321,70.3308,86.4107,91.2865,89.546,88.1969,87.6558,85.2657,74.8242,36.7034,294.736
-20.5435,-16.7836,1.5436e+18,66.3667,68.3073,83.3504,86.145,82.3484,79.228,76.5935,74.2409,68.4314,35.8828,294.623
-20.7454,-16.749,1.56114e+18,64.3118,64.6821,78.1742,81.4236,79.8042,80.274,83.261,85.519,75.9196,36.8055,294.761
-20.6563,-16.3155,1.42752e+18,64.2379,64.0902,76.8967,78.2979,74.0933,71.189,69.0825,68.3135,64.9699,35.2678,294.462
-19.725,-15.0338,1.68897e+18,66.2776,67.1452,83.7402,86.2858,84.1996,86.1242,90.8565,98.422,89.483,39.9897,293.914
-19.9423,-14.9931,1.40751e+18,72.4829,80.008,100.318,94.8046,76.1271,59.5783,47.3997,43.6836,46.9924,31.8381,294.506
-19.9276,-15.249,1.51873e+18,69.2821,73.9494,92.86,93.8024,84.839,75.374,65.1812,59.7546,58.4968,34.3281,294.375
-20.5005,-16.9984,1.49463e+18,61.4151,59.4691,70.9413,73.0271,71.4974,73.4332,80.7001,90.2428,81.7814,37.8612,294.715
-20.1327,-17.4929,1.56089e+18,69.1431,73.6611,91.1912,93.3677,86.5985,78.9082,71.1796,65.8379,62.9218,35.1475,294.363
-20.3324,-17.4598,1.55516e+18,65.5485,66.6838,80.9795,83.5928,80.6638,79.4154,80.0638,80.1247,73.2592,36.8949,294.799
-20.5324,-17.4268,1.55932e+18,64.0594,64.0519,77.2414,80.1503,78.5005,79.4061,83.9516,87.5345,77.5957,37.1326,294.818
-20.1675,-17.9158,1.50887e+18,64.3905,63.5862,76.2869,78.1412,75.2736,75.3357,78.8277,82.0118,74.9429,37.0565,294.562
-20.3669,-17.8835,1.61566e+18,64.2037,63.667,76.6322,79.4619,78.2274,80.8034,89.2115,98.6824,87.4715,38.8547,294.734
-20.5668,-17.8514,1.62917e+18,65.5313,66.7141,81.0524,84.7288,83.2673,84.2723,88.6384,91.1441,79.4546,37.4078,294.898
-20.2642,-19.2049,1.87131e+18,74.4715,85.9912,111.402,119.06,112.32,101.997,88.5899,76.0145,67.149,35.5603,294.93
-20.4681,-19.1741,1.60927e+18,66.6274,68.2504,82.7269,86.1385,83.4047,83.1643,85.059,84.6621,75.1863,36.9078,295.094
-20.2968,-19.6543,1.8213e+18,71.4994,78.8003,99.305,105.566,102.115,99.3577,95.069,86.9081,75.0714,37.0368,295.188
-20.5041,-19.6239,1.50571e+18,64.977,64.3575,76.7098,79.0522,75.8979,75.7457,78.3663,79.5476,72.4063,36.4591,295.133
-20.33,-20.1213,1.94582e+18,66.8105,68.0664,82.7882,87.7785,88.1471,95.6759,114.954,141.487,125.25,44.0845,295.2
-20.6264,-21.1012,1.85843e+18,73.3965,82.9147,105.363,112.862,107.996,102.035,93.4749,82.0302,70.6396,36.0732,295.128
-20.8513,-21.0721,1.66102e+18,65.9189,66.4509,80.0326,84.089,82.3356,84.7234,92.1764,98.2634,84.9905,38.105,295.03
-20.122,-20.9064,1.77512e+18,67.9848,70.3279,85.9784,90.5272,88.9963,92.3868,100.699,106.119,89.3213,38.894,295.238
-20.5631,-20.8456,1.87182e+18,72.336,80.9732,102.636,110.233,106.898,103.586,98.1174,87.9549,74.3898,36.6733,294.937
-20.372,-19.8771,1.70173e+18,68.6289,72.503,89.1661,93.7013,90.7364,90.1483,90.3547,86.9371,75.9626,37.0957,295.195
-20.2804,-19.4274,1.83955e+18,69.8574,75.1346,93.7814,99.9463,98.6426,100.031,102.361,99.2225,83.2865,38.2044,295.053
-20.4863,-19.3973,1.56618e+18,61.5407,58.6306,69.0907,71.7264,70.772,74.4614,86.1328,104.109,98.3733,41.0033,295.344
-19.9881,-19.0241,1.80182e+18,70.3136,76.1149,95.5997,101.272,98.72,97.6664,96.068,90.658,78.3091,37.7242,294.711
-19.1589,-15.1894,1.43581e+18,63.0183,62.3957,77.702,76.1907,71.0663,69.7001,70.2374,73.4749,71.7643,37.5063,294.79
-18.8693,-14.9803,1.38497e+18,65.1253,64.7456,81.0109,77.2155,69.6367,65.557,62.4939,62.5656,63.5097,36.2437,294.101
-19.0899,-14.9391,1.69779e+18,65.7869,66.0198,83.3544,83.4465,80.4251,82.939,90.083,104.407,100.172,42.0337,294.146
-19.3105,-14.8978,1.50271e+18,66.665,69.0043,87.0322,86.3768,79.5643,74.7781,69.6963,67.4317,65.9019,36.4274,294.732
-19.1438,-15.444,1.44047e+18,61.8267,59.9408,74.0956,72.7136,68.4965,68.7632,72.4675,80.3247,78.8954,38.8923,294.761
-19.0307,-16.4152,1.2572e+18,55.8402,47.6153,55.9833,52.9627,49.7117,51.7405,60.1111,81.8136,95.778,42.8379,294.502
-19.8855,-19.3186,1.69983e+18,67.1603,68.8295,83.8751,87.3199,85.2569,87.4638,93.5741,97.9763,85.7468,38.9392,294.751
