# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.56639,-17.9632,2.04482e+18,96.0504,110.221,156.582,130.343,107.067,93.3115,77.3855,71.4244,72.5355,45.8162,300.127
5.15591,-18.4851,1.45365e+18,101.501,105.643,119.831,87.0378,63.0971,46.6971,36.7522,35.6057,43.2993,37.0084,300.253
4.95082,-18.4554,2.21514e+18,99.1123,110.589,148.282,126.086,111.17,104.907,97.4476,99.1373,96.0801,50.3835,301.623
4.74578,-18.4258,2.15829e+18,95.0394,104.598,144.045,122.163,106.886,101.666,95.5584,99.3776,97.4747,50.7648,300.442
4.54034,-18.3963,2.21919e+18,103.712,131.857,207.363,166.57,119.555,88.81,63.5258,54.7019,60.0076,43.4912,300.382
5.12099,-18.9016,2.08178e+18,99.7915,106.708,133.436,112.285,100.143,95.262,91.1282,96.2053,95.342,50.1273,300.893
5.05762,-19.7072,1.974e+18,101.734,108.223,135.777,112.647,97.2998,88.2359,79.0834,77.9916,79.5473,47.1688,299.902
4.46072,-19.6214,2.25007e+18,93.5797,101.258,139.152,120.609,107.354,105.237,104.751,118.435,118.798,54.9948,300.489
4.43202,-20.0181,2.04288e+18,96.9686,108.149,151.936,128.54,106.39,93.0899,78.8535,74.3377,75.7797,46.5882,300.987
4.40163,-20.4152,2.21744e+18,95.5364,103.576,143.311,124.317,109.018,104.56,101.08,107.992,105.073,52.0474,300.179
4.9703,-20.9021,2.47304e+18,102.261,111.257,147.739,128.556,116.97,115.841,119.601,137.335,132.271,55.6957,301.06
4.94237,-21.3114,2.1299e+18,121.391,154.91,224.78,158.035,97.1945,63.102,45.213,40.5966,47.4258,38.5697,301.376
4.33375,-21.2242,2.30565e+18,96.2696,104.211,144.835,126.956,112.278,109.115,108.247,118.482,114.69,53.5814,300.442
4.19943,-22.5353,1.99282e+18,100.879,111.861,157.885,132.919,105.063,86.1492,68.9133,62.0192,64.8921,43.8388,300.589
4.81158,-23.1137,2.0366e+18,104.953,112.285,149.507,126.331,105.388,90.4545,76.7059,71.135,72.9392,45.5655,300.519
4.3669,-23.0496,2.45994e+18,100.999,109.027,152.475,135.479,120.244,116.618,117.469,129.145,124.778,54.9485,299.634
4.21282,-22.782,2.04995e+18,97.5624,103.858,142.649,123.67,104.828,94.5598,84.7321,82.334,82.4994,47.9664,300.849
4.321,-22.3195,1.67316e+18,97.4672,101.839,132.864,106.606,82.4956,65.9812,51.7893,47.6363,55.0691,41.9607,300.09
5.01553,-21.114,2.38233e+18,100.904,107.819,139.962,121.62,110.934,109.757,113.879,133.025,131.573,55.7129,301.378
5.26053,-20.0034,2.15528e+18,112.141,128.534,165.644,136.155,112.424,93.6901,75.7271,68.777,71.1807,45.3995,301.431
5.06202,-19.9748,2.20694e+18,103.79,113.165,146.286,123.962,109.479,102.566,95.9469,98.0411,95.3636,50.0197,299.932
4.8631,-19.9465,2.07106e+18,99.88,107.201,141.276,118.694,102.829,94.9785,86.8676,87.2109,87.0508,48.7392,299.573
5.14609,-19.5833,2.21152e+18,103.92,113.376,144.272,122.304,108.893,102.702,97.0649,100.386,97.5752,50.4128,300.481
5.6311,-19.2449,2.09294e+18,105.218,109.074,122.72,102.841,94.9878,91.8352,92.1259,105.28,109.661,52.9674,301.04
5.31317,-18.7815,2.20195e+18,112.396,130.87,168.277,138.163,115.045,97.1929,79.0999,71.7224,72.9596,45.772,301.171
6.07068,-17.291,2.45548e+18,144.387,190.743,225.705,165.475,121.454,86.263,60.6826,50.8066,54.8601,41.0746,302.199
6.02433,-17.7681,2.77626e+18,119.268,132.852,148.264,125.955,120.34,119.559,127.975,169.027,185.693,61.4336,301.847
5.70818,-19.039,2.19655e+18,124.541,148.577,178.978,140.841,112.346,87.8704,66.9456,58.7512,62.9145,43.6358,301.608
5.8776,-19.4749,2.09745e+18,113.61,121.092,133.404,110.485,100.149,92.5329,86.6394,88.6553,89.1266,48.934,301.066
5.84689,-19.8749,2.20928e+18,125.612,146.749,171.586,137.041,112.752,90.5629,71.2226,64.0542,67.9126,44.5792,302.17
5.64806,-19.846,1.70668e+18,120.877,135.822,148.915,103.896,73.1036,51.8184,39.0684,36.523,44.7324,37.7343,301.036
5.81705,-20.2719,2.26092e+18,128.048,152.614,182.265,144.835,116.243,90.8164,69.6677,61.47,65.5085,44.16,302.195
5.61855,-20.243,2.19379e+18,113.27,124.528,147.011,122.89,109.177,99.1242,89.7986,88.1726,87.2012,48.4856,300.965
5.42007,-20.2145,2.19546e+18,113.139,127.667,158.601,131.849,112.984,98.2627,83.6401,78.0557,78.3029,46.7302,300.497
5.22119,-20.1861,2.23765e+18,108.033,120.319,154.019,130.287,114.062,103.753,93.0873,90.5864,88.4392,48.797,300.802
5.78817,-20.6696,2.04686e+18,118.17,131.346,150.403,121.454,102.404,85.2463,69.9859,64.6829,68.9227,44.8634,301.742
5.75915,-21.0713,3.02252e+18,116.358,127.648,150.137,130.86,125.034,127.033,142.783,204.875,238.164,69.536,300.217
5.12156,-21.3932,1.92141e+18,103.578,106.843,129.86,107.628,93.2074,84.1565,76.2943,75.7741,78.2502,46.8166,299.776
6.00562,-21.3129,2.14409e+18,119.681,130.058,143.691,118.937,105.55,93.6071,83.6783,80.7976,81.3372,47.1426,300.33
