# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.3707,42.184,4.73159e+17,77.849,nan,nan,nan,77.4125,41.7657,24.3375,21.9173,18.8527,14.3871,216.837
-77.4756,43.118,3.86091e+17,54.7964,nan,nan,nan,53.2237,34.0917,22.3651,20.2494,17.0692,13.6799,216.927
-77.5773,44.0674,3.70435e+17,35.7852,nan,nan,nan,34.0538,31.8402,30.2689,28.4034,19.0324,13.414,223.539
-77.7919,41.0089,4.56857e+17,45.8622,nan,nan,nan,45.4736,42.0393,38.1274,35.5812,23.249,14.6481,219.826
-77.898,41.9366,3.32672e+17,30.7882,nan,nan,nan,29.0152,27.7088,27.9233,26.5683,17.5426,12.815,220.066
-78.0009,42.8801,3.7116e+17,34.8769,nan,nan,nan,33.2706,31.5678,30.8463,29.5439,19.6907,13.6228,217.722
-78.1008,43.8413,3.48358e+17,32.8572,nan,nan,nan,30.9014,29.2264,28.558,27.1428,18.2537,13.1757,218.669
-78.1839,39.8108,4.74253e+17,47.7412,nan,nan,nan,47.5641,43.941,39.3706,36.6811,23.9287,14.8871,221.351
-78.2915,40.7352,3.28516e+17,31.3426,nan,nan,nan,29.5447,27.5911,26.8449,25.3349,17.2558,12.8671,221.606
-78.3961,41.6759,4.02244e+17,38.2033,nan,nan,nan,36.9754,35.3398,34.2518,31.9271,20.3731,13.7499,223.137
-78.4978,42.635,2.7567e+17,26.8519,nan,nan,nan,24.4848,22.3649,21.3114,19.8711,14.1752,11.8174,220.893
-78.5524,38.5829,5.15612e+17,54.3732,nan,nan,nan,54.9285,49.0247,41.6249,37.8206,24.5724,15.1307,226.691
-78.7686,40.4476,3.65644e+17,34.7959,nan,nan,nan,33.1538,31.3157,30.344,28.5421,18.907,13.4004,224.041
-78.8725,41.4077,4.05856e+17,39.175,nan,nan,nan,37.938,35.6843,33.8003,31.6148,20.656,13.9463,223.726
-78.9016,37.3115,5.57902e+17,54.5177,nan,nan,nan,55.5922,52.356,47.1107,43.6753,27.2532,15.6729,226.162
-79.0135,38.2376,4.41424e+17,43.9502,nan,nan,nan,43.1477,39.6167,35.8682,33.3778,22.253,14.5172,226.691
-79.1227,39.1816,4.47177e+17,41.585,nan,nan,nan,40.7395,39.6784,38.7605,36.1453,22.3863,14.2754,227.135
-79.2292,40.1457,3.59405e+17,33.5414,nan,nan,nan,31.7163,30.4706,30.1952,28.2816,18.3765,13.1245,227.285
-79.2352,35.9851,7.51001e+17,79.8549,nan,nan,nan,86.6453,74.8242,58.2243,53.369,33.8653,17.2241,229.252
-79.35,36.916,3.54642e+17,34.2834,nan,nan,nan,32.2011,29.8786,28.2636,26.6491,18.4342,13.3851,228.486
-79.4622,37.8658,4.17024e+17,38.2664,nan,nan,nan,36.8955,36.2535,36.1202,33.4913,20.7422,13.7609,231.419
-79.5718,38.8368,3.6041e+17,34.9108,nan,nan,nan,32.9292,30.7291,29.1035,27.0554,18.2522,13.2243,230.374
-79.5573,34.5992,7.17969e+17,87.7865,nan,nan,nan,94.8964,66.6619,45.5769,44.3223,33.7289,17.8995,228.88
-79.6756,35.5375,4.2379e+17,43.248,nan,nan,nan,41.9248,37.2128,32.7456,30.4894,21.0584,14.2939,230.942
-79.7913,36.496,4.48784e+17,41.3249,nan,nan,nan,40.2762,39.359,38.5124,35.7581,22.1498,14.1925,231.014
-79.9045,37.4771,3.22766e+17,32.0335,nan,nan,nan,29.4639,26.7596,24.7511,23.0775,16.3922,12.7176,232.51
-79.8696,33.1305,6.92472e+17,58.7724,nan,nan,nan,62.5022,61.3972,58.8065,60.1143,36.7178,17.5736,228.522
-79.992,34.0786,4.0858e+17,36.3322,nan,nan,nan,34.3553,34.2633,34.6691,32.7547,20.6043,13.7499,230.269
-80.1119,35.0484,3.88381e+17,36.4124,nan,nan,nan,34.2804,32.8624,31.7323,29.5293,19.2782,13.4613,232.8
-80.2294,36.0425,3.65387e+17,34.0058,nan,nan,nan,31.6505,30.5215,29.8864,27.9078,18.3447,13.1456,231.716
-80.1745,31.5619,8.1801e+17,73.9406,nan,nan,nan,81.3797,64.0654,50.8009,64.8326,65.0872,24.0161,229.534
-80.3018,32.5221,5.03661e+17,49.5295,nan,nan,nan,49.3762,43.7601,38.1493,36.4931,25.063,15.4168,232.436
-80.4265,33.5057,4.40367e+17,39.9078,nan,nan,nan,38.3104,37.603,36.8966,34.2768,21.3668,13.9914,233.689
-80.5489,34.5155,2.57341e+17,24.6836,nan,nan,nan,21.0374,19.7172,18.755,17.6029,12.9022,11.3029,234.077
-80.474,29.8719,6.31718e+17,51.2141,nan,nan,nan,52.9692,49.9157,47.0762,55.0233,42.2169,19.244,231.262
-80.6069,30.8461,4.91449e+17,46.1103,nan,nan,nan,45.2386,41.2317,37.5133,36.6217,24.8307,15.2782,234.119
-80.7374,31.8458,4.49656e+17,39.8208,nan,nan,nan,38.1054,37.479,36.8261,35.0421,22.2739,14.3134,233.715
-80.8656,32.874,3.98471e+17,36.8596,nan,nan,nan,34.3347,32.9314,31.5251,29.4654,19.4293,13.5511,235.538
-80.7712,28.0434,5.71457e+17,50.719,nan,nan,nan,49.7258,42.6167,38.4787,45.2692,38.2707,18.8829,233.982
-80.9107,29.0335,4.24927e+17,40.9563,nan,nan,nan,37.8007,33.5598,30.4382,29.8685,21.4402,14.4937,236.57
-81.0478,30.0515,4.16893e+17,36.2794,nan,nan,nan,33.6203,33.3784,33.2023,31.8046,20.714,13.91,235.334
-81.1827,31.1006,3.75352e+17,34.5788,nan,nan,nan,31.1392,29.5812,28.183,26.8587,18.5683,13.4011,236.541
-81.066,26.0335,6.62568e+17,53.447,nan,nan,nan,51.3222,43.9742,42.5193,57.2993,53.3102,21.6441,237.838
-81.2133,27.0402,3.80216e+17,34.4909,nan,nan,nan,30.2071,28.1046,26.8332,27.0155,19.8283,14.0228,238.031
-81.3582,28.0779,4.88327e+17,41.6687,nan,nan,nan,39.6263,38.6867,38.4098,37.1944,23.5637,14.6518,238.705
-81.501,29.1498,3.36268e+17,30.2223,nan,nan,nan,26.1167,25.2474,24.2778,23.0789,16.2567,12.5986,237.404
-81.3601,23.8027,6.63179e+17,40.7708,nan,nan,nan,37.2618,36.2096,40.3154,65.9944,72.5872,24.5392,238.705
-81.5165,24.826,5.4268e+17,42.4072,nan,nan,nan,38.7897,36.5966,37.9008,46.4807,36.4253,18.205,239.039
-81.6706,25.8835,4.28794e+17,35.7117,nan,nan,nan,32.434,31.8318,31.9362,31.8178,21.4394,14.209,239.717
-81.8226,26.9792,2.96386e+17,25.3697,nan,nan,nan,21.5199,21.38,20.7835,19.3639,13.6847,11.5662,240.446
-81.6543,21.2984,4.04057e+17,34.2466,nan,nan,34.0226,28.8805,26.6131,26.3739,29.0458,22.7531,15.0492,241.212
-81.9862,23.4121,5.04458e+17,37.9925,nan,nan,37.8607,34.8056,34.7843,37.4287,41.6386,28.2361,15.9981,240.787
-82.1491,24.5306,3.91071e+17,32.03,nan,nan,31.9665,28.7374,28.1598,28.0713,27.25,18.5449,13.3287,240.933
-81.9483,18.4496,9.39128e+17,137.294,nan,nan,141.22,74.1663,46.995,47.0376,54.2786,35.4843,17.3738,248.393
-82.4816,21.7237,3.42476e+17,28.1506,nan,nan,26.9759,24.0889,23.5767,23.3251,22.5574,15.9162,12.4906,242.469
-81.9438,20.7731,3.82501e+17,32.2631,nan,nan,31.2734,26.4511,24.6303,24.456,26.703,21.336,14.6918,241.742
-82.2849,22.9686,3.45629e+17,28.4346,nan,nan,27.7044,24.4706,23.9852,23.7574,23.0529,16.3417,12.6684,241.936
-81.5962,23.1928,3.99996e+17,37.8203,nan,nan,nan,31.6211,27.8528,26.1243,26.3358,19.5917,13.9633,242.365
-81.7565,24.2423,4.19122e+17,34.3484,nan,nan,nan,30.8732,30.2714,30.6032,30.845,21.0946,14.1407,240.53
-81.9149,25.3313,2.87826e+17,24.9291,nan,nan,nan,20.9044,20.1921,19.2543,17.989,13.1276,11.4269,241.647
-81.1003,24.3054,6.2432e+17,44.9068,nan,nan,nan,42.3379,39.8212,42.0198,58.4033,51.6757,21.0888,237.593
-81.2535,25.2963,3.44482e+17,29.5239,nan,nan,nan,25.4794,25.012,24.7656,24.4974,17.5538,13.1265,238.109
-81.4045,26.3188,4.55584e+17,38.7973,nan,nan,nan,36.0544,35.255,35.0554,33.8556,21.7917,14.1848,240.276
-81.5535,27.3765,3.92862e+17,34.0292,nan,nan,nan,30.4409,29.8009,29.3171,28.0488,18.8605,13.3972,239.67
-80.769,26.184,3.81038e+17,37.6009,nan,nan,nan,32.6542,27.945,25.1674,25.8119,20.2893,14.4198,237.56
-80.9145,27.1521,3.95477e+17,34.7175,nan,nan,nan,31.1044,29.8376,29.1916,29.6665,21.2178,14.367,235.453
-81.0577,28.1485,4.40838e+17,38.3996,nan,nan,nan,35.8297,35.2397,34.8397,33.106,21.2188,14.0078,237.596
-81.1989,29.1767,3.20285e+17,28.6653,nan,nan,nan,24.6868,24.4408,23.8989,22.314,15.3083,12.143,238.017
-80.4391,27.869,7.59057e+17,47.7613,nan,nan,nan,48.3455,47.375,50.491,79.0721,79.6524,25.2656,232.399
-80.5781,28.8159,3.96939e+17,36.2941,nan,nan,nan,33.3036,31.4948,29.8369,29.299,20.649,14.1703,233.963
-80.7148,29.7886,4.91479e+17,42.3926,nan,nan,nan,41.2262,41.0187,40.883,38.8168,23.7953,14.631,235.888
-80.8494,30.79,3.40606e+17,30.4927,nan,nan,nan,27.0309,27.0209,26.8384,24.9145,16.5041,12.5158,236.676
-80.1084,29.3959,5.76484e+17,54.5919,nan,nan,nan,56.0988,49.0654,42.2292,43.0242,30.9891,17.0192,232.704
-80.2419,30.3239,4.55984e+17,43.5141,nan,nan,nan,41.9903,38.4396,34.9156,33.2606,22.6866,14.7024,234.268
-80.3732,31.2754,4.0478e+17,36.591,nan,nan,nan,34.1925,33.6085,33.0615,30.8634,19.7472,13.5538,234.474
-80.5023,32.2533,2.95374e+17,28.011,nan,nan,nan,24.3919,23.2913,22.1972,20.6072,14.5645,11.9652,235.145
-79.8291,30.5469,8.12743e+17,58.7587,nan,nan,nan,62.3176,56.3082,51.7008,76.0114,83.9731,26.22,228.318
-79.9589,31.4606,3.99793e+17,39.104,nan,nan,nan,36.7437,33.1492,29.8826,28.698,20.493,14.2233,231.776
-80.2117,33.3567,3.70241e+17,36.1115,nan,nan,nan,33.479,30.8358,28.3722,26.5179,18.4117,13.3921,233.724
-79.4913,31.8682,6.09034e+17,59.0396,nan,nan,nan,61.4995,54.1693,46.2366,46.0291,32.2485,17.2388,228.92
-79.6173,32.768,3.48446e+17,32.894,nan,nan,nan,30.1836,28.6143,27.3406,25.8489,17.9067,13.1894,229.228
-79.7408,33.6881,4.08803e+17,37.5001,nan,nan,nan,35.628,34.7424,34.1459,31.9278,20.3565,13.7348,230.862
-79.8622,34.6312,3.23426e+17,30.1001,nan,nan,nan,27.2992,26.2981,25.8578,24.2305,16.4601,12.5689,229.908
-79.1465,33.1023,6.10207e+17,56.5531,nan,nan,nan,58.5605,55.1124,49.8839,49.4457,32.5213,17.0193,226.256
-79.2693,33.9908,4.03954e+17,38.2167,nan,nan,nan,36.5169,34.5949,33.0272,31.1831,20.6862,13.9758,229.406
-79.3896,34.8985,4.30061e+17,38.6753,nan,nan,nan,37.3266,37.0379,37.3197,35.1501,21.7434,14.0491,229.244
-79.5077,35.8276,2.82394e+17,26.9694,nan,nan,nan,24.1693,22.5204,21.7565,20.4868,14.6156,11.9785,228.799
-78.9136,35.1588,4.3927e+17,43.1058,nan,nan,nan,42.1652,38.8603,35.4405,33.5142,22.6968,14.6966,227.479
-79.0314,36.0573,4.59432e+17,41.6408,nan,nan,nan,40.8485,40.6454,40.734,37.8488,22.7207,14.2594,229.7
-79.1468,36.9761,2.96133e+17,28.2705,nan,nan,nan,25.8005,24.1265,23.4106,21.851,15.2485,12.1917,229.288
-78.4274,35.4,5.10678e+17,52.5645,nan,nan,nan,52.9142,47.2554,40.3651,38.3195,26.5353,15.8584,224.97
-78.5457,36.2752,3.50569e+17,35.4034,nan,nan,nan,33.6166,30.1251,27.4863,25.6962,18.1322,13.3583,226.964
-78.6614,37.1677,3.84416e+17,35.7725,nan,nan,nan,34.2803,33.0118,32.661,30.8368,19.9327,13.6379,224.963
-78.7747,38.0795,4.07252e+17,38.9726,nan,nan,nan,37.7369,35.6631,33.9874,31.9645,21.0037,14.0647,225.584
-78.0455,36.4856,4.30039e+17,44.698,nan,nan,nan,44.0127,39.0349,33.9134,32.0359,22.7431,14.805,225.745
-78.1624,37.3586,3.37831e+17,32.7637,nan,nan,nan,31.1729,28.8595,27.637,25.8795,17.6588,12.9878,226.73
-78.2766,38.2483,3.99658e+17,37.4718,nan,nan,nan,36.3434,35.0697,34.5672,32.3275,20.5235,13.7384,227.184
-78.3883,39.1565,3.22636e+17,31.8335,nan,nan,nan,29.9976,27.2765,25.6662,23.9999,16.7917,12.8101,226.063
-77.6431,37.5432,4.6974e+17,51.4176,nan,nan,nan,51.3587,44.7211,36.9156,34.1378,24.0813,15.1779,225.64
-77.7591,38.4172,3.93144e+17,37.0965,nan,nan,nan,36.1592,34.6681,34.1476,32.0888,20.5665,13.7171,227.321
-77.8723,39.3072,3.83969e+17,36.6777,nan,nan,nan,35.612,33.7679,32.7985,30.7503,20.0147,13.6194,225.527
-77.9828,40.2152,4.24011e+17,40.7987,nan,nan,nan,39.9988,38.0858,36.4442,33.95,21.608,14.0818,224.34
-77.2156,38.5907,4.26355e+17,44.1011,nan,nan,nan,43.6204,39.5373,35.1302,32.6648,22.2344,14.4061,223.316
-77.3312,39.4688,2.70102e+17,27.2727,nan,nan,nan,25.8267,22.4563,20.7319,19.3452,14.2978,11.857,226.366
-77.4437,40.3627,3.42332e+17,32.4166,nan,nan,nan,31.2056,29.2276,28.8471,27.4349,18.3821,13.1129,220.231
-77.5535,41.2742,3.88783e+17,37.6221,nan,nan,nan,36.5591,34.3974,32.9616,30.7971,20.0803,13.6391,223.407
-76.9832,39.0595,3.9379e+17,37.3124,nan,nan,nan,36.529,34.7151,33.9777,32.4699,21.3533,13.96,223.832
-77.0989,39.9401,3.32719e+17,32.5901,nan,nan,nan,31.3668,28.6036,27.2355,25.7276,17.8483,13.0147,223.906
-77.2115,40.8362,3.98863e+17,38.3898,nan,nan,nan,37.4809,35.4692,34.1615,32.054,20.7828,13.802,222.362
-77.3213,41.7498,2.70058e+17,25.0341,nan,nan,nan,23.142,21.5965,21.7841,20.7071,14.4152,11.7122,222.112
-77.3903,37.8199,4.68576e+17,45.8596,nan,nan,nan,45.6594,43.4498,40.4532,38.1573,24.7706,14.9632,223.27
-77.5069,38.6908,2.91684e+17,29.5064,nan,nan,nan,28.1236,24.5874,22.7157,21.2881,15.5623,12.3725,227.502
-77.6206,39.5775,3.8141e+17,35.8362,nan,nan,nan,34.8582,33.2732,32.966,31.3042,20.3063,13.6617,222.794
-77.7316,40.482,2.99165e+17,29.2125,nan,nan,nan,27.597,25.0442,23.9554,22.4401,15.7757,12.3558,224.296
-77.7682,36.5638,4.64095e+17,51.728,nan,nan,nan,51.5904,43.769,35.2819,32.8827,23.9346,15.2804,225.462
-77.8861,37.4277,3.73387e+17,39.2531,nan,nan,nan,38.1031,33.26,29.1363,27.2236,19.5812,13.8557,227.371
-78.0013,38.3078,3.21437e+17,30.4694,nan,nan,nan,28.903,27.0423,26.6619,25.0857,16.9452,12.6691,226.513
-78.1139,39.2061,3.31417e+17,34.097,nan,nan,nan,32.4835,28.6109,25.8919,24.0332,17.0962,12.9701,227.406
-78.1224,35.2815,5.52643e+17,52.8135,nan,nan,nan,53.5553,51.8147,48.062,45.1717,28.022,15.7242,225.525
-78.242,36.1409,3.72475e+17,35.3741,nan,nan,nan,33.9456,32.0912,31.1674,29.4539,19.5979,13.5713,225.768
-78.3591,37.0171,4.0894e+17,38.013,nan,nan,nan,36.9004,35.9029,35.6638,33.2928,20.8341,13.7884,227.918
-78.4737,37.9121,3.80603e+17,36.6676,nan,nan,nan,35.2775,33.1961,31.7988,29.6458,19.4841,13.5466,225.775
-78.4572,33.9631,5.77647e+17,53.3618,nan,nan,nan,54.4467,52.1909,47.924,48.1727,32.4036,17.0816,223.04
-78.579,34.8205,3.71446e+17,36.3128,nan,nan,nan,34.6034,31.9354,29.9465,28.1566,19.2405,13.6118,228.855
-78.6985,35.6953,4.16713e+17,38.3735,nan,nan,nan,37.1458,36.3271,36.1284,33.8423,21.1601,13.9172,228.017
-78.7762,32.5974,8.00287e+17,67.984,nan,nan,nan,73.3455,71.3156,65.6904,72.6297,48.5992,19.9341,226.406
-78.9009,33.4549,4.43085e+17,40.6625,nan,nan,nan,39.5378,38.2873,37.2657,35.8725,23.2353,14.6431,226.555
-79.0232,34.3306,3.60805e+17,33.9428,nan,nan,nan,31.8639,30.4889,29.8642,27.8143,18.2125,13.0887,231.109
-79.1433,35.2267,3.25162e+17,30.3507,nan,nan,nan,27.9809,26.7254,26.4157,24.8906,16.8585,12.7031,228.717
-79.0827,31.1722,6.07371e+17,60.1666,nan,nan,nan,62.6621,54.9046,46.3304,45.2762,31.2353,16.9878,229.833
-79.2107,32.032,4.09753e+17,39.6067,nan,nan,nan,37.788,34.867,32.1756,30.6417,21.0869,14.2587,229.956
-79.3365,32.9109,3.66583e+17,33.4778,nan,nan,nan,31.1246,30.4505,30.3981,28.6086,18.6282,13.2091,229.57
-79.4601,33.8112,2.76924e+17,26.8052,nan,nan,nan,23.7028,21.9698,20.8921,19.5258,14.0854,11.7952,231.459
-79.3791,29.673,7.50747e+17,89.5047,nan,nan,nan,99.0747,65.656,44.4471,45.2368,36.0338,18.5874,230.855
-79.5111,30.5368,4.10215e+17,41.4739,nan,nan,nan,39.3178,34.199,29.6692,28.6677,21.2229,14.5796,231.068
-79.6409,31.4209,4.3861e+17,39.8902,nan,nan,nan,38.2625,37.4405,36.6255,34.1224,21.4052,14.0185,232.692
-79.7687,32.3277,3.34919e+17,32.4844,nan,nan,nan,29.4332,27.2646,25.4394,23.8957,16.9329,12.922,232.005
-79.6679,28.0847,5.47836e+17,47.0389,nan,nan,nan,47.3171,46.3837,44.9933,44.9154,28.7706,16.016,231.039
-79.8046,28.9542,4.48561e+17,40.6534,nan,nan,nan,38.9661,37.7635,36.4383,34.4291,22.0889,14.2932,233.436
-79.9392,29.8454,4.31295e+17,38.2588,nan,nan,nan,36.2819,36.1743,36.1134,33.71,20.9362,13.8285,233.524
-80.0718,30.7607,2.98914e+17,27.9905,nan,nan,nan,24.3597,23.4316,22.5998,21.2249,14.9499,12.0827,232.524
-79.9507,26.3854,7.83029e+17,55.1985,nan,nan,nan,57.4622,52.9048,52.499,76.5748,72.973,24.2554,232.339
-80.0929,27.262,6.31028e+17,56.9825,nan,nan,nan,59.0007,52.0539,47.0858,49.8329,34.4554,17.5359,233.454
-80.2331,28.1617,4.25805e+17,37.3111,nan,nan,nan,34.9546,34.9684,35.023,32.9262,20.6772,13.7767,234.981
-80.3714,29.0873,3.87711e+17,34.9636,nan,nan,nan,32.0384,31.4079,30.7984,29.0423,19.0804,13.4078,235.155
-80.2292,24.5523,4.64483e+17,41.9112,nan,nan,nan,39.0815,35.2663,33.0578,35.0154,26.2786,15.9962,234.187
-80.3779,25.4367,4.19125e+17,38.763,nan,nan,nan,35.5638,32.7089,30.6388,30.1485,21.2566,14.3264,235.933
-80.5246,26.3461,4.46455e+17,39.0785,nan,nan,nan,36.6863,35.7942,35.2462,33.9046,21.9204,14.2306,236.556
-80.6695,27.2833,3.58764e+17,31.4844,nan,nan,nan,27.9081,27.8927,27.7981,26.467,17.7668,12.9995,235.742
-80.5049,22.5561,5.16815e+17,45.9475,nan,nan,nan,42.4479,37.3182,35.4997,39.8739,30.665,17.0358,236.562
-80.6612,23.4484,4.19063e+17,36.5951,nan,nan,nan,32.4838,30.1054,29.1998,31.6188,24.0889,15.3607,236.366
-80.8155,24.3678,3.83015e+17,31.9734,nan,nan,nan,28.6523,28.8271,29.158,28.7209,19.4384,13.5724,236.929
-80.9681,25.3175,3.67048e+17,32.5832,nan,nan,nan,28.7183,27.5091,26.4995,25.9309,18.4079,13.4038,237.482
-80.7779,20.3547,6.52384e+17,38.1641,nan,nan,nan,32.0206,28.5977,28.7007,52.4437,105.731,31.4733,237.779
-80.943,21.2539,3.94225e+17,36.4692,nan,nan,nan,31.2879,28.3709,26.8916,26.7406,19.3782,13.7721,240.881
-81.1063,22.1824,4.43566e+17,37.2128,nan,nan,nan,33.9041,32.9637,33.0205,32.9894,22.0328,14.3197,239.831
-81.268,23.1438,3.02196e+17,26.2118,nan,nan,nan,21.9613,21.3498,20.7489,19.9871,14.5342,11.9968,239.626
-81.2265,18.8167,4.04209e+17,32.8406,nan,nan,32.7608,28.7165,27.5353,27.8653,29.7964,21.9243,14.5308,240.333
-81.4002,19.7521,4.35822e+17,34.5317,nan,nan,34.3888,31.0097,30.5092,31.4299,32.8582,22.8683,14.6281,240.956
-81.5725,20.7234,3.77026e+17,30.2622,nan,nan,30.0426,26.6417,26.3183,26.6963,26.9221,18.9289,13.5156,240.742
-81.5093,16.0598,3.94711e+17,34.6525,nan,nan,33.5292,28.7964,26.5358,25.7642,26.044,19.0676,13.6542,243.676
-81.8801,17.9723,3.44311e+17,27.5269,nan,nan,26.1872,23.3498,23.0549,23.4115,23.717,17.1747,12.9753,241.712
-81.1542,16.4188,5.1915e+17,45.6223,nan,nan,45.3797,39.3939,35.3434,35.0538,37.9484,26.9172,15.7032,243.134
-81.3359,17.3159,3.96475e+17,33.1525,nan,nan,32.5591,27.8606,25.715,25.4737,28.3398,22.7356,15.0183,241.676
-81.5159,18.2459,4.05894e+17,32.6721,nan,nan,31.9891,28.2239,27.4025,28.0939,29.7526,21.4176,14.3425,242.084
-81.6946,19.2131,3.71589e+17,30.3036,nan,nan,29.5534,26.8137,26.612,26.403,24.9322,16.834,12.6903,243.15
-81.0089,19.7002,3.95403e+17,35.4741,nan,nan,nan,28.6979,25.1309,24.3112,28.3493,24.765,15.9085,239.467
-81.1781,20.6177,4.07688e+17,33.6165,nan,nan,nan,29.9561,29.332,29.6124,29.7344,20.4494,13.9329,240.095
-81.3457,21.5687,3.44229e+17,29.1595,nan,nan,nan,24.9589,24.0235,23.6269,23.5908,17.2717,13.0667,239.822
-80.6854,21.7956,3.78059e+17,36.035,nan,nan,nan,30.2418,26.3545,24.4969,25.7341,20.3654,14.4077,238.533
-80.8454,22.6979,4.65512e+17,39.0806,nan,nan,nan,36.149,35.083,35.216,35.6276,23.6931,14.7998,238.378
-81.0038,23.6308,2.923e+17,26.2777,nan,nan,nan,21.7833,20.9374,19.9649,18.9735,13.92,11.7683,239.122
-80.364,23.6612,3.79706e+17,31.8046,nan,nan,nan,28.2139,27.8655,27.9385,29.1857,21.3269,14.3764,233.665
-80.5163,24.548,3.8848e+17,33.9239,nan,nan,nan,30.5702,29.9667,29.5459,28.4534,19.1263,13.4659,237.257
-80.667,25.4627,3.32391e+17,29.709,nan,nan,nan,25.8112,25.2071,24.4105,23.1673,16.1501,12.5146,237.034
-79.896,24.4966,5.53652e+17,42.8545,nan,nan,nan,41.1646,38.8867,39.0059,49.4486,42.261,19.8087,230.589
-80.0437,25.3456,4.74041e+17,42.8673,nan,nan,nan,40.954,38.0718,36.12,35.7911,24.0532,14.9808,234.698
-80.1896,26.2176,4.27565e+17,37.0575,nan,nan,nan,34.6004,34.517,34.5355,32.8364,20.8998,13.8687,235.043
-80.3338,27.1154,3.42125e+17,31.0101,nan,nan,nan,27.3261,26.8227,26.1808,24.602,16.7138,12.6598,236.032
-79.5805,26.0473,1.2644e+18,188.241,nan,nan,nan,229.909,94.4479,58.0215,55.0987,32.7504,16.6287,242.01
-79.7229,26.8848,4.77961e+17,43.3092,nan,nan,nan,41.9662,39.809,37.8578,36.7009,23.8857,14.8475,234.307
-79.8633,27.7437,5.24456e+17,44.026,nan,nan,nan,43.6005,44.3052,45.0504,43.2709,25.7747,15.0291,233.07
-80.002,28.6265,2.72928e+17,25.0058,nan,nan,nan,21.1105,20.8907,20.4869,19.0664,13.4256,11.4179,234.982
-79.3129,27.2253,4.97058e+17,50.8376,nan,nan,nan,50.4361,41.1971,33.2501,34.2306,27.9313,16.9376,230.07
-79.4516,28.054,4.01708e+17,40.0314,nan,nan,nan,37.5368,32.9772,28.8318,28.041,20.8936,14.5061,231.261
-79.5882,28.9029,3.97974e+17,36.4221,nan,nan,nan,33.9271,33.0602,32.2447,30.0898,19.4309,13.4709,234.148
-79.7232,29.7744,3.60142e+17,33.8919,nan,nan,nan,30.8758,29.177,27.6159,26.3181,18.3966,13.3945,231.632
-78.9889,28.5834,7.19561e+17,63.1596,nan,nan,nan,68.0978,63.5786,57.0471,59.9688,39.984,18.5338,228.721
-79.1238,29.404,4.56379e+17,41.3154,nan,nan,nan,39.976,39.0062,37.9764,35.981,22.689,14.3991,230.647
-79.2567,30.2436,4.27976e+17,39.0964,nan,nan,nan,37.3097,36.4514,35.6495,33.2078,20.9254,13.8779,232.753
-79.3876,31.1046,1.90826e+17,17.9898,nan,nan,nan,14.3494,13.5375,12.997,12.1396,9.28322,9.51237,232.552
-78.6577,29.8625,6.88892e+17,59.891,nan,nan,nan,63.3294,60.2208,54.8826,59.2808,41.2134,18.8753,226.028
-78.7895,30.6772,4.12347e+17,36.3712,nan,nan,nan,34.531,34.5276,35.0478,33.72,21.4765,14.0555,227.412
-78.9192,31.51,3.98026e+17,37.1225,nan,nan,nan,35.1915,33.9415,33.0274,30.7767,19.8041,13.5824,232.286
-79.047,32.363,3.63981e+17,34.2051,nan,nan,nan,31.905,30.4425,29.5269,27.7673,18.583,13.3009,229.849
-78.317,31.0816,5.77379e+17,51.6344,nan,nan,nan,52.6677,51.5962,49.0658,48.6997,31.0749,16.5593,224.64
-78.4464,31.8928,4.26182e+17,41.1421,nan,nan,nan,39.8819,37.3206,34.682,32.5969,21.7879,14.3476,227.617
-78.5735,32.7212,4.14897e+17,37.8668,nan,nan,nan,36.4111,35.8378,35.8758,33.5309,20.8377,13.7755,230.156
-78.6987,33.5689,3.52932e+17,32.7971,nan,nan,nan,30.7041,29.5838,29.4249,27.6018,18.0402,13.0055,230.403
-77.9634,32.2528,4.81272e+17,47.634,nan,nan,nan,47.4181,43.8183,39.1636,36.9627,24.909,15.2372,225.379
-78.0909,33.0629,4.60179e+17,43.1422,nan,nan,nan,42.4956,40.8447,38.9841,37.3017,24.3171,14.9098,225.363
-78.2161,33.8897,4.22546e+17,39.4346,nan,nan,nan,38.3557,37.2345,36.5645,34.1084,21.4458,13.9672,228.197
-77.5938,33.3916,4.76867e+17,46.5234,nan,nan,nan,46.3041,43.6474,39.8979,38.0127,25.4165,15.2697,225.882
-77.72,34.2033,4.34914e+17,41.9579,nan,nan,nan,41.2387,38.9755,36.6862,34.7744,23.0483,14.5791,228.01
-77.8439,35.0312,3.9824e+17,36.916,nan,nan,nan,35.8303,34.8018,34.8074,32.7437,20.7222,13.7004,228.378
-77.9655,35.8771,3.85213e+17,36.6626,nan,nan,nan,35.4785,33.5985,32.5801,30.7729,20.3284,13.755,226.268
-77.2037,34.5081,4.30495e+17,48.7333,nan,nan,nan,48.2359,40.3009,32.2331,29.8243,22.2675,14.7762,227.816
-77.3292,35.3242,3.80611e+17,38.2449,nan,nan,nan,37.2507,33.924,31.1555,29.1585,20.1543,13.7982,228.032
