# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
57.1502,172.113,2.24592e+18,136.332,160.027,179.299,171.628,133.961,96.2721,72.9028,62.1167,34.4988,17.6548,273.593
56.9871,172.329,2.39901e+18,129.432,140.81,150.591,157.233,153.948,140.176,119.264,88.6903,38.7143,18.0504,274.099
56.666,172.92,2.28765e+18,128.462,137.663,143.486,146.558,142.372,130.546,113.228,86.4249,38.3551,18.0614,274.438
56.8597,173.014,2.38493e+18,134.639,153.245,168.609,172.914,154.99,123.63,95.7245,73.9268,35.7808,17.7182,274.097
56.5347,173.598,2.30553e+18,134.262,152.057,164.106,165.12,146.794,116.972,90.7862,71.4076,35.33,17.7237,274.224
56.7283,173.695,2.33109e+18,131.599,144.725,153.828,157.414,148.511,128.837,105.859,80.4734,37.1174,17.8967,274.567
56.9217,173.795,2.37201e+18,125.806,135.021,143.397,150.521,150.921,143.017,125.754,92.986,39.3884,18.1693,273.875
56.3976,174.277,2.2649e+18,131.331,144.738,153.253,155.046,143.252,121.072,98.0004,75.5021,35.7766,17.7694,274.688
56.592,174.379,2.35175e+18,135.079,156.553,174.769,177.813,151.974,114.246,85.6775,68.2798,34.8119,17.6887,273.992
56.2534,174.964,2.3216e+18,136.407,157.737,174.839,175.691,148.188,109.967,82.5406,66.2357,34.2578,17.6594,274.658
56.4494,175.07,2.41569e+18,135.835,158.334,179.957,186.854,159.93,118.37,87.3642,68.6728,34.7311,17.7027,274.535
56.6451,175.179,2.44175e+18,125.327,134.491,144.116,154.006,157.859,152.657,135.132,97.3049,39.92,18.2868,274.147
56.1011,175.665,2.31984e+18,131.351,144.535,154.693,159.229,149.382,127.039,102.784,78.9162,37.0104,18.0469,274.75
56.2995,175.777,2.3283e+18,130.059,142.225,151.98,157.279,149.997,130.61,107.31,81.6238,37.6192,18.1106,274.684
56.6959,176.007,2.49634e+18,131.706,152.67,177.645,191.9,172.537,131.985,97.8358,74.9835,36.7402,18.005,273.836
55.9383,176.388,2.34681e+18,131.285,145.255,156.575,162.579,153.062,129.364,103.633,79.1894,37.4106,18.1868,274.717
56.1401,176.505,2.39131e+18,127.391,136.652,145.053,152.971,153.806,144.954,126.265,92.4093,39.2381,18.3211,274.654
56.3416,176.625,2.43438e+18,125.825,134.359,142.943,151.929,156.116,152.401,136.417,98.6134,40.1819,18.3887,274.292
55.7628,177.139,2.29712e+18,133.51,150.839,165.041,168.245,147.945,115.749,89.052,70.0254,35.6475,18.0634,274.835
55.9689,177.263,2.46546e+18,138.897,165.735,194.858,204.632,165.553,112.146,78.8475,62.6126,32.9387,17.5005,274.746
55.632,177.503,2.29936e+18,128.95,140.037,148.494,153.84,148.113,130.44,107.664,81.3638,37.927,18.3797,274.788
55.8408,177.631,2.4007e+18,131.611,148.421,166.135,177.368,162.884,128.982,98.2085,74.7599,36.6118,18.1993,274.522
55.7635,176.691,2.35979e+18,141.793,171.195,196.405,192.473,146.377,97.9167,70.3458,57.7621,32.1166,17.4563,274.983
55.9673,176.811,2.45245e+18,137.828,161.34,185.082,194.344,165.036,119.431,86.2937,66.5076,33.5981,17.5585,274.887
56.1709,176.934,2.35907e+18,125.277,131.847,137.7,144.328,147.917,145.845,133.113,97.5672,40.0025,18.3966,274.649
56.0801,176.029,2.39128e+18,131.416,144.797,155.867,163.142,156.722,135.98,110.365,82.6836,37.9079,18.2171,274.842
56.2798,176.144,2.39692e+18,126.832,135.646,143.656,151.471,153.416,146.782,129.387,94.2564,39.4853,18.3134,274.544
55.9867,175.168,2.29625e+18,130.841,143.29,152.104,155.771,146.432,125.858,102.934,79.2788,37.0134,18.049,274.639
56.1838,175.275,2.48363e+18,140.831,170.8,201.134,206.505,162.031,109.122,77.252,62.0065,33.3331,17.5679,274.605
56.3806,175.385,2.42795e+18,126.885,135.222,142.716,150.929,154.628,150.977,135.624,98.0174,39.8629,18.2868,274.621
56.5776,175.497,2.46537e+18,127.429,140.718,155.525,167.856,165.884,147.808,120.951,87.8152,38.5328,18.1917,274.064
56.2776,174.542,2.37384e+18,129.022,139.333,147.132,153.391,151.672,140.221,120.724,89.1814,38.5168,18.1395,274.744
56.4725,174.646,2.3539e+18,126.85,135.047,141.31,147.181,147.94,141.735,126.403,93.5849,39.3924,18.2417,274.562
56.3645,173.822,2.42394e+18,136.084,160.574,183.002,188.856,159.641,116.659,85.61,67.9827,34.7843,17.6826,274.336
56.5583,173.922,2.40241e+18,127.522,136.716,144.038,151.043,152.545,146.034,129.37,94.9357,39.5998,18.2188,274.405
56.7523,174.023,2.29555e+18,127.242,136.561,143.338,147.643,144.402,132.726,114.522,86.6032,38.279,18.0753,274.274
56.6213,173.324,2.37214e+18,127.596,135.788,141.536,147.042,148.306,143.234,128.706,95.179,39.6823,18.2086,274.621
56.8151,173.422,2.26818e+18,133.637,150.011,160.946,160.559,142.201,114.197,90.0095,71.5873,35.5361,17.7382,274.288
56.6991,172.606,2.28778e+18,123.819,128.368,131.477,135.477,138.348,138.747,131.057,98.7335,40.3882,18.2737,274.03
56.8933,172.699,2.32397e+18,125.804,132.239,136.887,141.508,143.014,139.879,128.178,95.9957,39.9565,18.207,274.33
56.9691,171.973,2.38939e+18,129.444,141.108,151.408,158.082,153.859,138.396,116.437,86.9957,38.4498,18.007,274.029
56.1591,173.355,2.3838e+18,124.909,131.078,136.026,142.374,147.255,148.792,139.668,102.056,40.6037,18.3441,274.119
55.8313,173.931,2.32333e+18,141.482,176.458,204.517,191.595,135.386,87.2294,63.7685,54.8074,31.8027,17.3699,274.286
56.0833,174.821,2.3024e+18,122.074,124.337,125.858,130.033,136.243,144.39,144.506,106.783,40.8012,18.3283,274.474
55.9407,175.526,2.32666e+18,128.107,137.358,144.387,149.933,148.021,136.649,117.514,87.4506,38.3447,18.2181,274.623
55.589,176.136,2.32618e+18,123.315,127.286,130.456,135.885,141.572,145.889,140.24,102.6,40.4576,18.4428,274.592
55.632,177.014,2.39889e+18,126.209,133.705,140.281,148.264,152.552,149.701,135.036,97.3768,39.7927,18.4177,274.823
55.4618,177.815,2.3588e+18,127.587,136.639,143.877,150.97,151.382,141.841,123.136,90.4603,39.0259,18.455,274.951
55.5096,177.382,2.4154e+18,131.187,144.476,155.563,164.284,159.723,139.86,113.946,84.2852,38.391,18.468,275.077
55.6237,176.561,2.39648e+18,134.547,153.271,169.999,177.506,158.726,123.981,94.4524,73.4228,36.6612,18.2198,274.861
55.7267,175.779,2.12598e+18,132.691,149.272,159.224,153.882,128.841,98.2374,76.1487,62.6794,33.391,17.6229,274.485
55.5179,174.094,2.38026e+18,131.87,149.319,165.492,173.37,157.409,125.945,98.2444,75.483,35.8936,17.856,274.165
55.7131,174.194,2.4224e+18,127.427,137.221,145.723,154.23,155.898,148.285,129.913,94.1633,39.2681,18.2559,274.174
55.99,173.58,2.13114e+18,130.291,144.592,152.397,148.763,130.221,103.986,82.5787,67.4692,34.5524,17.677,274.133
56.2015,171.57,2.35346e+18,126.031,132.772,138.569,144.295,146.476,143.118,130.29,96.2984,39.8357,18.1957,274.2
51.8186,175.568,2.31591e+18,125.401,130.487,133.536,136.992,140.333,142.523,134.803,96.7765,39.543,18.7779,276.479
51.1847,173.625,2.6541e+18,135.079,148.962,159.925,168.151,171.716,168.361,148.693,99.3474,39.6384,18.8045,276.527
51.7963,173.91,2.53203e+18,133.075,146.008,155.028,160.597,161.367,155.454,137.07,95.1137,39.2064,18.6885,276.423
51.234,174.404,2.75915e+18,160.962,209.357,241.953,224.287,165.395,111.028,80.7323,64.4692,33.7448,18.0944,276.688
51.4423,174.505,2.59315e+18,137.684,153.799,164.171,169.429,167.181,155.645,132.698,92.1281,38.9405,18.7778,276.618
51.6507,174.608,2.39001e+18,158.905,200.371,212.78,177.508,125.805,87.1527,66.7591,57.0114,32.1742,17.8337,277.154
51.0684,175.129,2.74543e+18,161.027,210.487,240.531,221.318,162.844,109.71,80.0461,64.383,34.8384,18.4891,276.629
51.4965,175.345,2.53718e+18,146.537,172.322,185.702,182.776,160.597,128.02,99.6307,74.5913,36.1723,18.5139,276.681
51.1142,174.74,2.69598e+18,127.169,134.561,141.475,151.351,166.194,187.197,188.55,120.202,42.0445,18.9798,276.326
51.5364,174.949,2.52005e+18,137.303,152.961,162.004,165.671,161.067,147.008,124.459,88.3608,38.5287,18.7662,277.191
51.0164,173.905,2.84702e+18,165.345,222.71,269.49,242.537,161.561,103.231,74.8659,60.8211,32.887,17.9878,276.845
51.2225,174,2.83148e+18,168.197,229.3,273.585,237.985,156.472,99.0474,71.5181,58.4175,32.1915,17.8563,277.007
51.4284,174.097,2.58831e+18,138.617,155.163,165.947,170.702,166.9,153.242,129.501,90.5924,38.8314,18.7629,276.921
51.6344,174.196,2.52727e+18,138.5,155.938,166.605,169.454,162.002,144.483,120.133,85.8609,38.0167,18.6444,276.701
51.805,172.794,2.46093e+18,143.871,169.491,185.693,179.525,152.741,119.654,93.0857,71.4792,35.0757,18.1249,276.587
50.7046,171.966,2.40863e+18,139.454,156.455,165.448,163.967,150.263,128.664,105.654,78.0799,36.2385,18.4174,276.555
50.7685,172.675,2.65905e+18,151.379,183.738,206.214,202.502,168.826,126.974,95.941,72.5834,35.272,18.287,276.715
50.9689,172.762,2.77113e+18,136.643,152.759,166.688,177.869,183.458,179.973,156.093,101.468,39.9142,18.8501,276.366
50.8305,173.415,2.74495e+18,135.828,150.344,162.559,173.128,179.788,179.464,158.294,102.847,40.1531,18.9194,276.698
51.0347,173.508,2.69026e+18,147.253,175.291,196.468,198.949,176.214,139.792,107.761,79.0603,37.0791,18.5811,276.358
50.874,173.792,2.68346e+18,143.515,166.604,184.209,189.853,177.219,150.507,119.835,84.5917,37.872,18.7403,276.491
50.7584,172.997,2.72683e+18,136.453,151.741,164.434,174.453,178.793,175.327,152.906,100.062,39.7446,18.8665,276.666
50.9607,173.087,2.56159e+18,149.783,180.569,200.441,193.735,159.689,119.451,90.1421,69.201,34.5532,18.1867,276.234
50.642,172.242,2.55609e+18,149.498,178.882,196.922,190.73,158.833,120.867,92.7381,71.0102,35.0894,18.3022,276.736
50.841,172.325,2.60735e+18,131.912,143.047,152.095,159.894,165.502,167.974,153.559,102.816,40.3714,18.9605,276.338
50.9825,166.433,2.46688e+18,142.327,170.217,189.398,182.568,152.406,117.288,91.3924,70.602,34.3519,17.8197,275.428
51.1926,166.491,2.4877e+18,147.604,185.905,212.373,194.372,146.306,102.317,76.5232,62.383,33.1089,17.6949,275.571
51.1536,166.088,2.42896e+18,133.229,147.666,157.847,159.744,152.864,138.277,118.239,86.1334,37.8836,18.3454,275.329
50.1052,167.52,2.53423e+18,158.139,212.627,243.997,199.274,131.026,85.8968,65.1195,55.467,31.3102,17.6355,275.936
50.919,165.2,2.43833e+18,130.628,141.069,149.062,153.19,152.287,146.026,130.876,93.4575,39.0934,18.4911,275.188
50.8004,165.932,2.35907e+18,134.399,149.042,158.259,157.725,146.738,128.162,107.277,80.243,37.0549,18.3455,275.199
50.1622,167.155,2.54262e+18,158.316,212.057,242.452,199.748,133.135,87.3064,66.0979,56.1486,31.4258,17.6055,275.951
49.9484,168.386,2.45514e+18,143.901,171.199,188.374,181.104,150.663,115.025,89.9077,69.9499,34.8554,18.251,275.978
49.932,167.41,2.40014e+18,130.089,140.248,147.539,150.596,148.629,142.582,127.756,90.9726,38.7156,18.7447,275.487
47.4915,171.463,2.26491e+18,141.747,163.065,168.376,155.013,130.391,104.353,84.9026,66.5128,34.4202,18.9339,276.264
47.8672,167.949,2.24961e+18,164.992,214.56,212.239,153.952,99.1416,67.2225,54.6249,48.0865,27.6627,17.1202,276.226
48.1191,167.404,2.15384e+18,131.445,140.104,141.377,135.96,126.016,113.027,97.9676,74.6505,35.9612,18.8512,275.679
47.723,166.923,2.22454e+18,168.096,222.187,215.175,148.836,92.4924,61.9136,49.9236,44.6343,26.8859,16.9939,275.84
48.0146,167.62,2.24339e+18,140.684,159.23,163.35,151.033,129.275,105.87,86.7983,67.9234,34.6224,18.6819,275.945
46.4474,172.058,2.12157e+18,141.171,162.363,163.434,142.49,113.891,89.8882,73.2315,58.9519,32.7045,18.9461,276.705
46.6576,172.139,2.26453e+18,147.862,181.747,188.769,158.957,119.188,89.2975,71.0268,57.3276,32.1154,18.754,276.375
46.505,172.806,2.31532e+18,160.055,213.762,219.085,159.736,104.038,73.4752,59.1651,50.6616,30.3313,18.3289,277.056
46.7209,172.894,2.30922e+18,131.307,142.789,147.167,145.437,139.685,128.761,112.018,81.6533,38.5658,19.9973,276.749
46.756,172.534,2.23536e+18,132.074,144.038,147.303,142.679,132.904,118.841,101.811,75.7869,37.1512,19.7323,276.397
47.2873,167.719,2.23385e+18,128.642,135.764,137.763,135.917,132.398,126.569,113.834,83.0747,38.0008,19.4544,275.293
47.3411,167.123,2.32246e+18,135.476,148.656,152.911,148.766,139.492,125.886,107.426,78.5505,36.8776,19.2137,275.935
46.4043,169.437,2.22505e+18,143.975,168.19,172.299,153.252,123.92,95.8837,75.1726,59.9265,33.2408,18.9978,276.341
46.2852,170,2.26501e+18,165.89,226.058,223.328,153.076,93.6322,62.5151,49.764,43.71,26.7037,17.3944,276.609
45.9561,172.539,2.30903e+18,129.173,139.027,142.81,142.432,139.79,131.869,116.418,83.8632,39.3378,20.3975,276.675
46.1724,172.627,2.28794e+18,128.313,136.933,140.172,139.967,138.005,131.363,117.009,84.4588,39.2726,20.2894,276.784
46.0635,167.898,2.45043e+18,137.191,153.967,160.018,156.147,148.889,136.939,116.872,82.5773,38.4362,19.9549,276.503
46.7072,167.493,2.45223e+18,144.63,168.833,177.233,167.756,147.642,121.979,97.1541,72.3926,36.0658,19.3259,276.5
45.7618,167.442,2.52661e+18,138.491,159.797,169.292,165.219,156.154,140.688,116.898,81.7031,38.3753,20.0369,275.864
45.9584,167.498,2.59309e+18,148.726,181.649,195.935,183.426,157.065,125.667,97.7083,71.7243,36.2368,19.6249,276.782
46.048,168.102,2.56318e+18,133.509,147.081,153.681,154.513,156.189,157.162,143.627,96.9842,41.1681,20.389,276.49
46.2442,168.161,2.44468e+18,140.742,161.576,169.077,162.423,148.281,128.209,105.055,76.38,37.0049,19.6522,276.525
45.8752,167.788,2.51105e+18,134.415,149.331,155.937,155,153.432,149.07,131.84,90.1716,40.0171,20.279,276.261
45.7318,167.158,2.61007e+18,139.842,163.071,173.959,170.61,162.706,148.18,123.456,85.044,39.1767,20.1693,276.091
42.9656,168.725,2.81933e+18,146.218,188.234,213.652,211.116,183.402,140.575,102.583,72.8533,40.066,21.723,279.106
43.1651,168.785,2.97165e+18,147.269,193.569,225.594,227.476,199.207,151.94,109.27,75.6541,40.5435,21.7878,278.831
43.2487,169.397,2.94923e+18,139.492,166.898,183.454,192.045,196.507,186.832,153.027,97.0052,44.4212,22.2674,278.777
42.8625,171.196,2.92308e+18,136.921,160.911,173.88,184.226,194.206,190.524,159.391,100.188,45.5374,22.7138,278.472
43.0797,171.274,2.98445e+18,129.386,149.091,161.828,175.609,195.004,209.902,190.808,116.002,47.7123,22.8052,275.591
42.7086,168.902,2.83908e+18,142.058,177.442,199.711,203.678,189.053,156.252,117.741,79.8554,41.7888,22.1822,278.929
42.9094,168.963,2.97566e+18,149.737,200.507,235.232,233.45,196.146,143.717,101.802,71.7213,39.6109,21.6069,279.407
43.11,169.025,2.95269e+18,141.157,170.256,187.915,196.074,197.89,184.263,147.32,92.9872,43.5564,22.1923,279.309
43.3109,169.088,2.91322e+18,157.33,226.607,269.986,240.725,169.634,108.893,75.8294,58.4458,35.4329,20.7449,278.925
42.7737,168.342,2.73891e+18,136.855,162.269,177.225,182.22,179.102,162.527,130.773,86.9643,43.0818,22.2968,278.54
42.5887,168.559,2.80259e+18,135.049,157.182,170.135,176.818,181.488,177.331,150.189,96.8988,45.4865,22.7637,278.685
42.7885,168.62,2.72366e+18,133.283,151.659,161.934,167.703,172.835,172.427,150.498,98.0227,45.3727,22.6394,278.599
42.2727,169.042,2.85351e+18,144.965,186.898,213.201,213.437,188.821,146.008,105.539,73.7272,41.0716,22.3336,279.531
42.4751,169.104,2.85575e+18,134.662,155.573,167.852,176.071,185.038,186.205,160.353,102.162,47.0622,23.1428,278.909
42.6777,169.167,2.91295e+18,144.857,186.639,214.033,217.155,195.609,153.906,111.857,76.6892,41.2405,22.1326,278.958
41.9426,169.538,2.7928e+18,151.055,192.453,213.367,205.767,176.368,134.919,98.8926,70.6445,40.6318,22.4589,281.722
42.149,169.602,2.82314e+18,151.293,206.613,239.602,225.636,175.421,119.256,82.5698,61.1899,37.183,21.5691,279.734
42.3552,169.668,2.71352e+18,137.685,162.681,174.875,177.962,175.104,159.662,128.936,86.5057,44.088,22.828,278.952
41.992,169.849,2.8527e+18,158.375,234.089,280.436,236.902,155.059,95.6256,66.0065,51.7792,33.8934,21.0102,280.145
41.8629,169.189,2.78173e+18,141.024,169.269,184.493,186.802,180.249,160.555,126.799,85.3761,44.7975,23.2255,280.928
42.0671,169.251,2.79457e+18,138.49,163.279,176.664,180.538,180.109,169.509,139.464,91.8425,45.7414,23.2201,280.365
42.2712,169.315,2.86232e+18,139.756,169.943,188.053,193.898,190.619,170.424,133.147,87.4871,44.3229,22.8653,279.351
42.4755,169.38,2.79777e+18,135.872,158.583,171.381,178.178,182.366,174.869,145.682,95.008,45.5563,22.9094,278.857
37.634,166.363,2.17481e+18,120.446,119.697,116.233,115.246,118.466,123.423,119.363,99.8906,64.0018,30.1939,287.889
37.5278,166.555,2.40928e+18,121.543,122.564,120.953,122.239,129.827,141.992,145.428,126.858,74.9968,31.4151,287.764
37.5036,164.576,2.14164e+18,125.53,129.769,127.728,124.128,121.048,115.822,101.695,81.0629,56.182,29.0997,289.342
37.7014,164.618,2.22028e+18,128.945,137.348,137.324,133.123,127.965,119.481,101.943,79.3949,54.7308,28.6312,289.246
37.8991,164.662,2.26353e+18,125.381,130.257,129.571,128.026,128.926,129.089,117.247,92.4774,59.6152,29.1558,288.131
37.5432,164.065,2.11906e+18,136.083,155.752,158.704,142.541,116.986,91.7748,70.9947,56.5861,44.2517,26.6059,288.9
37.337,163.712,2.08315e+18,118.001,113.66,108.249,106.493,109.24,114.961,115.174,102.091,67.5289,31.1172,288.991
37.538,163.753,2.16548e+18,121.732,121.442,117.995,116.398,118.6,122.119,116.593,96.8899,62.968,30.0716,288.524
37.2453,164.204,2.171e+18,130.236,140.504,140.873,134.307,124.622,110.813,90.9837,71.6403,52.8173,28.8651,289.428
37.444,164.246,2.13566e+18,139.57,164.335,168.265,146.739,114.993,86.3293,65.4635,52.7188,42.7726,26.3601,289.029
37.6426,164.289,2.26949e+18,129.623,139.082,140.166,136.575,132.01,123.739,105.307,81.4285,55.6547,28.8321,289.256
37.8416,164.331,2.19063e+18,145.126,182.558,191.122,156.239,110.35,77.1745,58.4683,48.0329,38.8496,24.8199,288.335
37.1517,164.687,2.20997e+18,130.513,141.16,142.045,136.479,127.83,114.57,94.2424,73.8345,53.8948,29.1317,289.865
37.349,164.73,2.47403e+18,118.25,114.889,111.369,112.636,121.367,139.778,162.227,163.337,93.554,33.9407,288.926
37.7438,164.818,2.38245e+18,122.185,123.136,121.277,121.831,128.585,140.381,142.236,122.034,73.8151,31.4602,287.837
37.0547,165.164,2.13832e+18,125.799,130.573,128.701,124.854,120.914,114.13,98.9402,79.5133,56.9102,29.7607,289.91
37.2515,165.208,1.52234e+18,124.162,122.61,108.413,90.1026,70.2586,54.6412,45.7688,40.7221,35.7252,24.6362,289.198
36.9566,165.641,2.22936e+18,130.597,142.1,143.977,139.093,130.012,115.436,93.879,73.4689,54.1674,29.4127,289.9
37.1537,165.686,2.30709e+18,135.793,155.547,161.725,153.855,136.536,112.38,86.199,66.9293,50.7499,28.5393,289.677
36.8538,166.12,2.21062e+18,126.893,133.492,133.15,130.409,126.916,119.431,102.612,81.8951,58.3009,30.2269,289.947
37.0521,166.168,2.2852e+18,135.856,156.877,163.913,155.104,135.239,108.695,81.8868,63.0422,48.3617,28.1922,289.223
37.2502,166.216,2.33951e+18,131.706,146.369,150.98,147.842,140.178,125.285,100.861,76.6826,54.5104,29.1129,288.855
36.7469,166.608,2.25524e+18,132.92,157.736,171.303,160.617,132.229,100.323,73.9666,58.0215,46.7096,28.2589,287.912
36.9472,166.657,2.27962e+18,128.922,141.791,146.262,143.439,135.642,121.018,97.8531,75.4504,54.8853,29.5328,288.029
37.3478,166.759,2.50397e+18,145.017,191.031,221.571,197.372,141.328,94.5911,66.6313,52.1107,42.0765,26.1226,287.883
36.633,167.108,2.38483e+18,142.797,185.606,213.663,186.711,129.565,85.6135,60.9488,48.3707,40.7377,26.5564,289.028
36.8362,167.159,2.49012e+18,146.76,201.733,240.46,199.948,128.547,81.8137,57.7867,46.9064,39.8375,26.0951,288.743
37.2427,167.266,2.58841e+18,149.385,207.376,251.109,212.192,135.289,85.8348,60.9879,48.4644,39.7062,25.7344,288.219
36.515,167.626,2.38359e+18,121.207,122.603,120.876,121.943,127.192,133.814,135.408,125.946,81.8245,34.0473,290.11
36.7222,167.681,2.44939e+18,122.804,126.144,125.911,127.886,134.078,141.134,139.981,125.057,79.1501,33.3138,289.753
36.9292,167.736,2.53818e+18,123.265,127.33,127.955,130.909,138.978,149.016,150.148,134.249,82.2009,33.4186,289.105
36.3877,168.168,2.50086e+18,149.704,196.751,220.527,192.554,137.189,92.3948,64.5393,49.7366,42.0694,27.6262,291.367
36.5999,168.226,2.57226e+18,149.769,200.009,229.166,203.351,144.297,95.4217,65.5297,50.0057,41.819,27.3479,290.631
36.8119,168.284,2.46659e+18,128.504,139.637,143.851,145.683,146.745,141.639,122.78,96.6028,64.3132,31.1975,289.342
36.2804,168.437,2.45499e+18,148.462,188.666,205.703,182.606,137.398,96.4095,67.6125,52.3722,43.9476,27.9895,291.789
36.4956,168.496,2.5488e+18,159.073,228.231,258.927,194.417,117.8,74.2565,52.5648,43.0185,38.9716,26.8764,291.384
36.7106,168.556,2.56656e+18,142.995,175.212,192.128,185.689,159.087,122.265,87.2182,63.4217,48.214,28.4328,290.614
36.3598,167.857,2.38878e+18,131.172,145.57,151.126,150.457,144.083,128.706,104.026,80.1278,57.9744,30.7322,290.666
36.5693,167.912,2.48708e+18,133.977,153.122,162.682,162.799,154.213,134.005,104.704,78.2536,56.0628,30.0999,290.321
36.7786,167.969,2.58651e+18,132.029,149.687,159.462,162.989,161.324,148.636,120.808,90.5515,61.1728,30.7374,289.311
36.4299,167.305,2.33372e+18,128.935,140.869,145.476,144.824,139.54,126.328,103.651,80.6275,58.211,30.7052,289.733
36.635,167.358,2.46038e+18,138.211,164.367,179.664,174.708,151.148,118.549,86.7187,65.16,49.9978,28.9739,289.895
36.8398,167.411,2.44894e+18,127.87,136.918,139.925,141.498,143.804,141.49,125.335,99.9653,66.1623,31.4852,289.854
37.045,167.466,2.46577e+18,144.193,182.6,203.561,186.21,142.992,101.047,71.7801,55.3209,44.1216,27.3053,289.05
36.4925,166.776,2.17333e+18,123.818,128.559,127.79,125.928,123.659,117.483,102.715,83.745,60.2905,31.0268,288.464
36.694,166.826,2.34829e+18,135.569,162.334,178.538,169.879,140.953,106.748,77.1383,58.7871,47.1681,28.2976,288.583
36.8955,166.877,2.35045e+18,124.722,130.602,131.596,132.33,134.942,134.859,122.44,99.9151,66.2616,31.4517,288.154
37.0972,166.928,2.43622e+18,134.167,155.68,167.063,164.551,150.754,126.582,96.1565,71.6017,52.215,28.8938,288.057
36.5489,166.262,2.15653e+18,117.62,111.217,103.99,102.49,106.527,114.928,124.282,124.003,80.9002,33.7657,288.078
36.748,166.31,2.28983e+18,131.859,147.657,153.671,149.353,136.743,116.298,90.8126,70.4337,53.2552,29.5403,289.211
36.947,166.359,2.30431e+18,136.054,158.835,168.547,159.402,136.656,107.957,80.376,61.723,48.0101,28.2505,289.142
37.1463,166.408,2.35542e+18,127.302,136.934,139.835,139.735,139.263,133.645,114.867,89.3913,60.3206,30.1851,288.157
36.5998,165.759,2.06983e+18,122.27,123.28,119.447,116.242,114.188,110.168,98.809,82.3797,59.8409,30.8359,289.431
36.7973,165.805,2.20763e+18,131.869,145.261,147.856,141.27,128.363,109.369,86.5582,68.6267,52.8605,29.4613,289.828
36.9947,165.852,2.293e+18,128.68,137.637,138.918,136.834,133.807,126.112,107.418,84.2315,58.717,30.0966,289.983
37.1925,165.9,2.35342e+18,130.229,141.705,144.63,142.813,139.413,130.377,109.469,84.3849,58.0003,29.7379,289.631
36.6349,165.346,2.15924e+18,128.828,138.317,138.856,133.461,124.244,109.991,89.781,71.5,54.2605,29.8343,289.732
36.8318,165.39,2.30458e+18,133.39,149.498,154.615,149.288,136.86,117.184,92.0144,71.4842,53.6605,29.4847,289.877
37.0286,165.436,2.32123e+18,128.603,137.387,138.805,137.254,135.558,129.502,111.418,87.3726,60.0407,30.2633,290.101
37.2258,165.482,2.33291e+18,144.303,179.413,192.716,169.966,128.674,92.0331,67.5846,54.0534,43.8254,26.7279,289.775
36.6792,164.85,2.13109e+18,124.029,126.927,124.239,121.208,119.157,114.769,101.99,83.7456,60.07,30.7347,289.803
36.8762,164.893,2.25948e+18,131.001,143.143,145.559,140.843,132.368,118.259,96.1222,74.9045,54.9697,29.6204,289.893
37.073,164.937,2.32575e+18,125.369,130.211,129.848,129.385,132.049,133.768,122.91,99.5311,65.1854,30.9506,289.993
37.2702,164.981,2.7625e+18,119.241,118.045,116.474,119.868,132.339,156.498,188.564,204.782,116.354,35.8361,289.621
36.7209,164.351,2.17322e+18,128.12,136.388,136.183,131.348,124.641,113.61,94.8446,75.4337,55.8782,29.9551,289.531
36.9187,164.393,2.27064e+18,135.3,153.899,159.048,149.707,132.52,109.829,84.7678,66.5008,51.3573,28.8643,289.68
37.1164,164.436,2.28241e+18,130.076,140.405,141.929,138.231,133.178,123.537,103.736,80.6575,56.8264,29.6271,289.736
37.3145,164.479,2.33175e+18,140.091,166.115,175.393,161.28,134.729,105.912,79.919,61.6828,47.4327,27.769,289.528
36.76,163.847,2.14687e+18,125.329,129.871,127.993,124.348,121.163,115.118,100.557,81.4033,58.5961,30.3622,289.261
36.9595,163.887,2.23532e+18,131.568,143.94,145.913,139.824,130.027,115.233,93.4627,72.8518,53.8559,29.3185,289.825
37.159,163.929,2.26202e+18,126.309,131.934,131.38,129.254,128.964,126.644,113.155,90.508,61.1269,30.2648,289.529
37.3589,163.97,2.23268e+18,127.524,134.072,133.599,130.495,127.932,122.72,107.2,84.5487,57.9173,29.5103,289.804
36.7966,163.33,2.01384e+18,131.908,146.941,147.561,132.022,109.651,87.375,67.5718,54.6446,45.3558,27.9512,289.097
36.9988,163.37,2.14087e+18,123.376,125.149,122.234,119.445,118.899,117.346,106.971,88.0302,60.9742,30.4651,288.749
37.201,163.41,2.18177e+18,128,136.524,137.079,132.375,125.717,115.273,96.8214,75.9504,54.7163,29.1676,288.833
37.4036,163.451,2.26312e+18,135.928,159.184,168.666,156.125,131.334,104.206,79.1209,60.683,46.4204,27.4279,288.592
36.6425,162.995,2.0749e+18,121.68,120.82,116.092,113.011,112.611,111.686,103.831,88.2355,62.7714,31.2102,289.486
37.2553,163.114,2.17257e+18,120.585,117.234,112.01,110.52,114.225,121.091,122.595,109.631,69.9473,31.3179,287.526
36.5528,163.497,2.20691e+18,140.545,173.955,186.527,159.727,117.338,83.4599,60.8702,48.8728,42.0403,26.8904,289.555
36.7538,163.537,2.19048e+18,133.135,150.201,154.487,144.752,127.015,104.004,79.6602,62.7198,49.5951,28.7224,289.16
