# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.80141,158.251,1.10789e+18,58.1455,54.5335,52.8303,50.8874,49.61,50.0506,52.5646,56.191,59.5405,47.3024,303.792
2.02194,158.281,1.17138e+18,67.5783,67.9962,67.4063,63.2952,57.5581,51.4326,45.9936,43.9062,48.844,44.4565,303.932
2.24245,158.311,1.22221e+18,62.8285,61.3489,60.8586,59.0733,57.6124,57.2721,58.0495,59.187,61.0833,47.8974,304.437
2.46342,158.341,1.21798e+18,68.1658,69.2369,69.4127,65.7641,60.5891,54.8696,49.5543,47.0762,50.9584,45.0709,303.304
1.71439,158.716,1.17948e+18,65.332,64.7901,64.1968,61.3235,57.3737,53.4427,49.9151,48.6289,52.7386,45.4692,303.735
1.92854,158.745,1.18014e+18,64.1561,63.0553,62.3456,59.7892,56.6464,53.862,51.6824,51.347,55.056,46.1759,303.967
2.14266,158.774,1.26207e+18,70.6518,73.086,73.947,70.1187,63.7661,56.6193,49.9685,46.8223,51.0099,45.1894,304.432
2.35719,158.804,1.27654e+18,73.2019,77.0968,78.3236,73.2178,64.7682,55.1361,46.9134,44.021,49.8085,45.2951,304.664
1.62833,159.154,1.13444e+18,58.2409,54.6383,53.2284,51.6977,50.7763,51.8224,55.199,59.229,61.7906,47.839,303.584
1.83736,159.183,1.14552e+18,61.0316,58.4191,57.1638,55.0944,53.1853,52.4536,52.9112,54.2318,57.3812,46.6975,303.531
2.04633,159.212,1.14748e+18,57.4819,53.7939,52.3772,50.9207,50.3549,51.8891,56.6659,63.0681,65.8441,49.2,303.64
2.25569,159.241,1.21674e+18,64.2103,63.1961,62.7499,60.6248,58.3519,56.6458,55.5665,55.4283,58.0555,47.0998,303.881
1.54598,159.573,1.15906e+18,55.9318,50.8578,48.9032,47.6116,47.4568,50.1749,58.1845,71.4839,76.4634,52.1865,302.221
1.75099,159.602,1.04841e+18,57.7631,53.2838,51.048,48.6588,46.7682,46.4861,47.9317,50.4136,54.5749,45.7838,302.517
1.95593,159.63,1.0992e+18,59.2079,54.7697,52.4523,50.157,48.7029,49.1309,51.846,55.3593,58.6132,46.9942,301.162
2.16124,159.659,1.16267e+18,61.1179,58.4852,57.2917,55.3413,53.7803,53.5153,54.6661,56.4264,59.1036,47.2885,303.404
1.46246,159.977,1.12037e+18,63.7941,62.2381,60.9748,57.8632,53.575,49.5243,46.4454,45.887,50.2494,44.1017,304.214
1.66445,160.005,1.12418e+18,61.194,58.6918,57.4711,55.2133,52.6511,50.9825,50.3321,51.0287,54.6004,45.5908,304.365
1.86638,160.034,1.15685e+18,57.7489,54.2959,53.2391,52.1159,51.6272,53.1405,57.4825,62.6853,64.5951,48.6365,304.428
2.06865,160.062,1.16222e+18,61.2428,58.7597,57.6647,55.7677,54.0961,53.5683,54.2625,55.6853,58.5095,47.1028,303.985
1.38093,160.371,1.12391e+18,60.6254,57.9455,56.7568,54.7777,52.4305,51.1843,50.9885,51.9448,55.3953,45.7504,304.392
1.58085,160.399,1.09344e+18,61.662,59.0357,57.4418,54.7176,51.355,48.6071,46.8506,47.0248,51.3282,44.5231,303.716
1.78068,160.427,1.15665e+18,62.0839,59.8783,58.8161,56.7411,54.4073,52.9756,52.4828,53.1445,56.5264,46.4247,303.783
1.98087,160.455,1.16708e+18,61.7445,59.0868,57.8344,55.9191,54.1712,53.6918,54.5032,56.0307,58.7933,47.1379,302.604
1.29852,160.757,1.13076e+18,56.0947,51.7762,50.4693,49.5676,49.1474,51.2857,56.9407,63.8421,65.7559,48.5827,303.764
1.49725,160.785,1.06239e+18,56.2161,51.602,49.7075,48.0228,46.8266,47.6469,50.8067,54.7126,57.8901,46.5096,303.292
1.69588,160.813,1.12132e+18,62.9026,60.8299,59.4585,56.7346,53.185,50.1132,47.9619,47.8042,51.9305,44.7302,303.687
1.89485,160.842,1.15056e+18,61.8821,59.3115,58.0027,55.9063,53.7124,52.6011,52.5518,53.5014,56.7556,46.4514,303.076
1.2154,161.14,1.05443e+18,58.0459,53.8169,51.8417,49.7808,47.6557,47.0559,47.9173,49.8361,53.9332,45.3258,303.212
1.41379,161.168,1.07853e+18,53.7498,48.7143,47.0006,45.9211,45.5514,47.9868,54.4468,62.4396,64.918,48.2995,304.395
1.61208,161.197,1.11037e+18,64.2831,62.7054,61.1615,57.681,52.8419,48.3625,45.0283,44.4884,49.3668,43.8646,304.049
1.81069,161.225,1.12851e+18,55.7866,51.0237,49.4806,48.5124,48.2703,50.6614,57.1292,65.4102,67.3838,49.2876,303.721
1.13025,161.524,1.01857e+18,49.7645,43.5531,41.4566,40.4841,40.3158,43.083,51.4153,64.4891,68.2331,49.0403,303.9
1.32915,161.552,1.05696e+18,58.8224,54.8783,52.9602,50.7691,48.302,47.1487,47.154,48.4342,52.6651,44.8835,303.879
1.52795,161.581,1.0992e+18,57.4209,53.6398,52.3721,51.0686,49.8428,50.3605,52.5038,55.2217,58.1488,46.5752,304.927
1.72707,161.61,1.128e+18,60.0961,57.2396,56.058,54.3574,52.4216,51.731,52.0769,53.2949,56.6013,46.288,305.197
1.04523,161.911,9.76883e+17,40.4675,34.6692,33.9844,34.2106,34.7669,38.1198,48.6455,72.7019,85.3959,53.1027,307.135
1.24551,161.94,9.96185e+17,59.511,55.7962,53.5013,50.3031,46.009,42.3381,39.8705,40.0586,45.8892,42.4803,305.574
1.44567,161.969,1.04045e+18,57.1412,52.8414,50.953,49.0184,46.9923,46.4775,47.3321,49.2432,53.4542,45.2088,304.625
1.64615,161.998,1.13679e+18,57.7531,53.9604,52.7282,51.7503,51.0053,52.3281,55.9102,60.0831,62.2557,47.7755,304.582
0.957138,162.306,1.06495e+18,46.3917,41.7985,41.4304,41.6433,42.1313,45.4459,54.6411,71.5328,78.7676,52.5997,309.168
1.15968,162.335,1.05741e+18,43.3592,38.8348,38.6755,39.0961,39.9331,43.6712,54.8561,77.4613,84.6987,52.458,309.505
1.3621,162.365,1.04592e+18,51.2293,47.2821,46.5564,46.1916,46.0392,48.0076,52.5601,57.7782,60.3971,46.9962,309.543
1.56484,162.395,1.27983e+18,53.2833,49.8785,49.5304,49.8854,51.232,55.8346,68.0889,91.1788,94.1796,54.9491,308.789
0.866292,162.712,1.11547e+18,62.816,60.9612,59.8668,57.4155,53.3606,49.947,47.1224,46.4466,50.5114,43.789,307.499
1.07205,162.742,1.11184e+18,59.1022,56.2681,55.3081,53.8736,51.7929,51.0565,51.1083,52.1712,55.822,45.8676,308.161
1.27768,162.772,1.16603e+18,62.882,61.3606,60.6589,58.7882,55.7412,53.4591,51.5882,51.4709,55.5053,46.0554,307.999
1.48362,162.803,1.49764e+18,58.5785,56.6801,57.3092,58.4346,60.4813,66.9803,82.8183,110.961,111.609,57.7172,310.114
0.771732,163.134,1.22601e+18,60.9764,58.6755,58.4581,57.9713,56.9747,57.9983,60.5016,63.2497,64.4564,48.0442,305.742
0.981734,163.165,1.1622e+18,60.1393,57.7198,57.2805,56.3804,54.6759,54.4224,54.89,55.8884,58.4971,46.4974,307.858
1.19159,163.196,1.19535e+18,60.8517,58.9063,58.6954,57.9358,56.4708,56.4808,57.2207,58.2791,60.3187,47.08,308.55
1.40177,163.228,1.24124e+18,57.7651,55.2531,55.2101,55.1803,55.3073,58.0297,64.0339,71.8711,73.1835,50.8064,310.005
0.672726,163.577,1.25066e+18,73.4736,78.1176,78.5795,72.9498,62.5334,52.4754,44.6191,41.6086,46.6844,42.9262,305.675
0.888108,163.609,1.24872e+18,74.3175,79.2684,79.5556,73.376,62.2606,51.6372,43.5374,40.4863,45.6852,42.6981,306.239
1.10333,163.641,1.25288e+18,64.16,63.092,63.1346,62.2375,60.2609,59.5734,59.2494,59.242,60.8349,47.1855,306.225
1.31889,163.674,1.28136e+18,70.6389,72.7299,73.0471,70.1473,64.4193,58.5362,52.6118,49.6729,53.1967,45.2468,307.94
0.5683,164.048,1.19824e+18,64.892,63.9333,63.6098,61.8167,58.3096,55.5206,52.6668,51.3323,54.5609,45.2153,304.318
0.790354,164.08,1.25669e+18,74.2991,79.5918,80.1307,74.0646,62.8883,52.0347,43.4558,40.3499,46.7293,43.6986,305.219
1.01223,164.113,1.29887e+18,70.1697,72.7508,73.7487,71.4526,66.0833,60.5699,54.4513,50.7234,53.47,45.0127,305.631
1.23445,164.148,1.33421e+18,72.1915,76.196,77.7525,75.2043,68.8707,61.9077,54.5558,50.1937,52.9104,44.9335,305.953
0.580687,163.8,1.22182e+18,67.6399,68.3634,68.4092,65.83,60.6088,55.6236,50.6721,48.3542,52.1185,44.5806,305.261
0.799236,163.832,1.25485e+18,72.649,76.692,77.147,72.276,63.1111,53.8513,45.7557,42.7105,48.5396,44.1376,305.702
1.01762,163.865,1.26757e+18,63.0484,61.4654,61.562,61.0915,59.881,60.5048,62.1437,63.8959,64.8848,48.2862,306.027
1.23634,163.898,1.2736e+18,76.7053,82.6705,82.5841,75.2749,62.9819,51.4975,43.0534,40.1304,46.3595,43.5229,307.283
0.628606,163.328,1.19716e+18,65.9283,65.6106,65.2983,62.975,58.4467,54.2982,50.4156,49.2487,53.7811,45.4106,304.92
0.841094,163.358,1.16582e+18,62.3404,60.004,59.2341,57.7265,55.1564,53.8771,53.1595,53.4383,56.5878,45.951,304.623
1.05343,163.39,1.18069e+18,59.9756,57.4988,57.2109,56.5336,55.2255,55.5955,56.959,58.638,60.746,47.1295,307.712
1.26609,163.422,1.22426e+18,62.0038,60.5374,60.5631,59.8591,58.3423,58.2029,58.6377,59.3273,61.0419,47.3089,309.259
0.671475,162.88,1.12503e+18,61.8474,59.7774,58.892,56.8982,53.5047,50.9505,48.9683,48.9024,53.0267,44.7563,307.436
0.879138,162.91,1.14728e+18,57.6627,54.5731,53.9994,53.2911,52.2995,53.4076,56.2869,59.5715,61.7606,47.3694,308.092
1.08666,162.94,1.1442e+18,60.2353,57.9562,57.3751,56.1286,54.0175,53.0895,52.7272,53.3341,56.652,46.1241,308.25
1.29451,162.971,1.19509e+18,65.7957,65.2052,64.5646,62.1023,57.8792,54.0373,50.6343,49.9712,54.6314,45.9582,308.255
0.710301,162.451,1.09051e+18,54.5378,50.9871,50.1914,49.4403,48.6271,50.1237,53.8551,58.1525,60.7127,46.9504,308.489
0.914239,162.48,1.11573e+18,58.5832,55.9365,55.1858,53.9349,51.9999,51.4569,51.7561,52.9838,56.4731,46.0145,309.395
1.11805,162.51,1.14591e+18,56.5825,53.6237,53.077,52.5084,51.8657,53.3953,57.0284,61.0921,62.9723,47.7458,309.482
1.32218,162.54,1.04177e+18,62.5099,60.1066,57.9286,54.0712,48.518,43.5478,40.2686,40.5058,46.6868,42.852,308.958
0.745708,162.035,1.08301e+18,46.7596,42.1042,41.6044,41.8476,42.5401,46.3367,56.3376,73.9334,80.6808,52.9343,308.607
0.946924,162.064,1.04474e+18,52.8113,48.8448,47.9803,47.231,46.3982,47.7367,51.2199,55.2067,58.1788,46.2205,309.179
1.14802,162.093,1.18211e+18,58.0232,55.4952,55.2538,54.7397,54.0667,55.5469,59.0138,62.7421,64.054,48.0623,309.324
1.34943,162.123,1.0675e+18,56.5736,52.7078,51.3261,49.9804,48.4492,48.5034,50.0278,52.3489,56.0354,45.9671,306.394
0.778645,161.629,1.08905e+18,55.6491,51.7683,50.6996,49.7035,48.7089,49.8728,53.187,56.9159,59.4963,46.6125,306.04
0.978072,161.658,1.0681e+18,53.9252,49.3761,48.08,47.2075,46.5865,48.4467,53.2773,58.4987,60.8419,46.9702,305.867
1.17739,161.687,1.06065e+18,60.1448,57.0735,55.4409,52.9601,49.5544,46.9252,45.2019,45.5218,50.1898,43.9536,306.099
1.37702,161.716,1.09283e+18,57.98,54.2605,52.8393,51.2987,49.6835,49.7224,51.2668,53.5764,56.9882,46.3131,304.859
0.799908,161.296,1.10072e+18,58.1705,54.8052,53.5994,52.1418,50.3933,50.262,51.5149,53.5328,56.9373,46.117,304.962
1.19704,161.353,1.09999e+18,61.7117,59.0946,57.5916,55.1331,51.7548,49.1387,47.4052,47.5382,51.7628,44.5019,303.91
1.39588,161.381,1.14302e+18,63.6097,61.9919,60.8942,58.3139,54.4847,51.1846,48.9279,48.828,52.777,44.8489,304.527
0.829171,160.896,1.20315e+18,66.467,66.5641,66.3563,63.7106,58.8609,54.1602,50.3675,49.3835,53.0641,44.7482,304.904
1.02762,160.924,1.15068e+18,64.6663,63.6372,62.7362,59.9768,55.5204,51.3499,48.0288,47.2711,51.4417,44.3276,304.461
1.22596,160.952,1.16174e+18,63.7145,62.2874,61.4491,59.1368,55.6354,52.7601,50.6482,50.3326,53.7289,45.0818,303.866
1.42464,160.981,1.18208e+18,67.9155,68.6671,68.1897,64.3796,58.034,51.5493,46.3274,44.7476,49.3766,43.7853,303.474
0.859023,160.495,1.13492e+18,64.5391,63.4298,62.4023,59.3815,54.6224,50.16,46.6393,45.8843,50.3027,43.9098,302.605
1.05816,160.523,1.12364e+18,71.7038,73.9309,72.1537,64.1725,52.3444,42.3599,36.8977,36.2502,42.3333,41.0941,303.597
1.25722,160.551,1.17809e+18,61.1511,58.8881,58.1583,56.7755,55.1054,54.8024,55.6406,57.0381,59.4615,47.0261,304.411
1.45661,160.58,1.16787e+18,60.4059,57.7499,56.8699,55.4981,54.0749,54.1828,55.7393,57.7074,60.0192,47.2124,304.199
0.887755,160.089,1.19068e+18,66.0293,65.9462,65.65,62.9567,58.2149,53.5339,49.734,48.7156,52.3858,44.5418,304.161
1.08848,160.118,1.13811e+18,58.959,55.7985,54.7384,53.3853,52.0166,52.4411,54.5473,57.0827,59.5633,46.8959,304.077
1.28913,160.146,1.15628e+18,61.4138,59.0009,58.0107,56.2115,54.0739,53.1205,53.2301,54.3201,57.5127,46.5927,303.417
1.49013,160.174,1.19049e+18,61.9721,60.0963,59.5093,57.9898,56.1622,55.4483,55.7127,56.665,59.1763,47.0856,304.673
0.916533,159.675,1.17741e+18,63.0316,61.5714,60.982,59.0871,56.2197,54.1068,52.6386,52.7094,56.385,46.2942,304.18
1.11978,159.703,1.16912e+18,66.0136,65.8013,65.2555,62.1629,57.0728,52.0187,47.8776,46.5163,50.5,43.9999,303.697
1.32295,159.732,1.19505e+18,62.5287,60.8894,60.3706,58.7711,56.6811,55.6096,55.3834,55.9977,58.6384,46.9098,304.325
1.52648,159.76,1.23125e+18,70.7777,73.2587,73.5671,69.149,61.508,53.3189,46.8062,44.6424,48.9554,43.5797,304.338
0.945458,159.247,1.19493e+18,56.6739,52.5945,51.3454,50.4779,50.3249,53.1416,60.8098,72.5844,76.0205,51.7036,303.05
1.15221,159.276,1.11217e+18,57.8133,54.1796,52.7904,51.2748,49.9853,50.5749,53.2866,56.8154,59.7437,47.0159,303.747
1.3589,159.305,1.14652e+18,61.9018,59.6915,58.6028,56.4568,53.9059,52.2752,51.5471,52.1674,55.851,46.1945,303.443
1.56597,159.333,1.14311e+18,63.8721,62.4355,61.378,58.4975,54.6656,51.1527,48.3591,47.9619,52.5452,45.2834,302.818
0.976714,158.802,1.0775e+18,59.4069,55.7772,53.9499,51.7074,49.2937,48.1952,48.3423,49.8485,54.0376,45.3889,302.491
1.18805,158.831,1.12598e+18,56.2858,51.3492,49.3482,47.9733,47.4632,49.598,55.8664,65.1202,69.2028,50.0483,302.157
1.39935,158.86,1.17848e+18,64.9528,64.2872,63.7252,61.0869,57.2451,53.5262,50.1896,49.0683,53.2216,45.544,303.153
1.61105,158.889,1.20755e+18,63.0096,61.5628,61.0384,59.2966,57.3365,56.3636,56.2108,56.7505,59.0969,47.0894,303.846
1.00939,158.333,1.08614e+18,61.751,59.3685,57.8073,54.9191,51.2086,48.1119,45.7181,45.4477,50.3019,44.4005,303.772
1.22653,158.362,1.10954e+18,58.2731,54.6416,53.0309,51.2421,49.8532,50.249,52.6587,56.0209,59.2492,46.9384,303.536
1.44365,158.392,1.20734e+18,64.4167,63.6691,63.3667,61.3156,58.4788,56.0707,53.9828,53.2275,56.1569,46.2112,303.979
1.6612,158.422,1.27853e+18,74.0038,79.0637,80.8422,75.3066,65.1072,54.0225,45.0867,41.9915,48.1196,44.6052,304.164
0.795696,158.038,1.06098e+18,54.6326,49.9459,48.1007,46.5757,45.6683,46.9993,51.3362,57.5549,61.7596,47.5798,303.875
1.01626,158.068,1.15988e+18,54.6084,49.8743,48.2014,47.1901,47.246,50.326,58.837,73.2054,78.2147,51.7569,303.719
1.2368,158.098,1.08642e+18,60.5959,57.3492,55.42,52.816,50.1844,48.5953,47.9621,48.7903,52.9499,45.1152,302.222
1.45779,158.128,1.19373e+18,66.7724,67.1429,66.9861,63.8043,58.8797,53.7874,49.0623,47.0292,51.0192,44.7272,303.996
0.708394,158.503,1.0796e+18,57.5092,53.6552,52.064,50.3381,48.6758,48.6727,50.4292,53.252,56.9102,46.0712,303.653
0.922577,158.532,1.15744e+18,63.8775,62.737,61.993,59.5328,55.8333,52.4711,49.5615,48.7398,52.8806,45.203,303.709
1.13672,158.562,1.15937e+18,59.5529,56.6251,55.5412,54.108,52.8602,53.3939,55.8191,58.9727,61.4132,47.5391,303.696
1.35129,158.591,1.27087e+18,75.7806,82.4732,84.466,77.0963,63.6922,50.6477,41.969,39.5713,44.8503,42.0176,303.929
0.622989,158.941,1.28671e+18,60.5069,58.256,58.034,57.6538,57.5564,60.131,66.3939,74.0512,74.3149,50.8588,303.31
1.25045,159.028,1.19209e+18,66.9295,67.3154,67.0598,63.8886,58.6795,53.1715,48.2722,46.7621,51.5692,44.936,303.851
0.538533,159.36,1.19107e+18,61.3955,59.4083,58.9211,57.6703,55.9572,55.6263,56.416,57.7741,59.9533,46.9107,303.881
0.743576,159.388,1.21553e+18,67.3575,68.214,68.4305,65.7516,60.5184,54.897,49.9783,48.1727,51.5002,44.0924,303.933
0.948553,159.417,1.20803e+18,66.8166,67.4151,67.5386,64.925,59.9257,54.6273,50.0192,48.3496,51.7122,44.1984,302.963
1.1539,159.446,1.2138e+18,64.7357,64.1375,63.9577,62.0212,58.8532,56.1111,53.8374,53.2736,56.6492,46.4508,303.337
0.456249,159.764,1.23201e+18,73.5015,77.901,78.3968,72.0511,60.7902,49.7894,42.2024,40.7288,46.8986,42.8613,304.272
0.658285,159.792,1.20862e+18,66.5755,66.9643,67.0064,64.4833,59.7406,54.8286,50.5444,49.0474,52.3717,44.4213,303.9
0.860244,159.82,1.2242e+18,65.7154,65.7174,65.8165,63.8471,60.1162,56.4815,53.2028,52.1494,55.508,45.7655,303.242
1.06256,159.849,1.2598e+18,77.1863,83.9745,84.6199,75.7601,61.1681,47.8641,39.9835,38.7793,45.6052,42.7065,304.401
0.373746,160.157,1.2611e+18,75.1022,80.6348,81.5852,74.9382,62.7126,51.0876,43.0249,40.5755,46.2078,42.4828,304.539
0.573708,160.185,1.19741e+18,73.0251,76.7629,76.4889,69.5307,58.054,47.5381,40.6805,39.0075,45.1673,42.3177,304.145
0.773585,160.213,1.22254e+18,62.1877,60.5695,60.3285,59.2909,57.7299,57.6195,58.5877,59.8725,61.4743,47.3873,304.051
0.973807,160.242,1.24725e+18,74.3857,79.3332,80.0355,73.5182,61.8503,50.7232,42.9835,40.5443,46.0447,42.5271,304.2
0.291268,160.544,1.21338e+18,70.4529,72.9789,73.1331,68.5892,60.1784,51.6769,45.3579,43.3358,48.1731,42.9808,304.201
0.490041,160.572,1.19842e+18,61.1655,58.7408,58.0533,56.9255,55.5197,55.94,57.9268,60.2774,61.9344,47.3555,302.487
0.68872,160.6,1.13592e+18,66.2484,66.0091,65.0429,61.2324,54.9992,48.9317,44.2887,43.0798,48.0723,43.1121,303.333
0.887734,160.628,1.30079e+18,77.7672,85.5359,87.2273,79.1891,64.655,51.3173,42.4985,39.9687,45.9716,42.686,304.446
0.208135,160.927,1.13902e+18,67.6903,68.2971,67.3306,62.6493,55.0696,47.8834,42.4901,41.1757,46.8297,42.6274,303.774
0.406577,160.955,1.17701e+18,60.0716,57.4586,56.7956,55.7648,54.4706,54.9754,56.9312,59.1671,61.037,47.0558,304.158
0.604917,160.983,1.20796e+18,68.4535,69.6398,69.6274,66.2888,59.8667,53.226,47.7496,46.041,50.3854,43.8214,304.364
0.803584,161.012,1.2004e+18,67.362,67.8581,67.6493,64.6519,59.0745,53.4863,48.8903,47.3722,51.3823,44.1904,304.681
0.124055,161.31,1.09723e+18,58.4401,55.1717,53.9946,52.5155,50.5742,50.0618,50.7499,52.4138,55.9784,45.5739,304.744
0.323014,161.339,1.151e+18,63.7447,62.483,61.7234,59.3342,55.2559,51.6614,49.0676,48.8482,52.7641,44.4934,304.968
0.521863,161.367,1.15721e+18,59.3959,56.5988,55.8718,54.8712,53.4962,53.848,55.6268,57.783,60.0367,46.8145,304.845
0.721035,161.396,1.16594e+18,64.7622,63.9108,63.2429,60.6883,56.2568,52.2659,49.2527,48.7365,52.6224,44.5638,304.473
0.0382565,161.698,1.18124e+18,60.7097,58.7332,58.4092,57.4629,55.794,55.4511,55.9205,56.9848,59.3208,46.5077,306.362
0.238594,161.726,1.16799e+18,56.1007,53.0777,52.9051,52.8909,52.7687,54.8692,59.5171,64.67,65.7333,48.1584,307.259
0.438814,161.755,1.16133e+18,55.5205,52.1443,51.6875,51.4374,51.3397,53.9462,59.794,66.3498,67.1243,48.524,307.91
0.639353,161.785,1.16535e+18,62.612,61.1062,60.5986,58.8806,55.8449,53.6099,51.956,51.8431,55.0443,45.2118,307.489
-0.0496475,162.093,1.18882e+18,67.6988,68.1606,67.7778,64.5343,58.4716,52.485,47.5359,45.8589,50.0022,43.3579,307.004
0.152962,162.122,1.12556e+18,67.7699,67.5693,65.9798,61.2344,53.7074,46.6469,41.6542,41.184,47.2804,42.6895,307.784
0.355445,162.151,1.11655e+18,54.3668,50.9511,50.4287,50.0501,49.6715,51.6883,56.3398,61.6477,63.5701,47.5899,309.828
0.558247,162.181,1.1086e+18,54.0943,50.5664,49.9599,49.5484,49.1816,51.2605,55.9668,61.1868,63.2257,47.6246,309.977
-0.140455,162.499,1.19095e+18,66.8847,67.0362,66.7063,63.9394,58.7186,53.5899,48.9237,47.0616,50.6558,43.4226,307.287
0.0653746,162.529,1.17481e+18,59.1299,56.9781,56.8986,56.413,55.1887,55.5101,56.7868,58.4252,60.4351,46.7192,308.195
0.271067,162.559,1.10015e+18,57.5929,54.8932,54.2897,53.1829,51.323,50.7467,51.0102,52.2839,55.9153,45.63,311.466
0.477082,162.589,1.08686e+18,55.2248,52.0592,51.473,50.664,49.4889,50.2174,52.5017,55.251,58.2043,46.1972,311.233
-0.234595,162.921,1.23114e+18,71.8388,74.7934,75.0448,70.4292,61.5886,52.7332,45.6852,43.0024,47.1058,42.1058,306.129
-0.0245168,162.952,1.22242e+18,67.3531,67.8062,67.7897,65.3931,60.5179,55.7569,51.0404,48.9888,53.1169,44.9719,307.105
0.185413,162.982,1.20359e+18,64.0513,63.1304,62.9839,61.4755,58.3329,55.9139,53.6851,53.0933,56.3827,45.8153,307.908
0.395669,163.014,1.16146e+18,65.2941,64.5087,63.7908,61.1202,56.352,51.9602,48.184,47.1946,51.3202,44.012,307.445
-0.333366,163.365,1.23696e+18,75.9309,81.6775,81.8728,74.1144,60.8424,48.9038,40.755,37.9729,42.8483,40.5477,305.437
-0.1179,163.396,1.24122e+18,75.104,80.1915,80.3572,73.4192,61.2481,49.9514,42.0362,39.6903,44.7836,41.3607,305.563
0.0974041,163.428,1.24076e+18,64.4929,63.8046,63.9757,62.9085,60.3656,58.7463,57.1354,56.3468,58.5029,46.22,306.355
0.313042,163.46,1.22297e+18,75.0295,79.2585,78.4485,71.2293,59.5328,48.9509,41.6023,39.5238,44.7016,41.4525,307.235
-0.437337,163.835,1.22733e+18,65.4384,65.166,65.3649,63.9083,60.4769,57.4908,54.2423,52.5756,55.4267,45.1514,304.674
-0.215193,163.867,1.23551e+18,73.7974,78.5112,79.2203,73.1841,61.6491,50.4555,42.104,39.354,45.4795,42.7663,304.632
0.00677558,163.9,1.23862e+18,65.6361,65.3846,65.6014,64.2162,60.9256,58.1986,55.2843,53.7129,56.3327,45.5419,305.591
0.229088,163.934,1.28832e+18,71.5784,74.5894,75.5708,72.5145,65.6517,58.4623,51.2941,47.6418,51.1363,44.147,306.705
-0.425401,163.587,1.22385e+18,73.035,77.3164,78.0433,72.3966,61.3849,50.4978,42.2243,39.2743,44.4568,41.9043,304.531
-0.206765,163.619,1.27715e+18,76.1362,82.4361,83.664,76.8911,64.0772,51.8068,42.7635,39.6092,45.6357,42.8857,305.415
0.0117027,163.651,1.26446e+18,64.0973,63.3116,63.6505,63.0125,61.1453,60.5409,60.136,59.993,61.2882,46.9305,306.156
0.230509,163.685,1.21635e+18,77.9344,84.3442,83.0339,72.7715,57.9436,45.682,37.6112,35.1876,40.7574,39.9423,306.46
-0.377696,163.115,1.22182e+18,69.8538,71.6413,71.7796,68.2512,61.1542,53.8186,47.1902,44.6389,49.3297,43.3824,306.137
-0.165129,163.145,1.19166e+18,67.0197,67.198,66.8578,64.0388,58.5999,53.2115,48.1953,46.5662,51.7422,44.7245,306.44
0.0472844,163.177,1.21731e+18,65.6575,65.3716,65.3445,63.4833,59.5968,56.1732,52.8299,51.6642,55.2759,45.4866,307.113
0.260027,163.209,1.23395e+18,74.7378,78.5786,77.8844,71.3123,60.4708,50.3334,42.9585,40.9391,46.0894,42.0169,307.988
-0.335153,162.667,1.23895e+18,73.3637,76.797,76.7864,71.2881,61.3157,51.5585,44.2975,42.395,47.78,42.5923,306.858
-0.127418,162.697,1.20109e+18,60.9261,59.2091,59.179,58.5378,57.0118,56.8965,57.4413,58.3975,60.3288,46.6496,307.726
0.0801756,162.727,1.13732e+18,63.2175,61.826,61.1011,58.8538,54.7543,51.1798,48.3292,47.7934,51.574,43.8379,309.463
0.288093,162.758,1.1027e+18,52.2205,48.6693,48.5111,48.651,48.7114,51.2034,56.6431,62.9417,64.7711,47.909,310.938
-0.296484,162.238,1.28757e+18,79.5162,86.395,86.3306,77.1911,62.7608,50.1003,41.6367,39.2596,44.9195,41.5536,307.454
-0.0924786,162.267,1.16939e+18,71.5526,72.9689,71.4381,65.5132,56.0737,47.267,41.2397,40.4311,46.7387,42.5065,308.303
0.111395,162.296,1.04719e+18,63.7452,61.69,59.5301,55.296,48.8256,42.9628,39.2943,39.503,45.9385,42.2833,309.465
0.315588,162.327,1.1124e+18,47.3589,43.3552,43.2623,43.7372,44.7037,48.7316,59.1165,76.6983,79.5856,50.5965,311.098
-0.261196,161.822,1.22871e+18,63.851,63.1525,63.2963,62.1464,59.5901,57.8151,56.302,56.0135,58.6161,46.35,306.271
-0.0599187,161.851,1.20298e+18,59.1684,56.9892,56.9445,56.6101,55.9021,57.1112,59.8459,62.6266,63.6427,47.5062,307.151
0.141237,161.88,1.1636e+18,58.9751,56.7454,56.5557,55.9228,54.6289,54.7913,55.9138,57.4432,59.6806,46.5886,307.912
0.342711,161.91,1.14586e+18,55.5746,52.3082,51.8369,51.5611,51.307,53.3832,58.0818,63.3607,64.8328,47.9888,308.724
-0.228277,161.416,1.13861e+18,67.0699,67.1815,66.1563,61.9981,55.1457,48.5701,43.5961,42.2525,47.3613,42.5746,305.254
-0.0287922,161.445,1.12266e+18,60.4816,58.0261,57.1069,55.4432,52.8838,51.3531,50.6563,51.2519,54.6068,44.9639,305.281
0.170579,161.473,1.12567e+18,58.0372,54.9306,54.1337,53.1646,51.8601,52.196,53.8717,56.0881,58.7584,46.3434,305.45
0.370271,161.502,1.15925e+18,69.6315,70.966,69.9586,64.6888,56.1663,48.1791,42.2624,40.6333,46.274,42.3993,305.19
