# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-63.0646,1.94079,1.15906e+18,59.1239,59.5809,60.5272,61.384,62.1863,62.8192,63.3711,61.3071,40.4164,17.384,266.401
-62.6083,0.493678,9.91667e+17,33.4196,33.98,44.0431,53.2894,61.9278,64.5649,60.5438,56.7597,39.2428,17.2651,260.153
-63.127,-0.0667016,1.23708e+18,59.4315,60.9051,63.3632,65.6628,67.9816,70.0012,71.0554,67.3042,42.4993,17.6143,266.13
-61.9521,0.366276,1.05992e+18,59.6394,62.2936,64.3868,62.4326,57.1749,50.6176,46.7018,46.1533,33.7829,16.3647,268.28
-61.7363,0.722733,1.19388e+18,59.3023,58.5964,58.5243,59.671,62.0511,65.8471,70.3205,68.5439,42.6153,17.6983,268.644
-61.9364,0.892066,1.17633e+18,60.6352,63.5964,66.7126,67.2104,65.329,61.4419,57.9048,55.9518,38.9531,17.3172,269.065
-61.8727,-0.165151,1.12449e+18,59.2568,60.0163,61.0052,61.198,60.5792,59.0907,57.7947,56.1236,38.2508,17.1136,268.374
-62.0702,-0.004419,1.18301e+18,59.3591,60.1256,61.472,62.6196,63.7525,64.7049,65.3755,62.8318,40.7789,17.4775,267.925
-62.9047,-3.16072,1.14174e+18,59.3055,61.4059,64.1052,64.8706,63.3935,60.0584,57.1518,55.2516,38.2415,17.0605,265.402
-62.5472,-4.76589,1.26165e+18,59.6394,62.2082,66.0245,69.1475,71.283,71.9708,71.0481,66.476,42.1111,17.6084,264.895
-61.2167,-0.277032,1.27681e+18,60.046,65.4705,72.6538,75.8586,75.0555,70.506,64.8548,60.0692,39.6942,17.3324,268.632
-61.4158,-0.118813,1.22705e+18,60.252,64.6553,70.0645,71.8979,70.3186,65.8907,61.2334,57.7626,39.0235,17.2047,268.792
-61.6148,0.041268,1.3107e+18,60.0049,61.9789,65.1638,68.2273,71.8862,76.251,79.407,73.8063,43.8237,17.8193,269.322
-61.814,0.203602,1.29816e+18,61.7413,68.4239,76.8309,79.7385,77.1613,70.0616,62.8223,58.5659,39.8921,17.4718,268.496
-61.0233,0.576945,1.30348e+18,59.589,68.4254,80.8656,85.3412,80.8616,69.7801,59.4321,54.3536,37.6887,17.017,268.432
-61.2257,0.743579,1.30725e+18,59.6996,65.6704,74.0871,78.1357,77.9016,73.5536,67.4197,61.5781,40.2125,17.4743,268.672
-61.4279,0.912308,1.36657e+18,59.8083,64.6034,71.8753,76.7644,79.8945,80.9144,78.7075,70.9047,42.955,17.7256,268.845
-60.814,1.4653,1.29533e+18,58.5577,63.8291,71.3204,75.4969,76.7836,74.2258,68.9657,62.4717,40.0098,17.4317,268.597
-61.2272,1.82033,1.44823e+18,60.2198,65.4812,73.5434,79.7275,85.2312,89.1121,88.3259,77.9601,44.6742,17.8869,269.242
-60.6897,1.91432,1.28504e+18,59.5249,66.8952,76.3752,80.1371,78.0963,70.2007,61.1859,55.9714,38.2532,17.296,268.941
-60.899,2.09593,1.2322e+18,59.0435,65.924,75.0564,77.6165,73.4851,64.7704,56.6341,52.5449,36.9456,17.1124,268.711
-61.3172,2.46715,1.29001e+18,59.569,65.4457,73.7662,77.4189,76.8567,72.2396,65.8146,59.707,39.07,17.269,268.984
-60.8543,0.973958,1.32173e+18,59.7754,67.4907,78.0332,82.7211,81.0924,73.4005,64.2501,58.4061,39.2592,17.4127,268.735
-61.0589,1.14472,1.34972e+18,59.8487,66.4386,75.9178,81.0758,81.8947,77.8878,70.9494,63.4358,40.4226,17.4679,268.757
-61.2632,1.31769,1.44284e+18,60.24,65.3272,73.1665,79.2838,84.734,88.6515,88.0592,77.8314,44.646,17.8859,269.167
-61.4678,1.49331,1.30103e+18,60.0201,65.8445,73.9921,77.659,77.1767,72.9392,66.9844,61.0995,39.8721,17.3927,269.048
-61.0024,0.0749058,1.27527e+18,60.8256,70.9429,84.3341,86.8829,77.4221,63.0056,53.3977,50.5532,35.9745,16.6826,268.548
-61.2033,0.236256,1.33592e+18,60.7996,69.8238,82.3056,86.9729,82.7672,71.9391,61.7707,56.752,38.9289,17.2001,268.492
-61.6049,0.565231,1.22068e+18,60.6789,67.8571,76.7219,78.062,72.049,61.83,53.955,51.1216,36.2059,16.7694,268.622
-61.1358,-0.793889,1.21371e+18,59.5246,64.7414,71.3314,73.3395,70.5979,64.2207,58.2753,54.8784,37.6229,17.0658,268.363
-61.3339,-0.640775,1.25596e+18,60.2932,66.245,73.9288,76.6107,74.2135,67.7663,61.0827,56.607,38.0399,17.0641,268.369
-62.1424,-5.56273,1.30456e+18,59.6682,62.5456,67.1804,71.5828,74.7381,76.2155,75.5721,69.6272,42.8605,17.6862,265.035
-62.3417,-5.44213,1.2013e+18,59.203,60.5504,62.7907,64.6975,66.0656,66.7082,66.6342,63.5888,41.1614,17.5163,264.861
-61.8259,-6.66858,9.91919e+17,57.2619,59.7151,62.3202,59.6125,52.9658,45.7513,41.7339,41.8099,31.9893,16.1164,265.069
-62.0278,-6.55391,1.16714e+18,58.9297,65.617,75.7638,78.7442,69.9935,56.6191,48.5137,47.1653,34.6447,16.5048,264.262
-62.4321,-6.32281,1.22108e+18,59.0426,64.1686,71.6613,75.4358,73.1771,65.8637,58.6787,55.0023,38.2425,17.1353,264.044
-61.5324,-6.35585,1.16845e+18,57.3008,59.4768,63.7839,66.2641,66.3463,64.1659,61.3081,58.156,38.833,17.2093,265.414
-61.7326,-6.24074,1.21113e+18,59.2804,63.22,69.1849,72.3781,71.0399,65.8042,60.258,56.6094,38.399,17.1347,265.682
-61.9328,-6.12505,1.30691e+18,59.3641,63.3523,70.0797,75.7686,77.8061,75.8708,71.6559,65.6368,41.7373,17.5745,265.028
-61.131,-4.07787,1.0888e+18,58.8778,58.0685,57.5112,57.1583,57.0144,56.7724,57.0511,56.1885,37.9993,17.1504,268.187
-61.1753,-3.15882,1.13506e+18,60.9933,67.5361,73.83,72.3316,63.6914,52.9752,47.0067,46.2587,33.9896,16.5225,267.659
-61.2139,-2.22596,1.09997e+18,58.5781,58.6751,59.1473,59.1593,58.62,57.3803,56.6298,55.4044,37.7373,17.0873,267.235
-60.6558,-1.70568,1.18663e+18,56.4759,62.5689,71.5515,74.7978,70.8066,61.9927,54.9409,52.0285,36.0471,16.8241,267.292
-60.4788,-0.8927,1.27081e+18,59.5501,62.041,65.563,68.4044,70.8352,72.413,72.4441,67.4099,41.6427,17.6376,268.929
-60.6786,-0.741811,1.32406e+18,59.4052,64.6116,71.8824,76.4891,78.3128,76.6322,72.1124,65.2922,40.9454,17.5156,268.421
-60.8782,-0.589202,1.3476e+18,59.4868,63.4806,69.4022,73.9352,77.5515,79.6788,78.8369,71.5592,43.0013,17.7655,268.537
-61.078,-0.434502,1.2653e+18,59.495,62.5901,66.9774,69.8108,71.3959,71.5683,70.1233,65.2324,41.2615,17.5875,268.697
-60.2893,-0.0549259,1.27124e+18,60.2111,68.8001,79.1298,82.471,77.476,66.4959,56.8054,52.4357,36.4923,16.9429,268.93
-60.4924,0.104052,1.33163e+18,59.8209,67.91,78.5627,83.7262,82.4838,74.3811,64.5764,58.3791,39.0085,17.2941,268.595
-60.8984,0.42823,1.37053e+18,60.5921,69.0458,80.8495,86.7052,85.544,77.3879,67.4029,60.3291,39.8463,17.4775,268.772
-60.0842,0.817228,1.32046e+18,59.3615,67.6032,77.8165,83.1699,82.1413,73.6213,63.1299,57.1382,38.7854,17.4428,269.102
-60.2917,0.985539,1.35807e+18,60.1994,68.3926,78.9009,84.7664,84.7571,77.507,67.2459,59.7363,39.245,17.4194,269.126
-60.4989,1.15605,1.38232e+18,60.0827,66.5931,75.3081,80.9395,83.7787,81.8213,75.5632,66.8112,41.4145,17.5974,269.152
-60.7064,1.32919,1.34798e+18,59.6737,66.1203,74.9584,80.1093,81.679,78.419,71.6167,63.6324,40.218,17.4474,268.97
-60.3798,1.60567,1.38551e+18,59.5691,63.4209,68.9085,73.8765,79.123,83.3486,84.568,76.4246,44.1392,17.8962,269.421
-60.1223,0.336178,1.33648e+18,60.7124,74.4318,92.484,98.0196,85.5901,65.1581,51.8622,48.1289,34.5405,16.4973,269.056
-60.3276,0.49915,1.32835e+18,60.4567,72.9794,89.6971,94.8038,84.55,66.7253,53.5408,49.2288,35.2475,16.6892,268.785
-60.5327,0.66418,1.38157e+18,59.7983,65.5692,73.4917,79.052,82.6144,82.4123,77.9307,69.1337,42.1124,17.6875,268.98
-60.738,0.831676,1.37349e+18,59.4204,67.4848,79.1021,85.5426,86.0489,79.6514,69.9279,61.6773,39.8041,17.426,268.598
-60.2663,-0.545219,1.30471e+18,59.4735,66.3517,75.128,79.83,79.3859,73.156,64.9515,58.8732,38.9197,17.2741,268.692
-60.4678,-0.391284,1.34445e+18,60.0448,69.9921,83.7227,89.8648,85.4897,72.9787,60.9413,54.8172,37.2778,17.0479,268.358
-60.6691,-0.235536,1.38187e+18,59.1682,64.5205,72.4289,78.2557,82.1853,82.9187,79.5947,70.9082,42.6826,17.7422,268.428
-60.8707,-0.077595,1.37042e+18,59.3769,65.6683,74.9094,80.7619,83.0392,80.804,74.9112,66.6526,41.4585,17.6081,268.451
-60.3956,-1.39664,1.18554e+18,59.4053,61.3292,63.7771,65.126,65.339,64.2503,62.5542,59.4173,39.079,17.3388,268.886
-60.5943,-1.25061,1.30276e+18,59.5996,63.5427,68.9743,72.7841,75.0007,75.0421,72.7324,66.6181,41.37,17.5872,268.539
-60.7928,-1.10298,1.34421e+18,59.2457,62.3452,67.1992,71.4813,75.7009,79.6175,81.2493,74.5262,43.9436,17.8686,268.284
-60.917,-3.72122,1.27278e+18,60.6486,64.6919,69.8905,73.0794,73.4887,71.1471,67.4458,62.4528,40.1851,17.4335,268.401
-61.1121,-3.59285,1.28214e+18,60.777,65.1034,70.7404,74.2497,74.592,71.8721,67.6327,62.4055,40.3022,17.432,268.152
-61.2068,-4.40988,1.08256e+18,58.9685,58.2147,57.5988,57.074,56.6954,56.1362,56.1528,55.4251,37.7105,17.1042,266.913
-60.986,-6.29491,1.1453e+18,59.806,58.5162,57.506,57.7477,59.2023,61.8549,65.1403,63.7047,40.7196,17.5291,267.002
-61.1851,-6.18156,1.192e+18,58.1187,59.9173,63.3659,65.6849,66.579,66.1124,64.8886,61.5473,40.0323,17.4023,266.105
-61.6718,-6.81268,1.24154e+18,58.996,61.3621,65.6609,69.018,70.6317,70.3771,68.876,64.492,41.1938,17.4987,265.816
-61.1401,-8.018,1.12267e+18,53.9038,59.6717,71.8473,75.9637,68.2804,55.8709,48.0228,46.5574,34.2193,16.445,265.549
-61.3463,-7.91271,1.1684e+18,55.4126,62.3398,76.6678,81.8447,72.3644,57.7161,48.5926,46.9103,34.4358,16.5107,265.366
-61.6348,-8.72993,1.23075e+18,58.9325,60.8136,64.6772,67.7843,69.5235,69.848,69.0047,64.787,41.2957,17.5344,265.938
-61.3485,-10.9238,1.06641e+18,57.4727,58.1685,59.9215,59.8566,58.189,55.3525,52.774,51.73,36.8904,17.0513,266.551
-61.2757,-10.4213,1.07428e+18,58.9412,58.2807,57.6794,57.0559,56.5841,56.0989,55.9221,55.1992,38.0771,17.1928,266.993
-61.1537,-9.44602,1.13846e+18,55.8739,61.5116,72.57,76.137,68.8899,56.976,48.8826,47.1893,34.9258,16.6546,266.193
-61.0292,-8.5314,1.1856e+18,57.0766,59.3607,64.1609,67.0627,67.5464,65.8785,63.3665,60.1353,39.7479,17.3626,266.074
-61.2377,-8.42893,1.1686e+18,55.2552,60.0432,70.311,75.2296,71.4575,62.1548,54.1706,51.3327,36.4504,16.8729,265.579
-60.9014,-7.66467,1.16237e+18,56.5622,60.4517,67.673,70.8125,68.4369,62.1659,56.428,53.563,36.7029,16.8885,266.281
-60.7721,-6.83365,1.1665e+18,58.2934,62.1371,67.896,69.8748,67.3391,61.4908,56.5121,54.0136,36.7808,16.9326,266.977
-60.9726,-6.7239,1.15453e+18,58.4901,59.7619,62.1218,63.4078,63.5477,62.5626,61.2083,58.6692,38.9522,17.2836,266.652
-61.1731,-6.61367,1.28938e+18,57.8723,61.0258,67.1889,72.0308,74.7788,75.3767,73.9058,68.0121,42.0812,17.6329,265.999
-61.3741,-6.50271,1.25385e+18,57.9507,60.7771,66.2808,70.4032,72.2989,71.8924,69.9237,65.0216,41.2207,17.5211,265.878
-60.6387,-6.03029,1.17193e+18,59.3094,59.4141,60.2146,61.2688,62.5973,64.1513,65.5809,63.18,40.4722,17.5097,267.708
-60.8367,-5.91674,1.18203e+18,59.3507,60.1217,61.6416,62.9554,64.0548,64.8698,65.2871,62.5172,40.3088,17.4728,267.837
-60.5732,-4.48391,1.16778e+18,60.0181,63.39,67.0853,68.0356,65.6823,60.7347,56.691,54.6688,37.2527,17.0613,268.099
-60.2715,-2.93034,1.1653e+18,57.8511,62.128,67.5369,69.3213,66.8727,61.0689,56.1031,53.6328,36.6798,16.9835,267.511
-60.1389,-1.19325,1.41015e+18,58.9327,62.9759,69.0511,75.0452,81.3221,86.6378,88.2724,78.7465,44.5489,17.9288,268.374
-60.3393,-1.04565,1.2819e+18,60.0232,65.456,72.0769,75.6322,75.6107,71.4673,65.5543,60.268,39.4679,17.3803,268.844
-59.5523,-0.660848,1.33915e+18,58.3462,63.3997,69.9126,75.7651,79.7777,79.6522,75.6342,67.5924,41.2504,17.6185,269.177
-59.7561,-0.509,1.38086e+18,59.2998,61.424,64.9085,69.4243,75.4649,82.787,89.2218,82.5731,45.9125,18.1143,269.191
-59.9597,-0.355348,1.37843e+18,59.2596,65.0704,72.7558,79.0096,83.1274,82.6796,77.7543,68.7716,41.7844,17.6972,268.965
-60.1635,-0.199517,1.32788e+18,59.3323,63.2036,68.4685,72.8172,76.3673,77.8998,76.609,69.6627,42.1946,17.7226,269.078
-59.7675,0.519351,1.45097e+18,59.6648,63.399,68.697,74.9002,82.3515,89.9655,94.6423,84.4522,45.6583,18.0466,269.841
-59.9757,0.684686,1.39779e+18,59.4796,63.836,69.7746,75.4387,81.053,84.8087,84.8706,75.8441,43.8171,17.8962,269.509
-59.8637,1.13357,1.32783e+18,59.3382,61.0331,63.8453,67.3782,72.0218,77.6074,82.603,77.3847,44.4085,17.9607,269.639
-59.5937,-0.119507,1.35797e+18,58.882,62.0438,66.5192,71.4752,76.7817,81.3343,83.3779,75.7904,43.7429,17.9018,269.39
-59.7994,0.0381156,1.43438e+18,59.4906,64.8802,72.1368,79.2388,85.6097,88.6619,86.6166,75.8361,43.7121,17.8939,269.426
-60.0055,0.198041,1.33673e+18,59.4381,64.1675,70.2675,75.0782,78.411,78.5667,75.2909,67.7149,41.4893,17.6525,269.333
-59.9315,-0.844096,1.3221e+18,57.5669,61.7162,67.7989,73.0426,77.1656,78.5593,76.6365,69.2828,41.9489,17.6874,268.115
-60.1337,-0.693344,1.28806e+18,59.0157,64.1364,70.7094,74.8616,76.0462,73.2243,67.9936,62.1341,39.9033,17.4395,268.737
-60.2509,-1.55116,1.26933e+18,59.136,64.4167,71.0897,74.7795,74.8793,70.9715,65.3113,59.9061,39.1762,17.3356,268.147
-60.3612,-4.13129,1.27613e+18,58.9368,62.2133,67.1176,70.8652,72.9121,73.146,71.4579,66.0476,41.234,17.5984,267.469
-60.0599,-5.16532,9.1696e+17,57.2953,56.2183,54.3632,50.6833,45.9039,41.0688,38.8172,39.7058,31.0734,16.2545,267.284
-60.6485,-4.81254,1.29756e+18,59.5779,59.8317,61.3027,63.9366,68.0702,74.7855,82.3829,78.9454,45.6956,18.1224,267.834
-60.3429,-5.848,1.33605e+18,60.3872,59.192,59.0529,61.261,66.4528,77.0227,91.88,89.7891,47.9007,18.2294,267.793
-60.2259,-6.76827,1.12264e+18,58.9326,60.5284,62.7152,63.1644,61.6985,58.4846,55.9564,54.4864,37.1038,17.0619,267.714
-60.4254,-6.66009,1.29675e+18,59.7587,61.926,65.7273,69.2622,72.2658,75.2513,76.8456,71.2582,42.8419,17.7722,267.971
-60.6248,-6.55141,1.34315e+18,59.7396,61.9734,66.1204,70.39,74.5712,79.4439,83.0941,76.9324,44.8108,17.9928,267.774
-60.8247,-6.44198,1.25915e+18,59.5147,61.7734,65.5651,68.6135,70.6066,71.6956,71.5098,66.8177,41.6367,17.6165,267.519
-60.3022,-7.59631,1.09707e+18,58.2647,63.4607,70.2108,69.8622,62.3864,52.2408,46.2756,45.5191,33.5135,16.5273,267.227
-60.5046,-7.49203,1.16352e+18,60.043,64.9502,71.2271,72.36,67.3925,58.8254,52.6751,50.4977,35.3759,16.7479,267.597
-60.7071,-7.38742,1.25607e+18,59.3672,62.308,67.1977,70.5871,71.7977,71.097,69.079,64.4077,40.9039,17.5357,267.38
-60.91,-7.28224,1.29057e+18,58.7894,67.7131,83.4998,90.5556,82.4991,66.7469,55.6218,51.9401,36.0037,16.7691,266.594
-60.3751,-8.45232,1.1646e+18,58.9259,60.7432,63.7874,65.318,65.0276,63.0612,60.7079,57.9198,38.5491,17.2528,267.461
-60.5815,-8.35182,1.20161e+18,58.8523,61.6314,66.2458,68.7822,68.5947,66.1024,62.8987,59.3031,39.1886,17.3162,267.24
-60.7879,-8.2512,1.28518e+18,59.0597,62.0211,67.4084,71.5823,73.8149,74.412,73.2396,67.6231,41.8806,17.628,267.124
-60.9949,-8.15021,1.31023e+18,58.0839,61.9477,69.4088,75.0421,77.5202,77.0401,74.1276,67.6318,42.0374,17.6655,266.533
-60.4448,-9.34583,1.11939e+18,58.2278,64.0325,72.6223,73.4396,65.363,53.8486,46.7666,45.644,33.6396,16.4709,267.137
-60.6562,-9.24912,1.06704e+18,57.1407,63.2175,72.043,71.0175,60.7177,48.8749,42.4206,41.9211,31.6723,16.0875,266.716
-60.8676,-9.15252,1.33094e+18,58.0671,61.4867,68.6864,74.9008,78.4977,79.6504,78.0644,70.8603,42.9109,17.745,266.654
-61.0796,-9.05579,1.29251e+18,55.9634,61.9383,75.2987,84.5168,83.2498,73.6761,63.3924,57.6958,39.2452,17.4347,266.037
-60.512,-10.2874,1.19784e+18,58.8466,60.9246,64.7039,67.0556,67.5759,66.4934,64.4943,61.0011,39.8864,17.4555,267.527
-60.7296,-10.1946,1.32197e+18,56.8297,62.4311,74.5803,83.7078,84.3746,77.5977,68.4938,61.3941,39.969,17.4535,266.593
-60.9472,-10.1022,1.43152e+18,57.4219,61.4635,70.9057,80.2521,86.9821,90.7223,89.7467,78.7327,44.8657,17.8996,266.492
-61.1654,-10.01,1.3077e+18,57.4654,62.1902,72.4099,80.1839,81.5185,76.7989,69.6173,62.65,40.2716,17.431,266.532
-60.5767,-11.2903,1.23531e+18,57.7976,65.6039,80.4156,86.6098,77.9705,62.9794,52.0768,49.3403,36.6624,17.1488,267.344
-60.8017,-11.2018,1.25482e+18,57.4104,63.978,77.0367,84.1535,79.8377,68.2323,57.7639,53.0757,37.261,17.1475,267.143
-61.0269,-11.114,1.38807e+18,58.1561,63.1072,73.835,83.2571,87.155,84.9474,78.8605,69.7173,42.6254,17.6949,267.18
-61.2528,-11.0268,1.31319e+18,58.4663,64.3397,76.5238,85.075,84.0587,75.3732,65.3823,58.6714,38.8968,17.2461,266.977
-60.505,-10.7994,1.21037e+18,58.4612,61.8113,67.6677,70.9098,70.5322,67.0939,62.6691,58.8031,39.2649,17.3999,267.516
-60.7261,-10.7089,1.22447e+18,57.0667,61.9801,71.7208,77.2119,75.224,67.6891,59.7397,55.2848,37.9671,17.2261,266.952
-60.9474,-10.619,1.39377e+18,57.7893,62.5359,73.0028,82.3777,86.8439,85.9303,80.8863,71.4195,43.0235,17.7304,266.936
-61.1692,-10.5294,1.30789e+18,58.0865,65.4691,80.7344,90.1821,85.8422,72.2569,59.7751,54.0114,37.4621,17.1226,266.795
-60.3851,-9.84668,1.21134e+18,59.0498,61.2364,65.1544,67.7089,68.4051,67.5355,65.6701,61.9621,40.219,17.5192,267.574
-60.5993,-9.75239,1.2067e+18,58.441,63.1112,70.8217,74.2297,71.7128,65.0582,58.4505,55.0679,38.0754,17.1139,267.154
-60.8137,-9.65834,1.3397e+18,57.9592,61.7317,69.7231,76.5947,80.149,80.522,77.8589,70.2607,42.731,17.7255,266.747
-61.0286,-9.56431,1.28354e+18,56.9459,60.7204,69.0348,75.4653,77.5574,75.3927,70.7346,64.3869,40.9058,17.5209,266.392
-60.2629,-8.95267,1.18113e+18,59.7632,67.4917,78.8599,80.8066,70.6759,56.7071,48.1696,46.2226,33.7536,16.5116,267.358
-60.4716,-8.85483,1.25684e+18,59.3926,69.2715,86.3107,91.9613,79.338,60.6411,49.6786,47.2646,34.3648,16.5915,266.808
-60.6803,-8.75698,1.30123e+18,59.2425,62.0407,67.2738,71.65,74.4293,76.0277,75.7939,69.8247,42.5493,17.7213,267.289
-60.8895,-8.65889,1.26779e+18,58.6706,62.8201,70.0955,74.712,75.1639,71.9527,67.1837,62.1858,40.4399,17.4775,267.012
-60.1381,-8.10479,1.19245e+18,59.5977,61.8758,65.3479,67.21,67.0071,65.0218,62.5038,59.2206,38.9648,17.3301,267.98
-60.3423,-8.00349,1.18971e+18,59.0539,63.0485,69.0183,71.4312,69.2293,63.5367,58.1409,54.9494,37.2406,17.0149,267.376
-60.5465,-7.90197,1.3308e+18,59.0332,63.0964,70.4448,76.1192,78.5922,78.4616,75.7471,68.6208,41.9534,17.6383,267.12
-60.7512,-7.8,1.24985e+18,58.2416,63.5528,72.6205,77.3994,75.7503,69.1936,61.9832,57.1715,38.2095,17.151,266.817
-60.4119,-7.08235,1.26064e+18,59.6557,61.6038,65.0161,67.9474,70.1319,71.8924,72.4879,67.8099,41.8408,17.6658,267.929
-60.6132,-6.97652,1.23681e+18,59.4492,62.4166,67.0649,70.0077,70.6008,69.1108,66.4632,62.133,40.1201,17.444,267.587
-60.2759,-6.28877,1.25625e+18,59.1899,62.9095,68.568,72.1665,72.7896,70.7132,67.2276,62.2857,39.8796,17.4097,267.503
-60.4746,-6.17899,1.2155e+18,59.5024,61.8876,65.4333,67.6729,68.2213,67.2081,65.3645,61.6039,39.8118,17.4159,267.815
-59.1652,-2.83241,1.36299e+18,65.3148,62.0519,59.6205,60.2847,64.1332,73.7649,92.0181,96.3134,49.5112,18.4608,269.147
-59.3973,-1.77248,1.47971e+18,57.4165,62.0696,69.3243,78.1068,88.1004,95.7789,97.1484,84.0251,45.6775,18.0847,268.527
-59.4262,-0.801326,1.41225e+18,59.3597,61.5078,65.0255,70.0144,76.8715,85.4946,93.6415,86.636,46.9331,18.2432,269.535
-59.1911,-1.42811,1.33165e+18,59.2199,62.6463,67.0697,71.8133,76.1805,78.6843,78.3789,71.2657,42.4006,17.8004,269.979
-59.3939,-1.28406,1.41632e+18,58.5007,62.4139,68.0229,74.5565,81.7346,87.6538,89.9017,80.1052,44.7564,18.0007,269.153
-59.8159,-8.77375,1.22743e+18,59.8236,66.2497,75.7145,79.061,74.1549,64.2062,55.9878,52.5305,35.8933,16.84,267.722
-60.0225,-8.67762,1.31456e+18,60.1037,64.9881,72.962,78.178,78.6257,75.2939,69.982,63.8818,40.5639,17.5302,267.787
-60.2296,-8.58121,1.27712e+18,60.37,66.1883,75.1032,79.6566,77.3217,70.1092,62.609,57.574,38.306,17.2041,267.737
-59.6769,-9.74311,1.06612e+18,59.0691,59.8367,60.7941,60.0951,57.6971,53.7084,51.1062,50.4467,35.2942,16.8021,268.349
-59.8885,-9.65065,1.2274e+18,59.5904,59.8058,61.1256,63.0404,65.6277,69.3589,73.0671,69.8698,42.4089,17.7335,268.556
-60.1001,-9.55835,1.29735e+18,59.4622,62.0679,66.9758,71.1015,73.769,75.6456,75.6825,69.8558,42.4176,17.7402,267.713
-60.3122,-9.466,1.23717e+18,59.5763,61.7208,65.4932,68.3016,69.6288,69.8074,68.8087,64.5595,40.9374,17.5867,267.909
-59.742,-10.6633,1.17868e+18,59.5616,66.2398,76.2034,78.2729,70.3295,58.0309,49.8567,48.1926,35.2303,16.8355,267.939
-59.9597,-10.5745,1.20585e+18,62.5433,72.0742,84.6135,84.9834,71.6511,55.2864,46.333,44.8908,33.0485,16.3496,268.096
-60.1775,-10.4862,1.3118e+18,60.4349,64.9628,72.3099,77.2996,78.1369,75.5919,70.8778,64.4147,40.7186,17.5562,268.173
-60.3959,-10.3982,1.26685e+18,59.9278,67.239,79.3674,84.7216,78.7944,66.7132,56.482,52.7778,37.7415,17.2156,267.633
-59.8044,-11.6432,1.22782e+18,60.1906,62.3616,65.8674,68.252,69.2138,68.8895,67.4051,63.1587,40.3176,17.5114,269.108
-60.0296,-11.5585,1.30237e+18,61.3495,69.7764,83.2536,89.1731,82.2305,68.4839,57.2714,52.6066,37.0896,17.1993,268.277
-60.2549,-11.4746,1.32983e+18,60.0168,62.1561,66.3444,70.5581,74.4925,78.7009,81.6756,75.7103,44.201,17.8857,268.654
-60.4808,-11.3913,1.34086e+18,60.2179,64.8724,72.819,78.6227,80.495,78.863,74.5116,67.2317,41.746,17.6272,268.346
-59.7331,-11.1636,1.18971e+18,60.1941,68.348,80.3702,82.4316,71.8673,56.8844,47.705,45.9861,33.8993,16.4351,268.089
-59.9544,-11.0771,1.24653e+18,60.9332,68.3476,79.5854,83.7461,76.9447,64.3669,54.5557,50.6092,35.4763,16.7476,268.143
-60.1757,-10.9911,1.33482e+18,60.2971,63.4935,69.0837,73.8198,76.891,78.8303,78.6286,71.8209,42.9849,17.776,268.518
-60.3977,-10.9055,1.30633e+18,60.0509,68.146,82.3165,89.556,83.5054,69.9791,58.463,53.3901,37.3771,17.2093,267.739
-59.8302,-10.1419,1.25595e+18,60.467,64.6008,70.8459,74.2912,73.6272,69.7113,64.7661,60.2453,39.3846,17.3773,268.364
-60.0447,-10.052,1.28634e+18,59.8699,61.7497,65.399,68.8401,71.6676,74.5426,76.2136,71.071,42.7784,17.7761,268.292
-60.2597,-9.96217,1.28375e+18,59.9329,64.7216,72.5219,77.2557,76.8688,72.3252,66.3462,61.1115,40.0815,17.5512,267.83
-59.7043,-9.26432,1.23174e+18,60.1856,64.4392,70.5889,73.4063,71.9863,67.2179,61.892,57.7394,38.3281,17.2593,268.254
-59.9132,-9.17082,1.30222e+18,59.8173,62.3042,66.8304,70.7037,73.5117,75.9156,76.5293,70.6683,42.5826,17.7667,268.111
-60.1226,-9.07715,1.25317e+18,60.3263,65.6612,73.7138,77.6281,75.2198,68.1667,60.989,56.5313,37.9417,17.1639,267.857
-59.4065,-10.8564,1.31426e+18,60.063,63.0408,68.2205,72.4258,75.2314,76.9924,76.6236,70.3045,42.452,17.7825,268.781
-59.625,-10.7721,1.29333e+18,59.3365,63.6658,71.1191,76.0513,76.9917,74.4949,69.758,63.6928,40.5092,17.5945,268.077
-59.4821,-11.8223,1.2909e+18,61.9456,66.1926,71.9956,75.5155,75.7569,73.0389,68.4143,62.5885,40.0694,17.5112,269.753
-59.7081,-11.7426,1.27916e+18,61.3055,65.8112,72.2479,75.8911,75.5959,71.9348,66.6775,61.1057,39.5048,17.424,269.212
-59.4043,-11.3493,1.31654e+18,61.8833,66.8501,73.9163,78.2032,78.415,75.0288,69.507,63.1066,40.2284,17.5599,269.452
-59.6264,-11.2674,1.30283e+18,61.8361,68.748,78.7279,83.4349,80.0893,70.8092,61.4458,56.8475,38.926,17.5081,268.807
-59.4899,-10.3452,1.30224e+18,60.2445,67.4273,78.8325,84.5123,81.1768,71.3965,61.6808,56.3262,38.05,17.1979,268.175
-57.2699,-12.7176,1.19464e+18,61.2248,65.1092,69.1229,70.5369,68.7825,63.7173,58.1188,54.8254,37.4297,17.2268,270.893
