# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.093498229980468750e+01,1.464050598144531250e+02,1.523126519923212288e+18,1.068585128784179688e+02,nan,nan,1.278905639648437500e+02,1.032329559326171875e+02,8.866255187988281250e+01,8.985908508300781250e+01,8.968885803222656250e+01,5.540926742553710938e+01,1.981775283813476562e+01,2.195232391357421875e+02
-7.110601806640625000e+01,1.454347076416015625e+02,1.558811444680589312e+18,1.186424331665039062e+02,nan,nan,1.470846099853515625e+02,1.112140121459960938e+02,8.835568237304687500e+01,8.618254852294921875e+01,8.501994323730468750e+01,5.353789901733398438e+01,1.962053680419921875e+01,2.180736694335937500e+02
-7.135619354248046875e+01,1.413066711425781250e+02,1.399163318400188416e+18,1.203673400878906250e+02,nan,nan,1.383650207519531250e+02,1.095876235961914062e+02,8.106512451171875000e+01,7.459375000000000000e+01,7.369181060791015625e+01,4.980192947387695312e+01,1.929701423645019531e+01,2.279405822753906250e+02
-7.115646362304687500e+01,1.415407409667968750e+02,1.481757120050233344e+18,9.898793029785156250e+01,nan,nan,1.106814498901367188e+02,9.992042541503906250e+01,9.137722015380859375e+01,1.011239318847656250e+02,1.075577239990234375e+02,6.218719100952148438e+01,2.021178245544433594e+01,2.286705322265625000e+02
-7.154125976562500000e+01,1.425898284912109375e+02,1.479695260870246400e+18,1.186796493530273438e+02,nan,nan,1.403901519775390625e+02,1.143244171142578125e+02,8.802246856689453125e+01,8.281981658935546875e+01,8.095765686035156250e+01,5.190858840942382812e+01,1.943878364562988281e+01,2.205706329345703125e+02
-7.133580780029296875e+01,1.428176879882812500e+02,1.260315478216146944e+18,1.108625183105468750e+02,nan,nan,1.286806640625000000e+02,9.859169769287109375e+01,7.012779235839843750e+01,6.042570495605468750e+01,5.714337158203125000e+01,4.122302627563476562e+01,1.822785758972167969e+01,2.214673004150390625e+02
-7.113039398193359375e+01,1.430426635742187500e+02,1.238719970334998528e+18,1.018095016479492188e+02,nan,nan,1.172466049194335938e+02,9.448867797851562500e+01,7.123743438720703125e+01,6.286043167114257812e+01,5.966279220581054688e+01,4.231849288940429688e+01,1.832541084289550781e+01,2.217241363525390625e+02
-7.172477722167968750e+01,1.439647979736328125e+02,1.497644513315782656e+18,1.175022201538085938e+02,nan,nan,1.418451995849609375e+02,1.143882751464843750e+02,8.796411895751953125e+01,8.349524688720703125e+01,8.187046051025390625e+01,5.237200927734375000e+01,1.955992126464843750e+01,2.184607238769531250e+02
-7.151240539550781250e+01,1.441857757568359375e+02,1.348399278862630912e+18,9.529018402099609375e+01,nan,nan,1.097479858398437500e+02,9.687642669677734375e+01,8.246331787109375000e+01,8.032520294189453125e+01,7.913290405273437500e+01,5.102143096923828125e+01,1.936233520507812500e+01,2.186077423095703125e+02
-7.130010986328125000e+01,1.444042663574218750e+02,1.284453056980713472e+18,1.020815887451171875e+02,nan,nan,1.207063980102539062e+02,9.693850708007812500e+01,7.363912963867187500e+01,6.545188903808593750e+01,6.205126571655273438e+01,4.335512542724609375e+01,1.850499725341796875e+01,2.201157684326171875e+02
-7.108738708496093750e+01,1.446208496093750000e+02,1.353633916283518976e+18,1.029697494506835938e+02,nan,nan,1.211835784912109375e+02,9.806786346435546875e+01,7.881007385253906250e+01,7.370154571533203125e+01,7.110858917236328125e+01,4.734824752807617188e+01,1.892150115966796875e+01,2.201296081542968750e+02
-7.190872192382812500e+01,1.454527130126953125e+02,1.505994342056067072e+18,1.178670883178710938e+02,nan,nan,1.500851440429687500e+02,1.188900680541992188e+02,8.612143707275390625e+01,7.857453155517578125e+01,7.598739624023437500e+01,4.929004287719726562e+01,1.917127227783203125e+01,2.208796386718750000e+02
-7.168803405761718750e+01,1.456657562255859375e+02,1.400750051118022656e+18,1.051740188598632812e+02,nan,nan,1.281187286376953125e+02,1.045936431884765625e+02,8.166824340820312500e+01,7.588029479980468750e+01,7.352352142333984375e+01,4.869670867919921875e+01,1.920438766479492188e+01,2.193713684082031250e+02
-7.185545349121093750e+01,1.446509399414062500e+02,1.493989461787148288e+18,1.201961288452148438e+02,nan,nan,1.489390106201171875e+02,1.182891082763671875e+02,8.621574401855468750e+01,7.829603576660156250e+01,7.544084930419921875e+01,4.937041091918945312e+01,1.925648498535156250e+01,2.202828521728515625e+02
-7.163915252685546875e+01,1.448689880371093750e+02,1.395844030234886144e+18,1.046242599487304688e+02,nan,nan,1.251481704711914062e+02,1.033229217529296875e+02,8.209635925292968750e+01,7.773757171630859375e+01,7.618852233886718750e+01,4.987241744995117188e+01,1.931955146789550781e+01,2.183072204589843750e+02
-7.172066497802734375e+01,1.431446533203125000e+02,1.251876176717152256e+18,8.543508148193359375e+01,nan,nan,9.301982879638671875e+01,8.675131225585937500e+01,7.874074554443359375e+01,7.864242553710937500e+01,7.794368743896484375e+01,5.069507217407226562e+01,1.935817337036132812e+01,2.183724670410156250e+02
-7.151210021972656250e+01,1.433713226318359375e+02,1.553166002227773440e+18,1.130363845825195312e+02,nan,nan,1.349534912109375000e+02,1.144020690917968750e+02,9.432656097412109375e+01,9.457463073730468750e+01,9.496176910400390625e+01,5.776902770996093750e+01,2.008390426635742188e+01,2.187998657226562500e+02
-7.109464263916015625e+01,1.438170166015625000e+02,1.213198656186875904e+18,8.764671325683593750e+01,nan,nan,9.775847625732421875e+01,8.583463287353515625e+01,7.319499969482421875e+01,6.922377777099609375e+01,6.696595001220703125e+01,4.559725570678710938e+01,1.870817947387695312e+01,2.204147186279296875e+02
-7.158460235595703125e+01,1.417366027832031250e+02,1.523773445077204992e+18,1.376706542968750000e+02,nan,nan,1.634371032714843750e+02,1.229430847167968750e+02,8.630844116210937500e+01,7.837076568603515625e+01,7.607917785644531250e+01,4.966743087768554688e+01,1.914068984985351562e+01,2.230041809082031250e+02
-7.138246917724609375e+01,1.419710998535156250e+02,1.309548447812026368e+18,1.115874328613281250e+02,nan,nan,1.277132415771484375e+02,1.016841659545898438e+02,7.561255645751953125e+01,6.801389312744140625e+01,6.561587524414062500e+01,4.548815155029296875e+01,1.876418495178222656e+01,2.241045379638671875e+02
-7.118033599853515625e+01,1.422024841308593750e+02,1.296175637639200768e+18,1.179231338500976562e+02,nan,nan,1.379386291503906250e+02,1.023523178100585938e+02,7.081448364257812500e+01,6.103205108642578125e+01,5.827237319946289062e+01,4.204551696777343750e+01,1.832601165771484375e+01,2.274963684082031250e+02
-7.097776031494140625e+01,1.424313659667968750e+02,1.478172574704730112e+18,1.306679229736328125e+02,nan,nan,1.594599761962890625e+02,1.160589447021484375e+02,8.120817565917968750e+01,7.286502075195312500e+01,7.079048156738281250e+01,4.801876449584960938e+01,1.904489135742187500e+01,2.260623016357421875e+02
-7.170295715332031250e+01,1.393585052490234375e+02,1.195232086433202176e+18,1.198537063598632812e+02,nan,nan,1.289502258300781250e+02,1.003687362670898438e+02,6.763220214843750000e+01,5.682819747924804688e+01,5.454608154296875000e+01,4.073268508911132812e+01,1.821132087707519531e+01,2.332627105712890625e+02
-7.208846282958984375e+01,1.403500671386718750e+02,1.418332341557788672e+18,1.362863006591796875e+02,nan,nan,1.508391876220703125e+02,1.195584793090820312e+02,8.268833923339843750e+01,7.312021636962890625e+01,7.115895080566406250e+01,4.811816787719726562e+01,1.906353569030761719e+01,2.253139648437500000e+02
-7.188980102539062500e+01,1.406026916503906250e+02,1.431002151483604992e+18,1.295961303710937500e+02,nan,nan,1.449864196777343750e+02,1.157174224853515625e+02,8.390670013427734375e+01,7.726625823974609375e+01,7.655706024169921875e+01,5.050269317626953125e+01,1.928798866271972656e+01,2.288277587890625000e+02
-7.169110107421875000e+01,1.408516540527343750e+02,1.249796313034260480e+18,1.156240310668945312e+02,nan,nan,1.283680267333984375e+02,1.012997512817382812e+02,7.164163970947265625e+01,6.185320663452148438e+01,5.911279296875000000e+01,4.256311798095703125e+01,1.842551040649414062e+01,2.289765014648437500e+02
-7.149192047119140625e+01,1.410976104736328125e+02,1.292140704843169792e+18,1.152437362670898438e+02,nan,nan,1.301344146728515625e+02,1.020197448730468750e+02,7.350304412841796875e+01,6.571372222900390625e+01,6.423563385009765625e+01,4.529000091552734375e+01,1.876400184631347656e+01,2.314989929199218750e+02
-7.227899932861328125e+01,1.416764984130859375e+02,1.275276670374248448e+18,9.543675231933593750e+01,nan,nan,1.022805023193359375e+02,9.321527862548828125e+01,8.000137329101562500e+01,7.849600219726562500e+01,7.884497833251953125e+01,5.186801528930664062e+01,1.957357597351074219e+01,2.234471130371093750e+02
-7.207451629638671875e+01,1.419226226806640625e+02,1.394833304171053056e+18,1.192298202514648438e+02,nan,nan,1.345699615478515625e+02,1.108992156982421875e+02,8.353639984130859375e+01,7.656549072265625000e+01,7.416310119628906250e+01,4.893397521972656250e+01,1.915848731994628906e+01,2.214423065185546875e+02
-7.187004089355468750e+01,1.421653747558593750e+02,1.370155590319341568e+18,1.296201934814453125e+02,nan,nan,1.504967193603515625e+02,1.124549255371093750e+02,7.625778198242187500e+01,6.504625701904296875e+01,6.130656814575195312e+01,4.322278594970703125e+01,1.852239608764648438e+01,2.219408721923828125e+02
-7.166511535644531250e+01,1.424054107666015625e+02,1.366802904488345600e+18,1.190460281372070312e+02,nan,nan,1.390277557373046875e+02,1.096782226562500000e+02,7.871189117431640625e+01,6.909808349609375000e+01,6.580023193359375000e+01,4.534686660766601562e+01,1.875244331359863281e+01,2.231694793701171875e+02
-7.246873474121093750e+01,1.430990600585937500e+02,1.463785602494234624e+18,1.234505920410156250e+02,nan,nan,1.411037445068359375e+02,1.174152526855468750e+02,8.805749511718750000e+01,8.109151458740234375e+01,7.882008361816406250e+01,5.131399917602539062e+01,1.956595802307128906e+01,2.207265014648437500e+02
-7.225722503662109375e+01,1.433379974365234375e+02,1.278901760211025920e+18,1.057869110107421875e+02,nan,nan,1.190327911376953125e+02,1.006977386474609375e+02,7.671954345703125000e+01,6.814738464355468750e+01,6.465117645263671875e+01,4.467506027221679688e+01,1.874856758117675781e+01,2.216000823974609375e+02
-7.204576110839843750e+01,1.435739135742187500e+02,1.275642945185251328e+18,1.154158630371093750e+02,nan,nan,1.337292327880859375e+02,1.029444961547851562e+02,7.105271148681640625e+01,6.012040710449218750e+01,5.642384719848632812e+01,4.068003463745117188e+01,1.820402717590332031e+01,2.219636993408203125e+02
-7.183385467529296875e+01,1.438074645996093750e+02,1.281781106286264320e+18,1.054066085815429688e+02,nan,nan,1.219475784301757812e+02,1.000776519775390625e+02,7.499780273437500000e+01,6.603620910644531250e+01,6.233843612670898438e+01,4.337429809570312500e+01,1.851498985290527344e+01,2.194324188232421875e+02
-7.265849304199218750e+01,1.446413879394531250e+02,1.399141465606586368e+18,1.108944244384765625e+02,nan,nan,1.268709411621093750e+02,1.103775558471679688e+02,8.579113006591796875e+01,7.882184600830078125e+01,7.584569549560546875e+01,4.959468841552734375e+01,1.935003471374511719e+01,2.167698822021484375e+02
-7.243855285644531250e+01,1.448719329833984375e+02,1.401180647359250432e+18,9.861736297607421875e+01,nan,nan,1.121453018188476562e+02,1.021837158203125000e+02,8.742069244384765625e+01,8.688561248779296875e+01,8.643481445312500000e+01,5.416053009033203125e+01,1.979560279846191406e+01,2.193452148437500000e+02
-7.199844360351562500e+01,1.453261108398437500e+02,1.263431631608217600e+18,9.547351074218750000e+01,nan,nan,1.116305541992187500e+02,9.595436859130859375e+01,7.481864929199218750e+01,6.744325256347656250e+01,6.454953002929687500e+01,4.458229446411132812e+01,1.873123931884765625e+01,2.213894042968750000e+02
-7.260224151611328125e+01,1.438083190917968750e+02,1.476665144263049216e+18,1.148752136230468750e+02,nan,nan,1.307405853271484375e+02,1.149249572753906250e+02,9.190583038330078125e+01,8.815854644775390625e+01,8.616307830810546875e+01,5.365963745117187500e+01,1.970744895935058594e+01,2.178461151123046875e+02
-7.238674163818359375e+01,1.440442199707031250e+02,1.383964494291533824e+18,1.059173965454101562e+02,nan,nan,1.205836486816406250e+02,1.057787246704101562e+02,8.530258178710937500e+01,8.065112304687500000e+01,7.843531036376953125e+01,5.062641525268554688e+01,1.937930297851562500e+01,2.201955566406250000e+02
-7.217132568359375000e+01,1.442773284912109375e+02,1.239734957006389248e+18,1.021088943481445312e+02,nan,nan,1.164143981933593750e+02,9.739326477050781250e+01,7.301255035400390625e+01,6.348733901977539062e+01,5.962139129638671875e+01,4.210999679565429688e+01,1.840962219238281250e+01,2.207681274414062500e+02
-7.195546722412109375e+01,1.445082550048828125e+02,1.223890857011183616e+18,9.017504882812500000e+01,nan,nan,1.011902313232421875e+02,9.033573150634765625e+01,7.480679321289062500e+01,6.905803680419921875e+01,6.616967773437500000e+01,4.533150482177734375e+01,1.881606864929199219e+01,2.212504730224609375e+02
-7.246135711669921875e+01,1.422456359863281250e+02,1.456391524236394496e+18,1.547326965332031250e+02,nan,nan,1.777870941162109375e+02,1.286267089843750000e+02,7.859559631347656250e+01,6.372151947021484375e+01,5.932692337036132812e+01,4.218883132934570312e+01,1.843716812133789062e+01,2.224711761474609375e+02
-7.225372314453125000e+01,1.424907073974609375e+02,1.329524649943367680e+18,1.128942947387695312e+02,nan,nan,1.265533142089843750e+02,1.057625122070312500e+02,7.975283813476562500e+01,7.165320587158203125e+01,6.870321655273437500e+01,4.668075180053710938e+01,1.897016334533691406e+01,2.223791046142578125e+02
-7.204611206054687500e+01,1.427324981689453125e+02,1.334245815434084352e+18,1.287139587402343750e+02,nan,nan,1.495285644531250000e+02,1.101464920043945312e+02,7.284797668457031250e+01,6.075610351562500000e+01,5.683627319335937500e+01,4.101718139648437500e+01,1.825424766540527344e+01,2.217032165527343750e+02
-7.183805084228515625e+01,1.429716796875000000e+02,1.281470081934557184e+18,1.155762176513671875e+02,nan,nan,1.334885101318359375e+02,1.025807571411132812e+02,7.180665588378906250e+01,6.124929428100585938e+01,5.758355712890625000e+01,4.137250518798828125e+01,1.828848648071289062e+01,2.205671844482421875e+02
-7.231993865966796875e+01,1.407854766845703125e+02,1.449199481240158208e+18,1.428570709228515625e+02,nan,nan,1.578047943115234375e+02,1.248658447265625000e+02,8.447976684570312500e+01,7.367337036132812500e+01,7.119262695312500000e+01,4.814738082885742188e+01,1.913280296325683594e+01,2.255511627197265625e+02
-7.211885070800781250e+01,1.410388336181640625e+02,1.422110538388733952e+18,1.291161041259765625e+02,nan,nan,1.438836364746093750e+02,1.165222625732421875e+02,8.475135803222656250e+01,7.661281585693359375e+01,7.417964935302734375e+01,4.917047500610351562e+01,1.918940162658691406e+01,2.229476013183593750e+02
-7.191773986816406250e+01,1.412885284423828125e+02,1.287986337596571648e+18,1.227806015014648438e+02,nan,nan,1.376930999755859375e+02,1.060904769897460938e+02,7.299298858642578125e+01,6.194207763671875000e+01,5.846360778808593750e+01,4.206513595581054688e+01,1.838216209411621094e+01,2.259910583496093750e+02
-7.171614837646484375e+01,1.415352630615234375e+02,1.262999935855362048e+18,1.124196395874023438e+02,nan,nan,1.261406707763671875e+02,1.001565170288085938e+02,7.275286102294921875e+01,6.383941650390625000e+01,6.108876800537109375e+01,4.341712570190429688e+01,1.854534721374511719e+01,2.266720886230468750e+02
-7.217546844482421875e+01,1.394090118408203125e+02,1.196872420342890496e+18,1.007105865478515625e+02,nan,nan,1.059413299560546875e+02,9.466645050048828125e+01,7.429801940917968750e+01,6.785668182373046875e+01,6.700365447998046875e+01,4.658787536621093750e+01,1.888455963134765625e+01,2.294883270263671875e+02
-7.197977447509765625e+01,1.396701507568359375e+02,9.863610923200020480e+17,7.825344848632812500e+01,nan,nan,8.039192199707031250e+01,7.376939392089843750e+01,6.148932266235351562e+01,5.421295928955078125e+01,5.125542449951171875e+01,3.858655548095703125e+01,1.791037750244140625e+01,2.315141601562500000e+02
-7.178401184082031250e+01,1.399273376464843750e+02,1.126968907022729216e+18,1.027427978515625000e+02,nan,nan,1.096311111450195312e+02,9.102331542968750000e+01,6.632106781005859375e+01,5.675474166870117188e+01,5.424150085449218750e+01,4.024413681030273438e+01,1.811006355285644531e+01,2.316361999511718750e+02
-7.158775329589843750e+01,1.401812591552734375e+02,1.110881402640924672e+18,1.000706710815429688e+02,nan,nan,1.068852310180664062e+02,8.704604339599609375e+01,6.406845855712890625e+01,5.611999893188476562e+01,5.456577682495117188e+01,4.065049362182617188e+01,1.817561531066894531e+01,2.334924468994140625e+02
-7.223450469970703125e+01,1.385825805664062500e+02,1.318179476651114496e+18,1.500268096923828125e+02,nan,nan,1.611124267578125000e+02,1.233739242553710938e+02,7.265852355957031250e+01,5.682237625122070312e+01,5.365046691894531250e+01,4.019544982910156250e+01,1.814613723754882812e+01,2.304968109130859375e+02
-7.204125976562500000e+01,1.388541564941406250e+02,1.001615235607429120e+18,6.976287841796875000e+01,nan,nan,7.060554504394531250e+01,6.890261840820312500e+01,6.467704772949218750e+01,6.246998596191406250e+01,6.095290374755859375e+01,4.354962158203125000e+01,1.856503105163574219e+01,2.320277557373046875e+02
-7.242174530029296875e+01,1.398624267578125000e+02,1.185681316117479424e+18,1.180779953002929688e+02,nan,nan,1.247447814941406250e+02,1.037193908691406250e+02,6.978816223144531250e+01,5.713295745849609375e+01,5.409379577636718750e+01,4.031171798706054688e+01,1.820592308044433594e+01,2.302525787353515625e+02
-7.222371673583984375e+01,1.401280670166015625e+02,1.061998971095875584e+18,8.334877777099609375e+01,nan,nan,8.617200469970703125e+01,7.980887603759765625e+01,6.713636779785156250e+01,6.092933654785156250e+01,5.847439575195312500e+01,4.227999496459960938e+01,1.842844963073730469e+01,2.291327972412109375e+02
-7.301345825195312500e+01,1.406915893554687500e+02,1.198698846595579904e+18,9.572156524658203125e+01,nan,nan,9.804060363769531250e+01,9.478636169433593750e+01,7.932049560546875000e+01,7.357248687744140625e+01,7.120864868164062500e+01,4.810573196411132812e+01,1.921775436401367188e+01,2.188084411621093750e+02
-7.281007385253906250e+01,1.409583435058593750e+02,1.337080081532583936e+18,1.169907760620117188e+02,nan,nan,1.230960998535156250e+02,1.119276657104492188e+02,8.513690948486328125e+01,7.703137969970703125e+01,7.507653808593750000e+01,5.010611724853515625e+01,1.944310379028320312e+01,2.223600311279296875e+02
-7.260667419433593750e+01,1.412210998535156250e+02,1.260055718594084864e+18,1.289189605712890625e+02,nan,nan,1.386026000976562500e+02,1.106492996215820312e+02,7.265982055664062500e+01,5.950711822509765625e+01,5.580138015747070312e+01,4.068320083618164062e+01,1.823813438415527344e+01,2.254931793212890625e+02
-7.240278625488281250e+01,1.414806060791015625e+02,1.155141830900187136e+18,9.356679534912109375e+01,nan,nan,9.888890838623046875e+01,8.839425659179687500e+01,7.174198150634765625e+01,6.536876678466796875e+01,6.300251770019531250e+01,4.423381423950195312e+01,1.867384719848632812e+01,2.256645050048828125e+02
-7.320962524414062500e+01,1.421649932861328125e+02,1.357349578390634496e+18,1.131617660522460938e+02,nan,nan,1.190822906494140625e+02,1.121505432128906250e+02,8.912777709960937500e+01,8.161579132080078125e+01,7.817624664306640625e+01,5.072611618041992188e+01,1.948331642150878906e+01,2.139992828369140625e+02
-7.299909973144531250e+01,1.424242706298828125e+02,1.216495679241715712e+18,8.593655395507812500e+01,nan,nan,8.895448303222656250e+01,8.652182006835937500e+01,7.938734436035156250e+01,8.004573059082031250e+01,7.979022979736328125e+01,5.160570526123046875e+01,1.954665946960449219e+01,2.171705780029296875e+02
-7.278859710693359375e+01,1.426799011230468750e+02,1.332932036477845504e+18,1.287562103271484375e+02,nan,nan,1.420632019042968750e+02,1.168203964233398438e+02,7.871056365966796875e+01,6.489434051513671875e+01,6.013058471679687500e+01,4.241117095947265625e+01,1.846287155151367188e+01,2.190136108398437500e+02
-7.257763671875000000e+01,1.429326171875000000e+02,1.162187913727836160e+18,8.483153533935546875e+01,nan,nan,8.971418762207031250e+01,8.426480102539062500e+01,7.379129791259765625e+01,7.005870056152343750e+01,6.786250305175781250e+01,4.631303787231445312e+01,1.895954513549804688e+01,2.218402099609375000e+02
-7.340561676025390625e+01,1.437654418945312500e+02,1.190770130808733696e+18,9.716262817382812500e+01,nan,nan,1.023564758300781250e+02,9.443856048583984375e+01,7.598306274414062500e+01,6.778233337402343750e+01,6.379238510131835938e+01,4.406721496582031250e+01,1.875298881530761719e+01,2.114399261474609375e+02
-7.318653869628906250e+01,1.440158843994140625e+02,1.222756710767132672e+18,1.037863006591796875e+02,nan,nan,1.117325210571289062e+02,9.967871093750000000e+01,7.618921661376953125e+01,6.593428039550781250e+01,6.147016525268554688e+01,4.291769409179687500e+01,1.859197616577148438e+01,2.137326812744140625e+02
-7.296753692626953125e+01,1.442631835937500000e+02,1.119413269275082752e+18,8.640498352050781250e+01,nan,nan,9.159349060058593750e+01,8.464855957031250000e+01,7.021311187744140625e+01,6.297365188598632812e+01,5.924647140502929688e+01,4.176753997802734375e+01,1.841284179687500000e+01,2.169110870361328125e+02
-7.274809265136718750e+01,1.445080413818359375e+02,1.144105345497432064e+18,8.214279174804687500e+01,nan,nan,8.731835174560546875e+01,8.268724822998046875e+01,7.258205413818359375e+01,6.802037048339843750e+01,6.497130584716796875e+01,4.457644271850585938e+01,1.876625633239746094e+01,2.176835327148437500e+02
-7.334594726562500000e+01,1.428988037109375000e+02,1.267064143148482560e+18,9.006442260742187500e+01,nan,nan,9.350154876708984375e+01,9.150424194335937500e+01,8.353904724121093750e+01,8.405899810791015625e+01,8.339048767089843750e+01,5.327321624755859375e+01,1.982404518127441406e+01,2.118934936523437500e+02
-7.313139343261718750e+01,1.431549682617187500e+02,1.360356055497834496e+18,1.070640716552734375e+02,nan,nan,1.145094223022460938e+02,1.059940261840820312e+02,8.735958099365234375e+01,8.367160797119140625e+01,8.199008178710937500e+01,5.243790817260742188e+01,1.968281364440917969e+01,2.150094604492187500e+02
-7.291687774658203125e+01,1.434076995849609375e+02,1.414456425630924800e+18,1.473826599121093750e+02,nan,nan,1.667336425781250000e+02,1.282655639648437500e+02,7.898077392578125000e+01,6.280846786499023438e+01,5.765292739868164062e+01,4.104675674438476562e+01,1.830839920043945312e+01,2.176857757568359375e+02
-7.270190429687500000e+01,1.436576995849609375e+02,1.342845095874920448e+18,1.178558197021484375e+02,nan,nan,1.324648284912109375e+02,1.105396728515625000e+02,7.985226440429687500e+01,6.983412933349609375e+01,6.634582519531250000e+01,4.530398559570312500e+01,1.882065010070800781e+01,2.185131072998046875e+02
-7.319815063476562500e+01,1.412761688232421875e+02,1.266429724939255808e+18,1.154773864746093750e+02,nan,nan,1.197918701171875000e+02,1.111154861450195312e+02,8.197080230712890625e+01,6.978900909423828125e+01,6.529828643798828125e+01,4.512019729614257812e+01,1.886979293823242188e+01,2.146719512939453125e+02
-7.299157714843750000e+01,1.415420379638671875e+02,1.217140955128266752e+18,1.015198364257812500e+02,nan,nan,1.053724288940429688e+02,9.893527984619140625e+01,7.930396270751953125e+01,7.121031188964843750e+01,6.775923919677734375e+01,4.633745956420898438e+01,1.901323890686035156e+01,2.186105041503906250e+02
-7.257794189453125000e+01,1.420627593994140625e+02,1.178789164917719040e+18,1.020570526123046875e+02,nan,nan,1.092039566040039062e+02,9.440911865234375000e+01,7.175537872314453125e+01,6.262520217895507812e+01,5.924400329589843750e+01,4.225566864013671875e+01,1.845605659484863281e+01,2.239473419189453125e+02
-7.304927062988281250e+01,1.397629241943359375e+02,1.155514427903049728e+18,9.024344635009765625e+01,nan,nan,9.170844268798828125e+01,9.029891204833984375e+01,7.725346374511718750e+01,7.176956939697265625e+01,6.933783721923828125e+01,4.724595260620117188e+01,1.909912490844726562e+01,2.198290557861328125e+02
-7.284936523437500000e+01,1.400374755859375000e+02,1.175401981909401600e+18,8.298150634765625000e+01,nan,nan,8.450665283203125000e+01,8.395613861083984375e+01,7.731626892089843750e+01,7.780033874511718750e+01,7.920054626464843750e+01,5.234359741210937500e+01,1.966131401062011719e+01,2.245064697265625000e+02
-7.244894409179687500e+01,1.405744781494140625e+02,1.066639185042997248e+18,8.285884094238281250e+01,nan,nan,8.536125183105468750e+01,7.963982391357421875e+01,6.769594573974609375e+01,6.217094802856445312e+01,5.997698974609375000e+01,4.292229461669921875e+01,1.852096176147460938e+01,2.281644744873046875e+02
-7.231484222412109375e+01,1.391715087890625000e+02,1.191895893276622848e+18,1.123557205200195312e+02,nan,nan,1.182709732055664062e+02,1.017399673461914062e+02,7.166717529296875000e+01,6.092619705200195312e+01,5.909807205200195312e+01,4.296334075927734375e+01,1.849463462829589844e+01,2.309009246826171875e+02
-7.353954315185546875e+01,1.382078704833984375e+02,1.239560684413386752e+18,1.104756164550781250e+02,nan,nan,nan,1.154799575805664062e+02,8.557916259765625000e+01,7.069866180419921875e+01,6.614468383789062500e+01,4.607698059082031250e+01,1.899564933776855469e+01,2.201682434082031250e+02
-7.334346771240234375e+01,1.385047607421875000e+02,1.234724757396520960e+18,1.012036743164062500e+02,nan,nan,1.018244934082031250e+02,1.046318817138671875e+02,8.463578796386718750e+01,7.571327209472656250e+01,7.306816101074218750e+01,4.951739883422851562e+01,1.941863250732421875e+01,2.191422119140625000e+02
-7.374291992187500000e+01,1.396275024414062500e+02,1.242593274921746432e+18,9.705868530273437500e+01,nan,nan,9.765540313720703125e+01,1.004119720458984375e+02,8.530469512939453125e+01,7.951297760009765625e+01,7.745777130126953125e+01,5.112337493896484375e+01,1.957048606872558594e+01,2.153669128417968750e+02
-7.354080200195312500e+01,1.399175109863281250e+02,1.387035567706865664e+18,1.237314300537109375e+02,nan,nan,1.258821945190429688e+02,1.288432617187500000e+02,9.494238281250000000e+01,8.085947418212890625e+01,7.632729339599609375e+01,5.023871994018554688e+01,1.944008827209472656e+01,2.153720245361328125e+02
-7.333861541748046875e+01,1.402028198242187500e+02,1.227241206379970560e+18,1.147018356323242188e+02,nan,nan,1.172930526733398438e+02,1.133287429809570312e+02,8.107707214355468750e+01,6.565998077392578125e+01,6.015732192993164062e+01,4.264667892456054688e+01,1.855781555175781250e+01,2.165895843505859375e+02
-7.313591003417968750e+01,1.404842071533203125e+02,1.121207809690566656e+18,8.865430450439453125e+01,nan,nan,9.014598846435546875e+01,8.766101074218750000e+01,7.430034637451171875e+01,6.800220489501953125e+01,6.510227966308593750e+01,4.520520782470703125e+01,1.886212158203125000e+01,2.190171356201171875e+02
-7.394703674316406250e+01,1.411532897949218750e+02,1.356221891777396736e+18,1.325325164794921875e+02,nan,nan,1.361524200439453125e+02,1.357241516113281250e+02,9.001069641113281250e+01,6.957311248779296875e+01,6.296639633178710938e+01,4.389834976196289062e+01,1.876589393615722656e+01,2.127835540771484375e+02
-7.373764038085937500e+01,1.414355926513671875e+02,1.335790354393202688e+18,1.198142700195312500e+02,nan,nan,1.235583267211914062e+02,1.213425064086914062e+02,8.948509216308593750e+01,7.543126678466796875e+01,7.017022705078125000e+01,4.727075576782226562e+01,1.916263389587402344e+01,2.133206329345703125e+02
-7.352823638916015625e+01,1.417135314941406250e+02,1.199361714668175360e+18,1.086449050903320312e+02,nan,nan,1.121768264770507812e+02,1.064381027221679688e+02,7.842835235595703125e+01,6.447906494140625000e+01,5.892679977416992188e+01,4.177699279785156250e+01,1.843704223632812500e+01,2.136077423095703125e+02
-7.331833648681640625e+01,1.419878997802734375e+02,1.189780707782688768e+18,1.054310302734375000e+02,nan,nan,1.094906997680664062e+02,1.017120590209960938e+02,7.676397705078125000e+01,6.494882965087890625e+01,6.007839584350585938e+01,4.237077713012695312e+01,1.851239204406738281e+01,2.139999847412109375e+02
