# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.900362014770507812e+00,-1.509170436859130859e+01,2.087570297329811456e+18,7.211102294921875000e+01,8.175143432617187500e+01,1.331364440917968750e+02,1.323993835449218750e+02,1.211152877807617188e+02,1.176014251708984375e+02,1.031957015991210938e+02,9.178183746337890625e+01,8.660307312011718750e+01,4.927645874023437500e+01,3.005312805175781250e+02
-5.121518611907958984e+00,-1.505719947814941406e+01,2.034696982173319168e+18,7.172921752929687500e+01,8.093733215332031250e+01,1.302007598876953125e+02,1.290070953369140625e+02,1.177425155639648438e+02,1.135928649902343750e+02,9.926771545410156250e+01,8.829238128662109375e+01,8.439531707763671875e+01,4.893326568603515625e+01,3.007508850097656250e+02
-4.973559856414794922e+00,-1.602449417114257812e+01,2.002117628008595456e+18,7.067201232910156250e+01,7.853886413574218750e+01,1.246672134399414062e+02,1.231888580322265625e+02,1.132702255249023438e+02,1.111998443603515625e+02,9.965232086181640625e+01,9.121282958984375000e+01,8.745460510253906250e+01,4.936804199218750000e+01,3.002010803222656250e+02
-4.632810115814208984e+00,-1.693676757812500000e+01,1.763912969336389632e+18,7.499969482421875000e+01,8.834523010253906250e+01,1.479609069824218750e+02,1.359455108642578125e+02,1.034698410034179688e+02,7.911695861816406250e+01,5.738755798339843750e+01,4.887469100952148438e+01,5.404602813720703125e+01,4.085795211791992188e+01,3.011285400390625000e+02
-4.667078495025634766e+00,-1.734342956542968750e+01,1.943958273262616576e+18,6.834128570556640625e+01,7.219640350341796875e+01,1.086904067993164062e+02,1.056479034423828125e+02,9.965753936767578125e+01,1.038836059570312500e+02,1.033801879882812500e+02,1.072048416137695312e+02,1.031301269531250000e+02,5.161520385742187500e+01,3.006007385253906250e+02
-4.867507457733154297e+00,-1.731370735168457031e+01,1.912813919211094016e+18,6.974323272705078125e+01,7.667655181884765625e+01,1.205218353271484375e+02,1.184499282836914062e+02,1.083732833862304688e+02,1.052524261474609375e+02,9.278636932373046875e+01,8.446185302734375000e+01,8.226245880126953125e+01,4.784119415283203125e+01,2.997832336425781250e+02
-4.699083805084228516e+00,-1.774361610412597656e+01,1.924403733840527360e+18,7.858216857910156250e+01,9.921571350097656250e+01,1.805837097167968750e+02,1.636367187500000000e+02,1.131020889282226562e+02,7.806906127929687500e+01,5.287169647216796875e+01,4.580207061767578125e+01,5.297747802734375000e+01,4.054547882080078125e+01,3.022787475585937500e+02
-4.898369789123535156e+00,-1.771429824829101562e+01,1.992003083105730560e+18,7.384097290039062500e+01,8.808988189697265625e+01,1.529637756347656250e+02,1.517647705078125000e+02,1.250443649291992188e+02,1.020072021484375000e+02,7.486103820800781250e+01,6.220919799804687500e+01,6.520638275146484375e+01,4.457320785522460938e+01,3.006320495605468750e+02
-4.729223728179931641e+00,-1.814096069335937500e+01,2.046097680802775040e+18,7.414095306396484375e+01,9.080484771728515625e+01,1.656937561035156250e+02,1.669241943359375000e+02,1.323843994140625000e+02,1.018051528930664062e+02,7.064421081542968750e+01,5.794137191772460938e+01,6.132707595825195312e+01,4.280711746215820312e+01,3.004127807617187500e+02
-4.928222656250000000e+00,-1.811190986633300781e+01,2.055566262624321536e+18,7.462808227539062500e+01,9.241942596435546875e+01,1.699599151611328125e+02,1.708021392822265625e+02,1.329252014160156250e+02,9.976698303222656250e+01,6.882121276855468750e+01,5.632168960571289062e+01,6.043957138061523438e+01,4.293277740478515625e+01,3.005649108886718750e+02
-5.127209663391113281e+00,-1.808313560485839844e+01,2.033342796164759552e+18,7.168481445312500000e+01,8.169503784179687500e+01,1.334886322021484375e+02,1.342102355957031250e+02,1.218881912231445312e+02,1.145537338256835938e+02,9.537990570068359375e+01,8.237789916992187500e+01,7.965496826171875000e+01,4.708205413818359375e+01,3.012542419433593750e+02
-5.326615810394287109e+00,-1.805457496643066406e+01,2.029431008671039488e+18,6.903563690185546875e+01,7.577637481689453125e+01,1.179547119140625000e+02,1.181697387695312500e+02,1.121973266601562500e+02,1.143089294433593750e+02,1.071842575073242188e+02,1.022194747924804688e+02,9.575944519042968750e+01,5.008022308349609375e+01,3.005857849121093750e+02
-5.157516956329345703e+00,-1.848141670227050781e+01,2.129763781167808512e+18,6.748065948486328125e+01,7.161548614501953125e+01,1.078193511962890625e+02,1.075542144775390625e+02,1.049044876098632812e+02,1.142484664916992188e+02,1.218683395385742188e+02,1.362472076416015625e+02,1.267791442871093750e+02,5.430427551269531250e+01,3.005963134765625000e+02
-5.357505321502685547e+00,-1.845310783386230469e+01,2.000341779290783744e+18,7.100343322753906250e+01,8.043950653076171875e+01,1.294472961425781250e+02,1.300734710693359375e+02,1.190226516723632812e+02,1.125663299560546875e+02,9.465631866455078125e+01,8.252812957763671875e+01,7.989968109130859375e+01,4.698377227783203125e+01,3.012233581542968750e+02
-4.785809516906738281e+00,-1.894129180908203125e+01,2.007905594656161792e+18,7.153632354736328125e+01,8.300793457031250000e+01,1.402285156250000000e+02,1.419616699218750000e+02,1.249386215209960938e+02,1.109209442138671875e+02,8.640470123291015625e+01,7.230483245849609375e+01,7.209977722167968750e+01,4.544487762451171875e+01,3.001499633789062500e+02
-4.986799716949462891e+00,-1.891240310668945312e+01,2.112059994693173248e+18,7.668693542480468750e+01,9.725378417968750000e+01,1.831190795898437500e+02,1.820197906494140625e+02,1.360824737548828125e+02,9.837909698486328125e+01,6.614654541015625000e+01,5.451683807373046875e+01,5.854041671752929688e+01,4.151790618896484375e+01,3.017978515625000000e+02
-5.187795639038085938e+00,-1.888390541076660156e+01,2.157857265330159616e+18,7.510022735595703125e+01,9.091246032714843750e+01,1.603291320800781250e+02,1.640142211914062500e+02,1.396787414550781250e+02,1.167518844604492188e+02,8.601940155029296875e+01,7.015699768066406250e+01,7.046042633056640625e+01,4.512097549438476562e+01,3.026123046875000000e+02
-5.389236450195312500e+00,-1.885573768615722656e+01,2.098913271598809088e+18,7.063578796386718750e+01,7.945549011230468750e+01,1.269129257202148438e+02,1.289506530761718750e+02,1.217506790161132812e+02,1.209212799072265625e+02,1.077995681762695312e+02,9.767453002929687500e+01,9.115393829345703125e+01,4.912154388427734375e+01,3.018125610351562500e+02
-4.815098285675048828e+00,-1.935110664367675781e+01,2.230681631289507840e+18,7.822341918945312500e+01,1.014799728393554688e+02,2.003912658691406250e+02,2.025793609619140625e+02,1.448862304687500000e+02,9.999648284912109375e+01,6.581349182128906250e+01,5.406398391723632812e+01,6.013158035278320312e+01,4.331101226806640625e+01,3.026375122070312500e+02
-5.018414497375488281e+00,-1.932211494445800781e+01,2.181807514801143808e+18,7.573984527587890625e+01,9.285603332519531250e+01,1.681823425292968750e+02,1.721268615722656250e+02,1.419636688232421875e+02,1.147769927978515625e+02,8.259570312500000000e+01,6.720320129394531250e+01,6.916942596435546875e+01,4.488182067871093750e+01,3.027739868164062500e+02
-5.221746921539306641e+00,-1.929358673095703125e+01,2.153176781769670656e+18,7.445201110839843750e+01,8.904885864257812500e+01,1.547387695312500000e+02,1.591774444580078125e+02,1.386759185791015625e+02,1.193287277221679688e+02,8.980359649658203125e+01,7.353159332275390625e+01,7.257779693603515625e+01,4.523388671875000000e+01,3.028209533691406250e+02
-5.425545215606689453e+00,-1.926545906066894531e+01,2.178955519077646336e+18,7.523998260498046875e+01,9.294055175781250000e+01,1.679414672851562500e+02,1.740876464843750000e+02,1.444362487792968750e+02,1.149063644409179688e+02,8.156558990478515625e+01,6.566963958740234375e+01,6.689723968505859375e+01,4.417440795898437500e+01,3.023311462402343750e+02
-4.843674182891845703e+00,-1.977297973632812500e+01,2.128238071345315840e+18,7.690939331054687500e+01,9.700609588623046875e+01,1.821513366699218750e+02,1.825455627441406250e+02,1.378652343750000000e+02,1.005193176269531250e+02,6.749446105957031250e+01,5.524217224121093750e+01,6.020929718017578125e+01,4.291469192504882812e+01,3.024060668945312500e+02
-5.050268650054931641e+00,-1.974376296997070312e+01,2.059754577292427264e+18,7.385916137695312500e+01,8.818758392333984375e+01,1.528304595947265625e+02,1.549807434082031250e+02,1.314030303955078125e+02,1.099755172729492188e+02,8.164669036865234375e+01,6.709854125976562500e+01,6.795858001708984375e+01,4.417943954467773438e+01,3.017836608886718750e+02
-5.256894111633300781e+00,-1.971509170532226562e+01,2.036140091184775168e+18,7.413616180419921875e+01,8.843432617187500000e+01,1.514844207763671875e+02,1.528132781982421875e+02,1.294467010498046875e+02,1.077175064086914062e+02,7.969432830810546875e+01,6.577163696289062500e+01,6.738100433349609375e+01,4.421230697631835938e+01,3.023198547363281250e+02
-5.464011669158935547e+00,-1.968690299987792969e+01,2.208990053579882496e+18,7.554141235351562500e+01,9.488236236572265625e+01,1.761655883789062500e+02,1.845858306884765625e+02,1.487443542480468750e+02,1.134873733520507812e+02,7.817962646484375000e+01,6.224488449096679688e+01,6.414114379882812500e+01,4.348647689819335938e+01,3.023645935058593750e+02
-4.873067378997802734e+00,-2.021120262145996094e+01,1.944865370355531776e+18,6.792231750488281250e+01,7.269680023193359375e+01,1.106637420654296875e+02,1.102732391357421875e+02,1.048779983520507812e+02,1.076735382080078125e+02,1.025240173339843750e+02,1.007371444702148438e+02,9.596495056152343750e+01,4.942136764526367188e+01,3.000530090332031250e+02
-5.083976268768310547e+00,-2.018163681030273438e+01,2.032146802391646208e+18,7.211127471923828125e+01,8.311299896240234375e+01,1.373899383544921875e+02,1.397271575927734375e+02,1.256103591918945312e+02,1.142137451171875000e+02,9.135201263427734375e+01,7.693386077880859375e+01,7.455669403076171875e+01,4.513007736206054688e+01,3.017802429199218750e+02
-5.294933795928955078e+00,-2.015271568298339844e+01,2.084853816414437376e+18,7.181719970703125000e+01,8.273121643066406250e+01,1.363614959716796875e+02,1.402330627441406250e+02,1.287603607177734375e+02,1.199115447998046875e+02,9.787541961669921875e+01,8.295867919921875000e+01,7.888047027587890625e+01,4.598248672485351562e+01,3.020961914062500000e+02
-5.506417274475097656e+00,-2.012437438964843750e+01,2.136896313097191424e+18,7.513227844238281250e+01,9.400495147705078125e+01,1.717786254882812500e+02,1.770010528564453125e+02,1.407419738769531250e+02,1.067363052368164062e+02,7.400964355468750000e+01,6.064440155029296875e+01,6.423562622070312500e+01,4.337072372436523438e+01,3.019803466796875000e+02
-4.903881072998046875e+00,-2.067103958129882812e+01,2.035647784853438464e+18,6.661631011962890625e+01,6.949150085449218750e+01,1.026482849121093750e+02,1.020924148559570312e+02,9.932793426513671875e+01,1.070172195434570312e+02,1.124192962646484375e+02,1.276402740478515625e+02,1.272249145507812500e+02,5.477021789550781250e+01,3.006594848632812500e+02
-5.120253562927246094e+00,-2.064098930358886719e+01,1.767325028795285504e+18,7.247871398925781250e+01,8.566339874267578125e+01,1.428241882324218750e+02,1.366456298828125000e+02,1.069461746215820312e+02,8.299105072021484375e+01,5.961520767211914062e+01,5.003170776367187500e+01,5.488106155395507812e+01,4.095101928710937500e+01,3.007864990234375000e+02
-5.336697578430175781e+00,-2.061170578002929688e+01,2.095534609805606912e+18,7.193331146240234375e+01,8.359392547607421875e+01,1.385688781738281250e+02,1.432639923095703125e+02,1.312324218750000000e+02,1.204251327514648438e+02,9.641107177734375000e+01,8.080778503417968750e+01,7.816585540771484375e+01,4.635916137695312500e+01,3.018422851562500000e+02
-5.553710460662841797e+00,-2.058312416076660156e+01,2.151294280423964672e+18,7.487200164794921875e+01,9.398652648925781250e+01,1.721267242431640625e+02,1.806541748046875000e+02,1.442602233886718750e+02,1.081059570312500000e+02,7.362883758544921875e+01,5.977337265014648438e+01,6.370089340209960938e+01,4.313050079345703125e+01,3.018972167968750000e+02
-4.936904907226562500e+00,-2.115870857238769531e+01,2.067218199660724224e+18,7.190863800048828125e+01,8.311566925048828125e+01,1.383953399658203125e+02,1.424695129394531250e+02,1.291636505126953125e+02,1.175807647705078125e+02,9.370755004882812500e+01,7.856324005126953125e+01,7.634938049316406250e+01,4.573292160034179688e+01,3.015110473632812500e+02
-5.160046100616455078e+00,-2.112802886962890625e+01,2.097415049567010816e+18,7.289228820800781250e+01,8.646520233154296875e+01,1.479129638671875000e+02,1.540087890625000000e+02,1.365886077880859375e+02,1.179470062255859375e+02,8.864289093017578125e+01,7.173262023925781250e+01,6.974486541748046875e+01,4.358564376831054688e+01,3.018024291992187500e+02
-5.383286476135253906e+00,-2.109827041625976562e+01,2.151592248075091968e+18,7.235162353515625000e+01,8.459474182128906250e+01,1.411926269531250000e+02,1.480420074462890625e+02,1.374090423583984375e+02,1.263883132934570312e+02,1.001107101440429688e+02,8.237215423583984375e+01,7.823825836181640625e+01,4.596917724609375000e+01,3.025029296875000000e+02
-5.607151508331298828e+00,-2.106936264038085938e+01,2.204008028955475968e+18,7.610144042968750000e+01,9.813585662841796875e+01,1.858367309570312500e+02,1.959139251708984375e+02,1.504293060302734375e+02,1.058572006225585938e+02,6.918532562255859375e+01,5.530541229248046875e+01,5.928668594360351562e+01,4.166561126708984375e+01,3.024960632324218750e+02
-4.879261493682861328e+00,-2.091950798034667969e+01,2.004073384316502016e+18,7.086395263671875000e+01,8.246200561523437500e+01,1.393368225097656250e+02,1.439624786376953125e+02,1.281038208007812500e+02,1.122947387695312500e+02,8.574857330322265625e+01,7.042940521240234375e+01,6.920027923583984375e+01,4.369093704223632812e+01,3.001723022460937500e+02
-5.098841190338134766e+00,-2.088915634155273438e+01,1.771302237230858240e+18,7.106655120849609375e+01,8.323871612548828125e+01,1.378456115722656250e+02,1.343908233642578125e+02,1.089328689575195312e+02,8.598760986328125000e+01,6.152909088134765625e+01,5.253297042846679688e+01,5.830961990356445312e+01,4.184160995483398438e+01,3.002208862304687500e+02
-5.318505287170410156e+00,-2.085964393615722656e+01,1.813741049600802816e+18,7.250440216064453125e+01,8.445487213134765625e+01,1.376967315673828125e+02,1.344422912597656250e+02,1.112046737670898438e+02,9.071130371093750000e+01,6.717923736572265625e+01,5.601531219482421875e+01,5.936958312988281250e+01,4.177042770385742188e+01,3.018448181152343750e+02
-5.538763999938964844e+00,-2.083090209960937500e+01,2.122779270991314944e+18,7.041691589355468750e+01,7.960146331787109375e+01,1.268424301147460938e+02,1.314881744384765625e+02,1.260646362304687500e+02,1.249291610717773438e+02,1.099752349853515625e+02,9.777491760253906250e+01,8.979870605468750000e+01,4.792731475830078125e+01,3.025577392578125000e+02
-4.792538642883300781e+00,-2.045282745361328125e+01,1.935818863560097792e+18,6.721802520751953125e+01,7.054004669189453125e+01,1.050337142944335938e+02,1.038561553955078125e+02,9.947789764404296875e+01,1.043052368164062500e+02,1.038585891723632812e+02,1.087123031616210938e+02,1.056412048339843750e+02,5.124626159667968750e+01,2.998850097656250000e+02
-5.005958557128906250e+00,-2.042303276062011719e+01,2.032737789891575808e+18,7.168473052978515625e+01,8.785930633544921875e+01,1.592927551269531250e+02,1.658161621093750000e+02,1.355572204589843750e+02,1.040060729980468750e+02,7.166397094726562500e+01,5.831661605834960938e+01,6.183572387695312500e+01,4.269535064697265625e+01,2.997916564941406250e+02
-5.219437599182128906e+00,-2.039394187927246094e+01,2.009318329658900480e+18,6.776660919189453125e+01,7.259891510009765625e+01,1.096546173095703125e+02,1.102067108154296875e+02,1.065466079711914062e+02,1.115151290893554688e+02,1.093046875000000000e+02,1.107129287719726562e+02,1.048478927612304688e+02,5.094850158691406250e+01,3.019045410156250000e+02
-5.433462142944335938e+00,-2.036548614501953125e+01,2.181798306391261184e+18,7.502179718017578125e+01,9.343101501464843750e+01,1.706052246093750000e+02,1.785826110839843750e+02,1.460410919189453125e+02,1.136406631469726562e+02,7.900299835205078125e+01,6.338232040405273438e+01,6.558114624023437500e+01,4.349156951904296875e+01,3.022085876464843750e+02
-4.707038879394531250e+00,-2.001160430908203125e+01,2.031493692484747264e+18,7.224645996093750000e+01,8.431072235107421875e+01,1.437029266357421875e+02,1.463664550781250000e+02,1.280796508789062500e+02,1.123167953491210938e+02,8.607984161376953125e+01,7.113779449462890625e+01,7.054149627685546875e+01,4.449339675903320312e+01,3.006207580566406250e+02
-4.915549755096435547e+00,-1.998223114013671875e+01,2.059835528836022272e+18,7.391226196289062500e+01,8.828952026367187500e+01,1.541396331787109375e+02,1.570605163574218750e+02,1.322271118164062500e+02,1.094412994384765625e+02,8.050914001464843750e+01,6.584008789062500000e+01,6.668349456787109375e+01,4.374745178222656250e+01,3.016019897460937500e+02
-5.124099254608154297e+00,-1.995344924926757812e+01,2.038627598803664896e+18,7.220471954345703125e+01,8.351468658447265625e+01,1.387453460693359375e+02,1.411695556640625000e+02,1.264006958007812500e+02,1.143160018920898438e+02,9.077250671386718750e+01,7.636692047119140625e+01,7.447478485107421875e+01,4.532385253906250000e+01,3.016980590820312500e+02
-5.333155632019042969e+00,-1.992519569396972656e+01,2.176591431638974464e+18,7.656619262695312500e+01,9.776662445068359375e+01,1.856011199951171875e+02,1.906497802734375000e+02,1.438179931640625000e+02,1.020059280395507812e+02,6.800365447998046875e+01,5.637958145141601562e+01,6.190078353881835938e+01,4.325990676879882812e+01,3.024725036621093750e+02
-4.623599529266357422e+00,-1.958960914611816406e+01,2.106052675475865600e+18,7.415465545654296875e+01,8.717558288574218750e+01,1.500225524902343750e+02,1.522526702880859375e+02,1.324462432861328125e+02,1.159452514648437500e+02,8.944371032714843750e+01,7.449855804443359375e+01,7.322847747802734375e+01,4.525195312500000000e+01,3.022585449218750000e+02
-4.828312873840332031e+00,-1.956052780151367188e+01,2.171077105947770880e+18,7.860792541503906250e+01,1.021046829223632812e+02,1.989835052490234375e+02,1.951278839111328125e+02,1.368255920410156250e+02,9.457921600341796875e+01,6.272387695312500000e+01,5.204911804199218750e+01,5.867649078369140625e+01,4.312686920166015625e+01,3.027864990234375000e+02
-5.033048629760742188e+00,-1.953194618225097656e+01,2.133895470987083776e+18,7.323716735839843750e+01,8.519586944580078125e+01,1.435934143066406250e+02,1.473561096191406250e+02,1.332519989013671875e+02,1.218354263305664062e+02,9.742280578613281250e+01,8.184525299072265625e+01,7.838820648193359375e+01,4.626476669311523438e+01,3.028709716796875000e+02
-5.238261222839355469e+00,-1.950380134582519531e+01,2.250654260008058880e+18,7.815744018554687500e+01,1.018580169677734375e+02,1.995558013916015625e+02,2.041968383789062500e+02,1.485342712402343750e+02,1.025306472778320312e+02,6.732630157470703125e+01,5.485131454467773438e+01,6.012224578857421875e+01,4.322126770019531250e+01,3.030472717285156250e+02
-4.742061614990234375e+00,-1.915317726135253906e+01,2.157551875975544832e+18,7.858158874511718750e+01,1.022312011718750000e+02,2.001227569580078125e+02,1.954164733886718750e+02,1.360892181396484375e+02,9.329365539550781250e+01,6.191472625732421875e+01,5.121793746948242188e+01,5.523302459716796875e+01,4.031325912475585938e+01,3.024256591796875000e+02
-4.943997383117675781e+00,-1.912468719482421875e+01,2.179022039531126784e+18,7.354867553710937500e+01,8.585561370849609375e+01,1.459909210205078125e+02,1.500823822021484375e+02,1.356548614501953125e+02,1.250007781982421875e+02,1.010418472290039062e+02,8.515940856933593750e+01,8.066293334960937500e+01,4.681569290161132812e+01,3.027136230468750000e+02
-5.146386623382568359e+00,-1.909655952453613281e+01,2.211115821873233920e+18,7.646570587158203125e+01,9.647090911865234375e+01,1.817295989990234375e+02,1.888051300048828125e+02,1.483880767822265625e+02,1.097971954345703125e+02,7.423905181884765625e+01,5.950936889648437500e+01,6.315351867675781250e+01,4.388748168945312500e+01,3.022104492187500000e+02
-4.656876564025878906e+00,-1.875564575195312500e+01,1.947595045410439168e+18,7.102055358886718750e+01,8.038446807861328125e+01,1.311681518554687500e+02,1.307010650634765625e+02,1.168476791381835938e+02,1.075071563720703125e+02,8.721035003662109375e+01,7.505877685546875000e+01,7.506977081298828125e+01,4.611687088012695312e+01,3.001619262695312500e+02
-4.856954097747802734e+00,-1.872713661193847656e+01,1.963470069170176000e+18,7.030016326904296875e+01,7.798159790039062500e+01,1.237938613891601562e+02,1.230901260375976562e+02,1.131356735229492188e+02,1.096332168579101562e+02,9.552098083496093750e+01,8.589258575439453125e+01,8.282393646240234375e+01,4.747364807128906250e+01,3.007337646484375000e+02
-5.057467460632324219e+00,-1.869892311096191406e+01,1.973202946099249152e+18,6.956774902343750000e+01,7.698568725585937500e+01,1.214195175170898438e+02,1.213415832519531250e+02,1.128633193969726562e+02,1.109839401245117188e+02,9.851945495605468750e+01,8.960948944091796875e+01,8.545790863037109375e+01,4.792580032348632812e+01,3.003524475097656250e+02
-4.582134723663330078e+00,-1.843118476867675781e+01,2.196454796389515264e+18,6.801390075683593750e+01,7.170426940917968750e+01,1.082814636230468750e+02,1.069410629272460938e+02,1.033299942016601562e+02,1.127021713256835938e+02,1.230005645751953125e+02,1.477394256591796875e+02,1.466810455322265625e+02,5.813271713256835938e+01,3.006507873535156250e+02
-4.781352519989013672e+00,-1.840257263183593750e+01,1.422313810600919040e+18,6.719601440429687500e+01,6.917031860351562500e+01,9.843704986572265625e+01,8.930191802978515625e+01,7.606266784667968750e+01,6.732396697998046875e+01,5.526670455932617188e+01,5.127737426757812500e+01,5.686824417114257812e+01,4.120209503173828125e+01,2.990741577148437500e+02
-4.298033237457275391e+00,-1.806952857971191406e+01,1.564577970851414016e+18,7.144505310058593750e+01,7.806145477294921875e+01,1.187849960327148438e+02,1.073668823242187500e+02,8.719952392578125000e+01,7.264749145507812500e+01,5.592162704467773438e+01,4.989689254760742188e+01,5.562204742431640625e+01,4.107229995727539062e+01,3.009021301269531250e+02
-4.497031688690185547e+00,-1.804042625427246094e+01,2.153583188755087360e+18,6.818324279785156250e+01,7.187326049804687500e+01,1.084723739624023438e+02,1.066191329956054688e+02,1.026275024414062500e+02,1.115822677612304688e+02,1.208566436767578125e+02,1.415628509521484375e+02,1.370193023681640625e+02,5.637089920043945312e+01,3.008686523437500000e+02
-4.696014881134033203e+00,-1.801157951354980469e+01,2.119359240073117696e+18,7.372348022460937500e+01,8.503232574462890625e+01,1.425646667480468750e+02,1.433591308593750000e+02,1.281889953613281250e+02,1.191147689819335938e+02,9.815703582763671875e+01,8.415650939941406250e+01,8.049742126464843750e+01,4.721974182128906250e+01,3.026246948242187500e+02
-4.895412445068359375e+00,-1.798293113708496094e+01,2.119526090962632704e+18,7.526528930664062500e+01,9.289910888671875000e+01,1.702675628662109375e+02,1.734103546142578125e+02,1.387801513671875000e+02,1.065917892456054688e+02,7.403840637207031250e+01,6.012175750732421875e+01,6.408806610107421875e+01,4.465079116821289062e+01,3.008499450683593750e+02
-4.411682605743408203e+00,-1.764870452880859375e+01,1.209294565274550272e+18,6.668913269042968750e+01,6.611024475097656250e+01,8.854564666748046875e+01,7.509381866455078125e+01,6.041983795166015625e+01,5.048895263671875000e+01,4.059516906738281250e+01,3.786731338500976562e+01,4.612144470214843750e+01,3.873224639892578125e+01,3.011693725585937500e+02
-4.611307144165039062e+00,-1.761950492858886719e+01,2.089470115983654912e+18,7.278079223632812500e+01,8.244265747070312500e+01,1.352331085205078125e+02,1.349186401367187500e+02,1.225727386474609375e+02,1.176097564697265625e+02,1.011544570922851562e+02,8.934183502197265625e+01,8.463840484619140625e+01,4.810236358642578125e+01,3.023974914550781250e+02
-4.811340808868408203e+00,-1.759045028686523438e+01,2.099075174685999104e+18,7.353221893310546875e+01,8.780327606201171875e+01,1.546528015136718750e+02,1.575983276367187500e+02,1.343461456298828125e+02,1.135228881835937500e+02,8.463768005371093750e+01,6.950624084472656250e+01,7.027107238769531250e+01,4.556954193115234375e+01,3.004035034179687500e+02
-4.124106407165527344e+00,-1.728221511840820312e+01,2.125128927339872256e+18,7.623481750488281250e+01,9.167134094238281250e+01,1.627866821289062500e+02,1.622259826660156250e+02,1.341743316650390625e+02,1.113992080688476562e+02,8.240406036376953125e+01,6.768214416503906250e+01,6.901914215087890625e+01,4.521018600463867188e+01,3.013740539550781250e+02
-4.033384323120117188e+00,-1.687797546386718750e+01,1.674266900105789440e+18,7.355937957763671875e+01,8.236162567138671875e+01,1.294157104492187500e+02,1.179923095703125000e+02,9.525440979003906250e+01,7.875183105468750000e+01,5.995348358154296875e+01,5.221892166137695312e+01,5.810340499877929688e+01,4.249619293212890625e+01,3.011717224121093750e+02
-4.440642833709716797e+00,-1.681717681884765625e+01,2.103123164182609920e+18,7.459072113037109375e+01,8.746781921386718750e+01,1.501684112548828125e+02,1.504060821533203125e+02,1.299918212890625000e+02,1.149006195068359375e+02,9.009610748291015625e+01,7.543657684326171875e+01,7.431637573242187500e+01,4.630281066894531250e+01,3.013352050781250000e+02
-4.644666671752929688e+00,-1.678688621520996094e+01,2.172806500299309056e+18,6.929608917236328125e+01,7.445053100585937500e+01,1.146772232055664062e+02,1.131945953369140625e+02,1.083387069702148438e+02,1.164914550781250000e+02,1.222552337646484375e+02,1.342117767333984375e+02,1.253796081542968750e+02,5.494905853271484375e+01,3.009346618652343750e+02
-4.561381816864013672e+00,-1.636742782592773438e+01,1.948503654331842560e+18,6.994444274902343750e+01,7.612026214599609375e+01,1.182895736694335938e+02,1.153222122192382812e+02,1.064168472290039062e+02,1.063228073120117188e+02,9.834245300292968750e+01,9.355376434326171875e+01,9.026853942871093750e+01,4.966890716552734375e+01,2.992631530761718750e+02
-4.012924671173095703e+00,-1.665926742553710938e+01,2.104620011824873472e+18,7.742362213134765625e+01,9.510228729248046875e+01,1.726121215820312500e+02,1.698416442871093750e+02,1.335300140380859375e+02,1.037830429077148438e+02,7.333486938476562500e+01,5.958411026000976562e+01,6.286449050903320312e+01,4.406026840209960938e+01,3.010838317871093750e+02
-4.218290805816650391e+00,-1.662854194641113281e+01,1.910818030728773632e+18,7.003348541259765625e+01,7.523007965087890625e+01,1.149535293579101562e+02,1.107732009887695312e+02,1.020903091430664062e+02,1.026193084716796875e+02,9.632269287109375000e+01,9.367624664306640625e+01,9.114226531982421875e+01,4.963063430786132812e+01,2.995224914550781250e+02
-4.424067497253417969e+00,-1.659784126281738281e+01,1.953228530674302976e+18,7.324040985107421875e+01,8.442047119140625000e+01,1.406753387451171875e+02,1.379374694824218750e+02,1.181308212280273438e+02,1.035268478393554688e+02,8.122959136962890625e+01,6.870451354980468750e+01,6.968722534179687500e+01,4.543705368041992188e+01,3.003758239746093750e+02
-4.046916484832763672e+00,-1.707647895812988281e+01,1.216630094538211328e+18,6.796293640136718750e+01,6.787416076660156250e+01,9.105552673339843750e+01,7.627921295166015625e+01,6.034103393554687500e+01,4.948151779174804688e+01,3.938953399658203125e+01,3.696174621582031250e+01,4.580567550659179688e+01,3.876561355590820312e+01,3.005541992187500000e+02
-4.249325275421142578e+00,-1.704648208618164062e+01,2.028611872508346368e+18,7.202091979980468750e+01,7.997747802734375000e+01,1.277042922973632812e+02,1.253032836914062500e+02,1.143939743041992188e+02,1.121404647827148438e+02,1.001262741088867188e+02,9.195562744140625000e+01,8.828480529785156250e+01,4.915245819091796875e+01,3.013654479980468750e+02
-4.452140808105468750e+00,-1.701655769348144531e+01,1.767848808646967296e+18,7.174532318115234375e+01,8.109310150146484375e+01,1.307784881591796875e+02,1.243282775878906250e+02,1.041386489868164062e+02,8.902094268798828125e+01,6.871033477783203125e+01,5.881459426879882812e+01,6.280267333984375000e+01,4.385332870483398438e+01,2.998353271484375000e+02
-3.878453731536865234e+00,-1.751280975341796875e+01,1.364110887706689536e+18,7.054000854492187500e+01,7.351712799072265625e+01,1.042721023559570312e+02,8.965176391601562500e+01,7.112611389160156250e+01,5.855774688720703125e+01,4.610418701171875000e+01,4.171216201782226562e+01,4.829471969604492188e+01,3.899570846557617188e+01,3.013053588867187500e+02
