# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
30.2416,-20.7477,1.89769e+18,111.315,117.059,113.13,110.102,102.916,91.5578,77.7249,66.5592,57.2344,31.2711,293.305
30.0211,-20.712,2.07802e+18,116.459,146.078,166.465,160.686,118.327,77.1383,53.9435,46.0254,46.3306,29.4866,292.925
29.7668,-21.2255,1.89651e+18,110.412,110.657,103.293,100.273,96.8436,92.6945,86.7846,79.3253,66.0295,33.2469,294.63
29.5524,-21.1901,2.0133e+18,111.801,118.242,115.374,114.74,110.853,102.139,88.5192,75.7057,63.3313,32.9186,293.652
29.7344,-21.7449,1.95481e+18,113.377,116.51,110.035,106.985,102.542,96.0104,86.7432,76.9741,64.0983,32.8442,295.336
29.5252,-21.7095,2.03682e+18,114.617,130.929,135.247,134.31,119.287,94.4476,71.1398,58.658,53.175,31.0502,293.698
30.0342,-23.2584,1.59201e+18,107.573,107.062,96.7054,88.4623,77.4347,66.3439,57.1258,52.9212,51.4566,30.7193,294.401
29.6354,-23.1854,1.94397e+18,103.385,97.9191,88.4323,86.3295,87.0486,92.5728,105.343,117.351,90.5204,36.7757,294.738
29.5248,-24.551,1.76455e+18,104.429,101.279,91.8268,88.3144,85.3804,83.7228,82.8364,80.1945,67.4946,33.8134,295.597
29.3264,-24.513,1.69663e+18,109.917,111.371,101.681,94.4538,84.5806,73.8518,64.0667,58.558,54.6004,31.6967,295.465
29.2831,-24.97,1.4701e+18,104.645,101.771,89.5086,80.1829,68.899,58.3733,50.3631,47.1998,47.2545,30.2505,294.631
29.4373,-25.4751,1.55528e+18,104.583,102.025,91.0346,83.6957,74.7925,66.028,58.5516,54.8697,52.4655,31.317,294.637
29.3872,-25.9539,1.34806e+18,101.411,94.2838,80.4188,70.6908,60.0317,50.8821,44.8652,43.7678,45.4552,29.9735,294.397
29.1821,-25.9125,1.95236e+18,110.248,113.166,106.431,104.275,101.22,96.7457,90.4595,82.2195,67.6995,34.0657,295.822
29.2688,-26.9701,2.02559e+18,115.346,124.959,121.37,119.212,111.951,99.3216,83.5034,70.6526,60.3099,32.7789,295.617
29.0543,-26.9253,2.12255e+18,121.781,138.328,139.501,137.323,122.049,98.3709,76.0523,62.4811,55.1711,31.8701,296.172
29.1977,-27.5202,1.98752e+18,106.353,106.864,99.6813,98.3228,98.0804,99.2852,101.922,99.9926,78.9359,35.9754,295.722
28.9767,-27.4732,2.0642e+18,114.562,122.198,118.135,117.25,112.658,103.768,91.5345,78.9823,65.2646,33.9753,296.239
29.0572,-27.2067,2.12554e+18,118.198,131.955,131.969,131.885,122.425,104.28,83.9098,69.2073,59.0955,32.6178,295.639
29.4153,-25.7123,2.22054e+18,103.024,100.394,92.4443,92.0804,95.57,106.554,133.085,161.207,113.91,39.1269,295.991
30.7463,-21.1658,1.82532e+18,111.843,111.908,103.74,99.2835,93.1443,85.9481,77.9159,70.3154,60.0541,31.5879,295.115
31.0281,-20.9256,1.72217e+18,112.756,114.933,107.083,99.9041,87.9287,74.4461,62.4755,55.6641,51.1382,29.7315,293.846
30.8076,-20.8895,1.88644e+18,117.605,123.007,116.841,110.82,99.6925,85.7116,71.7572,61.9814,54.6979,30.5468,295.153
30.5872,-20.8535,1.93917e+18,117.412,122.797,116.948,112.219,103.462,91.3216,77.6537,66.958,57.6553,31.2091,295.428
30.3664,-20.8176,2.05338e+18,121.501,136.125,136.587,131.707,115.577,92.7565,71.9045,59.7073,53.3251,30.5413,294.603
30.9819,-21.4793,1.72885e+18,114.419,117.885,109.876,101.495,87.7849,73.0534,60.561,53.8384,50.2845,29.7338,294.258
30.8582,-22.9864,2.26229e+18,102.161,96.6477,88.1368,87.5157,90.5336,101.893,132.879,179.743,138.562,41.8176,294.592
30.7438,-24.3786,1.27455e+18,102.528,94.5576,79.4624,67.5135,54.0576,43.5513,38.6829,38.5884,40.1049,26.9971,293.741
30.1975,-27.8003,1.78822e+18,107.284,110.332,103.427,99.5551,93.1217,84.5072,74.7313,66.6788,58.4854,32.1083,294.235
29.9772,-27.7512,1.49431e+18,103.002,99.2965,87.892,80.1424,71.5411,63.1665,55.5644,51.4109,49.0931,30.2896,293.84
29.8372,-27.4349,1.90214e+18,103.052,99.1229,89.965,87.5913,87.4863,91.0836,100.187,107.16,84.807,36.5083,294.406
30.9996,-25.1289,1.28348e+18,101.714,93.453,78.7094,67.6825,55.3084,45.2823,40.0315,39.7648,41.6852,27.8107,293.218
31.2541,-22.8795,1.7893e+18,108.166,106.98,98.5898,94.8244,89.9619,84.8969,79.2835,73.2932,62.1965,31.8233,293.611
31.0513,-22.8428,1.77553e+18,109.231,108.262,99.5295,95.1116,89.2779,83.0453,76.3414,70.1926,60.489,31.6388,294.478
31.3486,-22.3934,1.77966e+18,105.386,100.783,91.2579,87.9401,85.2733,84.5851,85.5483,84.081,69.0034,32.8814,293.653
31.0989,-21.2746,1.89753e+18,102.693,94.5736,84.2344,81.6841,81.8622,87.4141,103.062,121.269,92.0815,35.2484,293.808
31.1275,-21.5546,1.86777e+18,120.887,138.73,139.153,125.455,96.5142,69.7198,52.1614,45.2687,45.6126,28.9202,293.652
31.2746,-22.6226,1.86559e+18,117.052,121.14,113.836,107.873,97.3465,84.5337,71.61,63.182,56.1962,30.7586,294.85
31.0697,-22.5861,1.91621e+18,116.181,126.26,123.616,118.393,104.453,85.9108,68.859,59.3097,53.6345,30.4117,293.834
31.0393,-23.0722,1.84217e+18,108.245,107.389,99.3315,96.2601,92.6525,89.1899,85.0397,79.1124,65.4805,32.4709,293.944
30.8945,-24.9308,1.83951e+18,104.55,101.326,92.4324,89.9083,88.3951,89.3145,92.0028,91.1967,73.0463,33.8636,294.458
31.2728,-24.8471,1.77242e+18,106.538,104.453,95.4757,91.7794,87.6555,84.2403,80.7522,76.1754,64.0401,32.2379,295.284
32.0144,-22.0349,1.77758e+18,107.509,104.022,94.895,91.219,87.3443,84.4418,81.9283,77.6184,64.4847,31.7428,294.172
32.103,-21.4932,1.82456e+18,109.952,107.847,99.2358,95.5605,91.2916,87.3687,83.0622,77.0439,63.8381,31.5641,293.747
32.1609,-21.2121,1.64906e+18,107.694,103.898,94.042,88.4846,81.1909,73.9201,67.32,62.1021,54.9988,29.9882,292.132
31.9401,-21.1753,1.68341e+18,100.384,91.2623,80.6802,77.2606,75.2671,76.8045,83.8516,90.6174,73.7382,32.9934,293.493
32.1274,-21.7754,1.79256e+18,104.122,98.2336,88.8391,86.0112,84.3203,85.5364,89.9915,91.4019,72.4349,32.677,293.82
42.0513,-23.6257,2.1415e+18,125.647,137.277,136.049,131.933,120.621,106.135,90.5716,77.4623,59.0208,26.4466,288.054
42.2199,-24.3121,2.18066e+18,131.036,146.872,145.928,138.457,122.466,103.667,85.6792,72.9151,56.7458,26.0938,288.613
41.9722,-28.4836,2.17527e+18,141.07,166.891,165.101,145.017,114.928,87.7018,68.9184,60.2115,51.1448,25.387,289.117
41.7745,-27.4325,2.19328e+18,133.744,149.682,147.249,137.839,121.274,102.55,85.1774,73.3067,57.7345,26.5463,289.596
42.5707,-25.372,2.30836e+18,159.317,218.285,215.263,154.533,101.594,70.1145,53.307,48.6733,44.6484,23.8755,288.547
42.337,-24.0677,2.28893e+18,118.128,121.263,118.505,120.202,121.925,126.209,131.197,121.262,75.7204,27.9236,288.055
42.8081,-26.8471,2.26338e+18,173.336,244.498,219.474,136.065,84.4958,58.2297,45.5172,43.0176,41.0933,22.9259,289.083
42.7598,-27.388,2.22143e+18,152.93,198.698,195.537,149.02,103.232,73.0698,55.8953,50.773,46.0517,24.1261,288.563
42.7108,-27.9243,1.55913e+18,135.75,145.481,119.126,86.9591,62.8802,46.9826,39.8877,39.1497,37.5585,22.2968,288.553
41.9503,-29.3785,2.25205e+18,138.432,161.634,162.051,148.478,124.243,99.6029,79.5749,67.8563,54.9257,26.1542,289.265
42.4913,-30.1175,1.4629e+18,135.791,136.795,107.007,78.6066,57.2147,43.1841,37.0642,36.5094,35.5949,21.9367,289.434
42.085,-29.9958,2.2194e+18,132.174,148.136,146.575,138.838,124.646,107.443,89.6666,75.8744,58.2384,26.5237,289.072
41.7169,-31.1175,2.27963e+18,149.831,186.052,187.733,158.26,117.179,84.7132,63.2547,54.2972,48.1177,25.2687,289.64
42.4848,-31.0359,2.23671e+18,113.962,112.912,107.8,107.864,111.059,120.618,137.485,136.811,80.8735,28.5605,289.152
42.198,-30.3252,2.08796e+18,122.212,126.38,120.806,116.889,112.261,107.366,100.474,89.1629,64.0988,27.2072,290.026
42.8381,-29.3438,2.21955e+18,117.894,120.191,116.283,115.891,116.825,120.559,124.891,116.094,74.034,28.0451,288.82
42.4401,-29.2287,2.08683e+18,126.019,133.625,128.382,122.233,113.488,103.487,91.9882,80.3852,60.2848,26.6445,289.513
42.9463,-28.8101,2.25693e+18,171.759,236.52,214.864,137.971,86.5881,60.1124,47.4261,44.619,42.8343,23.7041,289.09
42.3536,-28.6445,2.25103e+18,145.112,173.197,171.53,150.296,119.108,91.1188,71.1945,62.4822,53.3601,25.7683,289.466
43.0393,-28.3736,2.09334e+18,134.369,152.309,148.787,133.324,112.049,91.2742,73.938,64.9543,53.9499,25.724,288.643
43.1445,-27.846,2.10526e+18,134.664,154.188,151.598,135.426,112.777,90.8105,73.0683,64.5197,53.9183,25.7014,288.422
42.7508,-27.7408,2.17839e+18,124.475,132.715,129.771,126.311,120.337,112.966,103.227,90.0107,63.904,26.9171,288.76
43.0514,-27.264,9.49817e+17,89.3781,70.5234,55.3336,45.3904,37.9043,32.8355,30.4235,31.9146,33.8099,21.6041,288.818
42.8537,-27.2131,2.2005e+18,130.328,142.659,139.825,133.435,122.569,109.336,94.742,81.3826,60.3671,26.4673,289.186
42.9526,-26.6764,2.18525e+18,125.735,134.118,130.73,126.941,120.818,113.048,102.959,89.678,63.6107,26.7713,289.105
43.2426,-24.96,2.20671e+18,124.636,133.71,131.93,129.424,123.934,115.843,104.875,90.7694,63.9402,26.6778,287.872
43.3378,-24.3292,2.20019e+18,123.773,130.752,128.103,126.369,122.605,116.922,108.115,94.3424,65.4767,26.8209,287.907
43.3987,-24.0015,2.20515e+18,128.285,140.832,140.176,136.076,125.739,111.653,95.8846,81.2702,59.6083,26.0654,287.381
43.5726,-24.7055,2.07942e+18,122.683,129.376,125.996,121.792,114.943,106.125,95.3531,83.4081,60.884,26.222,287.384
43.3589,-24.6584,2.16953e+18,126.924,137.064,134.72,130.205,121.608,110.32,97.1384,83.513,60.7989,26.2556,287.913
42.9915,-26.9466,2.16477e+18,119.125,121.864,117.49,116.244,115.859,116.531,116.032,105.118,69.4789,27.371,289.369
43.1442,-27.542,2.18163e+18,125.524,134.652,132.096,128.064,121.251,112.492,101.519,88.019,62.8053,26.6539,288.616
42.8984,-28.0293,2.24665e+18,139.953,166.579,168.238,150.496,121.962,95.4049,75.1245,65.053,54.0064,25.7725,288.593
43.0457,-28.6225,2.24078e+18,127.289,138.495,137.113,133.348,125.833,115.96,103.753,88.9972,63.0711,26.7163,288.703
43.1852,-29.2225,2.21694e+18,126.585,136.507,134.675,130.812,123.713,114.678,103.477,89.2707,63.1634,26.6956,288.873
42.987,-29.1654,2.22708e+18,134.272,152.197,151.365,141.734,124.759,105.339,86.647,73.7816,57.3884,26.1012,288.778
42.9257,-29.7181,2.24777e+18,132.088,148.224,147.69,140.655,127.076,110.424,92.9412,78.7026,59.082,26.3235,288.706
43.3804,-30.7479,2.28833e+18,118.254,120.59,117.472,117.756,119.855,126.05,135.092,125.706,75.0983,27.5194,288.865
43.8168,-28.646,2.27707e+18,175.796,247.185,223.901,136.946,84.0184,58.1852,45.8504,43.5635,40.5527,22.5691,288.886
43.2262,-28.4804,2.21949e+18,122.29,128.327,125.665,124.188,121.928,119.183,114.241,100.757,67.5466,27.1296,288.822
43.3735,-32.4531,2.26748e+18,131.59,143.483,141.624,136.171,127.037,115.649,102.154,86.4362,61.3122,26.4314,289.333
43.2486,-32.0659,2.22295e+18,155.788,195.002,190.148,149.654,106.241,75.2962,56.1405,50.214,46.8258,24.7588,288.904
44.5934,-28.9241,2.66944e+18,119.71,123.761,124.188,130.501,141.694,161.249,186.217,168.326,83.9058,27.4684,287.392
44.7005,-28.383,2.13468e+18,165.432,217.886,196.42,130.203,85.7533,60.3534,47.9098,45.9337,42.6929,23.1042,288.135
44.5038,-28.3272,2.17804e+18,181.75,251.735,209.794,121.423,73.8006,50.9194,42.3086,42.2494,39.2883,22.1281,288.595
44.3071,-28.2722,2.40657e+18,120.838,125.38,124.415,126.893,131.154,138.401,144.47,128.346,75.3934,27.5689,288.915
44.8063,-27.8388,2.09456e+18,151.975,186.129,177.456,137.085,97.1292,69.9967,55.7422,52.2313,45.879,23.5543,288.307
44.6087,-27.7844,2.1417e+18,161.945,205.519,189.123,135.061,91.885,64.9542,52.1235,50.1009,44.8825,23.4046,288.732
44.411,-27.7308,1.83983e+18,121.473,125.8,118.534,108.493,96.7206,84.0356,73.0962,67.1781,54.6248,25.3859,287.957
44.9483,-27.5642,2.23241e+18,151.623,190.604,191.584,153.76,109.784,77.985,61.1799,55.7312,47.054,23.6781,287.98
44.7498,-27.5108,2.17144e+18,132.146,145.453,143.363,135.158,121.59,105.052,89.496,77.6444,58.0256,25.6206,288.455
44.8985,-28.125,2.10545e+18,125.015,132.469,129.423,124.576,117.169,107.406,96.3609,83.9992,60.0667,25.7739,287.936
44.7014,-28.0702,2.18715e+18,134.057,148.136,145.772,136.693,122.128,104.724,88.6643,76.88,57.8285,25.6189,288.761
44.5038,-28.016,2.24663e+18,173.912,237.227,213.502,135.603,86.9638,61.1393,48.3351,45.933,42.4543,23.0503,288.901
44.6066,-30.9494,2.15441e+18,135.949,152.489,150.461,138.011,118.586,97.792,80.2293,69.626,54.4801,25.2331,288.652
44.8793,-29.5409,2.22001e+18,130.2,141.503,140.074,135.023,125.73,113.303,99.3345,84.6961,60.0064,25.7552,288.264
45.3694,-29.2083,2.14762e+18,158.78,199.489,188.965,139.928,95.1005,66.8412,53.9267,51.9259,45.8039,23.3863,288.066
45.4926,-25.2915,2.96351e+18,109.791,105.891,102.956,109.648,132.91,193.366,279.015,247.32,101.946,27.3801,288.23
46.1534,-27.4056,2.158e+18,145.891,179.448,184.773,153.245,109.46,76.535,59.5979,55.0812,46.3803,23.2276,286.468
49.0454,-26.3707,2.31841e+18,119.517,119.32,116.163,118.239,125.533,138.387,151.924,132.966,70.507,25.5085,286.16
51.4942,-31.0791,2.11309e+18,127.438,133.061,132.846,130.04,122.692,111.897,99.1368,84.0069,54.1515,23.3608,282.583
52.0886,-30.9336,2.23935e+18,143.699,170.968,188.747,171.271,125.899,88.1916,67.245,59.1447,44.5085,21.8516,281.387
51.4136,-33.336,2.30659e+18,122.47,123.727,122.997,125.015,129.648,136.436,138.812,118.242,63.8708,24.3054,281.534
52.0372,-32.5617,2.07595e+18,124.473,127.968,127.24,124.554,119.122,111.28,100.99,85.97,54.0436,23.2058,280.872
53.1254,-28.9499,2.16292e+18,121.798,122.468,120.433,120.5,122.057,125.627,125.722,106.356,59.638,23.6772,281.55
52.5828,-29.8132,2.18137e+18,146.524,173.5,188.789,166.883,119.278,81.5332,61.5641,55.4042,43.0906,21.5751,281.557
52.6,-31.8512,2.13211e+18,127.517,133.786,135.378,133.003,125.229,113.454,99.7851,83.8884,53.1366,23.0237,280.856
51.9872,-35.0825,2.24829e+18,133.38,146.099,153.018,150.89,135.855,113.866,92.9486,76.3498,50.6761,22.732,280.316
55.6954,-28.358,2.11471e+18,122.788,124.354,123.442,123.268,122.124,120.859,115.474,96.8772,55.7435,22.8972,282.709
55.4795,-28.2856,2.25993e+18,125.995,130.771,134.324,137.219,136.35,132.571,121.996,98.9232,56.256,22.9682,282.405
55.2635,-28.214,2.23655e+18,125.306,129.442,132.012,134.234,133.576,130.926,121.895,99.4359,56.5187,23.0289,282.235
55.5512,-27.8679,2.24998e+18,124.651,128.569,131.359,134.102,134.355,132.99,124.841,101.704,57.215,23.0708,282.291
55.3316,-27.7972,2.24801e+18,130.038,138.365,145.429,148.042,140.419,124.888,105.406,85.2589,52.7423,22.6333,282.314
55.1117,-27.7271,2.18195e+18,136.609,155.821,179.834,177.751,136.302,90.8952,64.9203,56.4618,43.1442,21.4326,281.367
55.7024,-28.7815,2.16989e+18,142.508,166.489,191.561,177.348,124.142,79.3827,58.1817,54.0105,42.2507,21.0898,282.028
55.4896,-28.708,2.22272e+18,133.045,145.267,157.27,158.551,140.652,112.877,88.4755,73.2047,49.0527,22.2286,282.054
56.2253,-30.2681,2.04828e+18,128.398,135.233,138.339,135.275,122.434,103.761,86.333,73.7343,48.7399,22.0148,281.988
56.1387,-29.4164,2.26848e+18,135.394,151.365,169.233,171.402,144.958,108.236,81.5278,68.9231,47.8584,21.9551,281.891
55.9291,-29.3402,2.26612e+18,125.497,129.842,132.728,135.523,135.669,133.82,124.971,101.162,56.2888,22.8543,282.416
55.8244,-28.4492,2.17126e+18,129.691,138.469,145.839,146.677,134.91,114.814,94.0887,78.0362,50.7119,22.3981,282.345
55.8403,-28.8779,2.27662e+18,135.721,149.999,163.733,165.434,145.233,114.181,88.0358,72.7195,48.8027,22.1486,282.357
56.2026,-29.8361,2.25073e+18,134.871,148.522,160.814,161.339,141.751,112.376,87.7117,73.3117,48.9989,22.0715,282.03
56.3414,-30.687,2.02085e+18,135.244,153.728,170.39,156.995,116.078,78.4536,58.2329,51.7543,39.6787,20.512,281.218
56.3844,-30.3802,2.09319e+18,120.484,119.65,116.017,114.972,116.103,120.327,122.362,104.295,56.6749,22.8223,281.605
56.8869,-28.4078,2.16851e+18,127.575,136.185,143.373,144.842,135.348,116.76,96.2526,78.9957,50.3064,22.149,281.658
56.5056,-30.8036,2.14296e+18,120.33,119.154,115.253,114.449,117.071,124.841,131.355,112.316,58.7133,22.923,281.541
59.2328,-36.2429,2.03923e+18,138.672,170.072,190.225,156.518,100.537,63.1449,48.6245,45.9948,35.3973,19.0376,277.274
62.8864,-39.8893,2.22512e+18,134.704,150.378,158.227,150.622,130.43,104.639,82.1719,67.6558,43.0511,20.0667,279.183
62.5809,-40.5968,2.40998e+18,134.226,155.855,172.042,170.955,149.73,118.701,91.1007,72.169,44.0905,20.1433,278.216
61.9255,-42.0365,1.59647e+18,37.8443,32.961,43.4841,54.0546,69.2013,102.359,163.692,166.266,68.3105,22.5675,271.259
62.3291,-40.8605,2.21502e+18,123.846,132.324,137.951,137.099,130.547,119.375,104.298,84.146,47.5853,20.6117,277.596
63.0797,-40.4983,3.23178e+18,123.926,126.146,129.684,136.097,151.794,196.074,290.771,270.223,76.38,22.2746,276.909
62.8884,-40.3425,2.34956e+18,124.56,128.385,130.973,131.614,132.289,134.902,134.831,110.55,53.5504,21.0603,279.09
62.6968,-40.1896,2.32619e+18,129.443,139.286,145.294,144.643,138.157,126.659,110.448,87.5475,48.2596,20.6562,279.06
63.243,-39.6699,2.18826e+18,135.594,149.705,155.979,147.226,126.6,101.37,79.7303,66.1371,42.651,20.0092,279.157
63.0526,-39.5199,2.7359e+18,122.528,123.028,124.61,128.016,137.529,165.263,213.743,183.538,63.6837,21.5508,279.24
63.3786,-38.989,2.14168e+18,127.51,133.736,136.099,131.86,122.591,109.794,95.2216,78.5602,46.4091,20.4537,278.115
63.8432,-38.8022,2.31212e+18,125.874,131.528,135.722,136.064,133.739,129.386,120.596,97.4774,50.7723,20.8339,278.107
63.6528,-38.6555,2.46005e+18,141.678,172.551,201.054,193.752,148.769,101.443,72.3116,59.4503,40.3829,19.65,277.938
63.4623,-38.5114,2.36209e+18,129.154,137.579,143.324,143.449,138.919,130.817,117.944,94.3114,50.3202,20.8304,278.15
63.7386,-39.6734,2.31212e+18,121.646,123.259,124.693,125.186,127.076,132.862,139.135,117.513,54.8459,21.1256,278.463
63.5486,-39.5212,2.40656e+18,134.658,147.407,156.59,156.126,145.556,127.791,106.967,84.5004,47.7115,20.594,279.064
63.3585,-39.3718,2.34174e+18,132.889,143.172,149.182,147.365,138.493,124.326,106.761,85.2904,47.983,20.6313,278.561
63.4379,-40.389,2.30642e+18,118.252,136.588,168.418,184.811,162.074,116.937,81.5846,64.695,42.3099,19.9637,273.522
63.2473,-40.2336,2.01388e+18,122.848,128.639,131.74,127.451,116.692,101.329,85.3176,71.2539,43.8958,20.1154,276.548
63.0561,-40.0809,2.26781e+18,139.002,157.003,165.757,156.68,132.702,103.639,79.9715,65.8881,42.5386,20.0004,278.98
62.9352,-40.9452,3.15914e+18,124.674,128.087,132.78,139.704,155.056,198.508,280.644,241.775,71.2232,21.8401,274.936
62.9314,-45.2384,1.26597e+18,126.027,nan,nan,125.994,115.256,101.466,89.3191,76.8332,46.0392,20.2769,248.355
62.7263,-45.0347,1.55643e+18,189.48,nan,nan,192.933,145.586,109.43,96.3754,84.5848,48.2472,20.5393,248.515
62.5206,-44.8358,1.3524e+18,129.382,nan,nan,129.719,118.666,106.335,96.0862,82.4613,47.5448,20.5167,246.672
63.0543,-44.7655,1.50412e+18,162.295,nan,nan,164.484,137.349,112.872,102.986,90.0902,49.8194,20.654,248.117
62.8518,-44.5674,1.75007e+18,152.643,nan,nan,155.957,140.227,132.582,142.601,130.427,59.3802,21.512,247.264
62.6488,-44.3737,1.38596e+18,127.643,nan,nan,127.625,117.48,106.957,97.8228,83.9679,48.0086,20.5551,247.229
63.9857,-40.3291,1.71668e+18,117.172,121.935,126.191,117.388,98.6718,76.9399,60.4818,53.0639,37.409,19.0718,272.096
63.7959,-40.1709,2.06901e+18,136.204,153.04,162.235,149.099,119.157,87.0743,65.3247,55.831,39.1418,19.4485,275.279
63.6059,-40.0157,2.3206e+18,128.774,136.836,142.779,143.186,138.242,128.851,114.71,91.3658,49.2857,20.7175,277.553
63.4153,-39.8631,2.34785e+18,138.074,156.927,170.336,165.816,142.525,111.403,85.1876,68.8696,43.221,20.0489,278.343
63.9352,-39.4798,2.46059e+18,121.659,123.011,124.665,126.318,131.175,144.243,162.583,139.877,59.6054,21.5508,277.552
63.7452,-39.3289,2.42778e+18,131.127,140.636,147.74,149.033,144.785,135.623,120.836,95.2765,50.3306,20.8054,278.696
63.5547,-39.1805,2.37099e+18,129.747,138.431,144.748,145.181,140.285,131.037,116.899,92.9814,49.817,20.7726,279.015
64.2818,-38.7834,1.84726e+18,121.609,130.773,134.449,122.753,101.512,78.2871,61.3875,53.6569,37.5674,19.0618,275.745
64.0914,-38.6347,2.47286e+18,134.68,160.585,189.214,192.575,159.089,113.084,80.4449,64.6288,42.2193,19.8925,276.522
63.9008,-38.4886,2.43713e+18,130.846,142.159,151.399,153.388,147.699,135.489,117.602,91.989,49.4756,20.6955,276.878
63.7096,-38.3448,2.39789e+18,131.771,145.254,155.85,156.427,146.256,128.167,106.581,84.1103,47.7995,20.5909,277.073
64.4357,-37.9227,2.37902e+18,146.401,183.243,213.504,189.688,129.738,82.4057,59.0287,51.2467,36.7375,18.94,275.811
64.587,-37.0424,2.35074e+18,115.683,111.997,109.324,108.944,113.52,129.743,164.825,160.749,64.3083,21.7896,278.588
64.3928,-36.9022,2.3305e+18,123.091,125.876,127.537,128.295,129.967,133.862,135.347,112.172,54.0903,20.998,277.345
64.7374,-36.134,2.33974e+18,138.506,153.47,161.679,157.557,139.829,114.649,91.0302,73.0538,44.2172,20.0354,278.842
64.5399,-35.9976,2.07747e+18,133.005,151.718,161.49,147.551,116.68,84.7482,63.6092,54.4148,38.3771,19.2534,277.82
64.8851,-35.1851,2.3182e+18,124.189,127.554,128.686,129.085,130.185,132.546,131.481,107.992,52.6341,20.7986,278.784
64.6834,-35.0525,2.4389e+18,138.695,167.109,192.702,191.237,152.438,105.31,73.9635,60.0525,40.7394,19.7194,277.71
64.8768,-34.6128,2.48533e+18,139.386,161.173,178.149,179.274,156.224,121.007,91.1896,72.406,44.7654,20.1181,278.132
64.9866,-35.7473,2.39354e+18,150.521,179.633,196.083,177.78,134.532,94.3927,68.5031,57.3323,39.8113,19.6004,278.172
64.787,-35.6114,2.41384e+18,137.522,151.938,160.64,159.928,146.85,124.833,101.213,79.9687,46.3187,20.2672,278.931
64.5873,-35.4777,2.35643e+18,125.503,131.649,135.677,137.444,137.237,135.017,127.021,101.864,51.7277,20.7685,278.078
64.8909,-36.7095,2.31406e+18,130.123,137.08,140.544,139.746,134.991,126.207,112.944,90.592,48.776,20.4977,278.846
64.6951,-36.5693,2.43058e+18,142.075,165.503,183.995,179.723,148.202,109.009,80.2206,65.2292,42.5373,19.9789,278.128
64.4991,-36.4315,2.44268e+18,133.74,148.251,159.203,161.005,151.082,131.259,107.484,83.7316,47.3254,20.4201,277.239
64.7932,-37.6414,2.40948e+18,152.826,184.611,204.426,182.57,132.36,89.0703,64.7893,55.5743,38.8438,19.2222,277.749
64.6002,-37.4966,2.42926e+18,130.435,140.834,149.578,152.366,147.762,135.857,117.879,91.9272,49.0757,20.5689,277.833
64.4071,-37.3545,2.40472e+18,132.901,147.022,158.308,159.151,147.937,127.411,103.782,81.469,46.7931,20.4102,276.672
64.6932,-38.5522,2.35777e+18,131.439,153.656,177.63,179.32,149.27,107.772,77.8311,63.4315,41.9682,19.814,275.353
64.5022,-38.4027,2.57639e+18,123.309,125.166,127.12,129.716,136.246,153.142,177.51,151.063,61.1522,21.4846,276.111
64.3111,-38.2558,2.37314e+18,128.31,137.83,145.805,147.395,142.467,131.701,115.477,91.1244,49.1555,20.6238,275.992
64.1194,-38.1113,2.43822e+18,130.32,148.167,166.657,171.427,155.736,126.929,98.5119,76.9399,45.8003,20.3417,275.564
64.5896,-39.4501,2.50276e+18,116.097,140.754,186.533,219.944,187.626,121.306,78.8265,62.6274,42.0463,19.8595,272.427
64.0194,-38.9939,2.11548e+18,130.316,145.419,155.357,146.756,122.621,93.9197,72.1233,60.7314,41.0649,19.7208,276.906
64.4814,-40.3428,2.27733e+18,117.073,122.112,132.919,140.965,143.543,139.734,127.022,99.3518,51.1478,20.76,269.211
64.2921,-40.1822,2.37622e+18,119.894,126.525,137.347,145.286,148.289,145.533,133.717,103.793,52.0135,20.8545,271.719
64.1025,-40.0246,2.28857e+18,121.763,126.223,131.478,133.965,134.641,134.094,128.445,103.295,51.8009,20.8376,273.575
63.9124,-39.8697,2.23998e+18,121.597,123.015,124.093,123.975,124.829,128.287,130.502,109.065,53.107,20.9424,276.982
64.1777,-41.0708,2.1276e+18,125.684,126.105,122.722,119.513,119.982,127.576,140.448,124.88,57.6998,21.2768,267.141
63.8191,-45.0003,1.47761e+18,189.447,nan,nan,190.792,142.139,104.042,90.6079,80.3109,47.1501,20.2576,248.974
63.6476,-46.034,1.3202e+18,164.612,nan,nan,164.59,118.083,89.3395,77.7409,69.6296,43.0727,19.7483,252.393
63.4436,-45.8196,1.32474e+18,124.806,nan,nan,124.809,116.568,106.887,98.5314,84.948,47.9209,20.3444,250.403
63.239,-45.6102,1.31689e+18,122.269,nan,nan,122.275,116.329,108.303,99.9557,85.59,48.166,20.4143,248.52
63.0333,-45.4053,1.32202e+18,110.651,nan,nan,110.412,112.151,113.334,108.357,91.1116,49.6626,20.6104,248.118
63.7722,-45.5515,1.24887e+18,142.062,nan,nan,142.054,116.61,92.9951,78.5492,68.6868,43.4354,19.8674,248.799
63.5708,-45.3428,1.33758e+18,142.522,nan,nan,142.947,123.468,103.634,92.19,80.362,47.0376,20.2832,248.492
63.3688,-45.139,1.29123e+18,116.899,nan,nan,116.78,113.722,108.243,100.004,85.2603,48.5073,20.485,247.247
