# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.292,65.0082,8.90182e+17,80.0551,nan,nan,nan,80.1739,77.9561,68.1752,61.3503,43.2537,18.4783,210.198
-79.3113,66.2017,8.66524e+17,75.0407,nan,nan,nan,nan,74.0426,67.3134,61.8403,43.6646,18.5349,210.025
-79.7717,65.8409,9.02765e+17,82.2743,nan,nan,nan,nan,82.1451,71.6235,63.8351,44.3397,18.6516,203.542
-80.1896,64.2121,9.4289e+17,89.9046,nan,nan,nan,nan,90.8556,75.8095,65.5947,44.9184,18.7582,199.097
-80.2111,65.4568,9.00756e+17,81.3977,nan,nan,nan,nan,82.5441,72.8485,65.2437,45.0996,18.7895,201.287
-80.6118,63.7652,8.68359e+17,75.0874,nan,nan,nan,nan,76.1944,70.5687,65.28,45.4645,18.8774,197.76
-80.6346,65.0454,8.89192e+17,77.0064,nan,nan,nan,nan,79.0186,73.1671,67.7349,46.7609,19.0548,196.216
-80.653,66.3308,8.35757e+17,69.3547,nan,nan,nan,nan,70.3117,67.9432,64.5414,45.3449,18.8583,196.086
-81.0223,63.2795,9.93302e+17,97.8182,nan,nan,nan,nan,102.245,81.9626,68.5441,45.9347,18.8953,189.734
-81.0467,64.6031,8.51406e+17,70.3479,nan,nan,nan,nan,71.4521,69.3552,66.7106,46.7925,19.0939,191.179
-81.0666,65.9326,9.92777e+17,98.1327,nan,nan,nan,nan,103.164,82.6693,68.9044,46.082,18.8963,190.144
-81.4251,62.7442,9.56306e+17,89.8345,nan,nan,nan,nan,93.1211,78.5465,67.5244,45.7103,18.9078,184.164
-81.4512,64.12,9.24081e+17,82.9517,nan,nan,nan,nan,85.5195,76.0814,68.4609,46.8282,19.0828,184.635
-81.4728,65.5028,8.16569e+17,65.3413,nan,nan,nan,nan,65.9438,65.8063,64.0598,45.4583,18.9176,189.442
-81.8239,62.1573,9.66473e+17,90.616,nan,nan,nan,nan,93.2635,78.6407,67.9389,46.0664,18.9806,179.856
-81.8521,63.5958,8.67436e+17,71.3006,nan,nan,nan,nan,72.5245,70.1117,67.0893,46.9398,19.1439,182.905
-81.8754,65.0427,9.11349e+17,80.6152,nan,nan,nan,nan,82.9958,74.7544,67.521,46.3554,19.028,183.787
-82.2221,61.4997,1.17017e+18,127.746,nan,nan,nan,nan,133.143,93.0442,72.7693,47.6323,19.1787,179.521
-82.2526,63.0134,9.81858e+17,91.1266,nan,nan,nan,nan,94.0966,79.9324,69.7919,47.1613,19.1458,180.764
-82.2781,64.5373,9.14969e+17,80.3301,nan,nan,nan,nan,82.3961,74.2766,67.1963,46.2606,19.0324,181.356
-82.2986,66.0728,8.86299e+17,75.9006,nan,nan,nan,nan,77.5092,71.8052,66.2292,45.9896,18.9926,182.386
-82.6565,62.3659,9.43751e+17,81.8573,nan,nan,nan,nan,83.9744,75.9473,69.1438,47.3831,19.2112,182.344
-82.6844,63.9825,1.24473e+18,146.172,nan,nan,nan,nan,152.782,95.9579,70.5869,45.9564,18.9334,179.399
-82.7071,65.613,8.70985e+17,71.8566,nan,nan,nan,nan,73.0476,69.5559,65.3429,45.6823,18.9677,182.275
-83.0305,59.9139,1.17947e+18,128.733,nan,nan,nan,nan,130.095,89.943,69.2251,45.7437,18.9644,184.151
-83.0672,61.6274,9.79324e+17,84.4262,nan,nan,nan,nan,86.637,78.2947,71.4332,48.5054,19.3786,183.895
-83.0981,63.3564,1.06016e+18,103.713,nan,nan,nan,nan,107.334,84.1945,69.4436,46.395,19.0555,184.374
-83.1233,65.1024,1.13073e+18,118.927,nan,nan,nan,nan,123.685,88.8178,70.0718,46.3797,19.0252,181.609
-83.4481,58.9321,9.2969e+17,75.9229,nan,nan,nan,76.2267,77.0671,71.6688,65.9908,45.6486,19.0182,189.634
-83.4887,60.7788,9.90542e+17,87.6728,nan,nan,nan,87.977,88.5896,76.6208,67.4379,46.0225,19.0604,189.852
-83.5232,62.6455,8.99281e+17,72.5507,nan,nan,nan,nan,73.6071,69.6498,64.714,45.0549,18.916,189.78
-83.5514,64.5333,8.94459e+17,71.8229,nan,nan,nan,nan,72.9428,69.5181,65.071,45.2974,18.9338,192.518
-83.8796,57.7715,1.19949e+18,126.035,nan,nan,nan,131.202,117.819,85.1022,69.4981,46.3847,19.1413,189.456
-83.9253,59.7825,1.06751e+18,99.171,nan,nan,nan,101.534,97.1068,79.451,68.5926,46.1251,19.0693,190.248
-83.964,61.8199,1.31007e+18,155.072,nan,nan,nan,161.034,139.178,88.8852,68.652,45.5554,18.9755,191.748
-83.9958,63.8842,1.22713e+18,129.43,nan,nan,nan,133.554,130.443,89.3786,69.1283,45.6909,18.9677,192.973
-84.3297,56.3648,1.02394e+18,89.6137,nan,nan,nan,92.5207,86.4472,73.9263,66.1903,45.4123,19.0621,195.219
-84.462,63.1221,1.09657e+18,107.858,nan,nan,nan,112.275,100.723,76.6628,64.7408,44.2517,18.8219,197.756
-84.8031,54.6131,1.25978e+18,141.323,nan,nan,nan,154.532,117.941,77.8581,63.0389,43.1346,18.769,194.727
-84.863,57.0916,1.14256e+18,110.683,nan,nan,nan,117.987,102.079,78.1475,66.7399,45.1387,19.028,194.884
-84.9562,62.2003,1.04153e+18,92.6376,nan,nan,nan,96.556,89.4896,74.0212,64.721,44.1636,18.8315,197.462
-84.5524,55.126,1.01647e+18,88.4642,nan,nan,nan,91.6833,84.9039,72.3373,64.5474,44.5426,18.9655,195.433
-84.6096,57.4567,1.01158e+18,83.9129,nan,nan,nan,86.4714,82.6867,74.0503,67.9802,46.3,19.1733,195.741
-84.6586,59.8309,1.04615e+18,96.8439,nan,nan,nan,100.904,91.4185,73.2188,63.083,43.4753,18.7643,196.418
-84.6993,62.2485,1.34647e+18,156.749,nan,nan,nan,169.867,134.259,85.4599,67.8294,45.3902,19.0024,197.85
-84.0736,56.2106,1.04863e+18,94.2901,nan,nan,nan,97.344,91.1231,76.323,67.5129,45.9904,19.1131,192.065
-84.1255,58.3008,9.99534e+17,83.1605,nan,nan,nan,84.8034,81.9922,74.5797,69.413,47.4288,19.302,194.258
-84.1702,60.4233,1.1805e+18,125.446,nan,nan,nan,131.033,115.172,81.7287,66.3464,44.5818,18.8405,194.178
-84.2076,62.579,1.15549e+18,119.903,nan,nan,nan,124.451,111.526,81.2325,66.9122,45.1375,18.925,194.952
-83.6186,57.0811,1.17226e+18,129.72,nan,nan,nan,133.803,119.123,81.205,63.8441,43.366,18.692,188.987
-83.6663,58.9832,1.00704e+18,92.6113,nan,nan,nan,93.8756,90.5459,75.0158,64.7953,44.4915,18.8637,191.029
-83.7076,60.9104,1.09866e+18,107.718,nan,nan,nan,109.332,106.314,82.5976,68.5147,45.9706,19.0532,192.693
-83.7424,62.8639,1.46032e+18,186.304,nan,nan,nan,190.442,181.407,97.9158,67.7619,44.5867,18.8181,193.05
-83.1812,57.7772,1.11042e+18,111.739,nan,nan,nan,112.397,112.519,84.719,68.1593,45.6557,18.9966,188.524
-83.2257,59.5289,1.23929e+18,139.075,nan,nan,nan,nan,137.789,92.7103,70.6042,46.4388,19.0858,184.772
-83.2644,61.3009,1.15662e+18,123.462,nan,nan,nan,nan,125.099,88.2097,68.3515,45.3002,18.905,186.757
-83.2972,63.0944,9.81929e+17,89.6143,nan,nan,nan,nan,91.2823,76.9936,66.1955,45.0901,18.8904,186.591
-82.7571,58.3564,1.39432e+18,173.69,nan,nan,nan,nan,173.727,101.536,72.7272,47.19,19.1466,182.935
-82.7991,59.9864,9.94327e+17,90.251,nan,nan,nan,nan,92.0887,79.0961,69.4632,47.1427,19.187,183.705
-82.8356,61.633,9.23506e+17,79.8937,nan,nan,nan,nan,81.0826,73.0475,66.0219,45.6466,18.9849,184.938
-82.8668,63.2978,9.13515e+17,78.125,nan,nan,nan,nan,79.4943,72.6281,66.3767,45.923,19.0142,184.343
-82.342,58.84,9.5549e+17,84.8327,nan,nan,nan,nan,86.5081,76.3741,68.1383,46.7046,19.1162,181.676
-82.3819,60.3702,1.03224e+18,98.2568,nan,nan,nan,nan,100.838,83.1183,71.6578,48.1982,19.3126,181.538
-82.4168,61.9144,9.21271e+17,80.91,nan,nan,nan,nan,82.527,73.8259,66.3436,45.8054,18.9908,182.465
-82.4466,63.4742,8.56017e+17,69.0973,nan,nan,nan,nan,69.9236,68.0925,65.2231,46.0102,19.0415,183.119
-82.0009,59.1701,9.7927e+17,90.5081,nan,nan,nan,nan,92.2876,78.7158,68.9106,46.812,19.109,179.45
-82.0395,60.6306,9.26085e+17,80.3597,nan,nan,nan,nan,82.0581,74.6934,68.3475,47.0681,19.1641,181.564
-82.0733,62.1034,8.47554e+17,68.2704,nan,nan,nan,nan,69.0687,67.5317,64.6784,45.6699,18.9836,183.535
-82.1023,63.5904,8.7094e+17,72.6456,nan,nan,nan,nan,73.8942,70.1244,65.7995,45.9814,19.0067,183.505
-81.5914,59.553,9.81552e+17,93.0822,nan,nan,nan,nan,95.2376,79.1343,67.6282,45.7702,18.9321,180.557
-81.6287,60.9428,9.33953e+17,82.8932,nan,nan,nan,nan,84.9382,75.8479,68.4237,46.8847,19.1138,183.362
-81.6614,62.3434,9.69777e+17,91.4508,nan,nan,nan,nan,94.2742,79.1571,68.3001,46.2438,18.999,181.531
-81.6894,63.7566,8.64939e+17,72.9273,nan,nan,nan,nan,74.1647,70.0112,65.4095,45.6866,18.9501,185.628
-81.1805,59.8975,9.3969e+17,85.4594,nan,nan,nan,nan,87.3575,76.1856,67.6526,46.2701,19.0063,187.333
-81.2167,61.2287,9.71652e+17,90.4339,nan,nan,nan,nan,93.5403,79.7623,69.8366,47.1545,19.1139,186.279
-81.2484,62.5695,9.17983e+17,82.3669,nan,nan,nan,nan,84.7207,75.2358,67.3227,46.1183,18.9785,189.004
-81.2756,63.9216,1.01188e+18,101.672,nan,nan,nan,nan,106.183,83.2374,68.7377,45.9765,18.9253,186.503
-80.7642,60.2091,9.33478e+17,85.8353,nan,nan,nan,nan,87.3695,75.6078,66.9433,45.8546,18.9299,192.793
-80.7996,61.4919,8.58539e+17,71.7136,nan,nan,nan,nan,72.6022,69.3519,65.685,45.999,18.9758,195.299
-80.8305,62.7832,9.64431e+17,92.7115,nan,nan,nan,nan,96.0572,79.1844,67.3804,45.5167,18.8447,193.754
-80.857,64.085,9.75552e+17,95.4204,nan,nan,nan,nan,99.0744,80.2678,67.8048,45.6631,18.8685,192.98
-80.3386,60.496,9.26817e+17,83.6665,nan,nan,nan,nan,84.8795,74.8292,67.2189,46.0912,18.941,200.21
-80.3733,61.7389,8.64654e+17,71.4448,nan,nan,nan,nan,72.4139,69.817,66.7005,46.5911,19.0416,199.657
-80.4296,64.25,9.16499e+17,84.1214,nan,nan,nan,nan,86.0839,74.8164,66.1192,45.3121,18.8209,198.268
-79.8994,60.767,1.2517e+18,161.296,nan,nan,nan,nan,147.257,88.8005,66.757,44.6343,18.7224,198.893
-79.9336,61.9776,1.01276e+18,103.673,nan,nan,nan,nan,101.628,78.9542,66.2424,44.9883,18.7636,201.211
-79.9634,63.1956,9.35399e+17,88.2156,nan,nan,nan,nan,87.9914,74.1646,64.7481,44.5585,18.7051,201.428
-79.989,64.4225,9.02658e+17,80.6892,nan,nan,nan,nan,81.2438,72.4001,65.335,45.1661,18.7886,200.37
-79.4414,61.0241,1.02436e+18,108.344,nan,nan,nan,109.674,98.2061,74.4497,62.8367,43.2802,18.5187,202.576
-79.4753,62.2092,9.5155e+17,87.8465,nan,nan,nan,88.2229,86.0334,73.5126,65.1625,44.8911,18.7448,204.787
-79.5047,63.4011,1.00427e+18,102.898,nan,nan,nan,102.904,97.6671,76.2245,64.3377,44.1847,18.6347,204.815
-79.5298,64.6015,8.80119e+17,75.9537,nan,nan,nan,nan,75.5186,69.1717,63.6427,44.4812,18.6708,205.43
-78.9587,61.2739,1.17767e+18,151.814,nan,nan,nan,158.626,108.747,71.7739,61.0804,42.7547,18.446,208.232
-78.9924,62.4397,1.21711e+18,160.807,nan,nan,nan,166.557,112.711,75.2022,65.4094,45.2465,18.7813,208.144
-79.0216,63.6119,9.40928e+17,86.6511,nan,nan,nan,87.8706,83.4395,70.3026,62.5769,43.7299,18.5534,208.617
-79.0463,64.7921,1.10418e+18,126.766,nan,nan,nan,129.425,112.626,76.726,62.3678,43.2678,18.4806,208.282
-78.7037,61.3276,9.39154e+17,83.3963,nan,nan,nan,85.132,77.0768,68.274,63.8157,44.6083,18.6971,212.048
-78.7377,62.4854,9.37266e+17,89.4034,nan,nan,nan,91.2075,78.7459,65.9861,60.2965,42.7544,18.4283,211.404
-78.767,63.6495,1.01289e+18,112.199,nan,nan,nan,115.179,89.6842,67.0964,59.3933,42.3231,18.3635,211.109
-79.1844,60.7961,9.21943e+17,82.9471,nan,nan,nan,83.9846,78.4993,68.7291,62.3916,43.4905,18.5476,205.762
-79.2195,61.9682,9.21992e+17,81.0631,nan,nan,nan,81.7967,78.1796,70.1454,64.6268,44.8575,18.7329,205.388
-79.2502,63.1472,8.59605e+17,69.5745,nan,nan,nan,69.7395,69.3717,66.5722,63.279,44.4889,18.6747,207.492
-79.2765,64.3347,9.78945e+17,98.5447,nan,nan,nan,99.1108,92.9152,72.9739,62.4618,43.4432,18.5143,208.215
-79.6374,60.2341,9.92618e+17,96.2438,nan,nan,nan,96.6444,93.1465,76.359,65.9864,44.9725,18.7668,201.495
-79.6739,61.4258,8.94701e+17,76.5622,nan,nan,nan,nan,76.2241,70.3923,64.9894,45.0589,18.7805,202.032
-79.7338,63.8335,9.07492e+17,81.7302,nan,nan,nan,nan,81.177,71.6027,64.2937,44.5576,18.6932,202.441
-80.0688,59.6374,9.41934e+17,87.1503,nan,nan,nan,nan,87.0067,74.9241,66.3358,45.4128,18.8424,198.404
-80.1069,60.8544,9.51497e+17,90.4027,nan,nan,nan,nan,90.2525,75.5916,65.6946,44.9292,18.7718,199.817
-80.1406,62.0799,9.44545e+17,88.7618,nan,nan,nan,nan,89.453,75.7029,66.0214,45.1288,18.7948,199.358
-80.17,63.3154,9.05766e+17,82.0634,nan,nan,nan,nan,82.6894,72.7032,65.0844,44.9836,18.7812,201.545
-80.4835,58.9914,9.23006e+17,83.961,nan,nan,nan,nan,84.9501,74.357,66.3654,45.6302,18.8911,196.98
-80.5233,60.24,1.02019e+18,101.877,nan,nan,nan,nan,103.944,82.475,69.7608,46.8511,19.0439,194.996
-80.5589,61.498,1.14515e+18,131.65,nan,nan,nan,nan,134.604,89.6982,68.7475,45.4978,18.8354,195.693
-80.5901,62.7671,9.84724e+17,97.5737,nan,nan,nan,nan,100.432,80.0427,67.2184,45.4181,18.8243,197.097
-80.8862,58.3034,1.43765e+18,191.125,nan,nan,nan,nan,197.551,104.559,71.7754,46.3551,18.9546,189.1
-80.928,59.5905,8.827e+17,74.2234,nan,nan,nan,nan,75.345,71.3433,67.2906,46.8349,19.1002,192.21
-80.9656,60.8883,9.15634e+17,82.1212,nan,nan,nan,nan,84.1564,74.707,66.772,45.7892,18.9264,190.816
-80.9988,62.1985,9.07846e+17,80.9781,nan,nan,nan,nan,83.1742,74.4345,66.9434,45.9634,18.9517,191.596
-81.2806,57.5618,9.00536e+17,77.7719,nan,nan,nan,nan,78.8569,72.1132,65.7773,45.5911,18.9201,184.311
-81.3249,58.8956,8.83613e+17,74.0265,nan,nan,nan,nan,75.2019,70.9879,66.3505,46.1717,19.0141,184.266
-81.3647,60.2415,9.82398e+17,93.9181,nan,nan,nan,nan,96.6273,79.6834,67.765,45.7991,18.9283,184.941
-81.4001,61.6013,8.75688e+17,73.5821,nan,nan,nan,nan,74.9725,70.9024,66.4095,46.2234,19.0189,187.087
-81.67,56.7426,1.05175e+18,106.601,nan,nan,nan,nan,108.024,82.9529,67.9755,45.6802,18.9141,181.587
-81.7171,58.132,9.28989e+17,82.0854,nan,nan,nan,nan,83.6984,74.5053,66.4455,45.6703,18.9385,180.899
-81.7974,60.9549,9.16821e+17,80.4264,nan,nan,nan,nan,82.3214,74.1673,66.8705,46.0217,18.9971,183.646
-82.0578,55.8348,9.86422e+17,91.0912,nan,nan,nan,nan,91.9528,78.1117,68.0294,46.3648,19.0462,182.109
-82.1081,57.2906,9.63691e+17,84.6642,nan,nan,nan,nan,86.2653,77.1991,69.8982,47.8242,19.2635,181.94
-82.1536,58.7629,9.64688e+17,88.1818,nan,nan,nan,nan,89.8814,77.1446,67.3305,45.949,18.9895,181.095
-82.1944,60.2538,9.40198e+17,82.8505,nan,nan,nan,nan,84.6923,75.6401,68.0967,46.7166,19.1085,182.731
-82.447,54.8118,1.24312e+18,148.221,nan,nan,nan,nan,141.566,90.3445,67.8253,45.2298,18.8894,182.403
-82.5012,56.3466,9.64983e+17,85.5168,nan,nan,nan,nan,86.4862,76.1567,67.7724,46.5222,19.0984,183.514
-82.5945,59.4777,9.23256e+17,80.0464,nan,nan,nan,nan,81.1709,73.0373,65.7957,45.5439,18.9687,182.91
-82.8415,53.666,1.0107e+18,93.1464,nan,nan,nan,93.8627,91.3488,76.8836,67.1118,46.0055,19.0649,185.48
-82.9002,55.2955,9.32446e+17,78.2951,nan,nan,nan,78.4686,78.738,72.0401,65.73,45.6652,19.0163,188.171
-83.0017,58.629,8.83576e+17,70.0656,nan,nan,nan,nan,70.7452,68.6061,65.2939,45.8648,19.0554,186.947
-83.2438,52.3398,9.9926e+17,90.6048,nan,nan,nan,92.3255,86.9904,73.3011,64.6648,44.8248,18.9449,188.127
-83.3081,54.0828,9.00187e+17,68.0938,nan,nan,nan,68.2973,68.5152,68.3667,67.0374,47.1121,19.2784,190.386
-83.3666,55.856,9.42984e+17,78.8556,nan,nan,nan,79.4924,78.5953,71.5287,65.2142,45.229,18.9655,189.673
-83.4195,57.6613,1.42384e+18,170.949,nan,nan,nan,176.044,168.57,99.7291,71.9278,46.7058,19.1258,188.977
-83.6575,50.7824,1.30398e+18,155.131,nan,nan,nan,166.191,125.197,81.8752,66.917,45.504,19.086,188.062
-83.7285,52.6626,9.88963e+17,83.547,nan,nan,nan,85.4196,81.7007,72.8508,66.5254,45.9423,19.1343,189.82
-83.7934,54.5813,1.34604e+18,167.512,nan,nan,nan,177.966,134.887,84.1938,66.8773,45.1657,18.9969,189.943
-83.852,56.5405,1.03326e+18,94.3583,nan,nan,nan,96.7387,90.756,75.5332,66.2812,45.3888,19.0251,189.866
-84.0863,48.9209,1.28949e+18,152.341,nan,nan,nan,166.469,120.193,77.0107,62.7271,43.4592,18.8625,191.971
-84.1658,50.968,1.58037e+18,205.784,nan,nan,nan,230.321,152.927,90.9838,73.4112,48.4202,19.4825,191.189
-84.2385,53.0658,1.32184e+18,159.991,nan,nan,nan,173.911,127.153,79.546,63.6042,43.524,18.8079,191.672
-84.3043,55.2164,1.11023e+18,103.636,nan,nan,nan,108.771,98.954,79.2461,68.4798,46.2027,19.1548,192.024
-84.5337,46.6318,9.50133e+17,71.6368,nan,nan,nan,72.8816,71.5531,69.073,66.1048,46.0475,19.281,195.187
-84.624,48.8835,1.0658e+18,94.1392,nan,nan,nan,99.0989,88.9669,74.4091,66.5784,45.7959,19.2238,194.415
-84.7067,51.2042,9.65894e+17,78.1456,nan,nan,nan,80.2392,76.415,69.0697,63.3351,44.1113,18.9483,195.512
-84.7815,53.5965,1.21436e+18,130.512,nan,nan,nan,141.569,110.818,77.0234,63.9555,43.8982,18.9041,194.676
-84.2917,47.4604,1.00244e+18,80.7983,nan,nan,nan,83.4284,79.5295,72.6743,67.6015,46.5775,19.3322,193.121
-84.3776,49.5931,1.32637e+18,147.732,nan,nan,nan,162.657,124.193,83.9037,69.1686,46.2565,19.2111,192.917
-84.4564,51.7852,1.11576e+18,108.891,nan,nan,nan,115.684,99.2169,75.5493,64.1015,43.8957,18.8833,193.618
-84.528,54.0392,1.2426e+18,130.8,nan,nan,nan,141.351,115.875,82.3822,68.4921,45.9895,19.1354,193.157
-83.8307,49.0845,1.47398e+18,188.499,nan,nan,nan,208.659,143.164,85.8831,68.4193,45.9349,19.1238,189.364
-83.9086,51.0212,1.20634e+18,122.133,nan,nan,nan,130.288,111.443,83.2216,70.4604,47.2489,19.3242,188.931
-83.9802,53.0031,1.30631e+18,153.513,nan,nan,nan,165.15,126.136,82.3222,66.6648,45.1594,19.0231,189.185
-84.0453,55.0322,1.29392e+18,147.088,nan,nan,nan,157.109,126.511,84.9968,68.8694,45.9142,19.0886,188.979
-83.3896,50.394,1.33172e+18,165.353,nan,nan,nan,176.188,130.538,82.5317,66.5403,45.2543,19.0308,188.721
-83.4613,52.1731,1.0278e+18,94.1881,nan,nan,nan,96.6887,89.4931,74.4173,65.7439,45.3841,19.0415,188.899
-83.5273,53.9876,1.1807e+18,128.072,nan,nan,nan,133.215,114.52,81.3443,66.6863,45.2891,19.0115,189.019
-83.5873,55.8397,1.01815e+18,92.8911,nan,nan,nan,94.6738,89.7234,75.1487,66.0039,45.3427,19.0106,190.338
-82.9638,51.4697,1.11218e+18,116.788,nan,nan,nan,119.846,106.357,78.7195,65.3413,44.7367,18.9155,187.63
-83.0306,53.1203,1.06224e+18,101.612,nan,nan,nan,103.303,98.1181,79.322,68.2093,46.3141,19.1069,187.512
-83.1481,56.5097,9.63771e+17,83.9656,nan,nan,nan,84.3574,83.5847,73.8718,66.1268,45.642,19.0235,190.374
-82.5497,52.3841,9.07361e+17,72.8495,nan,nan,nan,73.0033,73.1028,70.0221,66.1762,46.4124,19.1368,186.355
-82.6125,53.9291,9.03859e+17,71.9368,nan,nan,nan,71.9868,72.5459,70.2218,66.9091,46.9028,19.1963,185.463
-82.6703,55.498,1.14489e+18,120.804,nan,nan,nan,nan,119.791,87.523,69.6965,46.4417,19.0697,185.326
-82.7231,57.0928,9.78055e+17,88.9444,nan,nan,nan,nan,89.3265,76.3938,66.6752,45.7125,18.994,185.971
-82.1431,53.1672,1.14956e+18,120.849,nan,nan,nan,nan,120.069,88.7514,71.4414,47.4033,19.1908,180.918
-82.2027,54.6248,9.08163e+17,75.4076,nan,nan,nan,nan,76.0079,71.2657,66.2133,46.2319,19.0673,184.293
-82.2576,56.1027,8.85451e+17,72.4211,nan,nan,nan,nan,73.0427,69.4568,65.0588,45.6848,18.9875,184.013
-82.3077,57.6027,1.00493e+18,94.3443,nan,nan,nan,nan,95.9417,79.8333,68.549,46.515,19.0725,185.797
-81.8077,53.7157,1.04817e+18,101.668,nan,nan,nan,nan,102.516,82.7982,70.0804,47.0901,19.1351,182.018
-81.8651,55.1117,9.51833e+17,82.5785,nan,nan,nan,nan,83.7139,75.8627,69.2609,47.5455,19.2196,181.406
-81.9181,56.5255,1.03606e+18,102.134,nan,nan,nan,nan,103.556,81.9229,68.1859,45.9063,18.9448,181.759
-81.9665,57.9592,1.0061e+18,96.0077,nan,nan,nan,nan,97.6612,80.2354,68.5428,46.4026,19.04,184.454
-81.4049,54.3444,9.99419e+17,95.1929,nan,nan,nan,nan,96.2805,79.3375,67.68,45.8579,18.9411,180.032
-81.4602,55.6777,9.77868e+17,90.0464,nan,nan,nan,nan,91.8195,78.3845,68.1961,46.304,19.0078,181.624
-81.5111,57.0268,9.36412e+17,82.7831,nan,nan,nan,nan,84.409,75.1754,67.2373,46.1266,18.9961,182.12
-81.5577,58.3933,9.65945e+17,88.4541,nan,nan,nan,nan,90.6612,77.9862,68.1201,46.2873,19.0106,182.507
-80.9998,54.9069,9.54619e+17,88.8592,nan,nan,nan,nan,89.9336,76.1379,65.8931,45.0232,18.8069,184.604
-81.0533,56.1881,8.71242e+17,71.4257,nan,nan,nan,nan,72.2486,69.5291,66.0161,46.2452,19.0234,185.818
-81.1025,57.4832,1.00703e+18,99.2605,nan,nan,nan,nan,101.296,80.6853,67.2399,45.3455,18.8445,186.434
-81.1475,58.7942,8.73201e+17,73.059,nan,nan,nan,nan,74.0069,70.0512,65.6452,45.8596,18.9685,188.783
-80.5893,55.434,9.37063e+17,84.7711,nan,nan,nan,nan,85.8282,75.3326,67.2712,46.1122,18.959,189.573
-80.6414,56.6721,8.61498e+17,70.0588,nan,nan,nan,nan,70.7754,68.9298,66.2538,46.512,19.0496,192.548
-80.6892,57.9229,9.64556e+17,91.4109,nan,nan,nan,nan,93.1935,77.7904,66.9062,45.4099,18.8448,192.355
-80.7329,59.188,1.03379e+18,106.806,nan,nan,nan,nan,108.322,82.4153,67.7575,45.5721,18.8685,192.66
-80.1689,55.9177,1.02185e+18,104.195,nan,nan,nan,nan,103.655,80.3672,66.8712,45.1174,18.7955,194.145
-80.2198,57.1205,9.08556e+17,78.7219,nan,nan,nan,nan,79.602,73.0476,67.2213,46.2985,18.9848,195.006
-80.3092,59.5623,1.19901e+18,147.089,nan,nan,nan,nan,143.395,89.1626,67.0856,44.6968,18.7248,198.996
-79.7344,56.3745,9.76777e+17,95.6465,nan,nan,nan,95.7068,92.4756,75.2057,64.1826,43.7679,18.5875,197.867
-79.7845,57.5489,1.01826e+18,100.673,nan,nan,nan,nan,97.8951,79.2654,67.8582,45.7575,18.8714,197.736
-79.8721,59.9312,9.78772e+17,93.9056,nan,nan,nan,nan,92.6523,76.936,66.5912,45.2613,18.8118,199.514
-79.281,56.8115,1.14658e+18,131.718,nan,nan,nan,135.905,112.472,79.2542,65.8375,44.5701,18.7039,199.545
-79.3305,57.9636,9.6159e+17,88.7808,nan,nan,nan,90.0976,84.1045,72.2071,64.8894,44.4792,18.6882,202.335
-79.3757,59.1257,9.11927e+17,80.4216,nan,nan,nan,81.1234,77.4353,69.0643,63.0291,43.8086,18.6076,203.414
-79.4167,60.2994,9.96537e+17,96.261,nan,nan,nan,97.5007,90.8427,75.0775,65.9853,45.0531,18.7704,201.491
-78.8029,57.2347,1.56105e+18,256.891,nan,nan,nan,278.31,141.208,75.2517,61.6051,42.4482,18.3984,204.129
-78.8519,58.3703,9.83818e+17,87.8117,nan,nan,nan,90.2124,82.5349,72.8354,67.4943,46.1314,18.9229,205.689
-78.8966,59.5153,9.97532e+17,97.9188,nan,nan,nan,100.897,86.3316,70.5312,63.2162,43.7576,18.5879,206.073
-78.937,60.6714,1.04789e+18,116.515,nan,nan,nan,120.489,93.2228,69.5088,60.8324,42.5442,18.4061,205.267
-78.5493,57.377,1.29584e+18,177.839,nan,nan,nan,192.194,118.468,72.1384,59.9507,41.6215,18.2828,206.282
-78.5984,58.5059,1.31768e+18,187.925,nan,nan,nan,203.72,118.056,69.8111,58.0352,40.8194,18.1742,207.383
-78.6432,59.6439,9.35392e+17,82.2015,nan,nan,nan,84.1268,76.9229,68.1096,62.9373,43.7481,18.577,208.964
-78.6836,60.7928,1.02917e+18,112.143,nan,nan,nan,116.718,89.9326,67.3314,58.9707,41.5211,18.2438,207.67
-79.4663,55.959,9.65719e+17,92.3502,nan,nan,nan,93.2629,88.3828,73.084,63.3172,43.3613,18.527,196.797
-79.5184,57.1145,9.62251e+17,87.8065,nan,nan,nan,88.6959,86.1669,74.0197,65.5966,44.8223,18.7464,199.209
-79.5663,58.2807,9.1685e+17,80.0137,nan,nan,nan,80.4413,79.0851,71.0444,64.5305,44.5391,18.7125,200.022
-79.61,59.4593,9.64848e+17,90.7794,nan,nan,nan,91.2866,88.3568,74.1584,64.8344,44.4441,18.6968,201.887
-79.8888,55.195,9.13028e+17,80.5374,nan,nan,nan,nan,80.5679,72.5371,65.7337,45.1793,18.8093,194.069
-79.9427,56.3715,9.2623e+17,83.7226,nan,nan,nan,nan,83.3749,73.4292,65.7791,45.1352,18.801,195.928
-79.9924,57.5596,8.56466e+17,71.2638,nan,nan,nan,nan,71.351,67.7741,63.5876,44.5089,18.7317,199.377
