# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
17.7515,160.218,2.04738e+18,101.036,116.178,121.547,130.084,127.235,107.657,83.6908,66.8684,62.407,50.4821,302.428
17.9717,160.248,1.97462e+18,95.0521,103.525,104.38,110.256,113.38,107.391,94.578,80.4915,73.2131,53.9157,301.614
18.1919,160.277,1.99504e+18,92.7223,98.0121,96.9759,101.786,107.217,108.735,105.448,96.1989,84.2372,56.3524,301.824
18.4127,160.306,2.06227e+18,98.8421,111.405,114.026,121.553,123.674,112.474,93.4811,76.7982,70.5615,53.1788,301.927
17.6677,160.706,1.97871e+18,99.3857,111.312,115.015,121.617,119.324,103.497,82.9514,67.6388,63.8334,51.0771,302.142
17.8814,160.735,1.91724e+18,97.0869,107.233,108.788,113.63,112.484,100.331,82.8594,68.7626,64.7721,51.1205,301.517
18.0952,160.764,1.85822e+18,90.0339,92.3656,89.8135,92.508,96.2747,97.6588,96.2622,90.7835,82.0415,55.8292,301.361
18.3094,160.794,1.94196e+18,93.7283,99.8504,98.8544,103.138,106.787,104.588,96.6175,85.6452,77.5235,54.7272,301.283
17.5849,161.165,1.85037e+18,92.8201,97.1973,95.9641,98.9999,100.954,97.5565,89.1998,79.069,72.886,53.6309,302.114
17.7935,161.195,1.82881e+18,97.3962,106.594,106.683,108.652,104.758,91.1995,74.4353,62.9715,61.9717,50.6615,301.575
18.002,161.224,1.82805e+18,86.5601,85.9322,82.3787,84.1055,88.3478,93.0709,98.7283,101.665,92.5958,58.4233,300.542
18.211,161.254,1.91148e+18,97.0736,105.833,105.643,109.359,109.378,100.254,85.1116,72.2197,68.0371,51.9441,301.611
17.5016,161.604,1.82991e+18,90.847,93.6318,91.785,94.3786,97.1883,96.2359,91.1988,83.3641,76.4875,54.6225,301.984
17.7062,161.633,1.86916e+18,95.6947,102.532,102.381,105.552,105.383,97.3363,84.1347,72.2423,68.1937,52.2984,301.794
17.9106,161.663,1.90443e+18,96.5194,104.294,104.178,107.968,108.867,100.703,85.9209,72.8115,68.5369,52.2178,301.62
18.1155,161.693,1.85316e+18,89.5389,90.8837,87.9703,90.2795,94.2613,96.7787,97.2509,93.7463,84.695,56.2575,301.744
17.4199,162.027,1.74027e+18,80.8264,77.1904,72.6278,73.0448,76.6838,82.8437,93.6857,108.637,106.49,62.7288,301.563
17.6214,162.056,1.7874e+18,86.7529,86.4414,83.1052,84.6423,88.2805,91.6583,94.4486,93.9717,85.7738,56.7735,301.654
17.8228,162.086,1.80364e+18,85.6078,84.3685,80.6794,82.0691,86.1623,91.1936,97.5583,101.695,92.9364,58.3638,301.329
18.0246,162.116,1.7814e+18,91.7525,95.0045,92.3461,93.6865,94.8474,91.8053,84.5968,76.4276,72.0213,53.052,301.198
17.3367,162.438,1.79173e+18,96.2673,103.498,102.835,103.678,100.312,89.0131,74.2936,64.3018,63.4918,51.2105,301.856
17.5361,162.467,1.81516e+18,92.6276,96.8951,95.3743,97.4996,98.7325,94.5757,85.3594,75.852,71.5701,53.2696,301.546
17.7353,162.498,1.75283e+18,88.9452,89.9827,86.8006,87.8963,90.0314,90.0385,87.2044,81.9762,76.425,54.3658,301.357
17.9349,162.528,1.8631e+18,98.9368,108.705,108.451,109.943,106.169,92.7254,76.1309,65.2635,64.2328,51.0132,301.759
17.2529,162.841,1.83036e+18,93.4141,98.7266,97.8404,100.177,100.835,95.2347,84.4581,74.349,70.7065,53.1918,301.868
17.451,162.871,1.84914e+18,95.2762,102.367,102.074,104.471,103.84,95.3746,81.9775,71.0806,68.0729,52.2677,301.65
17.649,162.902,1.89957e+18,100.814,114.4,116.611,118.44,111.119,91.9993,71.3375,60.8564,62.1712,50.9024,301.525
17.8474,162.933,1.82677e+18,92.5762,96.8271,94.9215,96.8643,98.4513,95.2661,87.2772,78.3333,73.3177,53.4034,301.532
17.1667,163.241,1.85399e+18,96.8462,106.553,107.711,110.017,106.577,93.3543,76.4267,65.3806,64.1885,51.3503,301.624
17.3644,163.272,1.9115e+18,99.2516,111.829,114.15,117.021,112.004,95.6383,76.3961,64.3951,63.1419,50.8783,301.786
17.562,163.303,1.97829e+18,90.6314,93.6675,92.2581,96.2335,102.389,106.835,108.306,103.622,90.2983,57.4585,302.1
17.7599,163.334,2.05226e+18,102.29,117.739,122.038,128.131,125.177,106.52,83.4534,68.3372,65.4473,51.317,302.218
17.0803,163.641,2.03533e+18,105.12,126.24,134.994,139.313,124.874,95.1636,69.2205,57.2211,59.3111,50.5472,302.273
17.2785,163.672,1.95999e+18,95.8793,105.133,106.664,111.514,113.235,105.394,90.5633,76.9089,71.2183,53.0063,301.782
17.4765,163.704,1.93833e+18,96.5336,107.248,108.857,112.95,112.594,102.031,85.4204,72.2619,68.5453,52.2475,301.372
17.6749,163.736,2.06095e+18,103.234,121.814,127.38,132.811,126.079,103.416,79.318,65.4517,63.8661,50.9176,302.15
16.991,164.044,1.98058e+18,103.597,123.307,131.06,133.652,119.011,92.027,68.2285,56.6548,58.5677,50.1679,301.986
17.1904,164.076,2.0011e+18,103.295,122.952,129.715,133.27,121.886,95.6836,70.5333,58.4352,59.8934,50.4087,301.968
17.3897,164.109,1.98932e+18,96.8998,107.646,109.611,114.778,116.341,107.38,90.7595,76.1506,70.6616,52.7263,301.925
17.5894,164.142,1.98938e+18,100.634,117.607,121.923,125.938,119.654,99.7073,77.5202,64.3364,63.0215,50.5471,301.54
16.8988,164.455,1.85306e+18,93.2574,100.168,100.502,103.249,103.72,97.4843,85.0306,73.5565,69.7505,52.886,301.385
17.1005,164.488,1.91084e+18,96.8664,107.607,109.663,112.883,110.776,98.9269,81.81,69.0276,66.183,51.6509,301.74
17.302,164.522,1.91021e+18,94.2987,102.101,102.504,106.058,107.697,102.075,89.6196,77.2422,71.7422,53.0236,301.589
17.5038,164.556,1.95183e+18,100.376,116.339,119.899,122.813,116.112,96.7793,75.4705,63.0512,62.0879,50.1353,301.677
16.8025,164.877,1.83258e+18,90.1519,94.6106,94.2413,97.0089,99.2588,97.4001,90.1063,80.391,74.0227,53.8256,300.604
17.0073,164.912,1.71095e+18,97.0559,109.386,110.313,106.864,94.6114,76.1489,59.3655,51.4463,55.3967,49.1746,300.52
17.2119,164.946,1.81952e+18,89.4907,92.2734,90.7133,92.7617,95.3392,95.5714,91.7754,84.813,78.0635,54.7982,301.157
17.4168,164.982,1.87142e+18,96.759,107.848,109.527,111.739,107.937,94.9353,77.7101,65.4141,63.5895,50.6221,301.176
16.7016,165.316,1.86588e+18,98.4496,115.849,122.948,124.756,111.456,87.1552,64.8119,53.345,54.6743,48.3575,300.275
16.9104,165.351,1.88728e+18,84.7184,83.756,81.1908,83.2471,88.0717,95.4926,105.771,114.446,104.525,61.4455,299.64
17.1192,165.387,1.89081e+18,91.3531,96.1684,95.9877,99.36,102.379,101.504,94.8708,84.9489,77.483,54.6783,301.09
17.3282,165.424,1.92427e+18,97.6112,109.887,113.253,117.122,113.776,99.2576,79.6883,65.943,63.6379,50.5478,301.036
16.595,165.775,1.98422e+18,99.695,114.339,120.113,125.481,120.147,101.962,79.8692,64.7235,61.9658,50.268,302.161
16.8091,165.812,1.97431e+18,98.4084,113.837,120.803,126.928,121.418,101.605,77.8951,62.6429,60.4164,49.5867,300.99
17.0231,165.85,1.93608e+18,95.2764,104.743,107.443,112.432,113.057,104.082,87.6493,73.1194,67.9012,51.6778,301.132
17.2374,165.889,2.11852e+18,106.237,130.276,143.062,150.225,134.051,100.839,71.6889,57.0169,57.3597,48.6989,301.915
16.4813,166.262,1.98738e+18,98.5573,112.605,118.047,123.972,120.803,104.453,82.5901,66.5816,62.4091,50.1841,302.341
16.702,166.301,2.06215e+18,102.633,121.347,129.896,136.617,128.659,104.8,78.3015,62.0969,60.2905,49.6425,302.425
16.9225,166.341,2.03344e+18,99.1192,111.626,116.061,122.612,122.601,109.906,89.2502,72.2332,67.3504,52.1225,302.462
17.1433,166.382,2.16208e+18,106.071,129.38,143.487,153.309,139.672,106.355,75.4567,59.0728,58.3263,48.936,302.405
16.4986,166.005,2.06407e+18,108.61,141.235,158.957,154.686,120.758,83.3979,57.6837,47.8515,52.1352,48.0255,302.323
16.7158,166.043,2.03554e+18,103.306,124.266,134.697,139.792,126.13,97.5986,71.0534,57.5482,57.8564,49.0111,302.05
16.9329,166.082,2.02045e+18,92.9464,99.7714,101.437,107.297,112.72,112.955,105.207,91.8956,80.3697,54.9867,301.571
17.1503,166.122,2.14372e+18,110.039,142.718,161.805,164.344,131.95,89.1539,60.3221,49.2844,52.7422,47.7041,301.782
16.5552,165.515,1.96346e+18,101.404,121.926,132.055,135.592,119.994,91.4518,65.9808,54.1733,56.1316,49.0163,301.234
16.7665,165.551,1.94256e+18,101.826,123.521,133.932,135.316,116.329,87.731,63.897,52.4007,54.1074,48.1112,300.831
16.9776,165.588,1.82656e+18,88.0124,89.6439,87.9574,90.1735,93.4374,95.8154,95.4023,90.9021,82.6485,55.8746,301.244
17.1891,165.625,2.02658e+18,101.564,118.71,126.193,132.689,125.782,103.252,77.7861,62.0394,60.0395,49.3904,301.514
16.6053,165.049,1.87253e+18,94.2465,103.571,105.83,109.243,108.187,98.1589,81.761,68.8718,66.163,51.871,300.798
16.8119,165.084,1.78637e+18,85.8551,85.9421,83.5594,85.2177,88.5248,92.1008,94.6273,93.6021,85.6999,56.8841,300.568
17.0184,165.119,1.78432e+18,89.1628,92.1135,90.7416,92.5387,94.2739,93.2803,87.976,80.1665,74.3927,53.7913,300.489
17.2251,165.155,1.91406e+18,97.2495,109.472,112.74,116.192,112.57,98.3698,79.2808,65.8946,63.6478,50.6363,300.998
16.6499,164.603,1.91512e+18,97.2914,112.286,118.706,123.239,116.147,95.7871,73.3447,60.0864,59.315,49.8318,300.601
16.8529,164.636,1.81667e+18,89.2006,92.5507,91.5243,93.9535,96.5215,96.0578,90.9716,82.8318,76.0751,54.4068,300.579
17.0557,164.67,1.87795e+18,92.9993,99.1676,99.1692,102.229,103.975,100.017,89.8088,78.3884,72.5157,53.3381,301.709
17.2589,164.705,1.91262e+18,98.108,110.783,113.601,116.489,112.152,97.0345,78.016,65.1147,63.3292,50.7804,301.537
16.6904,164.171,1.88987e+18,95.0564,105.37,108.32,112.428,110.551,98.2541,80.9604,67.9231,65.2077,51.7258,300.988
16.8908,164.203,1.89985e+18,103.094,122.498,128.311,126.961,110.246,84.1908,62.7062,53.3725,56.921,49.9197,301.661
17.091,164.236,1.9401e+18,97.2953,108.665,111.343,115.42,113.718,101.314,83.217,69.7371,66.6665,51.8936,301.722
17.2915,164.27,1.98992e+18,101.448,119.153,124.752,128.755,120.646,98.3085,75.1395,61.8052,60.7667,49.9594,301.892
16.7274,163.749,1.91992e+18,97.4818,108.201,110.86,114.809,112.367,99.1803,81.3567,68.1696,65.4077,51.8448,302.169
16.926,163.78,1.99279e+18,102.115,118.993,125.531,130.301,121.241,97.2416,73.0806,61.1048,62.0878,51.2418,302.064
17.1245,163.812,2.04545e+18,95.5843,104.035,105.96,112.644,117.811,114.151,101.808,86.9852,77.2582,54.5674,302.303
17.3234,163.845,2.07989e+18,107.351,135.389,147.933,150.6,126.909,90.9027,64.4138,53.7085,55.6424,47.8562,301.804
16.7505,163.401,1.83165e+18,99.6137,112.877,115.563,115.429,105.033,85.4997,66.5628,56.8241,59.0172,50.5962,301.767
16.9483,163.432,1.91373e+18,100.784,115.733,120.181,122.656,113.522,92.1052,70.3059,59.0454,60.4607,50.8702,301.815
17.1461,163.463,1.91844e+18,96.6795,106.076,107.506,111.312,110.713,100.46,84.4118,71.6969,68.2107,52.4145,301.976
17.3442,163.495,2.00977e+18,102.106,119.11,124.828,130.091,122.984,100.035,76.1268,62.5977,61.8274,50.6458,302.027
16.7838,162.985,1.71589e+18,82.0786,79.5266,75.7119,76.5148,79.9194,84.9754,92.3865,98.7936,91.9449,58.8356,301.897
16.9816,163.015,1.72348e+18,80.8752,77.3435,73.1558,73.6626,77.1203,83.1392,93.6874,106.053,100.03,60.6885,301.495
17.1792,163.046,1.81943e+18,86.3614,86.288,83.4657,85.4345,89.6679,94.036,97.996,98.2545,88.7867,57.5593,301.696
17.3772,163.077,1.88544e+18,91.2821,95.1386,93.9934,97.257,100.919,100.688,95.6602,87.2749,79.1007,55.1243,301.755
16.8146,162.567,1.68883e+18,91.7477,95.6985,93.4653,93.1874,90.7681,83.3693,72.7974,64.7918,64.1356,51.7293,301.791
17.0131,162.597,1.72414e+18,91.8655,96.2045,94.5451,95.1353,93.5098,86.4056,75.7916,67.218,65.7945,52.0904,301.352
17.2115,162.627,1.81873e+18,98.1363,108.154,109.226,109.937,103.456,87.9474,70.3608,60.7964,62.1623,51.3055,301.554
17.4103,162.658,1.91448e+18,100.041,112.076,114.75,118.111,112.72,95.4998,75.8097,63.6082,62.3771,50.6392,301.798
16.8442,162.145,1.66331e+18,82.6641,80.3973,76.2589,76.637,79.2565,82.6106,86.8451,89.2567,83.6241,56.8846,301.893
17.0444,162.174,1.65611e+18,80.8964,77.5054,72.9163,73.0178,75.8489,80.3711,87.7183,95.2749,90.3911,58.5203,301.662
17.2444,162.204,1.77975e+18,85.1786,84.1912,80.765,82.2071,86.0732,90.4908,95.4631,97.7314,89.4021,57.9475,301.755
17.4449,162.234,1.85038e+18,94.1689,99.652,99.0136,101.848,102.638,96.7525,85.3885,74.6955,70.6655,53.1671,301.822
16.8723,161.712,1.66305e+18,79.4164,75.5506,70.8472,70.9764,74.0082,79.1905,88.6782,100.747,97.2092,60.6722,301.754
17.075,161.742,1.64548e+18,85.5194,84.6678,80.7107,80.8164,82.1543,82.378,81.0768,77.8978,74.2038,54.4873,301.175
17.2777,161.771,1.71551e+18,87.7022,88.2228,85.01,85.953,87.7688,87.5777,84.8747,79.8689,74.9853,54.4752,301.464
17.4807,161.801,1.85037e+18,93.3296,98.4657,97.8682,101.006,102.339,97.3077,86.9413,76.1802,71.3547,53.3106,301.57
16.9018,161.267,1.82561e+18,95.4248,102.606,103.393,106.233,103.821,92.8488,78.1036,66.5325,64.3068,51.8057,302.053
17.1081,161.296,1.8292e+18,92.1813,96.3704,95.5922,98.6509,100.234,96.1762,87.0749,76.9498,71.6412,53.646,301.914
17.3143,161.325,1.93384e+18,95.1828,101.785,102.628,107.851,110.224,104.124,91.5035,78.3437,71.9409,53.5489,302.193
17.5209,161.355,1.97602e+18,99.9239,111.214,114.9,121.201,118.699,102.638,82.2348,67.7434,64.7756,51.4534,302.212
16.9308,160.802,1.93447e+18,96.7409,105.216,107.593,113.298,113.477,102.853,86.1557,71.7233,66.9138,52.4467,302.581
17.1417,160.831,2.08635e+18,101.216,114.853,122.112,132.978,131.062,111.459,86.9213,69.3697,64.8081,51.773,302.704
17.3526,160.86,2.04032e+18,91.5828,95.3228,94.8504,100.431,107.406,111.923,112.706,106.378,91.8627,58.5827,302.689
17.564,160.89,2.03414e+18,97.9771,107.734,111.013,118.82,121.047,111.283,94.1514,77.8597,70.453,52.8681,302.557
16.9604,160.312,1.8994e+18,90.1375,93.3928,92.4304,96.5591,101.014,102.018,98.9795,91.1386,81.5713,56.6254,302.333
17.1772,160.342,2.00057e+18,98.0936,109.178,113.502,121.245,120.844,107.206,87.5062,71.3527,66.015,51.9578,302.552
17.394,160.371,2.07304e+18,96.7939,105.903,108.557,117.043,121.922,116.01,101.412,84.8596,75.6829,54.9125,302.61
17.6112,160.4,2.13303e+18,102.46,119.247,128.146,141.26,138.44,113.566,84.8137,66.5054,62.2763,50.6378,302.608
16.962,160.054,1.91874e+18,93.9568,100.435,101.164,106.364,108.824,103.444,91.7849,78.5163,72.0285,54.3543,302.645
17.1822,160.083,2.03519e+18,95.8992,104.511,106.939,114.845,119,112.954,99.0392,83.1833,74.3337,54.7331,302.71
17.4025,160.112,2.03749e+18,90.2512,93.611,92.8523,98.246,105.404,110.989,114.49,110.642,94.8112,58.7263,302.428
17.6232,160.141,2.13795e+18,102.558,120.005,128.748,141.374,138.546,113.838,85.4348,66.7062,61.9056,50.3379,302.748
16.8782,160.539,1.85864e+18,87.2293,88.409,86.3407,89.3986,94.0792,97.697,99.7705,97.3587,87.7131,58.2642,301.576
17.092,160.568,2.00724e+18,96.5044,105.401,108.667,116.231,118.728,109.998,93.6246,77.7257,70.8848,53.681,302.504
17.3057,160.597,2.11642e+18,97.2738,106.237,109.62,119.068,125.056,119.935,105.356,88.0349,77.7132,55.4738,302.984
17.52,160.626,2.13831e+18,106.809,128.469,140.729,152.037,138.001,103.1,73.3263,58.3418,58.0734,49.6044,302.724
16.7954,160.996,1.81602e+18,92.1863,96.7106,96.1293,99.0257,100.1,95.177,85.0577,74.485,69.8552,53.4619,302.332
17.004,161.026,1.92389e+18,98.3046,108.63,112.121,117.391,114.228,99.0694,79.8652,66.0338,63.4431,51.4519,302.199
17.2126,161.055,2.00957e+18,97.9467,107.442,110.776,118.221,119.854,109.216,91.1321,75.1554,69.1695,52.836,302.422
17.4216,161.084,2.04762e+18,98.7639,109.005,113.215,121.813,123.462,111.685,92.6048,76.3086,69.7955,52.8055,302.578
16.713,161.433,1.69977e+18,84.4062,83.3494,79.7431,80.663,83.4166,85.9318,87.9823,87.3785,81.4545,56.6635,302.198
16.9175,161.462,1.66715e+18,88.7406,90.3805,87.5137,87.8766,87.6163,83.6986,76.6246,69.5712,67.5797,52.8031,301.241
17.122,161.492,1.70382e+18,82.881,80.3557,75.9819,76.46,79.6261,84.0429,90.4681,96.0036,90.0586,58.5587,300.826
17.3269,161.521,1.8386e+18,90.3733,92.9963,91.3126,94.1923,97.2754,96.9173,92.7183,85.2426,78.0335,55.2969,301.84
16.6309,161.854,1.51787e+18,87.4718,89.1324,85.3417,82.9606,78.89,71.2007,62.1097,55.8911,57.6144,50.0658,299.282
16.8324,161.883,1.69392e+18,92.9153,97.6722,95.8924,95.6625,92.29,82.9975,70.8306,62.0605,61.8335,51.1515,301.678
17.0338,161.913,1.67831e+18,90.469,93.1028,90.4634,90.5836,89.3548,83.4706,74.3266,66.9401,66.1234,52.3604,301.429
17.2356,161.943,1.73087e+18,89.0152,90.4633,87.6969,88.8504,90.2236,88.6474,83.8917,77.4155,72.9908,53.9176,301.563
16.5478,162.263,1.71257e+18,86.4499,86.9099,84.039,85.197,87.2813,87.6931,85.7593,81.2299,76.0524,55.2144,301.434
16.7472,162.293,1.70322e+18,81.3272,78.3549,74.1812,74.7747,78.1675,83.4318,91.6757,99.9072,93.8423,59.5555,301.596
16.9464,162.323,1.64431e+18,82.2339,79.5184,75.1578,75.2894,77.7412,81.0913,85.6215,88.6934,83.4724,56.7203,301.59
17.1461,162.353,1.7379e+18,83.3864,81.3379,77.4285,78.3247,81.8888,86.7354,93.3585,98.4713,91.0969,58.4351,301.739
16.6627,162.695,1.21829e+18,82.8479,78.3339,69.8188,62.8243,56.2145,49.4554,43.9053,41.884,46.9845,45.5631,298.905
16.8607,162.726,1.67191e+18,87.1788,87.7544,84.5386,84.8839,85.7259,84.4284,80.4785,75.181,71.8797,53.8262,301.352
17.059,162.756,1.77037e+18,93.1937,98.6944,97.7777,99.0472,97.501,89.6475,77.7621,68.1347,66.2232,52.1568,301.498
16.3795,163.064,2.82756e+18,84.5683,84.7169,83.5483,88.9122,100.204,121.001,170.362,274.857,267.803,81.1019,299.886
16.5772,163.094,1.79554e+18,92.2148,97.1072,96.2112,98.2023,98.4186,92.7743,82.3012,72.6889,69.5626,53.347,302.181
16.7749,163.125,1.81344e+18,96.3929,105.346,106.091,107.446,103.295,90.3864,73.8029,62.8725,62.4059,51.2451,301.845
16.9728,163.156,1.78438e+18,90.9419,94.726,93.2917,95.0798,95.9743,92.4538,84.4804,75.8166,71.7327,53.6103,301.61
16.491,163.493,1.70239e+18,93.7307,102.296,102.504,101.785,94.654,80.4029,65.2002,56.8064,59.0634,50.7319,300.562
16.689,163.524,1.83264e+18,88.6345,91.048,89.5558,92.2472,95.823,97.0094,94.4472,87.9782,80.027,55.7953,301.435
16.8874,163.556,1.92944e+18,102.858,120.882,127.016,128.609,114.614,88.6328,65.7864,55.3542,58.2697,50.471,301.762
16.4031,163.895,2.14296e+18,84.4135,84.1225,82.259,85.8411,93.4124,105.578,127.089,154.983,141.375,68.1494,300.304
16.6024,163.928,1.76425e+18,91.346,96.0508,95.0034,96.3745,96.0339,90.5591,80.3644,71.0458,68.4688,52.8512,301.561
16.8021,163.961,1.90879e+18,96.5145,106.419,108.566,112.335,110.811,99.3435,82.4605,69.6448,66.606,52.0563,301.937
16.1107,164.273,1.99694e+18,100.622,119.647,130.062,136.257,124.56,96.6744,70.2956,57.3272,58.3738,50.3657,301.636
16.3123,164.305,1.89928e+18,96.3115,110.615,117.024,121.654,114.888,95.2082,73.3836,60.2014,59.3861,50.2649,300.651
16.5139,164.339,1.91429e+18,94.7189,103.782,106.144,110.438,110.813,102.031,86.2919,72.6396,68.356,52.7171,301.575
16.7157,164.372,1.95359e+18,99.0841,116.249,124.221,128.939,119.04,95.1599,71.0623,59.2943,60.696,50.7338,300.83
16.2203,164.727,1.99267e+18,105.737,129.14,140.41,140.608,118.484,87.1826,62.6826,52.2269,55.1762,49.2786,302.608
16.425,164.762,1.90935e+18,91.4587,96.4534,96.6658,100.442,103.837,103.137,96.4158,86.0138,78.1316,55.4728,302.4
16.63,164.797,1.99103e+18,98.2915,114.34,122.307,129.298,123.657,101.793,77.2511,62.9052,61.6378,50.586,300.804
15.9149,165.13,1.6705e+18,105.588,128.834,129.786,110.996,82.2004,58.1826,44.2616,38.947,43.546,43.7986,302.061
16.1238,165.165,2.11909e+18,109.952,147.063,173.66,172.111,123.815,77.622,53.358,44.954,48.7739,46.7606,302.241
16.3326,165.201,1.97154e+18,94.3977,102.725,105.086,110.312,112.811,107.78,94.8253,80.5305,73.3931,54.1098,302.345
16.5417,165.237,1.94701e+18,97.414,110.515,115.725,120.828,117.142,101.075,79.9153,65.334,62.9725,50.8431,301.337
15.8089,165.588,3.27732e+18,83.3828,83.0289,81.86,86.3913,96.0813,118.149,185.031,370.999,382.033,82.7685,299.403
16.0231,165.624,2.05897e+18,102.843,123.581,135.623,142.537,129.08,99.8636,72.6484,58.4949,58.5285,49.8309,302.805
16.2371,165.662,1.97503e+18,93.5967,102.598,106.123,112.346,114.951,108.721,94.0927,78.8929,72.382,54.0223,301.636
16.4515,165.7,1.88356e+18,101.454,121.858,129.892,128.735,110.46,84.0572,61.6605,50.7443,52.7622,47.7539,301.351
15.6958,166.073,2.12654e+18,108.398,138.115,158.441,162.16,132.598,92.0549,62.5916,49.6257,51.0449,47.3117,303.699
15.9165,166.111,2.0865e+18,107.384,139.252,161.583,161.751,125.694,85.2201,58.7872,47.4101,49.4356,46.6109,302.633
16.1371,166.151,1.99341e+18,98.1188,112.83,120.053,127.017,123.254,105.105,80.9983,64.3871,61.1866,50.1935,302.037
16.358,166.191,1.97243e+18,107.493,139.967,155.797,147.704,110.758,74.4969,52.2395,44.4729,49.7675,47.2824,301.793
15.93,165.854,2.40446e+18,82.2347,80.7556,78.8104,82.2504,89.7699,104.423,137.826,208.927,215.799,72.9626,300.891
16.1472,165.893,2.00818e+18,97.2413,110.296,116.286,123.311,122.387,108.497,86.8378,69.8271,64.9685,51.2673,302.2
16.3646,165.932,1.93893e+18,92.8653,99.9268,101.535,106.024,108.669,105.503,95.1398,82.1723,74.898,54.4016,302.343
15.9802,165.364,2.03604e+18,101.334,120.058,131.066,138.231,127.4,100.87,75.0405,60.0292,58.5839,49.8159,302.702
16.1914,165.4,1.97395e+18,92.9518,100.588,103.022,108.493,112.005,108.908,97.6739,83.6248,75.722,54.8993,302.193
16.4029,165.438,1.90066e+18,96.8637,108.866,112.785,116.493,112.322,97.4117,77.979,64.3439,62.2938,50.6374,301.687
16.0248,164.899,1.43664e+18,88.9655,92.4201,88.2563,82.2977,72.6648,60.9336,50.5613,46.1925,51.1984,47.9961,300.212
16.2313,164.934,1.89117e+18,94.4545,102.634,104.495,108.246,108.169,100.237,85.7909,72.5112,68.0495,52.5699,302.274
16.4382,164.97,1.97729e+18,99.3101,112.863,118.164,123.158,118.913,102.135,80.7039,66.0471,63.4855,51.0914,302.457
16.0656,164.453,1.9921e+18,102.694,121.822,131.347,135.813,122.203,94.3769,69.0191,56.4443,57.6854,50.1919,302.564
16.2685,164.487,1.84322e+18,87.826,91.088,90.6709,93.9136,97.5312,98.5613,95.0776,87.4818,79.6595,55.9551,300.197
16.4717,164.521,1.93404e+18,97.8389,113.056,120.083,125.33,118.321,96.8943,73.8256,60.2236,59.3498,49.9881,300.942
15.9026,163.99,1.81695e+18,88.465,91.7589,91.0601,93.7065,96.4307,96.2935,91.632,83.4942,76.5581,55.3682,301.914
16.5038,164.088,1.94409e+18,96.9257,108.316,112.082,116.795,114.971,101.926,83.0672,69.0865,65.9361,52.0228,301.814
16.5353,163.664,1.95982e+18,83.7422,82.4139,79.6991,82.2086,88.2661,97.8285,113.338,129.91,117.297,63.4958,299.758
16.5569,163.317,1.36645e+18,86.1529,85.3083,79.0265,73.4159,66.5504,58.1941,50.788,48.3505,52.9374,47.8071,300.149
16.3907,162.869,1.60861e+18,83.7054,82.0962,78.1254,77.9541,79.0895,79.8255,79.5669,77.5871,74.3963,54.882,300.008
16.5887,162.9,1.62151e+18,78.8482,73.5829,68.4972,67.9201,70.1703,75.162,85.4066,99.8472,97.906,60.8318,300.187
16.6217,162.483,1.49382e+18,88.351,89.2527,84.375,80.8923,76.0353,68.2084,59.4456,54.6494,58.0361,50.4662,301.286
16.4555,162.031,1.63317e+18,82.4308,79.4855,74.8487,74.7353,76.9456,80.0651,84.4276,87.4914,82.8443,57.0781,299.077
16.656,162.06,1.6906e+18,77.9142,72.6678,67.5069,67.3544,70.6416,77.0941,90.2663,112.283,113.182,63.5905,300.762
16.0842,161.541,1.51058e+18,87.9037,89.0261,84.6961,81.9999,77.9322,70.5396,61.7954,55.5828,57.2705,50.3342,302.35
16.2869,161.57,1.7265e+18,89.819,93.2115,91.8349,93.3522,93.2987,88.26,79.1367,70.2774,67.7711,53.2905,301.777
16.4896,161.6,1.63698e+18,80.6838,76.9481,72.0409,71.9393,74.5455,78.7888,85.9209,93.7512,90.005,59.2173,300.34
16.6927,161.629,1.56758e+18,88.0448,89.2188,85.4335,83.9631,81.4959,75.5309,67.351,61.0004,61.4533,51.1703,301.008
16.1127,161.097,1.77514e+18,87.7266,89.5836,87.7645,89.9903,92.679,92.7083,89.3147,82.7219,76.6747,56.0566,302.732
16.319,161.126,1.74875e+18,91.7554,96.2879,95.3838,96.8759,95.8494,88.9653,78.1574,68.2652,65.7964,52.6653,302.531
16.5252,161.155,1.67919e+18,86.736,87.2382,84.1672,84.9724,86.284,85.3229,81.8334,76.2593,72.2018,54.3684,302.142
16.7319,161.185,1.78856e+18,91.1719,94.843,93.7003,96.0633,97.134,93.1216,84.59,74.9591,70.3494,53.6059,302.215
16.1416,160.634,1.69996e+18,86.2055,87.4832,85.1813,86.7155,88.5041,87.4963,83.3291,76.8382,72.7175,55.1586,300.754
16.3526,160.663,1.55955e+18,88.8147,91.8583,89.0087,87.3588,83.0997,74.059,63.2927,55.5873,56.8005,50.0096,300.51
16.5635,160.693,1.6031e+18,80.7935,77.4479,72.5561,72.4054,74.6726,77.8225,82.6593,87.0271,83.7788,57.7776,301.317
16.7748,160.722,1.78554e+18,93.2223,98.7652,98.4278,100.668,99.6166,91.5127,78.8638,67.9609,65.5738,52.3987,302.171
