# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
50.387,-31.3466,2.2026e+18,144.481,155.578,149.463,132.696,112.67,93.2392,77.9497,68.571,48.4236,22.4065,284.653
49.8083,-32.1336,2.24217e+18,155.332,178.652,170.847,139.921,106.721,80.7331,64.3359,57.2892,43.2823,21.6797,283.935
51.1635,-29.7372,2.12961e+18,202.331,259.367,175.406,97.927,60.7396,42.8329,35.9536,35.7643,31.6742,19.122,282.575
51.1533,-31.7147,2.45394e+18,120.665,121.203,119.769,119.813,124.719,138.796,154.03,138.124,70.2569,24.8344,282.811
51.0752,-32.3745,2.3039e+18,125.88,128.413,125.813,122.428,121.794,124.326,122.929,104.698,59.0515,23.62,282.1
51.1168,-32.0342,2.22168e+18,167.05,196.601,180.416,135.29,94.939,67.8054,54.4511,51.4892,40.9718,21.1625,282.436
52.4233,-31.9683,2.17265e+18,150.637,168.32,160.006,133.86,106.999,83.1336,66.9602,60.5735,43.9881,21.4599,281.106
52.3,-32.3317,2.2742e+18,175.574,228.581,202.806,135.029,87.7079,59.5092,47.2625,45.2183,35.7788,19.6483,280.37
53.2771,-29.7477,2.22536e+18,130.283,136.164,134.192,128.742,120.883,112.626,102.934,87.6815,53.4691,22.7937,280.915
55.7348,-30.5119,2.22564e+18,147.387,169.396,166.534,143.029,114.862,92.4814,74.4677,64.0663,43.7399,21.0104,280.871
57.6886,-29.5184,2.26431e+18,123.863,125.828,124.726,125.545,125.893,127.049,126.405,106.157,56.2754,22.4963,281.602
57.6659,-29.0678,2.24533e+18,130.216,136.152,135.207,132.674,126.951,119.042,108.865,90.9126,52.8185,22.1434,281.718
57.8873,-32.0711,2.20488e+18,126.41,129.725,128.212,127.505,125.026,120.185,111.888,93.2213,52.4042,21.9366,279.916
58.0518,-29.722,1.49393e+18,128.809,123.252,101.585,82.3352,67.0355,53.1227,44.9194,44.0838,35.3259,19.2202,280.769
58.171,-30.1666,1.82594e+18,142.947,157.888,140.629,108.891,82.9989,62.8462,51.5484,50.0867,39.1173,19.8425,279.929
58.9777,-31.8616,2.19639e+18,139.681,152.218,149.31,137.655,120.73,103.162,87.7103,75.5973,48.1596,21.2578,279.995
58.9049,-30.9969,2.27816e+18,131.067,137.967,137.634,135.661,130.705,122.951,111.822,91.9276,52.1392,21.7408,280.503
59.1476,-29.3614,2.06662e+18,133.227,140.928,137.256,128.118,114.65,98,82.2455,70.9359,47.3106,21.3695,280.856
58.9383,-29.2725,2.48473e+18,127.482,132.909,134.363,136.444,139.772,146.992,150.531,121.744,58.452,22.2798,280.805
59.6228,-30.0046,2.27034e+18,121.215,121.291,119.235,119.862,123.511,131.546,137.889,116.563,58.4032,22.251,280.539
59.92,-29.7478,2.29079e+18,136.989,148.344,148.021,141.83,131.631,117.9,101.738,83.7344,50.354,21.4703,280.149
59.7109,-29.655,2.32507e+18,144.713,162.052,162.275,151.09,132.717,110.891,90.3454,74.6348,47.7093,21.2226,280.533
61.4726,-31.9711,2.20674e+18,134.22,142.559,140.704,134.494,125.801,114.964,101.186,83.2831,49.3334,20.9269,279.239
61.7908,-33.0577,1.43087e+18,119.612,114.785,98.7274,79.7911,65.5746,54.6447,47.5427,45.9867,35.3835,18.6157,277.383
62.2523,-33.8799,2.10569e+18,141.74,158.489,155.969,136.633,113.435,93.0937,75.5636,65.0333,43.9152,20.2022,277.818
62.2561,-31.0152,2.19645e+18,133.295,141.58,140.238,134.083,125.62,114.568,100.354,82.9149,49.5517,20.8936,278.905
62.4384,-32.5549,2.3338e+18,123.589,124.343,123.287,123.812,126.681,135.846,146.183,124.468,59.5625,21.7417,278.284
62.7584,-33.3034,2.23076e+18,137.444,149.232,149.559,141.599,128.51,112.794,95.7822,79.2359,48.3498,20.6422,278.595
63.0283,-34.8393,1.83796e+18,140.445,155.644,144.622,114.566,89.2061,69.9953,56.3551,51.5272,38.6264,19.2108,277.367
63.2367,-35.5511,2.06018e+18,129.173,135.791,135.557,128.036,116.62,103.826,90.7827,77.5395,47.5447,20.5126,277.582
63.7694,-34.9637,2.15423e+18,127.02,131.035,131.001,128.039,123.394,117.743,109.046,90.4777,50.2186,20.6551,278.423
63.5636,-33.3222,2.08232e+18,136.417,148.34,147.334,135.076,117.336,96.9211,78.576,67.788,45.5027,20.2806,278.141
63.5911,-35.271,2.19719e+18,127.9,132.729,133.583,131.272,126.834,121.136,112.221,92.4716,50.7065,20.7231,278.457
63.2978,-37.8702,2.18654e+18,124.829,127.879,129.475,129.175,127.787,124.711,117.173,95.6145,50.3334,20.6818,276.93
63.9904,-36.1387,2.27556e+18,127.274,133.088,136.417,136.304,133.663,129.638,121.198,97.6766,50.9592,20.6374,277.849
64.1178,-39.5636,1.39657e+18,108.38,106.772,100.148,82.9977,66.4912,54.3529,49.1821,49.8308,38.0528,18.993,274.686
63.5242,-42.123,1.82419e+18,119.196,nan,120.197,126.811,131.221,129.68,119.999,97.584,51.7459,20.7693,258.54
63.3274,-41.94,1.93263e+18,122.266,nan,124.667,127.917,129.151,127.276,118.741,96.9587,51.4209,20.7661,263.66
63.1613,-42.8928,1.47179e+18,119.804,nan,119.302,113.537,103.943,94.786,88.1259,79.334,47.6459,20.376,256.548
63.3363,-42.4918,1.76005e+18,122.904,nan,123.491,124.814,125.509,124.757,117.731,96.9032,51.5036,20.7581,257.992
65.2788,-36.156,1.66189e+18,42.9938,38.5748,47.3297,59.4335,77.6081,108.346,163.532,160.712,64.3085,21.7436,276.223
65.4313,-35.226,2.0574e+18,44.4664,40.2399,48.627,61.4083,82.319,127.847,235.076,236.781,70.7951,21.6326,276.124
65.6834,-34.8347,1.55501e+18,54.1224,49.9625,58.3637,70.1474,86.0438,105.872,122.057,109.179,55.293,21.0858,272.074
65.2908,-36.6219,2.44028e+18,51.0116,47.7381,60.4237,78.6881,108.867,172.728,295.805,244.584,71.6433,21.6411,270.418
65.0983,-36.4724,1.42041e+18,37.856,34.5301,44.5533,58.6537,79.0973,104.044,124.518,109.355,55.8762,21.2953,270.223
64.4799,-44.2941,1.38674e+18,136.343,nan,nan,nan,126.282,116.082,111.004,94.5275,50.8173,20.3625,245.697
64.2817,-44.0819,1.41595e+18,159.106,nan,nan,nan,133.079,110.511,103.577,90.1455,49.8304,20.3047,245.771
64.453,-43.665,1.24907e+18,139.984,nan,nan,139.569,111.814,91.7184,84.7266,77.3114,46.8112,20.0025,247.247
65.5961,-35.3974,1.67832e+18,46.6188,41.8271,50.2617,62.8528,82.6448,114.921,159.005,148.549,63.081,21.7506,272.094
65.7378,-34.4126,1.38049e+18,46.7553,42.3202,49.4924,60.0213,74.6395,92.815,108.439,100.006,53.1823,20.9161,271.855
64.9943,-44.9187,1.40616e+18,139.139,nan,nan,139.341,124.978,112.429,107.308,93.2109,50.5774,20.2242,245.795
64.7968,-44.6998,1.28699e+18,128.691,nan,nan,128.649,116.016,103.506,96.2128,84.8027,48.5769,20.0557,245.898
64.5983,-44.4854,1.27033e+18,156.75,nan,nan,nan,120.687,92.4403,84.4722,77.4252,46.5005,19.8779,245.888
64.6041,-45.7484,1.32016e+18,123.639,nan,nan,123.588,116.45,108.587,101.573,87.6094,48.5296,20.025,244.044
64.9396,-45.4879,1.29141e+18,142.077,nan,nan,141.937,116.723,95.9846,88.1418,79.4361,46.5315,19.7799,246.484
64.74,-45.2623,1.22892e+18,138.904,nan,nan,138.667,112.3,91.1094,83.308,76.1844,45.9611,19.7677,246.852
64.5392,-45.0414,1.19903e+18,166.484,nan,nan,nan,112.94,79.4139,71.5255,68.264,43.7785,19.5374,247.328
66.8916,-48.8499,1.64193e+18,120.619,nan,120.042,117.365,113.973,109.024,101.507,85.0311,45.0507,19.4295,256.203
66.6932,-48.5776,1.5703e+18,120.66,nan,120.329,116.602,111.755,105.617,97.8045,82.7207,44.6174,19.4131,253.143
68.4525,-46.2942,1.45783e+18,144.363,nan,nan,137.368,110.142,94.7168,86.4965,76.5291,43.5016,19.2677,251.863
72.159,-37.6678,1.7933e+18,193.443,nan,nan,nan,207.449,167.089,145.817,118.278,55.3849,20.2729,224.069
71.9505,-37.4401,1.71962e+18,188.661,nan,nan,nan,198.966,157.831,136.184,112.408,55.2697,20.3944,222.955
71.7417,-37.2175,1.50876e+18,171.762,nan,nan,nan,175.328,137.257,112.798,92.6951,51.2651,20.1581,223.287
72.2654,-36.9324,1.81591e+18,178.242,nan,nan,nan,190.078,167.42,160.686,134.428,59.2168,20.592,226.089
72.0528,-36.708,1.80513e+18,177.467,nan,nan,nan,188.958,165.929,158.417,131.559,58.5584,20.5786,224.744
70.2159,-52.143,1.6447e+18,113.267,112.745,116.576,116.878,107.537,92.5714,76.2648,61.4557,37.0485,18.4537,259.922
72.5906,-37.3249,1.60414e+18,193.548,nan,nan,nan,201.887,146.714,114.076,92.3731,50.5217,20.0317,227.255
72.3779,-37.0924,1.54038e+18,173.09,nan,nan,nan,178.962,142.266,117.807,96.3674,51.6732,20.1381,225.119
75.2694,-62.5504,2.16127e+18,136.466,135.04,125.428,117.713,114.247,114.578,113.285,93.7975,44.91,18.981,257.004
74.8411,-63.3358,2.02969e+18,129.748,129.16,121.434,113.406,108.255,105.244,100.735,83.2125,42.0252,18.6966,256.725
74.7035,-65.2508,1.94157e+18,107.952,104.709,110.005,115.329,116.609,112.467,101.344,80.0379,41.2276,18.6829,253.364
74.5467,-64.6769,2.06949e+18,128.175,128.727,122.793,115.834,111.627,109.458,105.067,86.541,43.086,18.8491,255.242
74.3879,-64.1166,1.98431e+18,115.242,113.197,115.628,117.246,115.812,110.91,100.723,80.4493,41.4945,18.7364,255.135
74.2247,-66.0408,1.84013e+18,92.3058,85.9428,95.7599,110.318,119.847,117.25,101.354,77.3665,40.4289,18.6267,251.374
74.5755,-66.0497,2.06576e+18,99.354,94.609,103.603,117.172,129.819,136.479,126.792,95.0199,44.3628,18.9595,251.589
74.2593,-64.8928,2.0352e+18,119.433,118.053,118.316,117.752,116.094,112.995,105.09,84.3957,42.4559,18.8105,254.929
74.0977,-64.3337,2.17585e+18,114.206,111.9,116.474,122.972,129.032,133.536,127.726,99.2169,45.7609,19.1264,254.521
74.9254,-64.8145,1.96703e+18,107.477,104.775,110.354,115.946,118.116,115.396,105.124,82.8241,41.942,18.7502,253.632
74.7697,-64.2445,2.24432e+18,146.527,149.707,132.33,117.693,112.85,115.403,117.998,98.0148,44.6652,18.8292,256.294
74.6121,-63.6879,2.03409e+18,120.319,119.286,118.639,117.137,115.102,112.232,104.948,84.5116,42.4309,18.7909,255.686
75.0977,-63.0443,2.17459e+18,139.73,138.375,124.479,113.598,109.993,112.712,116.529,99.894,46.6313,19.1458,257.611
75.9014,-60.3899,1.89181e+18,91.6638,90.2721,103.643,117.393,128.193,127.545,109.668,82.3418,42.528,18.9756,259.154
75.6539,-61.7248,1.74777e+18,100.04,99.7214,106.506,109.943,106.425,95.5803,81.6673,67.2132,39.012,18.5576,257.278
75.5433,-63.6,2.02875e+18,120.168,119.56,118.739,117.207,114.894,111.43,103.928,84.0131,42.5523,18.7938,257.266
75.2589,-64.9256,2.04285e+18,122.583,121.719,119.124,115.774,113.335,111.367,105.892,85.985,42.8038,18.7791,256.642
75.104,-64.3516,1.94663e+18,112.064,110.483,114.259,116.705,115.007,108.704,97.2549,77.3724,40.7661,18.6423,255.49
74.951,-66.2569,2.13112e+18,117.653,116.324,118.613,121.14,123.52,125.095,119.319,93.4786,44.0496,18.8904,254.52
74.7954,-65.6672,2.07603e+18,105.306,101.843,109.741,120.259,128.451,130.984,120.71,91.7418,43.7119,18.8961,253.389
75.4815,-67.0572,1.70972e+18,114.767,112.918,113.234,107.267,94.8611,79.6545,66.5257,56.2994,35.4189,18.1634,257.159
75.0247,-65.2572,1.78422e+18,108.892,106.042,109.317,109.529,103.801,93.0777,80.7603,66.4441,38.0031,18.4107,254.706
75.2914,-70.5635,1.89934e+18,114.766,111.815,114.301,115.454,111.284,101.709,88.6261,71.1284,39.1108,18.4194,253.969
75.1434,-69.8981,2.12294e+18,120.507,119.666,119.778,119.843,120.473,121.038,116.361,92.1648,44.0003,18.8729,255.024
75.4966,-70.0064,2.28593e+18,126.214,126.844,124.604,123.047,125.462,132.617,136.504,108.34,47.3382,19.1622,253.954
76.2218,-67.6176,1.801e+18,132.636,133.236,123.598,110.942,99.6639,89.5472,80.1107,67.58,38.5045,18.3668,248.526
76.0761,-66.9825,1.9501e+18,116.579,115.713,117.94,118.657,116.999,112.253,102.542,81.9957,42.0464,18.7247,251.046
76.6964,-67.0687,2.02054e+18,126.439,126.863,125.718,123.414,123.769,126.351,124.499,100.008,46.5315,19.1277,251.643
79.2329,-55.6028,1.73245e+18,189.833,nan,nan,180.47,131.146,99.707,82.1396,68.8753,40.1717,18.5234,238.612
78.9976,-57.5338,1.85127e+18,198.251,nan,nan,191.03,138.492,107.877,92.2986,77.7992,43.0543,18.8798,239.928
78.831,-56.8873,1.89277e+18,201.941,nan,nan,203.509,145.989,113.409,97.7107,81.9362,44.2971,19.025,240.749
78.5992,-58.6714,1.92713e+18,166.693,nan,nan,167.948,142.889,131.579,128.484,107.407,50.1518,19.5392,240.607
78.52,-60.9972,1.75131e+18,192.752,nan,192.837,176.329,128.253,98.8562,83.4953,70.9589,40.8097,18.6355,241.491
78.3648,-60.346,1.58073e+18,162.165,nan,nan,156.243,121.598,96.6257,82.0358,69.9013,40.7562,18.6935,244.283
78.0279,-64.1002,1.58687e+18,143.937,nan,145.795,135.233,114.901,97.3982,84.4975,70.9631,40.4094,18.5919,240.428
77.8808,-63.4423,1.77004e+18,157.241,nan,159.098,150.921,128.959,113.88,103.647,85.3675,43.9162,18.9039,241.391
77.7716,-65.5584,1.66102e+18,118.982,nan,118.091,115.716,111.851,106.034,97.4533,79.9926,42.3306,18.742,249.472
77.6276,-64.8956,1.83847e+18,132.899,nan,135.148,127.21,120.534,117.743,114.068,93.6173,45.5673,19.0184,250.211
77.3642,-66.304,2.1539e+18,140.185,140.464,138.878,131.724,130.471,136.394,140.231,111.786,48.2599,19.1337,249.967
76.656,-68.3627,1.85817e+18,104.743,101.963,106.647,113.093,117.559,117.991,110.559,87.3198,43.2637,18.8046,250.275
76.5129,-67.7061,1.78681e+18,108.726,106.992,109.761,113.27,113.677,109.664,99.9493,79.9578,41.5854,18.6532,251.643
76.9524,-68.3227,1.88044e+18,114.824,113.736,114.846,116.05,116.295,114.711,107.984,86.5183,43.1769,18.7741,246.602
76.8105,-67.6577,2.06496e+18,109.741,108.299,111.596,119.27,129.461,141.32,142.979,109.701,47.4654,19.0933,245.742
77.5572,-68.5023,1.88226e+18,128.868,130.244,126.206,117.437,109.734,103.342,95.8718,79.0263,41.6675,18.6086,249.389
77.4462,-65.2598,1.75735e+18,142.066,nan,140.95,123.06,109.432,100.329,93.1479,78.3736,41.8552,18.6757,249.735
78.1323,-66.2531,1.61976e+18,112.299,nan,110.322,110.946,110.552,107.148,99.3122,81.1851,42.6673,18.7532,240.672
77.9901,-65.5636,1.72457e+18,130.11,nan,131.794,125.367,117.334,110.075,101.661,83.3378,43.2596,18.8172,241.46
77.846,-64.8915,1.68091e+18,126.391,nan,127.183,122.313,115.843,109.187,100.858,82.7803,43.1292,18.8189,242.479
77.6999,-64.2349,1.7824e+18,152.651,nan,158.034,139.783,119.9,106.979,97.421,80.8679,42.6748,18.7765,243.709
78.434,-64.9381,1.51446e+18,131.722,nan,132.721,120.378,103.301,87.8711,75.9831,64.9675,39.025,18.4367,245.27
78.1418,-63.5748,1.65609e+18,138.781,nan,139.696,134.658,121.302,110.118,100.684,83.2683,43.5915,18.883,242.306
78.7315,-63.5566,2.17295e+18,155.3,nan,162.865,148.759,138.617,141.982,149.315,123.347,52.5972,19.6676,244.391
79.0264,-62.0872,1.75973e+18,163.401,nan,171.658,142.731,114.091,95.2177,82.557,70.1614,40.5409,18.5855,243.337
78.8729,-61.3896,1.84012e+18,181.832,nan,189.806,161.78,124.656,103.185,90.3614,75.8959,42.0142,18.7286,242.29
78.7179,-60.7117,1.73465e+18,158.719,nan,160.596,151.514,126.56,108.751,96.864,81.0839,43.6691,18.9247,241.042
78.5609,-60.0516,1.83017e+18,158.076,nan,nan,155.548,135.036,123.992,118.434,98.8617,48.0844,19.3723,241.742
79.321,-60.5083,1.68115e+18,178.702,nan,190.121,144.716,103.636,79.3888,64.8628,56.0318,36.0094,18.0531,241.687
79.162,-59.8054,1.69511e+18,177.625,nan,184.487,152.903,113.878,89.5751,74.7157,64.3592,39.2844,18.5196,241.451
79.0015,-59.1235,1.81283e+18,187.904,nan,191.294,171.066,128.441,103.595,89.7596,75.9748,42.4257,18.7902,241.376
79.6149,-58.7825,2.42364e+18,191.916,nan,209.874,176.324,149.414,148.271,157.128,129.715,54.0104,19.8184,240.547
79.4494,-58.0742,2.55315e+18,200.761,nan,213.126,193.102,160.614,161.357,182.674,153.415,57.6878,20.0005,239.815
79.2824,-57.3881,1.98022e+18,191.817,nan,195.783,181.887,141.115,119.126,107.646,89.6791,45.9246,19.1535,239.811
79.1136,-56.722,2.43623e+18,230.05,nan,nan,231.268,172.673,151.161,152.987,129.635,55.4138,20.136,240.365
79.9116,-56.8834,1.63459e+18,163.12,nan,170.393,137.586,105.429,84.3571,70.132,60.4216,37.554,18.2064,240.623
79.7383,-56.1697,1.80105e+18,188.152,nan,196.571,162.851,120.998,97.0331,81.9261,68.9399,40.1062,18.4861,240.015
79.5636,-55.4799,1.73406e+18,155.719,nan,157.476,149.134,126.272,110.027,98.5154,82.4731,44.1998,18.9898,239.61
79.3871,-54.8116,1.69638e+18,173.676,nan,nan,165.992,128.551,102.394,86.3741,72.9663,41.9124,18.7761,239.33
80.211,-54.7585,1.93863e+18,159.876,nan,166.635,151.928,132.605,121.962,114.262,94.6656,47.1317,19.2501,235.928
79.8445,-53.3497,1.82332e+18,169.51,nan,170.827,164.547,135.108,114.797,101.956,84.9857,44.9108,19.0713,238.414
80.3735,-53.6392,1.96529e+18,177.909,nan,185.982,164.824,135.415,118.717,107.573,88.9401,45.5521,19.0878,233.561
79.9967,-52.227,1.81594e+18,167.975,nan,168.18,162.678,135.094,116.489,104.95,87.4696,45.5344,19.1303,236.765
79.8058,-51.5582,1.89092e+18,170.77,nan,nan,172.976,143.923,126.528,117.391,96.9674,47.506,19.2201,237.235
80.1207,-56.0484,1.73001e+18,186.447,nan,198.76,150.317,107.95,83.5512,68.2423,58.6033,36.7901,18.1717,239.206
79.9433,-55.3248,1.75747e+18,174.605,nan,181.724,154.286,119.527,97.5481,82.9593,70.4436,40.9733,18.6657,239.371
79.7645,-54.6263,1.88196e+18,176.131,nan,180.015,168.843,135.439,114.742,102.389,85.4227,44.9789,19.0677,239.695
79.5838,-53.9504,1.82012e+18,211.382,nan,nan,196.092,134.432,98.4733,79.6161,66.9155,39.845,18.4857,238.755
79.8686,-58.2213,2.05396e+18,174.943,nan,191.617,155.907,127.102,112.804,103.847,87.0185,45.1508,19.0523,242.292
79.7,-57.4967,2.01198e+18,190.155,nan,204.404,166.993,129.954,111.761,100.608,84.1709,44.4333,18.9834,240.515
79.5299,-56.7958,1.79611e+18,167.472,nan,171.784,153.753,125.777,108.552,96.5854,80.8374,43.6951,18.9295,239.564
79.358,-56.1161,1.91812e+18,196.685,nan,198.699,185.709,139.291,112.567,98.2827,82.273,44.2558,19.0083,239.716
79.6169,-60.2063,1.94688e+18,176.223,nan,192.654,151.936,118.739,100.086,88.0725,74.0828,41.4999,18.6408,241.859
79.4559,-59.4823,1.91687e+18,184.079,nan,195.747,159.711,124.347,105.78,94.1264,79.0603,43.0596,18.837,240.791
79.2933,-58.7805,1.88966e+18,173.909,nan,179.914,161.174,130.767,113.809,103.348,86.3877,45.0846,19.0612,240.584
79.1287,-58.0988,1.79751e+18,166.478,nan,168.138,159.799,130.812,112.375,101.342,84.9834,44.795,19.0401,240.52
79.3644,-62.0384,2.20805e+18,163.818,nan,174.647,150.855,134.845,131.054,129.966,106.03,48.8337,19.3059,243.041
79.2099,-61.3154,1.97166e+18,190.403,nan,207.043,160.342,121.925,101.963,90.0336,75.7515,41.9595,18.7082,242.471
79.0536,-60.6135,1.9006e+18,182.986,nan,191.882,160.547,126.178,108.011,97.1359,81.6082,43.7018,18.9067,242.366
78.8954,-59.9305,1.86301e+18,174.196,nan,177.831,165.533,133.106,113.657,102.75,85.8586,44.8133,19.0236,242.095
79.1101,-63.7478,2.17033e+18,133.818,nan,134.981,132.015,134.158,142.93,149.451,120.71,52.1743,19.6416,239.466
78.961,-63.0255,2.11049e+18,182.631,nan,198.881,159.119,129.444,116.411,109.093,90.5915,45.7049,19.0685,243.517
78.8101,-62.3234,1.7782e+18,157.61,nan,163.556,144.013,120.452,105.053,94.1851,78.8005,42.7583,18.7998,242.549
78.8522,-65.3573,1.61766e+18,144.49,nan,142.508,117.637,94.6538,77.3275,65.6594,57.0284,35.7417,17.8017,241.716
78.7078,-64.6351,2.09887e+18,169.687,nan,181.211,150.226,128.539,121.464,118.904,99.1909,47.7383,19.2556,246.111
78.5615,-63.9322,1.7204e+18,127.837,nan,128.809,124.582,119.516,115.667,109.655,89.9294,45.3441,19.0411,243.492
78.5893,-66.8872,1.6278e+18,146.347,nan,146.424,120.775,97.7929,81.4452,69.8362,59.7926,36.2329,17.8315,237.789
78.1616,-64.7714,1.74621e+18,136.009,nan,138.447,131.092,121.282,113.852,105.896,86.6564,44.219,18.9155,241.991
78.0423,-66.9197,1.75466e+18,117.177,nan,116.305,116.619,117.736,118.124,113.279,91.3,44.9322,18.9453,240.342
78.0394,-69.7692,2.1534e+18,121.362,121.389,121.338,124.572,133.183,146.579,153.271,119.076,50.1263,19.3037,241.861
78.4034,-70.1737,2.09145e+18,133.927,135.947,135.193,129.659,126.465,125.819,121.527,96.814,46.1912,19.0077,238.359
78.2702,-69.4207,2.05131e+18,129.172,129.638,129.558,126.994,127.206,129.943,128.219,102.156,47.2612,19.1302,238.378
78.1349,-68.6859,1.82e+18,122.088,nan,121.754,119.737,118.194,116.495,110.633,89.0394,44.2287,18.8369,238.411
77.9972,-67.9675,1.93947e+18,133.079,nan,135.727,130.326,127.35,128.216,125.999,101.159,47.2631,19.1617,242.998
78.6722,-69.1623,1.8665e+18,133.773,136.937,135.005,121.59,107.537,96.5029,86.5503,72.2368,40.4321,18.4742,238.385
78.537,-68.4065,2.13765e+18,134.925,135.578,136.39,132.23,131.964,136.212,136.214,107.195,47.8447,19.1196,239.07
78.9871,-67.8642,2.02344e+18,140.348,148.47,144.823,126.802,109.998,98.0289,88.109,73.676,40.9981,18.5495,238.484
78.8488,-67.1035,1.76622e+18,143.315,147.197,143.051,119.368,97.824,82.4477,71.4478,61.3188,37.2787,18.0865,241.479
78.7085,-66.3626,1.89192e+18,140.581,nan,142.482,129.913,118.275,109.695,101.013,82.9504,43.356,18.7986,238.931
78.566,-65.6394,1.60098e+18,132.14,nan,133.344,120.306,104.928,91.4568,80.3263,68.3559,40.0044,18.5653,244.928
79.2979,-66.4927,1.57774e+18,90.0659,82.7309,85.6205,90.5229,93.609,92.5617,86.8762,73.3559,41.0912,18.5741,242.623
79.1558,-65.7252,2.15577e+18,157.11,165.71,155.457,134.692,120.562,111.651,103.368,84.6564,43.835,18.8311,237.033
79.0117,-64.9784,2.0045e+18,150.33,151.615,148.147,131.853,120.389,112.686,104.667,85.7273,44.218,18.8944,237.297
78.8654,-64.2505,2.08505e+18,171.066,nan,181.407,148.739,126.434,116.606,110.358,91.1935,45.6464,19.0355,245.563
79.6062,-65.0244,1.97546e+18,120.609,120.34,119.143,117.418,115.413,112.227,105.48,85.916,44.3413,18.8964,244.534
79.4594,-64.2482,1.99141e+18,145.592,151.313,143.753,126.804,112.986,102.075,92.2128,76.4651,41.9161,18.6626,237.911
79.3107,-63.4942,2.08021e+18,165.471,167.238,164.812,139.776,122.137,111.341,102.364,84.3059,44.0343,18.892,237.473
79.1599,-62.76,2.0076e+18,185.287,nan,197.055,150.212,118.086,100.784,89.701,75.3553,41.7585,18.6766,242.101
79.9143,-63.4357,1.94691e+18,158.768,172.186,162.046,123.777,98.3713,83.5979,74.4203,64.7429,39.0117,18.3821,247.565
79.7619,-62.6494,2.1962e+18,183.358,192.278,183.299,142.742,118.376,105.665,97.1862,81.2668,43.369,18.8172,241.567
79.6077,-61.8868,1.87334e+18,142.722,nan,142.508,128.098,115.293,105.307,96.1878,80.017,43.0998,18.8063,243.015
79.4513,-61.1456,2.0323e+18,175.448,nan,191.026,152.506,123.154,108.577,99.7937,83.7162,44.1412,18.9215,243.442
80.2239,-61.6949,1.69341e+18,147.929,153.824,142.803,112.229,88.9297,71.5699,59.8426,52.2183,34.617,17.8247,247.729
80.0648,-60.8975,1.71768e+18,157.112,161.261,150.94,117.497,92.3733,73.9353,61.5441,53.381,34.9676,17.8695,239.983
79.9039,-60.1257,2.04015e+18,158.832,nan,168.593,142.82,121.972,110.221,102.034,85.2599,44.5574,18.9652,243.414
79.7408,-59.3769,1.8051e+18,163.686,nan,174.453,140.479,111.588,93.6927,81.5861,69.2525,40.0631,18.4747,242.188
80.3694,-58.9535,1.628e+18,152.594,152.739,148.424,115.802,91.2884,73.3178,61.2826,54.0422,35.4604,17.8584,247.385
80.2005,-58.1726,1.99462e+18,163.961,nan,171.865,141.966,120.381,108.457,100.428,84.5987,44.3726,18.949,244.708
80.0295,-57.4169,1.90289e+18,161.693,nan,172.819,143.975,119.503,106.043,96.8671,81.8027,43.6997,18.8899,243.714
80.854,-57.589,1.66165e+18,158.556,nan,161.979,128.939,99.2271,74.4293,58.2494,49.7639,33.1728,17.607,230.504
80.6773,-56.7702,1.89879e+18,157.526,nan,167.79,143.79,121.466,104.394,91.1505,75.732,41.7457,18.6729,234.274
80.4989,-55.9818,1.98653e+18,174.275,nan,190.589,157.98,127.444,109.584,97.6539,81.4802,43.4567,18.8471,238.022
80.3185,-55.2207,2.01254e+18,198.664,nan,216.447,170.016,127.239,106.167,93.6631,78.7111,42.7882,18.7884,240.846
81.0245,-56.4369,1.90082e+18,168.203,nan,179.84,145.857,115.854,92.5325,76.5223,64.4868,38.67,18.3786,232.36
80.8425,-55.6124,2.08019e+18,168.224,nan,186.204,160.273,134.46,116.838,103.37,84.3429,44.0588,18.917,222.636
80.6588,-54.8198,2.039e+18,163.803,nan,176.546,156.885,135.741,122.653,112.435,91.996,46.1438,19.1418,227.836
80.473,-54.0558,2.0296e+18,199.823,nan,214.709,174.329,132.766,111.374,98.1865,81.6772,43.5068,18.858,235.76
80.4083,-57.3184,2.08365e+18,181.052,nan,205.76,159.221,123.724,106.849,97.552,82.7627,43.8032,18.8622,244.415
80.2331,-56.5513,2.04238e+18,182.011,nan,199.614,160.026,126.644,111.582,103.651,87.6436,45.1073,18.9928,243.992
80.4826,-61.1743,1.72552e+18,139.661,144.868,135.452,111.555,93.1519,78.1741,67.2114,58.4627,36.8408,18.0825,249.277
80.3205,-60.3554,2.12803e+18,130.061,131.285,130.66,126.987,127.19,131.992,134.5,109.052,49.6464,19.4171,244.028
80.1565,-59.5638,1.93882e+18,162.941,163.724,163.07,134.708,113.213,98.1684,87.1008,73.6404,41.4606,18.6277,240.179
79.9904,-58.7969,1.89546e+18,156.906,nan,167.358,138.967,114.821,99.6535,89.1017,75.479,41.9782,18.6927,243.426
80.2136,-63.2048,2.05634e+18,156.293,171.232,162.641,128.017,105.447,93.4368,86.4388,73.9855,41.3306,18.5561,247.751
