# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.811667251586914062e+01,-6.135388851165771484e+00,1.209414137164070912e+18,5.760085296630859375e+01,6.231786727905273438e+01,6.727839660644531250e+01,6.934659576416015625e+01,7.109532928466796875e+01,7.086632537841796875e+01,6.728144836425781250e+01,5.954011917114257812e+01,3.819026184082031250e+01,1.942996978759765625e+01,2.751527404785156250e+02
-4.744305038452148438e+01,-5.292049407958984375e+00,1.177313895191150592e+18,6.388034057617187500e+01,8.387480163574218750e+01,1.021314620971679688e+02,9.157276916503906250e+01,6.629597473144531250e+01,4.517687988281250000e+01,3.519701385498046875e+01,3.224856567382812500e+01,2.549718284606933594e+01,1.672692871093750000e+01,2.767243652343750000e+02
-4.766117477416992188e+01,-5.200079917907714844e+00,1.258376214582657024e+18,6.198277282714843750e+01,8.766100311279296875e+01,1.231234130859375000e+02,1.101205673217773438e+02,6.997140502929687500e+01,4.357473373413085938e+01,3.308204650878906250e+01,3.050332069396972656e+01,2.456996154785156250e+01,1.649654388427734375e+01,2.753916931152343750e+02
-4.776481246948242188e+01,-5.907132148742675781e+00,1.206417005905707008e+18,6.459725952148437500e+01,8.896439361572265625e+01,1.144795684814453125e+02,9.622212982177734375e+01,6.379512786865234375e+01,4.337217330932617188e+01,3.447679901123046875e+01,3.157726669311523438e+01,2.492249488830566406e+01,1.644417762756347656e+01,2.746758728027343750e+02
-4.668352127075195312e+01,-5.653516769409179688e+00,1.286917337416466432e+18,7.051480102539062500e+01,1.044793319702148438e+02,1.296330871582031250e+02,1.010293045043945312e+02,6.317741394042968750e+01,4.063077163696289062e+01,3.176213264465332031e+01,2.992538070678710938e+01,2.466155242919921875e+01,1.655533409118652344e+01,2.778860473632812500e+02
-4.690185165405273438e+01,-5.564365863800048828e+00,1.124929725270065152e+18,6.500708007812500000e+01,8.774467468261718750e+01,1.025162353515625000e+02,8.395106506347656250e+01,5.673168182373046875e+01,3.890687179565429688e+01,3.107595252990722656e+01,2.938215065002441406e+01,2.432427597045898438e+01,1.646577644348144531e+01,2.768058471679687500e+02
-4.733877563476562500e+01,-5.383407592773437500e+00,1.314416260666097664e+18,6.312169647216796875e+01,8.757788848876953125e+01,1.176472015380859375e+02,1.099284667968750000e+02,7.709158325195312500e+01,5.040820693969726562e+01,3.833565139770507812e+01,3.577742767333984375e+01,2.973805999755859375e+01,1.808682441711425781e+01,2.760267028808593750e+02
-4.656926727294921875e+01,-8.798929214477539062e+00,1.103034119434010624e+18,8.131092071533203125e+01,1.102019042968750000e+02,1.032369613647460938e+02,6.900996398925781250e+01,4.359804153442382812e+01,3.208558654785156250e+01,2.828542327880859375e+01,2.687341117858886719e+01,2.053974723815917969e+01,1.445529842376708984e+01,2.779630737304687500e+02
-4.677027893066406250e+01,-8.730801582336425781e+00,1.259767371669700608e+18,8.501494598388671875e+01,1.271639633178710938e+02,1.325355529785156250e+02,8.447349548339843750e+01,4.808525085449218750e+01,3.315001678466796875e+01,2.870511054992675781e+01,2.830116081237792969e+01,2.313737869262695312e+01,1.550971126556396484e+01,2.772328186035156250e+02
-4.705236434936523438e+01,-7.999923706054687500e+00,6.868412056521932800e+17,4.960720062255859375e+01,4.479444503784179688e+01,4.117115402221679688e+01,3.802476501464843750e+01,3.311767196655273438e+01,2.913694953918457031e+01,2.788709259033203125e+01,2.798215484619140625e+01,2.306040954589843750e+01,1.578136157989501953e+01,2.770144042968750000e+02
-4.616888427734375000e+01,-6.992315769195556641e+00,1.177019363513860096e+18,6.739774322509765625e+01,8.749730682373046875e+01,9.670886993408203125e+01,8.386031341552734375e+01,6.243116760253906250e+01,4.568988800048828125e+01,3.760985183715820312e+01,3.476123046875000000e+01,2.713860321044921875e+01,1.692739677429199219e+01,2.777854614257812500e+02
-4.601627731323242188e+01,-6.340249538421630859e+00,1.245441834671407104e+18,7.592885589599609375e+01,1.145532379150390625e+02,1.271651458740234375e+02,8.773316192626953125e+01,5.380586624145507812e+01,3.659302139282226562e+01,2.916836738586425781e+01,2.700186538696289062e+01,2.311347579956054688e+01,1.622207641601562500e+01,2.787879638671875000e+02
-4.592198181152343750e+01,-6.006205558776855469e+00,1.306277538158346240e+18,7.127940368652343750e+01,1.057469024658203125e+02,1.292874908447265625e+02,1.011822433471679688e+02,6.464462280273437500e+01,4.224299621582031250e+01,3.258025741577148438e+01,3.029448509216308594e+01,2.516701507568359375e+01,1.678643608093261719e+01,2.788065490722656250e+02
-4.614050292968750000e+01,-5.919723510742187500e+00,1.325917014853681152e+18,7.578682708740234375e+01,1.247969970703125000e+02,1.501809082031250000e+02,9.646884918212890625e+01,5.393970489501953125e+01,3.506442260742187500e+01,2.757560920715332031e+01,2.626578140258789062e+01,2.295689392089843750e+01,1.605077552795410156e+01,2.783973693847656250e+02
-4.635896301269531250e+01,-5.832468032836914062e+00,1.368160389031788544e+18,6.168025588989257812e+01,7.235392761230468750e+01,8.155872344970703125e+01,8.494782257080078125e+01,8.382781982421875000e+01,7.839450073242187500e+01,6.930936431884765625e+01,5.948678970336914062e+01,3.943955612182617188e+01,1.980608940124511719e+01,2.787222290039062500e+02
-4.602629089355468750e+01,-6.689139842987060547e+00,1.252502073711263744e+18,6.630984497070312500e+01,8.764278411865234375e+01,1.008906021118164062e+02,9.202049255371093750e+01,7.139636993408203125e+01,5.161847686767578125e+01,4.040767288208007812e+01,3.694345474243164062e+01,3.001613616943359375e+01,1.817142486572265625e+01,2.777828063964843750e+02
-4.653506469726562500e+01,-7.184480190277099609e+00,1.198426305150844928e+18,6.029424667358398438e+01,6.713289642333984375e+01,7.126203918457031250e+01,7.153517913818359375e+01,6.961853790283203125e+01,6.469547271728515625e+01,5.862401962280273438e+01,5.307465362548828125e+01,3.696672821044921875e+01,1.936503219604492188e+01,2.777825622558593750e+02
-4.674362564086914062e+01,-7.106690883636474609e+00,1.224696524156436480e+18,6.682238769531250000e+01,8.657313537597656250e+01,9.825985717773437500e+01,8.762137603759765625e+01,6.758090972900390625e+01,5.036630249023437500e+01,4.121183395385742188e+01,3.858325576782226562e+01,3.083483695983886719e+01,1.803277587890625000e+01,2.769007568359375000e+02
-4.620141983032226562e+01,-7.961185455322265625e+00,1.226682379595153408e+18,8.122039031982421875e+01,1.160821762084960938e+02,1.178200454711914062e+02,8.089109039306640625e+01,5.086154556274414062e+01,3.709310531616210938e+01,3.175913619995117188e+01,3.014191627502441406e+01,2.390143585205078125e+01,1.573125648498535156e+01,2.785807189941406250e+02
-4.668027114868164062e+01,-8.426172256469726562e+00,1.278676360327331840e+18,6.308574295043945312e+01,7.123400115966796875e+01,7.585293579101562500e+01,7.603543853759765625e+01,7.493672943115234375e+01,7.112004852294921875e+01,6.508129119873046875e+01,5.767766571044921875e+01,3.835231781005859375e+01,1.949988555908203125e+01,2.781878356933593750e+02
-4.688275146484375000e+01,-8.356194496154785156e+00,1.188797881826410496e+18,7.718282318115234375e+01,1.054455108642578125e+02,1.125124511718750000e+02,8.299807739257812500e+01,5.265640640258789062e+01,3.735208129882812500e+01,3.230816268920898438e+01,3.118311691284179688e+01,2.422835922241210938e+01,1.578722095489501953e+01,2.773772277832031250e+02
-4.623036956787109375e+01,-1.017566204071044922e+01,1.252211802641530880e+18,8.900179290771484375e+01,1.322744903564453125e+02,1.266698532104492188e+02,7.818392944335937500e+01,4.618713760375976562e+01,3.282298278808593750e+01,2.858596801757812500e+01,2.822994232177734375e+01,2.332787322998046875e+01,1.560096263885498047e+01,2.778663635253906250e+02
-4.642992401123046875e+01,-1.011441993713378906e+01,1.241093128744599552e+18,6.224538040161132812e+01,6.942641448974609375e+01,7.378250885009765625e+01,7.398535156250000000e+01,7.204194641113281250e+01,6.754064941406250000e+01,6.203410720825195312e+01,5.615025711059570312e+01,3.820511245727539062e+01,1.951177787780761719e+01,2.779347229003906250e+02
-4.620147705078125000e+01,-8.974066734313964844e+00,1.271740366101413888e+18,6.343449020385742188e+01,7.151810455322265625e+01,7.574172210693359375e+01,7.575227355957031250e+01,7.405579376220703125e+01,6.949273681640625000e+01,6.335551071166992188e+01,5.663167953491210938e+01,3.833775329589843750e+01,1.954958343505859375e+01,2.784535522460937500e+02
-4.567523574829101562e+01,-8.529869079589843750e+00,1.212238507657920512e+18,7.969229888916015625e+01,1.161183929443359375e+02,1.179431533813476562e+02,7.908782196044921875e+01,4.915789413452148438e+01,3.587443923950195312e+01,3.059205818176269531e+01,2.897466087341308594e+01,2.340147399902343750e+01,1.562407207489013672e+01,2.779384765625000000e+02
-4.616302490234375000e+01,-7.718403339385986328e+00,1.355954298134986752e+18,8.106755065917968750e+01,1.204804153442382812e+02,1.322468109130859375e+02,9.618593597412109375e+01,6.072436904907226562e+01,4.280453109741210938e+01,3.567079544067382812e+01,3.372731781005859375e+01,2.684791755676269531e+01,1.687394905090332031e+01,2.786817626953125000e+02
-4.540393829345703125e+01,-7.323583126068115234e+00,1.308828680012693504e+18,8.288959503173828125e+01,1.344166564941406250e+02,1.413767395019531250e+02,8.462224578857421875e+01,4.907366943359375000e+01,3.465361022949218750e+01,2.851070404052734375e+01,2.662063789367675781e+01,2.218195724487304688e+01,1.525121402740478516e+01,2.790922851562500000e+02
-4.561430740356445312e+01,-7.246933460235595703e+00,6.333254321076961280e+17,4.851166152954101562e+01,4.185177993774414062e+01,3.711289978027343750e+01,3.292699813842773438e+01,2.900461196899414062e+01,2.586936378479003906e+01,2.382788085937500000e+01,2.385938072204589844e+01,2.121505928039550781e+01,1.523639774322509766e+01,2.787990417480468750e+02
-4.525301361083984375e+01,-6.679908275604248047e+00,1.187612745730621440e+18,5.164318466186523438e+01,5.833138656616210938e+01,6.697293853759765625e+01,7.138996124267578125e+01,7.176289367675781250e+01,6.812036132812500000e+01,6.146602249145507812e+01,5.463512802124023438e+01,3.838792037963867188e+01,1.980824089050292969e+01,2.761928710937500000e+02
-4.546862411499023438e+01,-6.598576545715332031e+00,1.264068386279653376e+18,7.603883361816406250e+01,1.210637207031250000e+02,1.373443450927734375e+02,8.869103240966796875e+01,5.122669601440429688e+01,3.414505767822265625e+01,2.698239135742187500e+01,2.489350318908691406e+01,2.173284912109375000e+01,1.592668151855468750e+01,2.785789794921875000e+02
-4.568417739868164062e+01,-6.516580581665039062e+00,1.387493376860880896e+18,6.286189651489257812e+01,7.394144439697265625e+01,8.281131744384765625e+01,8.598181915283203125e+01,8.454951477050781250e+01,7.866589355468750000e+01,6.957408905029296875e+01,6.001507568359375000e+01,4.016542816162109375e+01,2.001535797119140625e+01,2.795123901367187500e+02
-4.590013885498046875e+01,-6.433730125427246094e+00,1.247540664929878016e+18,6.260048675537109375e+01,7.428299713134765625e+01,8.218285369873046875e+01,8.173847198486328125e+01,7.484851074218750000e+01,6.315345764160156250e+01,5.271201324462890625e+01,4.723263549804687500e+01,3.484008407592773438e+01,1.907290077209472656e+01,2.786397094726562500e+02
-4.559712219238281250e+01,-6.181365489959716797e+00,1.384393853582180352e+18,6.144952774047851562e+01,7.168516540527343750e+01,8.081469726562500000e+01,8.443184661865234375e+01,8.374311065673828125e+01,7.980478668212890625e+01,7.208217620849609375e+01,6.180509948730468750e+01,4.061958694458007812e+01,2.007021141052246094e+01,2.793561401367187500e+02
-4.581617355346679688e+01,-6.095767021179199219e+00,1.297572842040197120e+18,6.643576812744140625e+01,8.667556762695312500e+01,1.019689254760742188e+02,9.650835418701171875e+01,7.671125793457031250e+01,5.518151855468750000e+01,4.296993255615234375e+01,3.928226470947265625e+01,3.138913726806640625e+01,1.846595382690429688e+01,2.790451660156250000e+02
-4.526191711425781250e+01,-7.024066448211669922e+00,1.275879615063130112e+18,7.382578277587890625e+01,1.051112365722656250e+02,1.181651840209960938e+02,9.264707946777343750e+01,6.194318389892578125e+01,4.258636474609375000e+01,3.384488677978515625e+01,3.209109115600585938e+01,2.660531616210937500e+01,1.720134544372558594e+01,2.795703430175781250e+02
-4.547485351562500000e+01,-6.945291996002197266e+00,1.366953125264490496e+18,8.459462738037109375e+01,1.498910827636718750e+02,1.631377716064453125e+02,8.634193420410156250e+01,4.654085922241210938e+01,3.212190246582031250e+01,2.572159385681152344e+01,2.343769645690917969e+01,2.011945915222167969e+01,1.474165058135986328e+01,2.790616455078125000e+02
-4.568773651123046875e+01,-6.865921020507812500e+00,1.200184836560519168e+18,5.749688339233398438e+01,6.088376617431640625e+01,6.386639022827148438e+01,6.578500366210937500e+01,6.701383209228515625e+01,6.741208648681640625e+01,6.632324218750000000e+01,6.081603240966796875e+01,4.059936523437500000e+01,2.011089897155761719e+01,2.790440063476562500e+02
-4.535250473022460938e+01,-7.664558887481689453e+00,1.287220665186779136e+18,8.325433349609375000e+01,1.322055053710937500e+02,1.355743865966796875e+02,8.255816650390625000e+01,4.922586059570312500e+01,3.474223327636718750e+01,2.840886878967285156e+01,2.649123954772949219e+01,2.188756561279296875e+01,1.520439529418945312e+01,2.790734863281250000e+02
-4.556084060668945312e+01,-7.590205192565917969e+00,1.225445016697044992e+18,8.126696777343750000e+01,1.267958908081054688e+02,1.268802795410156250e+02,7.752315521240234375e+01,4.567579269409179688e+01,3.290338134765625000e+01,2.749254226684570312e+01,2.579894447326660156e+01,2.155704879760742188e+01,1.512374210357666016e+01,2.779558715820312500e+02
-4.563812255859375000e+01,-8.208767890930175781e+00,6.763135879746682880e+17,5.028854370117187500e+01,4.517669296264648438e+01,4.063636398315429688e+01,3.547914505004882812e+01,3.023278999328613281e+01,2.724682807922363281e+01,2.618557739257812500e+01,2.679360198974609375e+01,2.305274963378906250e+01,1.576108169555664062e+01,2.789375000000000000e+02
-4.584287261962890625e+01,-8.137864112854003906e+00,1.297792194609938432e+18,6.170672988891601562e+01,6.886030578613281250e+01,7.335088348388671875e+01,7.509787750244140625e+01,7.572319793701171875e+01,7.360951995849609375e+01,6.880809020996093750e+01,6.086863708496093750e+01,4.009869384765625000e+01,1.990932083129882812e+01,2.787366333007812500e+02
-4.617496871948242188e+01,-9.263589859008789062e+00,1.217905253148524544e+18,7.968041992187500000e+01,1.106954269409179688e+02,1.135420989990234375e+02,8.191056823730468750e+01,5.249023437500000000e+01,3.795422363281250000e+01,3.308182525634765625e+01,3.167056465148925781e+01,2.546693992614746094e+01,1.623064613342285156e+01,2.778116455078125000e+02
-4.609014129638671875e+01,-1.048447799682617188e+01,1.244444302747107328e+18,6.248255538940429688e+01,6.918337249755859375e+01,7.297248840332031250e+01,7.331498718261718750e+01,7.172808074951171875e+01,6.780593872070312500e+01,6.277569198608398438e+01,5.682250213623046875e+01,3.861689758300781250e+01,1.962689590454101562e+01,2.785775756835937500e+02
-4.629027175903320312e+01,-1.042484569549560547e+01,1.063663631700328448e+18,5.707396697998046875e+01,5.878775405883789062e+01,5.992885208129882812e+01,5.991767120361328125e+01,5.854377746582031250e+01,5.584595870971679688e+01,5.349518966674804688e+01,5.079479598999023438e+01,3.627358245849609375e+01,1.925775527954101562e+01,2.785079040527343750e+02
-4.576573562622070312e+01,-1.096428680419921875e+01,1.285414167582343168e+18,6.188731765747070312e+01,6.847934722900390625e+01,7.304492950439453125e+01,7.466851806640625000e+01,7.477352142333984375e+01,7.246141815185546875e+01,6.782945251464843750e+01,6.051093673706054688e+01,4.008161926269531250e+01,1.991835403442382812e+01,2.785831909179687500e+02
-4.596632003784179688e+01,-1.090679550170898438e+01,1.250217563426652160e+18,5.759564208984375000e+01,6.038797760009765625e+01,6.338769531250000000e+01,6.605203247070312500e+01,6.950872039794921875e+01,7.345153045654296875e+01,7.510035705566406250e+01,6.828945922851562500e+01,4.328062820434570312e+01,2.055193519592285156e+01,2.780310974121093750e+02
-4.525640106201171875e+01,-1.052288722991943359e+01,1.228128787141492736e+18,8.882172393798828125e+01,1.296906127929687500e+02,1.194170913696289062e+02,7.303366088867187500e+01,4.393951416015625000e+01,3.242131423950195312e+01,2.886808586120605469e+01,2.868374252319335938e+01,2.401285552978515625e+01,1.584742927551269531e+01,2.792450866699218750e+02
-4.545601272583007812e+01,-1.046341228485107422e+01,9.270715770596229120e+17,6.535748291015625000e+01,7.305466461181640625e+01,6.914682006835937500e+01,5.623398971557617188e+01,4.234379196166992188e+01,3.410419082641601562e+01,3.082114601135253906e+01,3.004492759704589844e+01,2.427547836303710938e+01,1.595024394989013672e+01,2.786498107910156250e+02
-4.514533233642578125e+01,-9.966941833496093750e+00,1.117341926807306240e+18,6.826470947265625000e+01,8.095204162597656250e+01,8.307405090332031250e+01,7.263280487060546875e+01,5.695674514770507812e+01,4.485048294067382812e+01,3.942823028564453125e+01,3.778420639038085938e+01,2.946364021301269531e+01,1.755839347839355469e+01,2.796158447265625000e+02
-4.522951126098632812e+01,-9.342994689941406250e+00,1.426781950978293760e+18,5.807310485839843750e+01,6.173722457885742188e+01,6.591013336181640625e+01,7.065361785888671875e+01,7.799375152587890625e+01,8.801617431640625000e+01,9.724135589599609375e+01,8.793386077880859375e+01,4.920345306396484375e+01,2.140719604492187500e+01,2.792567138671875000e+02
-4.490570831298828125e+01,-8.838038444519042969e+00,1.078453025166589952e+18,5.856233596801757812e+01,6.202868270874023438e+01,6.379365158081054688e+01,6.284021759033203125e+01,5.925681304931640625e+01,5.396407318115234375e+01,4.954361343383789062e+01,4.697246551513671875e+01,3.539454269409179688e+01,1.921076202392578125e+01,2.802243957519531250e+02
-4.510901260375976562e+01,-8.770847320556640625e+00,1.143916023339024384e+18,6.320259475708007812e+01,7.395928192138671875e+01,7.883905792236328125e+01,7.403793334960937500e+01,6.325033950805664062e+01,5.170451354980468750e+01,4.433295822143554688e+01,4.188865280151367188e+01,3.306575393676757812e+01,1.864203643798828125e+01,2.790210266113281250e+02
-4.477507019042968750e+01,-8.253858566284179688e+00,1.265999266136981504e+18,9.135351562500000000e+01,1.470744323730468750e+02,1.302406311035156250e+02,7.059043884277343750e+01,4.164886093139648438e+01,3.055566596984863281e+01,2.614769554138183594e+01,2.503789138793945312e+01,2.069304084777832031e+01,1.432831859588623047e+01,2.807019042968750000e+02
-4.498146057128906250e+01,-8.183317184448242188e+00,1.333676268410896384e+18,8.655501556396484375e+01,1.406319580078125000e+02,1.431799011230468750e+02,8.406894683837890625e+01,4.805524444580078125e+01,3.448560714721679688e+01,2.889452552795410156e+01,2.704125404357910156e+01,2.243368911743164062e+01,1.532692623138427734e+01,2.799025573730468750e+02
-4.518781280517578125e+01,-8.112379074096679688e+00,1.393466748656680960e+18,6.417519378662109375e+01,7.502769470214843750e+01,8.265620422363281250e+01,8.528176879882812500e+01,8.431721496582031250e+01,7.871318817138671875e+01,7.005087280273437500e+01,6.054262924194335938e+01,4.036785125732421875e+01,2.002887535095214844e+01,2.796652832031250000e+02
-4.484806442260742188e+01,-7.572654247283935547e+00,1.294317188110352384e+18,7.275354003906250000e+01,1.013960723876953125e+02,1.153367919921875000e+02,9.542594909667968750e+01,6.665065765380859375e+01,4.611698150634765625e+01,3.637777328491210938e+01,3.348393630981445312e+01,2.698770904541015625e+01,1.714420127868652344e+01,2.797773742675781250e+02
-4.505852508544921875e+01,-7.497714996337890625e+00,1.399057352967061504e+18,6.335996246337890625e+01,7.424768829345703125e+01,8.274761199951171875e+01,8.589352416992187500e+01,8.471617126464843750e+01,7.913880157470703125e+01,7.058781433105468750e+01,6.118293380737304688e+01,4.097340011596679688e+01,2.021413040161132812e+01,2.798537292480468750e+02
-4.526939773559570312e+01,-7.422099113464355469e+00,1.386974957128384512e+18,7.573789215087890625e+01,1.121380310058593750e+02,1.328710327148437500e+02,1.062003555297851562e+02,6.945623016357421875e+01,4.656956481933593750e+01,3.646950912475585938e+01,3.343764114379882812e+01,2.677708816528320312e+01,1.706599807739257812e+01,2.793667907714843750e+02
-4.492016220092773438e+01,-6.852736473083496094e+00,1.355519578725154816e+18,6.055814361572265625e+01,6.931764221191406250e+01,7.691241455078125000e+01,8.018635559082031250e+01,8.015250396728515625e+01,7.778561401367187500e+01,7.206581878662109375e+01,6.283424377441406250e+01,4.155772781372070312e+01,2.031610679626464844e+01,2.798689270019531250e+02
-4.513629150390625000e+01,-6.772321701049804688e+00,1.289153194311548928e+18,6.985147857666015625e+01,9.444785308837890625e+01,1.089129867553710938e+02,9.571080017089843750e+01,7.031697082519531250e+01,4.902353286743164062e+01,3.812546920776367188e+01,3.554479598999023438e+01,2.994836235046386719e+01,1.828422355651855469e+01,2.797923278808593750e+02
-4.439636993408203125e+01,-6.685408115386962891e+00,1.267816896296648704e+18,6.393751144409179688e+01,8.165583038330078125e+01,9.597151184082031250e+01,9.211153411865234375e+01,7.523632049560546875e+01,5.567484664916992188e+01,4.355139160156250000e+01,3.948409271240234375e+01,3.179992294311523438e+01,1.871310424804687500e+01,2.809914855957031250e+02
-4.492284011840820312e+01,-7.197313785552978516e+00,1.328775882524852224e+18,6.069516372680664062e+01,6.934757995605468750e+01,7.643819427490234375e+01,7.925020599365234375e+01,7.868796539306640625e+01,7.503562927246093750e+01,6.853565979003906250e+01,6.028184890747070312e+01,4.077167129516601562e+01,2.021515655517578125e+01,2.796411743164062500e+02
-4.513628387451171875e+01,-7.119509220123291016e+00,1.373593488301490176e+18,7.517028808593750000e+01,1.139335250854492188e+02,1.367079620361328125e+02,1.051379776000976562e+02,6.638578796386718750e+01,4.397134780883789062e+01,3.427178573608398438e+01,3.139922523498535156e+01,2.567096138000488281e+01,1.694404792785644531e+01,2.794630432128906250e+02
-4.458551025390625000e+01,-7.983098506927490234e+00,1.331955670152380416e+18,8.287425994873046875e+01,1.299141235351562500e+02,1.406057586669921875e+02,9.101025390625000000e+01,5.291766738891601562e+01,3.599270629882812500e+01,2.914633178710937500e+01,2.746582412719726562e+01,2.274508666992187500e+01,1.549554061889648438e+01,2.810506896972656250e+02
-4.479396820068359375e+01,-7.910878658294677734e+00,1.324261837537017856e+18,7.850701141357421875e+01,1.158925857543945312e+02,1.289118347167968750e+02,9.447280883789062500e+01,5.940679550170898438e+01,4.064934921264648438e+01,3.294074630737304688e+01,3.174608993530273438e+01,2.652816200256347656e+01,1.694102859497070312e+01,2.804995117187500000e+02
-4.500238800048828125e+01,-7.838209629058837891e+00,1.392105828139401216e+18,6.297024154663085938e+01,7.260387420654296875e+01,7.987940216064453125e+01,8.302065277099609375e+01,8.319110870361328125e+01,7.981427001953125000e+01,7.307953643798828125e+01,6.336861419677734375e+01,4.162369155883789062e+01,2.030060195922851562e+01,2.801202392578125000e+02
-4.521121597290039062e+01,-7.764926910400390625e+00,1.409474401006518272e+18,7.455271911621093750e+01,1.061266784667968750e+02,1.245330657958984375e+02,1.058309097290039062e+02,7.448368835449218750e+01,5.200967788696289062e+01,4.124226379394531250e+01,3.885895156860351562e+01,3.211240768432617188e+01,1.863044166564941406e+01,2.794480895996093750e+02
-4.466480255126953125e+01,-8.589812278747558594e+00,1.179730621749002240e+18,6.602957153320312500e+01,7.786341094970703125e+01,8.246904754638671875e+01,7.681775665283203125e+01,6.506883239746093750e+01,5.261526107788085938e+01,4.460715103149414062e+01,4.156483078002929688e+01,3.281750106811523438e+01,1.862075042724609375e+01,2.809235534667968750e+02
-4.486968612670898438e+01,-8.521284103393554688e+00,1.098468740997054464e+18,7.950490570068359375e+01,1.066746673583984375e+02,9.887385559082031250e+01,6.607659912109375000e+01,4.307935333251953125e+01,3.245627975463867188e+01,2.779030418395996094e+01,2.687754440307617188e+01,2.271195793151855469e+01,1.538377571105957031e+01,2.803195190429687500e+02
-4.507454299926757812e+01,-8.452408790588378906e+00,1.408890285454262272e+18,6.384407806396484375e+01,7.468637847900390625e+01,8.257180786132812500e+01,8.562696075439453125e+01,8.536593627929687500e+01,8.044878387451171875e+01,7.215172576904296875e+01,6.231641387939453125e+01,4.120384216308593750e+01,2.014235115051269531e+01,2.796306457519531250e+02
-4.473648834228515625e+01,-9.177536964416503906e+00,1.128169161403400192e+18,6.785485839843750000e+01,7.947613525390625000e+01,8.148613739013671875e+01,7.263848114013671875e+01,5.880164337158203125e+01,4.729944610595703125e+01,4.106361389160156250e+01,3.841625213623046875e+01,2.955690574645996094e+01,1.765186882019042969e+01,2.811122741699218750e+02
-4.534369277954101562e+01,-8.980665206909179688e+00,1.299719226176569344e+18,8.122489929199218750e+01,1.222798080444335938e+02,1.296355895996093750e+02,8.701203155517578125e+01,5.321936416625976562e+01,3.896368408203125000e+01,3.330480957031250000e+01,3.093389701843261719e+01,2.448522949218750000e+01,1.589703369140625000e+01,2.787066955566406250e+02
-4.480146789550781250e+01,-9.752228736877441406e+00,7.142899636838072320e+17,5.123770904541015625e+01,4.729438018798828125e+01,4.304740524291992188e+01,3.762223434448242188e+01,3.224634933471679688e+01,2.888818931579589844e+01,2.795633506774902344e+01,2.871461486816406250e+01,2.452336883544921875e+01,1.625975799560546875e+01,2.803953857421875000e+02
-4.520260238647460938e+01,-9.627037048339843750e+00,1.229985724841852928e+18,6.152633285522460938e+01,6.809291839599609375e+01,7.212464904785156250e+01,7.268833160400390625e+01,7.072908020019531250e+01,6.593232727050781250e+01,6.034339141845703125e+01,5.505701065063476562e+01,3.860589599609375000e+01,1.973848342895507812e+01,2.794957580566406250e+02
-4.505960464477539062e+01,-1.025948619842529297e+01,1.391381112537743360e+18,1.310390777587890625e+02,2.460320739746093750e+02,1.210776290893554688e+02,5.042309951782226562e+01,3.054438209533691406e+01,2.290797996520996094e+01,1.911615943908691406e+01,1.598591518402099609e+01,1.259375476837158203e+01,1.152495670318603516e+01,2.789954528808593750e+02
-4.525933074951171875e+01,-1.019937133789062500e+01,1.340381914950795264e+18,6.530801391601562500e+01,7.520755004882812500e+01,8.113505554199218750e+01,8.197817230224609375e+01,7.931983184814453125e+01,7.275219726562500000e+01,6.502884674072265625e+01,5.776706695556640625e+01,3.941212463378906250e+01,1.983038902282714844e+01,2.797335205078125000e+02
-4.545948410034179688e+01,-1.013904571533203125e+01,1.209116856707710976e+18,7.691250610351562500e+01,1.002968673706054688e+02,1.026144790649414062e+02,8.057772827148437500e+01,5.602266311645507812e+01,4.187076187133789062e+01,3.690707397460937500e+01,3.586202621459960938e+01,2.791763305664062500e+01,1.690863418579101562e+01,2.791699218750000000e+02
-4.491666793823242188e+01,-1.088297271728515625e+01,1.282853542440206336e+18,9.194573974609375000e+01,1.433091278076171875e+02,1.306963195800781250e+02,7.362281036376953125e+01,4.279842758178710938e+01,3.180298805236816406e+01,2.830473327636718750e+01,2.784076118469238281e+01,2.337760734558105469e+01,1.568813323974609375e+01,2.795395812988281250e+02
-4.511640167236328125e+01,-1.082511806488037109e+01,1.089807544307679232e+18,8.735662078857421875e+01,1.187604598999023438e+02,9.865695953369140625e+01,6.014016342163085938e+01,3.909914779663085938e+01,2.986862754821777344e+01,2.646486663818359375e+01,2.458305931091308594e+01,1.884033012390136719e+01,1.389139652252197266e+01,2.793672485351562500e+02
-4.531614303588867188e+01,-1.076727390289306641e+01,1.314435227241676800e+18,6.334750747680664062e+01,7.173165130615234375e+01,7.729776763916015625e+01,7.881253051757812500e+01,7.759629058837890625e+01,7.283702850341796875e+01,6.611829376220703125e+01,5.864058685302734375e+01,3.956166839599609375e+01,1.985121536254882812e+01,2.790603637695312500e+02
-4.496849060058593750e+01,-1.144892120361328125e+01,1.230961403972550656e+18,8.036193084716796875e+01,1.072614364624023438e+02,1.072512741088867188e+02,7.953678894042968750e+01,5.332150650024414062e+01,4.016889953613281250e+01,3.603401947021484375e+01,3.600497817993164062e+01,2.840120315551757812e+01,1.698901748657226562e+01,2.799666748046875000e+02
