# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.996816062927246094e+01,-1.874736022949218750e+01,1.461891693715390464e+18,8.132286071777343750e+01,7.597492980957031250e+01,7.295782470703125000e+01,6.947698211669921875e+01,6.669819641113281250e+01,6.718898773193359375e+01,6.916440582275390625e+01,7.061543273925781250e+01,7.230944061279296875e+01,4.848222351074218750e+01,2.951885681152343750e+02
1.974780082702636719e+01,-1.871490097045898438e+01,1.492366857502457856e+18,7.937116241455078125e+01,7.616117095947265625e+01,7.578542327880859375e+01,7.404814147949218750e+01,7.161397552490234375e+01,7.133776092529296875e+01,7.119747161865234375e+01,7.004148101806640625e+01,7.079594421386718750e+01,4.812115478515625000e+01,2.961496276855468750e+02
1.952750205993652344e+01,-1.868248939514160156e+01,1.524579112222457856e+18,7.916056060791015625e+01,7.674212646484375000e+01,7.692952728271484375e+01,7.571248626708984375e+01,7.367993164062500000e+01,7.372589111328125000e+01,7.372756195068359375e+01,7.255703735351562500e+01,7.297026062011718750e+01,4.902524948120117188e+01,2.965750732421875000e+02
1.930678367614746094e+01,-1.865005874633789062e+01,1.578724287454380032e+18,7.607674407958984375e+01,7.811857604980468750e+01,8.616255187988281250e+01,9.121326446533203125e+01,8.891151428222656250e+01,8.233631134033203125e+01,7.230213165283203125e+01,6.355962753295898438e+01,6.314462661743164062e+01,4.608070373535156250e+01,2.965014953613281250e+02
1.988279724121093750e+01,-1.972873878479003906e+01,1.487114215578664960e+18,8.911135864257812500e+01,7.417519378662109375e+01,5.995197677612304688e+01,5.173367691040039062e+01,4.932612609863281250e+01,5.346348953247070312e+01,6.569486236572265625e+01,9.352526855468750000e+01,1.157296218872070312e+02,5.830218505859375000e+01,2.964639892578125000e+02
1.967401504516601562e+01,-1.969701385498046875e+01,1.529202970934116352e+18,8.491475677490234375e+01,7.532804870605468750e+01,6.627937316894531250e+01,6.010483169555664062e+01,5.814944839477539062e+01,6.239833450317382812e+01,7.345443725585937500e+01,9.229817962646484375e+01,1.009409866333007812e+02,5.545184326171875000e+01,2.961163024902343750e+02
1.946529197692871094e+01,-1.966544151306152344e+01,1.524212837411454976e+18,7.942388916015625000e+01,7.638024902343750000e+01,7.622712707519531250e+01,7.464297485351562500e+01,7.268574523925781250e+01,7.341543579101562500e+01,7.434853363037109375e+01,7.378343963623046875e+01,7.337191009521484375e+01,4.870823669433593750e+01,2.961484680175781250e+02
1.925617790222167969e+01,-1.963395309448242188e+01,1.566635981740703744e+18,7.848226928710937500e+01,7.754856872558593750e+01,8.062010955810546875e+01,8.139481353759765625e+01,7.974445343017578125e+01,7.869709014892578125e+01,7.574016571044921875e+01,7.155030059814453125e+01,7.066925811767578125e+01,4.814190292358398438e+01,2.965083312988281250e+02
1.984514427185058594e+01,-2.018490028381347656e+01,1.424090896269312000e+18,8.384853363037109375e+01,7.408705902099609375e+01,6.487065887451171875e+01,5.840776824951171875e+01,5.592087173461914062e+01,5.899276733398437500e+01,6.743565368652343750e+01,7.914383697509765625e+01,8.304483032226562500e+01,5.099042510986328125e+01,2.961679382324218750e+02
1.964041519165039062e+01,-2.015332984924316406e+01,1.470076320833601536e+18,7.884355163574218750e+01,7.607975769042968750e+01,7.725188446044921875e+01,7.587440490722656250e+01,7.238159942626953125e+01,7.001406860351562500e+01,6.699542999267578125e+01,6.459003448486328125e+01,6.705901336669921875e+01,4.730496978759765625e+01,2.960590515136718750e+02
1.943574333190917969e+01,-2.012195777893066406e+01,1.497838851995992064e+18,8.151075744628906250e+01,7.506562042236328125e+01,6.960594177246093750e+01,6.498173522949218750e+01,6.309002304077148438e+01,6.649568939208984375e+01,7.400951385498046875e+01,8.259969329833984375e+01,8.330259704589843750e+01,5.091328430175781250e+01,2.962145080566406250e+02
1.923068809509277344e+01,-2.009071922302246094e+01,1.547154559841861632e+18,7.728757476806640625e+01,7.879393768310546875e+01,8.729805755615234375e+01,9.120057678222656250e+01,8.646964263916015625e+01,7.779405212402343750e+01,6.660025787353515625e+01,5.915407943725585938e+01,6.122242736816406250e+01,4.593692779541015625e+01,2.963141479492187500e+02
1.980916213989257812e+01,-2.062522888183593750e+01,1.440604736284786688e+18,8.302497863769531250e+01,7.398742675781250000e+01,6.549841308593750000e+01,5.938656997680664062e+01,5.696863555908203125e+01,6.006741333007812500e+01,6.872787475585937500e+01,8.073577117919921875e+01,8.475244903564453125e+01,5.161364746093750000e+01,2.958896179199218750e+02
1.960748291015625000e+01,-2.059367752075195312e+01,1.504175612384772096e+18,7.977124786376953125e+01,7.571940612792968750e+01,7.449788665771484375e+01,7.212268829345703125e+01,6.997333526611328125e+01,7.098677062988281250e+01,7.308561706542968750e+01,7.396997833251953125e+01,7.414337921142578125e+01,4.885731124877929688e+01,2.957717285156250000e+02
1.940585517883300781e+01,-2.056237411499023438e+01,1.500246919899774976e+18,8.013963317871093750e+01,7.559825897216796875e+01,7.292994689941406250e+01,6.959796142578125000e+01,6.748532104492187500e+01,6.948130798339843750e+01,7.347048950195312500e+01,7.657843017578125000e+01,7.686335754394531250e+01,4.966093063354492188e+01,2.959874267578125000e+02
1.920384788513183594e+01,-2.053124809265136719e+01,1.565053509630427136e+18,7.761243438720703125e+01,7.857341766357421875e+01,8.605288696289062500e+01,8.955631256103515625e+01,8.598397827148437500e+01,7.927014160156250000e+01,6.962831878662109375e+01,6.275463485717773438e+01,6.430635070800781250e+01,4.674831771850585938e+01,2.961359863281250000e+02
1.977520561218261719e+01,-2.105447387695312500e+01,1.460212464581869568e+18,8.158908081054687500e+01,7.423236083984375000e+01,6.788542938232421875e+01,6.273714828491210938e+01,6.048868179321289062e+01,6.334848403930664062e+01,7.082192230224609375e+01,7.960691070556640625e+01,8.185599517822265625e+01,5.082096862792968750e+01,2.958059692382812500e+02
1.957564353942871094e+01,-2.102281379699707031e+01,1.501586125062406144e+18,8.013934326171875000e+01,7.534425354003906250e+01,7.266648864746093750e+01,6.941870880126953125e+01,6.742205810546875000e+01,6.944387817382812500e+01,7.374842071533203125e+01,7.709663391113281250e+01,7.728783416748046875e+01,4.963805389404296875e+01,2.957593078613281250e+02
1.937613105773925781e+01,-2.099144554138183594e+01,1.532423440491872256e+18,7.853594207763671875e+01,7.660697937011718750e+01,7.877422332763671875e+01,7.852624511718750000e+01,7.626134490966796875e+01,7.508152770996093750e+01,7.286043548583984375e+01,7.013548278808593750e+01,7.088114929199218750e+01,4.835056686401367188e+01,2.955753784179687500e+02
1.917623519897460938e+01,-2.096030235290527344e+01,1.501152917481062400e+18,7.604084777832031250e+01,7.683216094970703125e+01,8.410784912109375000e+01,8.678921508789062500e+01,8.188392639160156250e+01,7.370561981201171875e+01,6.389258956909179688e+01,5.830992507934570312e+01,6.225891113281250000e+01,4.681393051147460938e+01,2.950488891601562500e+02
1.970936775207519531e+01,-2.189549636840820312e+01,1.558649816471306240e+18,1.150743179321289062e+02,8.894725036621093750e+01,6.173801422119140625e+01,4.888633728027343750e+01,4.508884048461914062e+01,4.812736129760742188e+01,5.943866348266601562e+01,8.933016967773437500e+01,1.236791610717773438e+02,6.016079711914062500e+01,2.946056213378906250e+02
1.951142501831054688e+01,-2.186322402954101562e+01,1.571954319484256256e+18,1.065925903320312500e+02,8.680123138427734375e+01,6.429164886474609375e+01,5.230293273925781250e+01,4.873107147216796875e+01,5.228946304321289062e+01,6.484021759033203125e+01,9.499218750000000000e+01,1.178524856567382812e+02,5.756790542602539062e+01,2.946188049316406250e+02
1.931351470947265625e+01,-2.183134269714355469e+01,1.439679359811059712e+18,8.159908294677734375e+01,7.636094665527343750e+01,7.172958374023437500e+01,6.635536956787109375e+01,6.299807739257812500e+01,6.407441711425781250e+01,6.736585235595703125e+01,7.039380645751953125e+01,7.236421203613281250e+01,4.868643951416015625e+01,2.945034484863281250e+02
1.911521339416503906e+01,-2.179978752136230469e+01,1.505070339971874816e+18,8.259311676025390625e+01,7.640859222412109375e+01,6.999628448486328125e+01,6.407057189941406250e+01,6.160401153564453125e+01,6.502723693847656250e+01,7.341302490234375000e+01,8.382101440429687500e+01,8.580890655517578125e+01,5.214865112304687500e+01,2.948626098632812500e+02
1.967666244506835938e+01,-2.231486701965332031e+01,1.594992386621046784e+18,1.286809997558593750e+02,9.367465972900390625e+01,5.831732940673828125e+01,4.352186584472656250e+01,3.985805130004882812e+01,4.294029617309570312e+01,5.318417739868164062e+01,8.687417602539062500e+01,1.467833709716796875e+02,6.369950103759765625e+01,2.949150695800781250e+02
1.947825622558593750e+01,-2.228207588195800781e+01,1.542244553229074432e+18,9.531681060791015625e+01,8.224563598632812500e+01,6.549729156494140625e+01,5.480763244628906250e+01,5.129866409301757812e+01,5.485836791992187500e+01,6.681581115722656250e+01,9.234955596923828125e+01,1.127325515747070312e+02,5.878433990478515625e+01,2.947058715820312500e+02
1.927987670898437500e+01,-2.224973869323730469e+01,1.447505271260708864e+18,8.296731567382812500e+01,7.622917175292968750e+01,6.859786224365234375e+01,6.170983123779296875e+01,5.862923431396484375e+01,6.120640563964843750e+01,6.836292266845703125e+01,7.744921112060546875e+01,8.069387817382812500e+01,5.088970947265625000e+01,2.949889831542968750e+02
1.908109092712402344e+01,-2.221777915954589844e+01,1.476597661736894464e+18,8.258361816406250000e+01,7.488900756835937500e+01,6.543970489501953125e+01,5.797226333618164062e+01,5.563879776000976562e+01,5.978045654296875000e+01,7.093614196777343750e+01,8.863869476318359375e+01,9.302320861816406250e+01,5.310047149658203125e+01,2.953100585937500000e+02
1.944382095336914062e+01,-2.270500946044921875e+01,1.553576944698654720e+18,9.803304290771484375e+01,8.301354217529296875e+01,6.264332199096679688e+01,5.068575286865234375e+01,4.697340393066406250e+01,5.021755218505859375e+01,6.181949996948242188e+01,9.368155670166015625e+01,1.323072204589843750e+02,6.263564682006835938e+01,2.948215637207031250e+02
1.924411201477050781e+01,-2.267206573486328125e+01,1.433830232829198336e+18,8.305234527587890625e+01,7.667999267578125000e+01,6.894702911376953125e+01,6.168538284301757812e+01,5.833588027954101562e+01,6.062796401977539062e+01,6.714167022705078125e+01,7.497723388671875000e+01,7.799267578125000000e+01,5.012955474853515625e+01,2.947115783691406250e+02
1.904398155212402344e+01,-2.263956642150878906e+01,1.479904305518477312e+18,8.452382659912109375e+01,7.630768585205078125e+01,6.503778839111328125e+01,5.633626556396484375e+01,5.345602798461914062e+01,5.734895706176757812e+01,6.880003356933593750e+01,8.967565917968750000e+01,9.799626159667968750e+01,5.459853363037109375e+01,2.949060974121093750e+02
1.900291061401367188e+01,-2.306893920898437500e+01,1.427159083466620928e+18,7.961160278320312500e+01,7.577223968505859375e+01,7.234743499755859375e+01,6.720059204101562500e+01,6.364908599853515625e+01,6.429027557373046875e+01,6.637902069091796875e+01,6.798108673095703125e+01,7.004945373535156250e+01,4.818084716796875000e+01,2.945939025878906250e+02
1.953419685363769531e+01,-2.407487297058105469e+01,1.497266143876874240e+18,8.355141448974609375e+01,7.612681579589843750e+01,6.329927062988281250e+01,5.343230056762695312e+01,5.012245941162109375e+01,5.362643432617187500e+01,6.573076629638671875e+01,9.385087585449218750e+01,1.161561355590820312e+02,5.831449127197265625e+01,2.949451293945312500e+02
1.932495880126953125e+01,-2.403832817077636719e+01,1.546793232833183744e+18,8.548628234863281250e+01,7.880117797851562500e+01,6.743540954589843750e+01,5.808842086791992188e+01,5.489944458007812500e+01,5.882543182373046875e+01,7.087150573730468750e+01,9.515917205810546875e+01,1.098080215454101562e+02,5.650498962402343750e+01,2.945774841308593750e+02
1.927736091613769531e+01,-2.452005577087402344e+01,1.506565813224603648e+18,7.949961853027343750e+01,7.495561218261718750e+01,6.791151428222656250e+01,6.092735671997070312e+01,5.830858612060546875e+01,6.209189605712890625e+01,7.219914245605468750e+01,8.872165679931640625e+01,9.725838470458984375e+01,5.487676239013671875e+01,2.950903625488281250e+02
1.906276893615722656e+01,-2.448296737670898438e+01,1.502618978797748224e+18,7.812817382812500000e+01,7.497027587890625000e+01,7.238881683349609375e+01,6.839031219482421875e+01,6.618680572509765625e+01,6.888644409179687500e+01,7.428874206542968750e+01,7.897485351562500000e+01,7.944728851318359375e+01,5.021483993530273438e+01,2.952832946777343750e+02
1.884762001037597656e+01,-2.444671821594238281e+01,1.558392530750406656e+18,7.719905090332031250e+01,7.408489990234375000e+01,7.084691619873046875e+01,6.652617645263671875e+01,6.496394348144531250e+01,6.947960662841796875e+01,7.902405548095703125e+01,9.124208831787109375e+01,9.355228424072265625e+01,5.380669021606445312e+01,2.956962585449218750e+02
1.944521713256835938e+01,-2.507016372680664062e+01,1.503603179143561216e+18,7.870440673828125000e+01,7.585718536376953125e+01,7.580900573730468750e+01,7.428371429443359375e+01,7.201287841796875000e+01,7.220436096191406250e+01,7.228326416015625000e+01,7.038178253173828125e+01,7.103995513916015625e+01,4.825826263427734375e+01,2.961069946289062500e+02
1.922411918640136719e+01,-2.503038978576660156e+01,1.533828891230076928e+18,7.804915618896484375e+01,7.528399658203125000e+01,7.458541870117187500e+01,7.248347473144531250e+01,7.087358093261718750e+01,7.316970062255859375e+01,7.673321533203125000e+01,7.800646972656250000e+01,7.730176544189453125e+01,4.961120605468750000e+01,2.955218505859375000e+02
1.878111648559570312e+01,-2.495403289794921875e+01,1.631989028750360576e+18,8.506893920898437500e+01,8.511807250976562500e+01,9.727225494384765625e+01,1.073280105590820312e+02,9.919646453857421875e+01,8.117961120605468750e+01,6.256062316894531250e+01,5.161550140380859375e+01,5.382976150512695312e+01,4.341000366210937500e+01,2.961774291992187500e+02
1.907433319091796875e+01,-2.474340248107910156e+01,1.487834258255904768e+18,7.818431091308593750e+01,7.504534912109375000e+01,7.214965057373046875e+01,6.774026489257812500e+01,6.524472045898437500e+01,6.769709777832031250e+01,7.285041046142578125e+01,7.744421386718750000e+01,7.842600250244140625e+01,5.000825500488281250e+01,2.951153869628906250e+02
1.885602951049804688e+01,-2.470643997192382812e+01,1.600106490079739904e+18,7.794834899902343750e+01,7.561334991455078125e+01,7.561149597167968750e+01,7.413629150390625000e+01,7.346076202392578125e+01,7.742015075683593750e+01,8.305162811279296875e+01,8.615765380859375000e+01,8.373902893066406250e+01,5.120017623901367188e+01,2.962817382812500000e+02
1.988688468933105469e+01,-2.299591255187988281e+01,1.577683187381829632e+18,1.271668090820312500e+02,9.792627716064453125e+01,6.251029205322265625e+01,4.620284652709960938e+01,4.181398391723632812e+01,4.428655624389648438e+01,5.453161239624023438e+01,8.321858215332031250e+01,1.279682159423828125e+02,6.279790115356445312e+01,2.941995849609375000e+02
1.928464508056640625e+01,-2.289566802978515625e+01,1.575107581393764352e+18,8.694966125488281250e+01,7.915750122070312500e+01,6.842175292968750000e+01,5.985353851318359375e+01,5.695606994628906250e+01,6.115447235107421875e+01,7.330854034423828125e+01,9.664905548095703125e+01,1.102315139770507812e+02,5.765464019775390625e+01,2.944001770019531250e+02
1.997545051574707031e+01,-2.257694244384765625e+01,1.524202941806804992e+18,1.077238464355468750e+02,8.622906494140625000e+01,6.035869979858398438e+01,4.735308074951171875e+01,4.340213775634765625e+01,4.572463607788085938e+01,5.612064743041992188e+01,8.717359924316406250e+01,1.300443878173828125e+02,6.244960784912109375e+01,2.945534057617187500e+02
1.977657318115234375e+01,-2.254372978210449219e+01,1.453660887108812800e+18,9.014611053466796875e+01,7.870798492431640625e+01,6.415974426269531250e+01,5.446087265014648438e+01,5.129554367065429688e+01,5.467379379272460938e+01,6.595963287353515625e+01,8.538394927978515625e+01,9.215778350830078125e+01,5.245967483520507812e+01,2.947088928222656250e+02
1.957771682739257812e+01,-2.251099967956542969e+01,1.426142035210928128e+18,8.130730438232421875e+01,7.519892883300781250e+01,6.909281921386718750e+01,6.305421066284179688e+01,5.994400024414062500e+01,6.173159027099609375e+01,6.729502105712890625e+01,7.321768951416015625e+01,7.559448242187500000e+01,4.934158325195312500e+01,2.949620666503906250e+02
1.937844848632812500e+01,-2.247867965698242188e+01,1.468455915572166656e+18,8.140796661376953125e+01,7.472313690185546875e+01,6.715989685058593750e+01,6.057223892211914062e+01,5.806547927856445312e+01,6.149042892456054688e+01,7.088973236083984375e+01,8.385762023925781250e+01,8.722552490234375000e+01,5.231166076660156250e+01,2.954326171875000000e+02
2.014098548889160156e+01,-2.182209777832031250e+01,1.556640871288406016e+18,1.155573883056640625e+02,8.566195678710937500e+01,5.667946243286132812e+01,4.428041839599609375e+01,4.078984451293945312e+01,4.345905303955078125e+01,5.402847671508789062e+01,8.788490295410156250e+01,1.487079467773437500e+02,6.755596160888671875e+01,2.951410217285156250e+02
1.994299888610839844e+01,-2.178982543945312500e+01,1.531452021968732160e+18,1.085160903930664062e+02,8.571212005615234375e+01,6.140544509887695312e+01,4.938047409057617188e+01,4.582950210571289062e+01,4.922323608398437500e+01,6.157726669311523438e+01,9.065777587890625000e+01,1.169511413574218750e+02,5.807121276855468750e+01,2.948990173339843750e+02
1.974504852294921875e+01,-2.175792884826660156e+01,1.430710368585383936e+18,8.135726928710937500e+01,7.555089569091796875e+01,7.107234954833984375e+01,6.616565704345703125e+01,6.294258499145507812e+01,6.370363235473632812e+01,6.691571044921875000e+01,6.971083068847656250e+01,7.177828979492187500e+01,4.830486297607421875e+01,2.948152770996093750e+02
1.954671096801757812e+01,-2.172633552551269531e+01,1.514722677674213376e+18,8.296932220458984375e+01,7.657457733154296875e+01,7.068562316894531250e+01,6.535061645507812500e+01,6.299678802490234375e+01,6.614196014404296875e+01,7.425669860839843750e+01,8.357094573974609375e+01,8.485853576660156250e+01,5.156316375732421875e+01,2.946967468261718750e+02
2.022893905639648438e+01,-2.140799522399902344e+01,1.439025562709393408e+18,8.354886627197265625e+01,7.223560333251953125e+01,6.061002349853515625e+01,5.345054626464843750e+01,5.135377120971679688e+01,5.523004913330078125e+01,6.717846679687500000e+01,8.893846893310546875e+01,9.865675354003906250e+01,5.391389083862304688e+01,2.959415588378906250e+02
2.003020668029785156e+01,-2.137604331970214844e+01,1.474991000370806784e+18,8.197707366943359375e+01,7.339866638183593750e+01,6.553572082519531250e+01,5.994054794311523438e+01,5.807072067260742188e+01,6.178760528564453125e+01,7.229251098632812500e+01,8.694569396972656250e+01,8.911797332763671875e+01,5.148036575317382812e+01,2.958735046386718750e+02
1.983152008056640625e+01,-2.134441757202148438e+01,1.485466597404442624e+18,8.037384796142578125e+01,7.465664672851562500e+01,7.101454162597656250e+01,6.731558990478515625e+01,6.526075744628906250e+01,6.745495605468750000e+01,7.281859588623046875e+01,7.760891723632812500e+01,7.826911926269531250e+01,4.972613143920898438e+01,2.958570556640625000e+02
1.963245010375976562e+01,-2.131304359436035156e+01,1.555446251904827392e+18,7.915088653564453125e+01,7.628036499023437500e+01,7.752291107177734375e+01,7.709605407714843750e+01,7.565071868896484375e+01,7.616277313232421875e+01,7.663668823242187500e+01,7.520729064941406250e+01,7.436093902587890625e+01,4.885033416748046875e+01,2.960305786132812500e+02
2.031879997253417969e+01,-2.098881149291992188e+01,1.442812555633360896e+18,8.703172302246093750e+01,7.280226898193359375e+01,5.836458587646484375e+01,5.010200119018554688e+01,4.744396209716796875e+01,5.082912063598632812e+01,6.234539031982421875e+01,8.906615447998046875e+01,1.133284225463867188e+02,5.844022369384765625e+01,2.959165344238281250e+02
2.011843872070312500e+01,-2.095704269409179688e+01,1.471722152301428736e+18,8.129739379882812500e+01,7.445590972900390625e+01,6.949001312255859375e+01,6.517317962646484375e+01,6.302914428710937500e+01,6.543463897705078125e+01,7.175360870361328125e+01,7.816026306152343750e+01,7.951115417480468750e+01,4.994934844970703125e+01,2.958772277832031250e+02
1.991812705993652344e+01,-2.092554855346679688e+01,1.524484554222469120e+18,7.994665527343750000e+01,7.532450103759765625e+01,7.402285003662109375e+01,7.198427581787109375e+01,7.035323333740234375e+01,7.201393127441406250e+01,7.547948455810546875e+01,7.738914489746093750e+01,7.694824981689453125e+01,4.929943847656250000e+01,2.958388977050781250e+02
1.971743583679199219e+01,-2.089426040649414062e+01,1.537330286008729600e+18,7.903254699707031250e+01,7.608428192138671875e+01,7.741886138916015625e+01,7.698780059814453125e+01,7.522394561767578125e+01,7.509618377685546875e+01,7.469278717041015625e+01,7.277346801757812500e+01,7.259426116943359375e+01,4.842422485351562500e+01,2.958109130859375000e+02
2.040791511535644531e+01,-2.055964279174804688e+01,1.438565966848983040e+18,8.597453308105468750e+01,7.408705902099609375e+01,6.275174331665039062e+01,5.581047058105468750e+01,5.363135147094726562e+01,5.702158737182617188e+01,6.767647552490234375e+01,8.484962463378906250e+01,8.997753906250000000e+01,5.172951889038085938e+01,2.959164733886718750e+02
2.020499801635742188e+01,-2.052791976928710938e+01,1.476379408678780928e+18,7.878562927246093750e+01,7.541543579101562500e+01,7.694120788574218750e+01,7.630532073974609375e+01,7.330088043212890625e+01,7.081758880615234375e+01,6.786306762695312500e+01,6.515711975097656250e+01,6.737461853027343750e+01,4.704920959472656250e+01,2.956857604980468750e+02
2.000213432312011719e+01,-2.049642562866210938e+01,1.521525356115263488e+18,7.915026855468750000e+01,7.569749450683593750e+01,7.683837890625000000e+01,7.635331726074218750e+01,7.440657043457031250e+01,7.390937805175781250e+01,7.326124572753906250e+01,7.144577026367187500e+01,7.173228454589843750e+01,4.806326675415039062e+01,2.958030395507812500e+02
1.979889106750488281e+01,-2.046509170532226562e+01,1.541413872194289664e+18,7.870915985107421875e+01,7.624168395996093750e+01,7.889501190185546875e+01,7.946838378906250000e+01,7.757359313964843750e+01,7.627834320068359375e+01,7.386264801025390625e+01,7.047962951660156250e+01,7.071840667724609375e+01,4.794547653198242188e+01,2.959192504882812500e+02
2.059486198425292969e+01,-1.965434646606445312e+01,1.500082817789329408e+18,9.339997863769531250e+01,7.781160736083984375e+01,6.403002929687500000e+01,5.604291534423828125e+01,5.354189682006835938e+01,5.710243606567382812e+01,6.810839843750000000e+01,8.820215606689453125e+01,1.009059143066406250e+02,5.547531509399414062e+01,2.954312133789062500e+02
2.038376808166503906e+01,-1.962232971191406250e+01,1.526620080681517056e+18,8.704596710205078125e+01,7.606725311279296875e+01,6.671479034423828125e+01,6.060523223876953125e+01,5.863269042968750000e+01,6.237354660034179688e+01,7.299026489257812500e+01,9.053889465332031250e+01,9.789772796630859375e+01,5.428766632080078125e+01,2.957757263183593750e+02
2.017273139953613281e+01,-1.959045028686523438e+01,1.503012329082585088e+18,8.210073852539062500e+01,7.534517669677734375e+01,7.109272003173828125e+01,6.740532684326171875e+01,6.559279632568359375e+01,6.808274078369140625e+01,7.399695587158203125e+01,7.987953948974609375e+01,8.031594848632812500e+01,4.989752960205078125e+01,2.961350097656250000e+02
1.996130180358886719e+01,-1.955863380432128906e+01,1.531674810512310272e+18,7.848988342285156250e+01,7.618527221679687500e+01,7.913176727294921875e+01,8.003533935546875000e+01,7.802986907958984375e+01,7.618055725097656250e+01,7.298889923095703125e+01,6.878281402587890625e+01,6.871890258789062500e+01,4.721744155883789062e+01,2.963468933105468750e+02
2.069257164001464844e+01,-1.916655921936035156e+01,1.581237633596522496e+18,1.059379730224609375e+02,8.603314208984375000e+01,6.841043090820312500e+01,5.891746520996093750e+01,5.603041839599609375e+01,5.948303604125976562e+01,7.051392364501953125e+01,9.082615661621093750e+01,1.002965774536132812e+02,5.376696014404296875e+01,2.940250244140625000e+02
2.047563171386718750e+01,-1.913418960571289062e+01,1.464377277188931584e+18,7.752676391601562500e+01,7.424761199951171875e+01,7.594622039794921875e+01,7.581035614013671875e+01,7.321792602539062500e+01,7.094158935546875000e+01,6.828953552246093750e+01,6.532197570800781250e+01,6.642362976074218750e+01,4.641133880615234375e+01,2.943386230468750000e+02
2.025875473022460938e+01,-1.910190200805664062e+01,1.552246810506952704e+18,8.153543090820312500e+01,7.599165344238281250e+01,7.367910003662109375e+01,7.145816802978515625e+01,7.024934387207031250e+01,7.267634582519531250e+01,7.789131927490234375e+01,8.227220153808593750e+01,8.153293609619140625e+01,5.019511795043945312e+01,2.951673278808593750e+02
2.004146766662597656e+01,-1.906962776184082031e+01,1.517426239327961088e+18,7.819081878662109375e+01,7.558062744140625000e+01,7.754334259033203125e+01,7.779493713378906250e+01,7.594237518310546875e+01,7.485229492187500000e+01,7.299202728271484375e+01,6.982821655273437500e+01,6.954655456542968750e+01,4.730055999755859375e+01,2.954954833984375000e+02
2.097404479980468750e+01,-1.895977401733398438e+01,1.652727192439750656e+18,1.176094284057617188e+02,8.942075347900390625e+01,6.654273223876953125e+01,5.589201354980468750e+01,5.325728988647460938e+01,5.734780120849609375e+01,6.972611999511718750e+01,9.793951416015625000e+01,1.203085250854492188e+02,5.553224945068359375e+01,2.942973327636718750e+02
2.075367546081542969e+01,-1.892712211608886719e+01,1.579617915529854976e+18,9.339096069335937500e+01,8.060685729980468750e+01,6.997523498535156250e+01,6.341827392578125000e+01,6.130508422851562500e+01,6.473964691162109375e+01,7.501031494140625000e+01,9.162249755859375000e+01,9.747821807861328125e+01,5.394008255004882812e+01,2.940168151855468750e+02
2.053336524963378906e+01,-1.889452362060546875e+01,1.543416082868469760e+18,8.204946136474609375e+01,7.621498107910156250e+01,7.390121459960937500e+01,7.167073822021484375e+01,7.028294372558593750e+01,7.221128845214843750e+01,7.675778961181640625e+01,8.041043853759765625e+01,7.989936065673828125e+01,4.971349334716796875e+01,2.937393493652343750e+02
2.031263923645019531e+01,-1.886190986633300781e+01,1.569073186702622720e+18,8.639255523681640625e+01,7.729541015625000000e+01,7.036732482910156250e+01,6.560846710205078125e+01,6.404338073730468750e+01,6.769983673095703125e+01,7.713247680664062500e+01,9.066497802734375000e+01,9.451753234863281250e+01,5.355769348144531250e+01,2.950812072753906250e+02
2.092962074279785156e+01,-1.946744155883789062e+01,1.538045106005737472e+18,9.890084075927734375e+01,8.005612945556640625e+01,6.392540359497070312e+01,5.534011077880859375e+01,5.306949615478515625e+01,5.679796600341796875e+01,6.852883911132812500e+01,9.248657989501953125e+01,1.072982711791992188e+02,5.522217178344726562e+01,2.950889282226562500e+02
2.071566963195800781e+01,-1.943519210815429688e+01,1.510458771581698048e+18,8.680407714843750000e+01,7.662941741943359375e+01,6.879051971435546875e+01,6.343431472778320312e+01,6.148958206176757812e+01,6.455028533935546875e+01,7.315425872802734375e+01,8.455884552001953125e+01,8.698806762695312500e+01,5.120072937011718750e+01,2.951112060546875000e+02
2.050177955627441406e+01,-1.940305519104003906e+01,1.482974141983227904e+18,8.038977050781250000e+01,7.522496795654296875e+01,7.388033294677734375e+01,7.180422210693359375e+01,6.960890960693359375e+01,6.985005950927734375e+01,7.126850128173828125e+01,7.150254058837890625e+01,7.192062377929687500e+01,4.777920913696289062e+01,2.951784667968750000e+02
2.028748703002929688e+01,-1.937095642089843750e+01,1.512837015232577536e+18,8.002656555175781250e+01,7.548906707763671875e+01,7.482921600341796875e+01,7.334727478027343750e+01,7.158580017089843750e+01,7.226108551025390625e+01,7.392851257324218750e+01,7.410203552246093750e+01,7.378735351562500000e+01,4.830407714843750000e+01,2.958041687011718750e+02
2.088856506347656250e+01,-1.994766807556152344e+01,1.465499741121937408e+18,9.129936981201171875e+01,7.531099700927734375e+01,6.135408782958984375e+01,5.361897277832031250e+01,5.127499008178710938e+01,5.452849960327148438e+01,6.548233032226562500e+01,8.759365844726562500e+01,1.024779586791992188e+02,5.548287963867187500e+01,2.960407104492187500e+02
