# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.1153,50.0524,5.02349e+17,41.5528,nan,nan,nan,39.5941,39.3846,40.2549,40.8633,29.3413,15.2884,213.244
-78.1919,51.1005,4.77377e+17,41.5953,nan,nan,nan,39.4071,38.0759,37.2975,36.3385,26.3391,14.6555,216.508
-78.2646,52.1619,3.60691e+17,31.1389,nan,nan,nan,27.6892,26.5889,26.5692,25.6914,19.3389,12.7721,220.357
-78.5657,49.0954,6.25241e+17,61.9003,nan,nan,nan,63.0216,57.0493,47.4362,42.6144,31.7347,16.1619,210.469
-78.6437,50.1464,4.30407e+17,39.4324,nan,nan,nan,37.099,34.5472,32.4813,30.4906,22.7832,13.8997,214.955
-78.7179,51.2113,4.04276e+17,36.3356,nan,nan,nan,33.6666,31.6285,30.4684,28.7966,21.3403,13.41,218.612
-78.9875,48.1079,7.36549e+17,75.0403,nan,nan,nan,78.3858,71.0436,57.4588,50.2764,34.8921,16.5806,213.422
-79.0672,49.1656,5.59662e+17,53.1308,nan,nan,nan,52.6076,49.0919,44.4772,40.5956,28.3856,15.1537,215.618
-79.1433,50.238,3.97493e+17,35.1789,nan,nan,nan,32.7497,30.7986,30.3228,28.9549,21.2748,13.3351,217.425
-79.2158,51.3271,4.68553e+17,43.0345,nan,nan,nan,41.2828,38.6153,36.4039,34.0612,24.7638,14.3297,215.175
-79.3865,47.081,5.52151e+17,53.8695,nan,nan,nan,53.4599,49.3632,43.4524,39.0799,27.6355,14.9952,212.515
-79.4683,48.1494,5.0293e+17,46.8777,nan,nan,nan,45.706,42.8046,39.9855,37.032,26.1631,14.5805,214.975
-79.5465,49.2335,4.55356e+17,41.1761,nan,nan,nan,39.5317,37.1013,35.7726,33.9186,24.5053,14.2066,213.632
-79.6212,50.3353,3.01776e+17,25.8671,nan,nan,nan,23.4202,21.4016,21.3755,20.4715,15.9417,11.7174,212.559
-79.7673,46.005,6.85061e+17,61.8245,nan,nan,nan,62.7801,62.3154,58.5103,55.0953,36.0502,16.4555,213.005
-79.8516,47.088,5.68699e+17,48.3685,nan,nan,nan,47.6898,47.2954,48.4071,47.971,31.7737,15.5464,214.081
-79.9323,48.188,3.96911e+17,35.2577,nan,nan,nan,33.4462,30.9778,30.355,29.1428,21.6516,13.4685,212.106
-80.0097,49.307,4.15698e+17,36.6985,nan,nan,nan,35.0013,32.6736,32.3997,31.2643,22.7971,13.7277,214.194
-80.134,44.8688,9.24523e+17,95.1783,nan,nan,nan,102.268,101.851,72.4117,61.8891,42.5089,17.8358,211.918
-80.2212,45.9706,5.40388e+17,48.7323,nan,nan,nan,48.0561,46.4535,44.5155,42.0201,28.9004,15.1165,215.583
-80.3049,47.0909,3.49552e+17,30.8875,nan,nan,nan,28.9268,26.2867,25.7217,24.5901,18.7579,12.6459,216.286
-80.3852,48.2317,3.67728e+17,33.9639,nan,nan,nan,32.133,28.8666,26.9191,25.0002,19.2832,12.932,212.768
-80.4899,43.6587,8.78153e+17,83.5768,nan,nan,nan,89.2059,90.7263,73.0445,63.9763,41.7439,17.5166,217.435
-80.5805,44.7837,5.278e+17,46.0388,nan,nan,nan,45.0546,44.0407,43.525,41.8954,28.7572,15.0486,219.066
-80.6676,45.9289,3.43343e+17,30.0847,nan,nan,nan,27.9205,25.5551,25.1171,23.918,18.2393,12.48,219.694
-80.7514,47.0967,5.53864e+17,48.9091,nan,nan,nan,48.2791,47.2877,46.1443,43.893,29.8444,15.3141,217.134
-80.8381,42.3599,8.41143e+17,92.9833,nan,nan,nan,101.148,88.7679,59.7862,49.0382,35.2644,16.9192,222.022
-80.9327,43.5127,5.77662e+17,54.1029,nan,nan,nan,53.8877,51.3498,46.1827,41.8148,28.8462,15.187,223.632
-81.0238,44.6879,3.82177e+17,33.5035,nan,nan,nan,31.1003,29.1238,28.7115,27.3255,20.2558,13.0484,224.876
-81.1116,45.888,4.08795e+17,36.5668,nan,nan,nan,34.4402,32.1641,31.1498,29.3021,21.4442,13.3957,224.736
-81.2806,42.1381,5.6329e+17,46.4182,nan,nan,nan,45.1367,45.4392,46.6356,46.0277,30.8891,15.4156,225.056
-81.3764,43.3488,4.60195e+17,39.9305,nan,nan,nan,37.6352,36.3351,35.8002,34.2695,24.5171,14.1588,225.875
-81.4688,44.5873,3.94745e+17,34.581,nan,nan,nan,31.8419,30.1669,29.4657,27.9171,20.7241,13.2276,224.845
-81.5219,39.4129,1.37185e+18,205.678,nan,nan,nan,250.964,117.405,65.701,56.4807,35.3746,16.0915,237.771
-81.6267,40.6365,5.46304e+17,46.0747,nan,nan,nan,44.8205,44.611,42.4335,41.0021,29.925,15.6085,223.705
-81.728,41.8885,4.55589e+17,38.0693,nan,nan,nan,35.2077,34.7419,35.1092,34.3647,24.6859,14.1874,225.409
-81.8259,43.1718,3.63615e+17,31.0049,nan,nan,nan,27.4469,26.4778,26.3242,25.0945,18.8821,12.6804,227.849
-81.8616,37.7032,1.45003e+18,191.541,nan,nan,nan,249.331,122.246,73.3459,64.7314,39.155,16.6771,240.457
-81.973,38.97,6.68723e+17,56.4696,nan,nan,nan,57.7126,56.2766,52.1186,49.8414,34.7356,16.4343,228.688
-82.0808,40.2695,4.66281e+17,39.007,nan,nan,nan,35.8196,35.4385,35.3454,34.2347,24.5654,14.173,228.614
-82.185,41.6047,4.40597e+17,37.9195,nan,nan,nan,34.5991,33.6027,32.6523,31.064,22.7753,13.7987,228.611
-82.2042,35.8021,7.00594e+17,49.5308,nan,nan,nan,49.7778,51.4905,54.1133,61.2933,44.7842,18.2529,230.521
-82.3232,37.1182,7.27643e+17,46.6835,nan,nan,nan,46.3429,50.5558,58.0854,71.3354,50.9041,18.969,228.85
-82.4386,38.472,5.06461e+17,42.7297,nan,nan,nan,39.7057,38.8921,37.7846,36.0263,25.6592,14.4736,233.532
-82.5504,39.8674,4.10344e+17,33.716,nan,nan,nan,29.5489,29.6301,29.9504,28.9853,21.2275,13.3094,231.749
-82.5495,33.6369,1.25492e+18,195.316,nan,nan,nan,205.339,80.1793,48.3189,42.7357,31.4766,16.1308,243.463
-82.6778,35.0072,6.42636e+17,70.2456,nan,nan,nan,68.2539,48.903,37.0311,34.1854,27.6794,15.6437,236.046
-82.8022,36.4219,5.00507e+17,41.6284,nan,nan,nan,38.1177,37.1318,35.8462,34.738,25.6295,14.624,233.533
-82.923,37.8853,4.08597e+17,36.3344,nan,nan,nan,31.7548,29.6716,26.9921,25.2646,19.9762,13.3441,233.609
-82.9001,31.1457,5.43412e+17,42.958,nan,nan,nan,39.7694,37.6425,36.6831,38.6016,30.4366,16.0176,235.842
-83.0393,32.5746,5.25719e+17,41.342,nan,nan,nan,37.8313,36.631,36.1581,37.6555,29.4072,15.7735,235.035
-83.1747,34.0562,4.86243e+17,40.4916,nan,nan,nan,36.4793,35.1201,33.6971,32.3481,23.8815,14.2024,236.644
-83.3063,35.5957,4.94307e+17,39.3218,nan,nan,nan,35.5739,35.6855,35.9174,35.287,25.3014,14.4333,234.846
-83.2555,28.2204,1.26216e+18,155.639,nan,nan,nan,150.651,80.6659,65.8641,70.5038,44.8194,17.6685,246.066
-83.5566,31.2606,5.77194e+17,47.5429,nan,nan,nan,44.4041,41.8388,40.3686,39.3272,27.9801,15.1563,239.451
-83.7015,32.8823,4.16666e+17,32.8661,nan,nan,nan,28.3725,28.3721,28.1944,27.2876,20.389,13.2252,237.484
-83.0511,29.4906,1.62617e+18,177.388,nan,nan,nan,238.724,128.54,85.8715,75.1365,43.5471,17.4902,245.144
-83.34,32.4439,5.20747e+17,41.3713,nan,nan,nan,37.742,36.7826,36.4206,36.5069,27.0533,15.0265,236.885
-83.4787,34.0125,4.76755e+17,37.7859,nan,nan,nan,33.7301,33.5619,33.5513,33.058,24.2759,14.2687,236.15
-82.7967,33.2488,5.5327e+17,46.1229,nan,nan,nan,42.9243,39.8668,37.589,38.0844,29.7216,15.8374,235.022
-82.9281,34.6731,5.16022e+17,42.685,nan,nan,nan,39.0397,37.9227,36.9557,35.6753,25.6741,14.5485,237.009
-83.056,36.1497,3.90005e+17,31.8614,nan,nan,nan,27.0767,27.0226,26.6214,25.5303,19.2818,12.8569,235.75
-82.4069,35.2,5.53836e+17,51.4863,nan,nan,nan,49.0199,42.5677,36.3553,34.2192,26.9274,15.3309,233.356
-82.5294,36.5517,5.11187e+17,41.1385,nan,nan,nan,37.8566,37.7996,37.6555,37.2695,27.0888,14.8887,232.755
-82.6483,37.9477,4.46747e+17,37.9401,nan,nan,nan,33.9487,33.088,31.7585,30.171,22.4106,13.7641,233.197
-82.0258,36.8783,6.65678e+17,55.3927,nan,nan,nan,55.2615,54.0398,53.6404,50.8665,32.0343,15.469,233.412
-82.1408,38.1665,5.142e+17,42.7503,nan,nan,nan,40.0881,39.7191,38.899,37.4948,26.7259,14.7318,230.929
-82.2525,39.4926,3.84652e+17,32.25,nan,nan,nan,27.9516,27.5388,27.3576,26.3549,19.7311,12.908,230.705
-81.5387,37.1458,1.47256e+18,191.58,nan,nan,nan,247.163,128.752,79.332,70.097,40.7836,16.7998,239.945
-81.651,38.3489,7.61741e+17,55.6211,nan,nan,nan,57.9766,60.7451,60.6507,67.0517,49.73,19.1538,224.564
-81.7599,39.582,5.04651e+17,41.6259,nan,nan,nan,39.0883,39.0595,39.3519,38.5471,27.2207,14.7747,227.975
-81.8655,40.8482,4.09797e+17,35.2601,nan,nan,nan,31.7655,30.7769,29.8894,28.5205,21.3732,13.4339,227.485
-81.1726,38.4978,1.249e+18,202.043,nan,nan,nan,239.041,100.612,54.1916,47.3544,31.769,15.5328,236.955
-81.2798,39.6571,7.17056e+17,63.0396,nan,nan,nan,65.4697,63.8557,57.8807,54.0734,36.3162,16.6095,227.288
-81.3836,40.8429,5.31651e+17,44.3537,nan,nan,nan,42.5244,42.3648,42.912,41.8896,28.6397,14.9925,226.711
-81.4843,42.058,4.08741e+17,36.6055,nan,nan,nan,33.636,31.7163,29.8743,27.9217,21.0156,13.3731,225.891
-80.8666,39.4933,1.16823e+18,171.987,nan,nan,nan,200.053,111.04,61.3964,49.9124,32.6532,15.7842,232.086
-80.9702,40.6205,6.74046e+17,56.0845,nan,nan,nan,56.7245,57.5532,57.0019,55.5562,36.2003,16.4144,223.891
-81.0706,41.7718,5.08913e+17,44.127,nan,nan,nan,42.3932,41.2671,40.4838,38.849,27.1911,14.7478,225.153
-81.1678,42.9499,3.70327e+17,33.2425,nan,nan,nan,30.3207,28.1028,26.7101,25.0519,19.0903,12.7869,225.4
-80.4979,40.6285,8.01072e+17,79.4403,nan,nan,nan,85.1671,79.8081,62.0277,53.9805,36.6384,16.801,219.834
-80.5979,41.7229,6.53503e+17,64.425,nan,nan,nan,66.355,62.4589,49.941,43.6899,31.7077,16.1111,217.547
-80.6946,42.8393,4.12597e+17,36.8818,nan,nan,nan,34.6367,32.497,31.2049,29.4809,21.8667,13.5339,221.591
-80.7883,43.9798,4.1855e+17,38.7934,nan,nan,nan,36.7779,33.867,31.2557,28.9282,21.6854,13.5694,221.986
-80.1244,41.6758,7.93959e+17,69.1605,nan,nan,nan,72.7721,75.4659,67.2032,63.0536,41.379,17.3696,215.403
-80.2213,42.743,4.72336e+17,40.8868,nan,nan,nan,39.2366,37.891,37.7659,36.7481,26.11,14.4781,218.905
-80.3151,43.8302,4.40858e+17,39.2615,nan,nan,nan,37.5475,35.4643,34.5193,32.8568,23.7606,13.9622,220.022
-80.4058,44.9396,4.06234e+17,36.1088,nan,nan,nan,34.2901,32.0415,31.1309,29.6479,21.9499,13.5428,217.385
-79.7431,42.6562,7.18241e+17,63.1914,nan,nan,nan,65.0603,65.9533,59.7075,57.6248,39.3624,17.1302,211.051
-79.8377,43.7013,4.91921e+17,40.6209,nan,nan,nan,39.1365,38.5471,40.584,41.2508,28.5344,14.9,215.144
-79.929,44.7648,3.36521e+17,29.8264,nan,nan,nan,27.7084,25.1701,24.5234,23.2288,17.7624,12.3065,218.779
-80.0172,45.8488,4.20557e+17,37.86,nan,nan,nan,36.2324,33.7205,32.5288,30.9099,22.753,13.7625,214.933
-79.3506,43.5822,6.01744e+17,57.4273,nan,nan,nan,57.8228,54.4664,46.9719,43.5906,31.9251,16.0351,209.06
-79.4432,44.6098,5.41474e+17,50.4621,nan,nan,nan,49.8361,47.3112,43.1692,40.0919,28.5233,15.1322,211.603
-79.5326,45.6545,5.06212e+17,45.3822,nan,nan,nan,44.1947,42.3263,41.1391,39.101,27.1173,14.6881,216.038
-79.6188,46.7185,3.61747e+17,31.8495,nan,nan,nan,29.6604,27.3506,26.9371,25.8956,19.5745,12.8657,213.963
-78.9427,44.4667,5.83471e+17,54.9423,nan,nan,nan,54.8856,51.7246,46.1944,42.7025,30.3888,15.5656,209.102
-79.0339,45.4813,4.38416e+17,39.1511,nan,nan,nan,37.0988,34.9951,33.6656,32.3005,24.0326,14.1461,210.049
-79.1218,46.5119,4.3027e+17,38.6244,nan,nan,nan,36.551,34.3742,33.0876,31.4535,23.2461,13.9209,211.742
-79.2063,47.5607,4.47422e+17,41.15,nan,nan,nan,39.3736,36.6445,34.0336,31.9512,24.2099,14.3592,207.161
-78.5153,45.3238,4.81226e+17,49.3603,nan,nan,nan,48.2114,42.2551,34.5574,30.3432,23.5205,14.295,208.448
-78.6054,46.3296,4.41289e+17,42.682,nan,nan,nan,40.6311,36.7405,32.5991,29.5301,22.3337,13.8129,212.79
-78.6921,47.3506,4.03117e+17,36.135,nan,nan,nan,33.5738,31.4231,30.268,28.8724,21.6971,13.5258,212.253
-78.7755,48.389,4.31921e+17,41.1235,nan,nan,nan,39.0522,35.4615,31.6585,29.1326,22.6501,14.0216,208.183
-78.0622,46.1571,5.28731e+17,46.6297,nan,nan,nan,45.4297,43.9797,42.0675,40.6044,29.3334,15.2985,211.536
-78.1517,47.1582,5.35008e+17,49.7857,nan,nan,nan,48.7685,45.6821,41.8093,38.9389,27.9123,15.0384,214.715
-78.2376,48.174,4.37018e+17,37.8098,nan,nan,nan,35.3685,34.0951,33.7365,33.039,24.4391,14.2037,213.508
-78.32,49.2063,3.86653e+17,34.4015,nan,nan,nan,31.5998,29.6635,28.3765,27.2776,21.219,13.5379,210.478
-77.8192,46.5166,5.31499e+17,39.2235,nan,nan,nan,37.3488,38.7069,43.1977,49.3474,35.9342,16.4793,208.745
-77.9087,47.5161,4.05497e+17,30.2366,nan,nan,nan,27.196,27.8664,32.5852,35.9065,24.8688,13.7965,217.164
-77.9946,48.5301,3.70398e+17,32.3005,nan,nan,nan,29.2187,27.7988,27.4031,26.5398,20.2245,13.0811,215.071
-78.0768,49.5603,5.36529e+17,43.8574,nan,nan,nan,42.2736,42.3563,43.6398,44.8457,31.6556,15.713,211.967
-78.257,45.4523,6.39325e+17,76.0028,nan,nan,nan,79.0127,61.6871,41.8266,35.0537,27.6259,15.5638,211.161
-78.3478,46.4505,4.74589e+17,48.9277,nan,nan,nan,47.6392,41.6033,33.8618,29.4523,22.8293,14.1261,208.764
-78.4351,47.4637,3.57323e+17,30.9598,nan,nan,nan,27.9622,26.4211,26.1448,25.467,19.6911,12.9669,210.718
-78.519,48.4939,4.25419e+17,40.5564,nan,nan,nan,38.2268,34.8552,31.4942,28.6438,21.5177,13.5642,214.348
-78.6659,44.3612,5.5365e+17,54.6945,nan,nan,nan,54.4913,49.6807,42.1082,37.7673,27.7922,15.1835,207.141
-78.7584,45.3615,4.0628e+17,39.2999,nan,nan,nan,37.0362,33.3132,29.4352,26.5899,20.5031,13.3359,210.958
-78.8475,46.3775,3.96336e+17,35.1532,nan,nan,nan,32.6981,30.679,29.4444,28.3729,21.9836,13.6879,208.15
-78.9334,47.4114,4.14906e+17,37.4285,nan,nan,nan,35.1241,32.7601,31.233,29.7366,22.5035,13.7864,210.267
-79.2372,45.2582,3.77152e+17,33.225,nan,nan,nan,30.8438,28.7832,28.154,27.1224,20.6201,13.2087,210.524
-79.3253,46.2994,3.61015e+17,31.9046,nan,nan,nan,29.5109,27.2747,26.5787,25.5114,19.6453,12.9618,210.766
-79.4187,42.0571,6.81266e+17,65.3603,nan,nan,nan,67.3361,64.0058,53.2647,49.0818,35.4404,16.6836,209.615
-79.5157,43.0717,5.02605e+17,46.8205,nan,nan,nan,45.761,43.132,38.9249,36.2261,26.799,14.8647,211.344
-79.6095,44.1041,4.58843e+17,40.8905,nan,nan,nan,39.3163,37.4121,36.2539,34.5766,25,14.282,214.264
-79.7003,45.1564,4.22381e+17,36.5584,nan,nan,nan,34.7462,33.0163,33.0852,32.3286,23.5997,13.912,213.465
-79.771,40.8238,6.47707e+17,54.3075,nan,nan,nan,54.8705,55.4304,52.5967,53.0983,38.4058,17.1054,210.547
-79.871,41.8506,5.25489e+17,44.0308,nan,nan,nan,42.7193,42.3785,43.0151,42.995,30.0204,15.3198,214.554
-79.9679,42.8965,4.2628e+17,37.0106,nan,nan,nan,35.0824,33.4027,33.2599,32.3136,23.6041,13.9085,216.479
-80.0618,43.9638,3.72094e+17,33.3967,nan,nan,nan,31.3676,28.8305,27.7139,26.1628,19.8028,12.9548,217.457
-80.1119,39.5193,5.83996e+17,54.8743,nan,nan,nan,55.1932,52.2297,44.4808,40.7308,30.0042,15.6688,215.614
-80.2154,40.5617,4.62958e+17,37.7145,nan,nan,nan,35.3904,35.1231,37.1634,37.6876,26.4505,14.4407,220.554
-80.3158,41.6249,4.36978e+17,38.1471,nan,nan,nan,35.9602,34.3886,33.931,32.6172,23.6496,13.9119,221.43
-80.4133,42.7111,2.98748e+17,26.7599,nan,nan,nan,24.0906,21.6464,20.2749,18.7848,15.0737,11.5079,218.658
-80.5519,39.1893,4.70608e+17,40.0337,nan,nan,nan,37.8289,36.9936,36.2178,35.5554,26.2728,14.6594,219.189
-80.6565,40.2735,4.01912e+17,34.5531,nan,nan,nan,31.7339,30.4811,30.0819,29.1056,21.8306,13.5256,221.041
-80.7581,41.3829,4.27476e+17,39.0347,nan,nan,nan,36.7172,34.3952,31.8108,29.4936,22.1009,13.6818,221.472
-80.8831,37.7157,5.36148e+17,46.6685,nan,nan,nan,45.1857,43.745,41.4448,39.7925,28.6641,15.1993,224.804
-80.9925,38.8249,4.21643e+17,36.4123,nan,nan,nan,33.4165,32.2491,31.392,30.2015,22.5629,13.7198,224.402
-81.099,39.9618,3.89742e+17,34.2179,nan,nan,nan,31.0167,29.4751,28.426,26.9606,20.3552,13.1308,225.222
-81.0931,35.0059,1.31645e+18,174.063,nan,nan,nan,216.864,113.864,70.9352,62.4667,37.9665,16.438,238.87
-81.2112,36.1164,7.47276e+17,67.7079,nan,nan,nan,71.7192,65.7474,57.3378,53.4842,36.173,16.6022,229.915
-81.3263,37.2546,4.78541e+17,41.0477,nan,nan,nan,38.1289,37.1789,36.473,34.8543,24.7994,14.1819,230.89
-81.4385,38.4236,4.44063e+17,37.6478,nan,nan,nan,34.4156,33.7254,33.5462,32.3859,23.4795,13.8829,229.206
-81.5385,34.3626,6.12299e+17,45.508,nan,nan,nan,43.8685,45.8757,49.7682,52.2178,34.5862,16.0266,230.979
-81.6603,35.5339,4.65782e+17,38.5925,nan,nan,nan,35.069,34.8083,34.557,33.5599,24.2991,14.1,231.926
-81.7791,36.7396,3.87228e+17,32.534,nan,nan,nan,28.2422,27.7942,27.2501,26.2386,19.9729,13.0331,230.427
-81.7346,31.2457,1.43866e+18,176.535,nan,nan,nan,223.054,112.376,74.7956,65.9836,39.7145,16.853,241.761
-81.8672,32.4185,5.83045e+17,49.6225,nan,nan,nan,47.3162,42.394,39.0581,40.8906,33.4782,16.8102,232.426
-81.9968,33.6265,4.56609e+17,37.6957,nan,nan,nan,33.5384,32.8982,32.1703,31.3076,23.2829,13.9422,233.948
-82.1234,34.8736,4.05977e+17,34.5602,nan,nan,nan,29.9671,28.9361,27.4248,26.1502,20.2475,13.2253,232.418
-82.0568,29.025,1.44e+18,156.707,nan,nan,nan,199.685,115.392,80.9383,71.826,42.6094,17.3231,243.222
-82.1986,30.2325,6.04885e+17,50.0904,nan,nan,nan,47.2036,43.0642,41.6895,43.2072,31.902,16.0362,237.062
-82.3374,31.4804,5.34633e+17,42.4061,nan,nan,nan,38.979,37.4503,36.9306,38.3597,29.5517,15.6423,234.514
-82.4733,32.7729,4.78029e+17,38.8119,nan,nan,nan,34.7864,33.7209,32.7628,32.5675,24.8822,14.524,233.875
-82.3815,26.4988,1.17682e+18,131.748,nan,nan,nan,141.568,86.9506,65.0958,59.8,38.7604,16.969,244.104
-82.6841,29.0308,4.87817e+17,40.5288,nan,nan,nan,36.2649,33.6753,31.8596,31.2513,23.8338,14.2835,238.282
-82.831,30.3717,4.36203e+17,34.7898,nan,nan,nan,30.5259,29.2636,28.2479,28.45,22.6469,14.1014,235.373
-82.709,23.5822,1.19685e+18,141.615,nan,nan,145.553,126.676,75.2256,64.1353,65.6641,40.7385,16.9742,245.753
-83.0379,26.1865,5.75989e+17,47.1931,nan,nan,nan,43.6378,38.8132,36.9787,38.5223,29.7519,15.8039,240.222
-83.198,27.5757,3.85968e+17,28.0864,nan,nan,nan,24.3913,25.061,25.666,25.0782,18.7015,12.601,238.919
-82.5161,24.8732,1.23686e+18,155.033,nan,nan,157.167,152.206,82.4035,59.2832,54.6284,36.4921,16.7395,245.555
-82.6758,26.1233,8.38254e+17,110.467,nan,nan,nan,86.0795,50.5922,41.4705,41.4171,30.0884,15.5635,243.921
-82.8326,27.4229,4.8305e+17,37.2307,nan,nan,nan,33.7328,32.4506,31.9771,32.5003,24.9959,14.5883,238.11
-82.9865,28.7778,4.30173e+17,33.8974,nan,nan,nan,29.6442,28.857,28.2539,27.6364,21.0528,13.4649,238.255
-82.1508,27.3132,1.22451e+18,156.946,nan,nan,nan,158.752,83.1691,61.5827,58.0241,37.5138,16.6885,244.174
-82.2992,28.5183,9.76746e+17,134.13,nan,nan,nan,117.498,61.4289,47.184,46.1295,32.6715,16.0419,243.787
-82.0664,31.7624,5.44962e+17,46.3261,nan,nan,nan,42.8788,40.146,38.2734,37.1341,26.8515,14.8211,236.188
-82.1998,33.0015,4.50941e+17,38.686,nan,nan,nan,34.1705,32.3542,30.4536,29.0225,21.9889,13.712,235.268
-81.437,31.2321,1.13582e+18,169.12,nan,nan,nan,186.502,75.261,48.728,46.3636,32.5372,15.9119,242.077
-81.5684,32.3537,5.77442e+17,54.0211,nan,nan,nan,52.5017,44.5519,38.0822,36.8944,29.1935,15.8416,232.817
-81.6969,33.5076,5.71639e+17,48.9418,nan,nan,nan,46.9029,44.5051,42.2818,40.4003,28.3553,15.059,234.796
-81.8227,34.6972,4.37567e+17,36.4476,nan,nan,nan,32.3558,31.7667,30.9941,30.1676,22.7157,13.8271,231.146
-81.2103,33.9327,7.04106e+17,70.826,nan,nan,nan,76.0492,60.7339,45.8233,42.4573,33.3483,16.699,232.042
-81.3324,35.0469,4.87213e+17,41.2787,nan,nan,nan,38.2946,37.4623,36.5035,35.1019,25.3368,14.364,232.149
-81.4519,36.1929,4.29158e+17,37.7553,nan,nan,nan,34.1392,32.5431,30.5444,28.8181,21.8195,13.6003,231.386
-80.735,34.2979,1.1551e+18,162.815,nan,nan,nan,194.627,100.396,58.5649,49.3315,32.8084,15.8691,236.815
-80.8546,35.352,5.50101e+17,45.97,nan,nan,nan,44.4145,43.7739,42.7541,42.1964,30.2269,15.4887,226.394
-80.9714,36.4318,4.04315e+17,34.7045,nan,nan,nan,31.062,30.1469,29.7768,28.5484,21.0659,13.2249,230.656
-81.0855,37.5401,4.09447e+17,36.4583,nan,nan,nan,33.1545,31.327,29.2604,27.6472,21.2255,13.4711,226.394
-80.4408,35.3775,7.25072e+17,64.7075,nan,nan,nan,68.1421,64.1029,55.2374,53.5752,38.8921,17.2937,222.291
-80.5567,36.4082,5.83451e+17,51.3594,nan,nan,nan,50.776,48.8088,45.5971,43.6225,30.7705,15.5659,225.06
-80.6698,37.4626,4.8425e+17,41.2396,nan,nan,nan,38.8144,38.0117,37.7555,36.6667,26.0483,14.4502,225.25
-80.7802,38.5432,4.06527e+17,35.4382,nan,nan,nan,32.3639,30.9569,29.8313,28.6165,21.7023,13.5306,222.711
-80.1977,37.6181,4.47193e+17,38.2745,nan,nan,nan,35.7709,34.7233,33.897,33.2282,24.9292,14.3244,219.144
-80.307,38.6468,4.33345e+17,37.6954,nan,nan,nan,35.0553,33.6655,32.7501,31.6096,23.4746,13.9341,220.912
-80.4136,39.6995,4.59891e+17,41.2746,nan,nan,nan,39.0395,37.0137,35.1055,33.0949,24.0987,14.0791,222.883
-79.8339,38.746,4.91745e+17,47.7974,nan,nan,nan,46.3799,42.1294,36.2505,32.7976,24.4622,14.2909,219.557
-79.94,39.7535,4.33186e+17,38.4938,nan,nan,nan,36.0877,34.2922,32.9731,31.3063,23.0569,13.7984,220.036
-80.0434,40.7833,4.34324e+17,39.7308,nan,nan,nan,37.5779,35.2106,32.4362,30.2745,22.8447,13.8724,217.499
-79.3556,38.8365,6.3086e+17,58.9773,nan,nan,nan,59.9438,56.6855,49.0686,46.3186,33.2037,16.0589,209.71
-79.5656,40.7991,3.93014e+17,34.9726,nan,nan,nan,32.4565,30.4705,29.3805,27.9363,21.0433,13.273,215.448
-79.6664,41.8106,4.69289e+17,39.6853,nan,nan,nan,37.7729,36.8334,37.7824,37.4302,26.3285,14.4461,217.358
-79.1807,41.8006,4.01515e+17,35.5326,nan,nan,nan,33.2046,31.213,30.3288,29.1783,21.9897,13.543,212.791
-79.2794,42.7981,4.15884e+17,35.9328,nan,nan,nan,33.8226,32.3657,31.7811,31.1046,23.5862,14.0245,209.248
-78.578,40.8474,5.75356e+17,52.1971,nan,nan,nan,51.7878,49.553,46.4782,44.9501,31.4352,15.5647,208.29
-78.681,41.7998,3.97257e+17,35.9781,nan,nan,nan,33.7692,31.3805,29.5925,28.1083,21.6236,13.5179,206.285
-78.878,43.7564,3.97503e+17,36.4689,nan,nan,nan,34.1573,31.4581,29.2821,27.6372,21.3638,13.4985,208.442
-78.3623,43.7168,3.81039e+17,34.3576,nan,nan,nan,31.8075,29.4367,28.2196,26.9287,20.6088,13.1798,209.567
-78.4581,44.6987,4.38892e+17,41.5819,nan,nan,nan,39.6481,36.3421,32.5342,29.9655,23.0112,14.0302,206.246
-77.7197,42.7442,5.0587e+17,54.1465,nan,nan,nan,53.5921,46.2437,36.4023,31.7133,24.6989,14.4697,209.345
-77.8211,43.6918,4.46976e+17,42.813,nan,nan,nan,41.0717,37.4796,33.5135,30.8421,23.5482,14.0639,208.277
-77.9191,44.6548,4.03333e+17,35.378,nan,nan,nan,33.0099,31.3153,30.0975,29.4051,23.1157,13.996,206.109
-77.481,43.1543,4.96212e+17,42.0981,nan,nan,nan,40.6969,39.8812,39.9301,40.374,29.7601,15.2696,210.214
-77.5825,44.1022,4.07433e+17,36.2857,nan,nan,nan,33.9531,31.9541,31.0999,29.9942,22.5967,13.6559,212.412
-77.6805,45.0652,3.75898e+17,33.2325,nan,nan,nan,30.5946,28.8041,27.6744,26.7181,21.0336,13.3995,207.269
-77.7753,46.0453,4.85262e+17,41.4365,nan,nan,nan,39.4929,38.5345,38.6159,38.4511,27.7314,14.8602,211.312
-77.9054,42.0036,5.467e+17,60.3822,nan,nan,nan,60.4369,51.3735,39.5432,33.8894,25.5338,14.6162,210.207
-78.1074,43.9044,3.98322e+17,35.5678,nan,nan,nan,33.2244,31.1255,29.8105,28.6904,22.1088,13.6478,205.426
-78.2037,44.8803,4.4708e+17,43.8599,nan,nan,nan,42.0248,37.873,32.9598,29.5562,22.4087,13.8108,209.152
