# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
21.3097,163.971,1.77286e+18,79.2167,80.8951,80.4352,85.5517,93.2957,97.6466,97.3945,91.9792,84.4294,50.54,302.28
21.5077,164.003,1.82887e+18,82.2066,86.4039,87.5238,93.8464,101.697,103.052,96.6525,86.2254,79.4223,49.3636,302.23
21.7057,164.036,1.84851e+18,84.5268,90.3552,92.3744,99.1293,106.157,104.303,93.292,80.5773,75.4445,48.4836,302.479
21.9041,164.069,1.93353e+18,85.9979,92.8597,96.0642,104.681,113.371,111.728,99.3605,84.4122,77.3172,48.6378,302.937
21.3423,163.541,1.79125e+18,83.3861,89.8151,92.3202,98.5507,103.876,99.2541,86.1778,74.2757,71.8774,48.1647,301.202
21.5411,163.572,1.82615e+18,86.1053,94.4477,98.2898,105.226,108.973,99.96,83.1439,70.411,69.1405,47.4782,302.206
21.7399,163.604,1.9148e+18,84.4161,90.6,93.3211,101.308,110.194,110.713,100.863,86.8353,78.8065,49.0868,302.411
21.939,163.637,1.98051e+18,88.0204,97.9021,103.927,114.693,122.465,114.633,95.0002,78.0168,73.071,47.8874,302.535
21.3732,163.105,1.81162e+18,79.2195,81.2211,81.1683,86.8617,95.3533,100.711,101.252,95.8593,87.0808,51.2431,301.936
21.5737,163.136,1.91124e+18,83.1773,88.3641,90.4794,98.2182,107.8,110.526,103.706,91.139,81.8839,49.9119,302.656
21.7742,163.168,2.02731e+18,87.4835,96.6008,102.043,113.029,123.704,120.691,103.709,85.1139,77.0712,48.8294,303.093
21.975,163.199,2.06889e+18,90.7579,103.149,111.553,124.768,132.872,120.827,96.1571,76.9121,71.8296,47.6157,303.259
21.4034,162.66,1.9187e+18,84.7533,94.1011,100.097,110.191,117.863,111.109,92.7239,76.4689,71.8012,48.0392,301.257
21.6065,162.691,1.9939e+18,92.1243,109.904,122.9,134.973,131.946,104.551,75.2864,60.3402,61.8238,46.0996,302.354
21.8096,162.722,2.08215e+18,87.3374,96.9501,103.416,116.132,128.757,126.703,108.821,88.4319,78.5327,49.0949,302.957
22.013,162.753,2.12174e+18,91.7828,106.417,117.308,133.24,141.744,124.719,94.8685,74.0156,69.4822,47.0812,303.161
21.433,162.201,1.91757e+18,82.8472,88.5895,91.2986,99.6028,109.586,111.692,103.544,90.1266,80.9664,49.9871,302.431
21.6397,162.231,1.93152e+18,83.0287,88.3553,90.7273,99.0141,109.277,112.539,105.826,92.8005,83.0466,50.4237,302.705
21.8464,162.262,2.03074e+18,83.1545,88.2896,90.806,100.081,112.927,120.847,118.398,105.53,90.746,51.6021,302.999
22.0535,162.293,2.11053e+18,89.9601,102.755,112.182,127.909,138.709,126.593,99.7313,78.4409,72.0808,47.706,302.846
21.6732,161.752,1.91908e+18,86.5972,97.0712,103.37,113.625,119.791,109.516,88.6483,72.0889,68.4652,47.2568,302.22
21.8845,161.782,2.05083e+18,85.1938,92.5128,96.5731,107.37,120.493,124.221,113.784,96.0673,83.9812,50.6253,303.005
22.0963,161.813,2.15417e+18,91.702,107.137,119.596,137.718,147.063,127.589,95.4021,73.781,68.7913,46.9566,303.273
21.9271,161.278,1.96635e+18,81.3042,85.5582,87.3784,95.9149,107.931,115.494,114.082,103.227,89.876,51.7,301.868
22.1449,161.308,2.04975e+18,86.3744,95.5699,101.882,114.628,126.913,124.288,105.99,86.1884,77.9175,49.5724,302.63
21.2769,160.905,4.29323e+18,69.1703,72.4209,75.972,87.4239,113.84,189.272,408.081,601.495,350.391,72.5477,283.32
21.6214,161.464,1.88515e+18,76.8945,77.3408,76.5993,82.3008,92.0804,102.505,113.196,117.591,104.117,54.0551,300.511
21.8361,161.494,1.97817e+18,83.1139,88.7596,91.4353,100.526,112.165,117.186,111.145,97.0084,85.0162,50.7251,302.593
21.1098,161.875,1.67914e+18,75.7822,75.142,73.4097,77.3563,84.0537,89.2023,92.8215,92.7669,86.4574,51.4379,300.997
21.5279,161.936,1.8373e+18,85.7458,95.8512,101.246,109.44,113.039,101.324,81.4094,67.1082,65.8834,46.8806,301.685
21.7374,161.966,2.00835e+18,88.4043,99.9461,107.59,119.889,127.952,117.162,93.9468,75.3924,70.4346,47.5645,302.895
21.4366,162.385,1.87415e+18,83.149,90.1169,93.5394,101.658,109.806,108.041,95.7315,81.1993,74.9718,48.7341,301.286
21.6419,162.416,1.92715e+18,80.6493,83.7973,84.7197,92.0018,102.709,110.426,112.04,104.665,91.4966,51.7911,302.462
21.3473,162.819,1.86716e+18,83.7198,90.266,93.1641,100.543,108.175,106.699,95.37,81.541,75.3752,48.7977,302.082
21.5495,162.85,2.03196e+18,92.2169,109.317,121.994,135.208,134.572,109.103,79.8943,64.4611,64.7766,46.7222,302.851
20.8597,163.178,1.78152e+18,78.9738,81.6807,82.1943,87.8287,95.8017,99.3072,96.9904,89.7695,82.3659,50.5395,300.671
21.0595,163.209,1.8085e+18,81.826,86.4321,87.9018,94.0493,101.385,101.584,93.8621,83.1504,77.2893,49.3588,302.115
21.2591,163.24,1.74068e+18,79.7624,82.404,82.5103,87.6362,94.3889,96.004,91.5795,83.5517,78.0947,49.4008,301.375
21.4591,163.272,1.88977e+18,79.2279,81.0601,81.0575,87.2989,97.3819,106.004,111.114,107.77,94.2484,52.0606,302.616
20.7747,163.591,1.51257e+18,79.9613,82.53,81.2626,82.7595,82.7289,75.3004,64.7555,58.6997,61.9341,46.2185,301.185
20.9732,163.623,1.78172e+18,76.7745,76.9626,75.8676,80.6657,89.1055,96.634,102.889,103.39,92.642,51.9941,301.225
21.1715,163.655,1.81784e+18,78.5586,80.2146,79.9919,85.5337,94.3316,100.788,103.325,99.3865,89.5624,51.6824,301.28
21.3702,163.687,1.87009e+18,82.7676,88.4986,91.0467,98.4695,106.834,107.101,97.9991,85.3167,78.2826,49.2503,301.411
20.8863,164.033,1.74794e+18,79.6287,82.3716,82.5269,87.5987,94.6646,96.6105,92.5097,84.6738,78.8812,49.6149,301.188
21.0842,164.065,1.74121e+18,81.23,84.9938,85.5506,90.5732,96.577,95.8127,88.1197,78.6972,74.7668,48.668,301.686
21.2825,164.098,1.77361e+18,79.5262,81.5684,81.3029,86.4927,94.1714,97.9841,96.684,90.4051,83.1282,50.2574,301.968
20.599,164.409,1.68751e+18,75.7964,75.1634,73.3733,77.1208,84.0927,89.5258,93.6205,94.2543,88.1508,51.8074,302.032
20.7975,164.442,1.75208e+18,74.6438,73.085,70.9805,74.9088,82.923,91.6333,102.601,110.338,99.9321,53.3297,301.225
20.9958,164.476,1.75904e+18,80.6355,84.0745,84.4541,89.6002,96.5059,97.512,91.7701,82.7581,77.3731,49.1431,301.583
21.1945,164.509,1.7725e+18,77.2496,77.521,76.2766,80.945,89.1706,96.1611,101.415,100.928,91.0672,51.5045,301.596
20.5085,164.822,1.74501e+18,72.6596,70.2455,67.8664,71.3767,78.9001,87.5231,100.782,116.459,111.352,56.2891,303.02
20.7082,164.856,1.82194e+18,82.2348,87.2031,88.4501,94.3176,102.096,102.589,94.9407,84.1834,77.9657,49.3528,302.276
20.9079,164.89,1.77956e+18,80.7396,84.2635,84.5844,89.7874,97.2119,99.0226,94.1342,85.3827,79.1034,49.4428,301.802
21.1078,164.925,1.86169e+18,75.4249,74.3224,72.455,76.7824,85.5719,95.994,110.657,124.625,115.507,56.4927,301.25
20.4142,165.242,1.76665e+18,90.8139,104.886,110.429,112.972,106.614,85.5527,64.179,54.4515,58.1746,45.051,302.586
20.6161,165.277,1.86113e+18,82.5186,86.9227,87.7802,93.7616,102.652,105.622,100.585,90.3533,81.8729,50.0522,303.256
20.8179,165.313,2.00191e+18,86.0553,93.8204,97.1475,105.786,117.108,118.497,107.391,91.0791,80.814,49.619,303.413
21.02,165.349,1.56358e+18,88.1958,97.6761,97.7873,95.7789,87.6656,70.7418,54.8736,48.3186,52.7154,42.3829,302.161
20.3157,165.674,1.78082e+18,80.5808,83.5504,83.6298,88.518,96.2781,99.0141,95.2328,87.3438,80.5775,49.9499,302.718
20.5207,165.71,1.88006e+18,83.2701,89.2044,91.3187,97.9898,107.044,108.06,99.1142,86.3709,78.6147,49.2858,301.8
20.7256,165.747,1.98109e+18,89.8195,100.64,105.664,114.269,121.927,113.837,93.4764,76.4546,71.7401,47.7735,303.667
20.9308,165.784,2.05295e+18,88.4957,98.8923,104.369,114.586,126.151,122.78,104.39,85.2324,76.5707,48.54,303.039
20.2123,166.122,1.5646e+18,78.8686,80.9721,80.036,82.512,85.5127,81.8475,72.8121,65.6146,66.2523,46.8545,299.556
20.4214,166.159,1.87333e+18,83.4607,88.5234,90.0261,96.333,105.49,107.223,99.4951,87.5112,79.6478,49.5625,302.76
20.6304,166.198,2.06312e+18,90.1412,100.383,105.342,115.238,126.926,123.515,104.514,84.4386,75.5615,48.3791,304.048
20.8398,166.237,1.96307e+18,102.16,128.675,143.669,143.982,120.284,83.3326,57.2532,47.9526,51.8287,41.7143,303.543
20.1029,166.591,1.81396e+18,85.9313,94.3122,97.8578,103.879,108.916,100.99,82.9613,68.9156,66.7041,46.7412,301.965
20.5315,166.671,1.8034e+18,85.7271,92.8498,95.1137,100.693,106.327,100.692,85.0831,71.1181,67.8044,46.6308,301.97
20.7461,166.712,2.13468e+18,99.4628,121.603,136.749,148.839,143.674,110.259,76.3836,60.493,61.6225,45.3752,304.122
19.986,167.089,1.83639e+18,77.7208,78.5149,77.6149,82.0865,91.2256,99.8765,107.064,108.917,97.4312,52.7807,302.889
20.2069,167.13,1.88997e+18,86.7004,94.7237,98.1081,105.14,112.829,108.037,91.7379,76.4151,71.9166,48.1033,303.03
20.005,166.826,1.78432e+18,76.8741,77.2672,76.1291,80.2507,88.6305,96.0869,101.841,103.573,95.3499,53.1212,300.896
20.6574,166.95,1.55585e+18,84.522,89.5486,88.7662,89.2799,87.3996,76.7904,62.4709,54.2254,57.2106,44.0401,302.024
20.0646,166.325,1.74479e+18,80.8738,83.9719,84.1587,88.6536,95.4758,96.4163,90.4158,81.7036,76.4274,49.0287,302.51
20.4876,166.402,1.87963e+18,77.0381,77.3391,76.2192,80.9057,90.6286,101.042,112.288,118.45,106.101,54.731,301.54
20.6993,166.442,1.6661e+18,87.2508,96.9178,99.7311,101.866,98.6276,82.8597,63.9239,53.7603,56.4876,44.1404,300.965
20.1175,165.849,1.65646e+18,78.027,79.4861,78.6367,82.2512,88.1946,89.5384,85.6976,79.5285,75.7355,49.0168,300.19
20.3243,165.886,1.79947e+18,80.4695,83.7837,84.2184,89.4568,97.7475,100.882,97.0603,88.6126,81.2076,50.0182,301.51
20.5311,165.923,1.99454e+18,90.0914,101.026,106.336,115.146,123.468,115.404,94.3609,76.6779,71.614,47.7611,303.561
20.7381,165.961,2.02338e+18,98.0801,122.915,139.458,146.425,131.104,94.5865,64.6884,52.8715,57.0415,44.8911,302.714
20.1645,165.393,1.75704e+18,82.3064,86.5164,87.0234,91.6113,97.818,96.7497,88.2767,78.743,74.7217,48.881,303.327
20.3678,165.428,1.86408e+18,84.4259,92.5033,96.142,103.375,110.852,106.195,90.9866,76.8748,72.4297,48.1921,301.538
20.5709,165.464,1.97394e+18,88.6727,99.0183,103.946,112.611,120.81,113.95,94.7411,78.0069,72.8772,48.1687,303.42
20.7744,165.5,2.05839e+18,90.6623,103.406,110.775,121.756,130.431,120.027,96.6067,77.9449,72.378,47.8809,303.679
20.2072,164.951,1.62887e+18,74.8326,73.559,71.3586,74.4606,80.6777,85.2388,88.648,89.7435,85.4197,51.4154,301.656
20.4079,164.985,1.79783e+18,80.9416,84.636,85.1442,90.4813,98.357,100.441,95.6228,86.9541,80.1732,49.9331,302.623
20.6084,165.02,1.87629e+18,81.2626,85.3564,86.267,92.4951,102.073,106.773,104.23,95.2654,85.4625,50.8564,302.462
20.8092,165.055,1.88257e+18,83.9866,90.3703,92.5868,99.5465,108.074,107.74,97.6805,84.642,77.5942,49.0875,302.662
20.2459,164.519,1.6337e+18,73.4528,71.3159,68.818,71.9076,78.4663,84.5625,91.5592,96.3641,89.8237,51.7527,302.059
20.4449,164.552,1.73613e+18,82.5026,87.6942,88.7716,93.4335,98.3583,94.609,83.5665,73.5491,71.562,48.3451,302.277
20.6437,164.586,1.81039e+18,80.722,84.6273,85.4696,91.2335,99.3863,101.751,97.0342,87.8674,80.5359,49.9272,301.701
20.8428,164.62,1.8305e+18,76.9522,77.2763,76.2252,81.1899,90.4619,99.4908,108.03,110.291,97.7494,52.8213,301.765
20.2714,164.164,1.71715e+18,80.4176,83.8804,84.3097,88.9112,94.7835,93.9578,86.596,77.9726,74.4084,49.037,302.228
20.4696,164.196,1.73153e+18,74.1383,72.3161,70.0872,73.7788,81.4972,89.9105,100.911,109.304,99.5377,53.5022,301.03
20.6677,164.229,1.72631e+18,77.8082,78.875,78.0436,82.5046,89.7811,93.9319,94.2913,90.3202,83.7468,50.7656,301.535
20.3375,163.311,1.61268e+18,71.2269,67.4674,64.2048,66.805,72.977,80.0735,91.3334,103.756,98.1756,53.6228,301.534
20.9343,163.405,1.85885e+18,79.7276,82.4943,83.0884,89.3199,98.7458,104.743,105.173,98.8397,88.625,51.734,302.08
20.3682,162.878,1.71257e+18,76.0705,76.1337,74.956,79.1845,86.5855,92.04,95.4693,94.7467,87.4848,51.9644,300.745
20.5687,162.909,1.51011e+18,83.5843,89.7157,89.8101,89.6576,84.4448,70.416,56.5827,50.5046,54.3207,43.4301,301.789
20.7692,162.94,1.82972e+18,76.1646,76.0996,75.0285,79.9856,89.0915,98.4052,108.342,112.982,100.809,53.95,301.706
20.97,162.971,1.8884e+18,79.7015,82.8752,83.9138,90.6773,100.866,107.646,108.424,101.241,89.2311,51.681,301.519
20.3982,162.436,1.81414e+18,83.0122,89.6178,92.7158,99.5394,106.089,101.918,88.8829,76.2732,72.2156,48.7635,302.421
20.6013,162.466,2.02903e+18,73.3524,71.3011,69.4749,74.0307,83.4807,96.8003,122.233,161.451,156.127,62.4378,301.351
21.0079,162.528,1.7844e+18,75.1313,74.0589,72.2997,76.638,84.7703,93.4051,104.019,112.056,103.109,54.6801,301.496
20.4263,161.979,1.73947e+18,76.9463,77.7606,77.0145,81.6454,89.3679,94.6046,96.8956,94.4631,86.4963,51.783,302.372
20.633,162.009,1.45057e+18,78.7246,80.3293,78.2686,78.9329,78.1696,71.0153,61.4001,55.5544,58.7368,45.6596,301.742
20.4558,161.504,1.78726e+18,83.7272,92.3881,96.6784,103.418,107.422,98.3432,81.439,68.1953,66.1957,47.5134,302.078
20.6672,161.534,1.7819e+18,84.1353,92.2991,95.9105,102.154,105.992,97.7051,81.6824,68.7009,66.6016,47.5157,302.543
20.8786,161.564,1.71497e+18,80.3802,84.8882,86.0195,91.1714,96.5773,94.3187,84.8625,74.5714,71.2352,48.4186,301.229
21.0904,161.594,1.71128e+18,81.3379,87.0634,88.9173,94.3443,98.7418,93.7065,81.0083,69.5351,67.7298,47.5218,300.858
20.7042,161.033,1.85294e+18,82.6321,90.7159,95.132,103.415,110.867,106.685,91.8027,76.4101,70.7308,48.2703,301.233
20.9214,161.063,1.86464e+18,80.4056,85.3207,87.3371,94.5229,103.884,107.165,102.035,90.9397,81.8002,50.8559,301.291
21.1392,161.093,1.90244e+18,90.7964,111.175,126.039,135.267,123.899,91.8888,63.7353,52.2149,56.185,45.1691,302.024
20.7094,160.768,1.51249e+18,81.9471,90.6838,93.3666,94.1056,87.0863,70.2825,54.4755,47.0139,51.0726,43.6091,299.778
20.4047,161.235,1.69673e+18,74.7023,73.684,71.9018,75.6322,82.6777,89.0138,95.4714,99.1323,92.6177,53.4939,301.069
20.619,161.264,1.85879e+18,83.4441,92.4201,97.5493,106.214,112.946,106.138,89.143,73.8771,69.4118,48.0962,301.749
20.8332,161.294,1.86436e+18,79.3964,82.705,83.6508,90.0992,99.6671,105.517,105.5,98.5404,88.0514,52.0869,302.102
21.0479,161.325,1.82136e+18,81.0019,85.7563,87.3402,93.8172,101.747,103.057,96.2266,85.421,78.8484,50.2901,302.094
20.3216,161.703,1.71404e+18,80.0082,84.6115,86.0068,91.2142,96.7877,94.3242,84.7571,74.619,71.39,48.7704,301.178
20.5306,161.733,1.84736e+18,87.0509,99.3428,106.157,113.709,114.96,99.4964,77.8843,63.8592,63.2934,46.7991,302.652
20.7397,161.763,1.7739e+18,78.3538,80.4151,80.3762,85.6634,93.6589,98.1162,97.8464,92.3532,84.3958,51.3328,302.026
20.2387,162.15,1.7871e+18,79.4748,82.5921,83.3044,88.8971,96.8979,99.7562,96.4622,88.7276,81.395,50.9247,302.679
20.4436,162.18,1.90846e+18,86.6013,97.2824,103.705,112.827,118.299,107.535,87.3072,71.8445,68.7714,48.1113,303.048
20.6485,162.211,1.60098e+18,81.355,86.0854,86.5731,89.4357,90.3348,82.4457,69.9767,61.6664,63.1343,46.6984,301.779
20.1556,162.581,1.84865e+18,88.123,99.9559,106.609,113.541,113.923,97.8053,76.8448,64.4857,64.9345,47.422,303.345
20.3575,162.611,1.85833e+18,74.5664,73.6058,72.133,76.6598,85.7329,96.289,110.998,124.92,114.717,57.4008,302.753
20.0718,162.999,1.72435e+18,79.2372,82.1225,82.5267,87.3703,94.0336,94.8236,89.6152,81.8289,76.9344,49.9339,302.168
20.2715,163.03,1.58345e+18,81.7389,87.8211,89.2437,91.6868,90.6923,79.4098,65.0117,57.3101,60.2104,45.8736,300.837
19.9871,163.41,1.6019e+18,77.1496,77.7786,76.4498,79.5608,84.4074,84.7525,81.1677,76.2848,74.0037,49.2934,302.636
20.1856,163.442,1.6535e+18,72.1137,69.2724,66.5578,69.6187,76.3885,83.7483,94.5741,105.07,97.7909,53.5256,302.258
20.384,163.473,1.882e+18,74.9693,74.1046,72.608,77.1147,86.2647,97.0947,112.323,127.58,118.497,57.9308,300.951
20.5827,163.505,1.5323e+18,76.4028,76.2548,74.224,76.6339,80.1595,79.316,75.0504,70.6517,70.4555,48.2135,299.922
19.9009,163.818,1.55633e+18,70.5041,66.6432,63.3918,65.7336,71.3739,77.2409,86.5165,96.7377,92.0611,52.3961,301.978
20.099,163.85,1.69404e+18,85.6139,95.3863,99.4961,103.037,100.791,85.4744,67.2845,57.8348,59.8315,45.2798,301.852
19.8128,164.225,1.63982e+18,74.9581,74.1315,72.315,75.6182,82.021,86.4491,89.3001,89.5426,84.7153,51.6071,302.921
20.0112,164.257,1.71929e+18,76.6098,76.9827,75.903,80.0525,87.5258,92.6549,95.2551,93.9139,87.0744,51.9114,302.442
20.2096,164.29,1.7578e+18,79.4455,82.4601,82.9049,88.0255,95.3973,97.421,93.3511,85.6611,79.4977,50.0856,301.551
20.4084,164.324,1.86507e+18,74.3539,73.0746,71.3437,75.648,84.6802,95.7064,111.715,127.848,118.437,57.8983,302.361
19.722,164.635,1.6632e+18,70.9021,67.5967,64.7599,67.5688,74.2462,81.8388,94.0013,110.333,107.954,56.2524,302.31
19.9218,164.669,1.69186e+18,80.4978,84.4076,84.9986,89.2374,94.3741,91.89,82.736,73.8093,71.6575,48.5857,301.698
20.1215,164.703,1.6735e+18,78.9344,81.4752,81.3008,85.3309,90.9811,90.7749,84.7311,77.3309,74.2007,48.9591,301.085
20.3215,164.737,1.77792e+18,76.0118,75.8069,74.4579,78.8471,87.4136,95.538,103.433,106.264,95.5012,52.7544,302.079
19.6281,165.054,1.5254e+18,70.4783,66.3999,62.9241,64.8631,70.0554,75.5123,83.6137,92.62,89.4645,51.9626,301.152
19.83,165.088,1.64906e+18,73.4711,71.6337,69.3582,72.5016,79.3264,85.6332,92.6377,97.6979,91.1733,52.2528,302.516
20.0319,165.123,1.67479e+18,76.1052,75.982,74.4418,78.0536,84.8911,89.3888,91.458,90.3078,84.7756,51.277,301.192
20.234,165.159,1.7939e+18,85.5101,93.9108,97.0301,102.535,106.548,98.0422,80.9437,68.5869,67.9051,47.5099,302.275
19.5301,165.483,1.67509e+18,81.6192,85.6417,86.3211,89.9622,93.8824,89.8743,79.2535,70.141,69.1468,48.0377,303.052
19.7351,165.519,1.69964e+18,74.9646,74.1681,72.473,76.0525,83.4385,89.9646,95.988,98.7564,91.1561,52.3035,302.133
19.9401,165.555,1.78087e+18,79.9005,82.4911,82.5994,87.499,95.5295,98.9456,96.313,89.3907,82.2075,50.5388,302.922
20.1453,165.592,1.93156e+18,90.1475,102.643,109.519,117.706,121.251,106.354,83.0777,67.9306,66.4357,47.016,303.373
19.4272,165.929,1.81033e+18,85.7637,93.5551,97.4541,103.312,107.728,99.9281,83.4562,70.1565,67.5812,47.4273,303.571
19.6364,165.966,1.83068e+18,83.5676,89.4371,91.9393,98.0535,105.387,103.557,92.3606,79.85,74.1767,48.7583,303.074
19.8454,166.004,1.79244e+18,78.2424,79.6819,79.2395,83.9159,92.58,98.7526,101.025,97.9528,88.7642,51.7238,302.441
20.0548,166.043,1.86172e+18,83.1155,90.2642,93.7808,100.972,109.489,107.538,94.218,79.6945,73.781,48.4403,300.68
19.3184,166.396,1.89377e+18,84.749,91.3065,94.7781,101.764,110.047,108.704,96.7055,82.8692,76.6063,49.8344,304.034
19.5328,166.435,1.93581e+18,91.0089,105.945,116.608,125.974,125.629,104.037,76.5908,60.9216,60.7911,45.6455,302.867
19.7471,166.475,1.93705e+18,87.0534,96.0074,100.967,109.405,118.178,112.815,94.6801,77.506,71.3063,47.8432,303.117
19.9618,166.516,1.94856e+18,88.298,98.8553,105.186,114.394,121.724,112.12,90.5258,73.3264,68.7885,47.1803,302.846
19.2021,166.892,1.97365e+18,94.7401,114.478,130.597,139.69,129.541,97.5375,67.9914,54.258,56.3186,44.5848,303.923
19.4231,166.932,1.95643e+18,87.6849,97.4331,103.649,112.838,120.865,113.484,93.4134,76.1937,71.311,48.3809,303.696
19.6438,166.974,2.00124e+18,86.1018,94.8302,100.37,110.109,121.553,120.193,103.609,84.7398,76.2634,49.2537,302.928
19.865,167.017,1.98651e+18,84.1707,90.25,93.1777,101.135,113.094,117.639,110.43,96.3216,84.4279,50.638,303.341
19.2207,166.63,1.90374e+18,89.4926,101.03,108.695,116.637,119.39,105.214,82.1867,66.2008,63.7691,46.3055,304.101
19.4382,166.67,1.9745e+18,92.8517,109.675,122.31,132.376,129.924,104.414,75.3139,59.4198,59.2567,45.1578,303.617
19.6556,166.71,1.99765e+18,83.3724,89.3548,92.5656,100.863,113.356,118.907,112.771,98.769,85.9623,51.1106,302.805
19.8733,166.752,1.95413e+18,95.35,113.912,126.144,134.664,128.264,98.0588,68.2628,54.5337,56.4633,44.2685,303.402
19.279,166.131,1.61413e+18,80.6004,84.8964,86.0032,89.1091,91.4327,85.237,72.6876,63.5252,64.3007,46.8629,300.979
19.4906,166.169,1.92375e+18,89.4284,101.578,109.524,118.122,121.38,106.578,83.0591,67.1812,64.9636,46.746,303.447
19.7021,166.207,1.88239e+18,82.4644,87.1041,88.8686,95.2057,104.837,108.079,102.256,91.1995,82.1545,50.5357,303.189
19.9139,166.247,1.90052e+18,85.8149,93.6364,97.5039,104.852,113.044,109.555,94.3993,79.0439,72.9295,48.2146,302.809
19.3321,165.657,1.78557e+18,85.7411,93.5407,97.2169,102.417,105.633,96.9604,80.525,68.285,66.9936,47.5289,303.65
19.539,165.694,1.79626e+18,86.8012,95.9673,100.475,105.874,107.961,96.5781,78.1095,65.5487,64.981,46.9411,303.104
19.7458,165.731,1.7747e+18,79.3159,81.741,81.9164,86.7676,94.7819,98.5478,96.4597,89.9152,82.6072,50.7033,302.411
19.9529,165.768,1.86254e+18,87.463,97.1139,101.835,108.665,113.367,103.297,84.0278,69.7526,67.5267,47.3266,302.925
19.3785,165.203,1.50993e+18,79.3873,81.5338,80.4021,81.6523,82.313,76.239,66.1671,59.5724,61.8675,46.5004,302.536
19.5818,165.238,1.59526e+18,71.8382,68.6565,65.656,68.0518,73.9594,80.1376,88.8139,97.787,93.3391,52.9431,300.769
19.7849,165.274,1.68975e+18,77.8157,79.1591,78.4818,82.4225,89.0759,91.7077,89.7122,84.6109,79.5684,50.183,301.882
19.9884,165.31,1.79813e+18,81.5228,85.9618,87.1822,92.7089,100.354,100.916,93.5549,83.4394,77.4212,49.5089,302.4
19.4207,164.764,1.61246e+18,76.2126,76.3979,75.0793,78.1435,83.5367,85.5412,84.0878,80.4514,77.1633,50.0035,303.026
19.6214,164.797,1.64791e+18,79.4628,82.1399,81.9957,85.4942,90.112,88.3583,80.8844,73.2681,71.4539,48.6378,302.483
19.8219,164.832,1.71916e+18,78.8149,80.9804,80.8116,85.187,92.06,94.1131,90.8017,84.4154,79.0447,50.1018,302.434
20.0228,164.867,1.69101e+18,76.9096,77.5637,76.4684,80.3969,87.3696,91.2417,91.6251,88.5379,82.9112,50.8808,301.201
19.458,164.334,1.49048e+18,78.2666,80.0511,78.7156,79.9356,80.6635,74.8305,65.4483,59.6717,62.4319,46.8802,301.708
19.6569,164.366,1.8995e+18,72.0959,69.4253,67.0375,70.4696,78.3992,88.63,107.824,142.725,150.789,64.4885,301.461
19.8558,164.4,1.64127e+18,75.1706,74.4411,72.6403,75.9543,82.3473,86.6326,89.1562,89.0768,84.3234,51.4591,302.692
20.055,164.433,1.70719e+18,81.9757,87.5763,89.1566,93.6057,97.7045,92.2682,79.7493,69.7287,68.9521,48.0253,301.537
19.484,163.98,1.61489e+18,70.1223,65.8407,62.4314,64.7064,70.6965,77.7051,89.9751,107.925,107.25,56.4272,301.171
19.6822,164.012,1.66015e+18,83.1793,89.4956,91.2536,94.4539,95.5183,86.2446,71.8875,62.7143,64.0231,47.2584,302.606
19.8803,164.045,1.71184e+18,75.7371,75.5324,74.1908,78.1564,85.6705,91.5468,95.9674,96.5895,89.0973,52.3275,302.791
20.0788,164.078,1.85829e+18,85.7418,95.0362,99.9919,107.353,112.37,103.312,85.3805,71.9428,69.8377,48.2679,302.635
19.5179,163.557,1.73001e+18,82.7886,88.7915,91.0866,95.8669,99.7035,93.4588,80.3026,70.0892,69.1951,48.6158,303.281
19.716,163.588,1.69937e+18,84.7096,92.7393,95.8656,99.7358,99.9155,88.0674,71.5282,61.4911,62.9417,47.0783,302.816
19.9141,163.62,1.72712e+18,79.1207,81.6969,81.8728,86.5669,93.45,94.961,90.7081,83.4131,78.0398,50.0919,302.468
20.1125,163.652,1.8364e+18,83.4572,89.9607,92.9461,99.6419,106.579,103.443,91.3278,79.0209,74.3165,49.1801,302.896
19.5496,163.131,1.76889e+18,82.5511,88.2012,90.5093,95.9688,101.419,97.523,86.1141,75.1577,71.9549,49.1405,303.614
19.7485,163.162,1.71184e+18,75.2082,74.848,73.5501,77.5511,85.1378,91.4001,96.7598,98.2023,89.8972,52.5043,302.436
19.9474,163.193,1.79839e+18,80.4858,84.7651,86.3103,92.2541,100.163,101.195,94.6943,84.8725,78.2988,50.1898,302.238
20.1465,163.225,1.81985e+18,81.5181,86.6944,88.9301,95.3884,103.179,102.82,94.1648,83.1282,77.1491,49.869,302.285
19.5801,162.701,1.79388e+18,87.1207,99.1095,105.995,111.969,110.339,92.4032,71.1061,60.1959,62.6721,47.5857,302.898
19.7807,162.731,1.81373e+18,83.9735,92.06,96.257,103.041,108.085,100.506,84.6256,71.9949,69.729,48.6449,302.72
19.9812,162.762,1.87068e+18,83.5422,90.368,93.852,101.298,109.367,106.867,94.6107,81.3265,75.4287,49.6707,303.217
20.182,162.793,1.76622e+18,91.6928,108.567,117.419,119.676,107.695,80.7016,58.826,50.1493,53.5233,43.2056,302.853
19.6099,162.261,1.76401e+18,85.8652,97.1467,103.34,109.081,108.074,91.7136,71.4496,59.7885,60.8528,46.6477,302.54
