# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
67.8156,-32.7525,1.84919e+18,109.863,110.275,110.703,110.491,111.282,113.502,112.243,96.4352,51.4436,20.7765,264.676
67.904,-36.4503,1.62538e+18,210.693,nan,nan,nan,186.435,124.481,97.2427,81.8374,48.1592,20.525,238.742
67.711,-36.273,1.55843e+18,175.217,nan,nan,176.657,162.736,125.024,105.029,88.9081,50.1999,20.781,239.593
67.324,-35.9279,1.59809e+18,179.875,nan,nan,192.187,150.78,110.838,92.2387,79.0637,47.1572,20.471,240.56
67.7914,-37.4881,1.5756e+18,197.314,nan,nan,199.558,175.391,120.318,93.6257,78.5549,47.148,20.4197,239.514
67.183,-39.1089,1.48512e+18,141.711,nan,nan,151.457,130.671,105.256,89.4207,77.7357,46.7767,20.4065,244.679
67.1593,-42.4645,1.73905e+18,184.14,nan,nan,197.647,166.914,128.15,110.278,93.7335,50.6718,20.6706,234.096
66.9729,-42.2462,1.62985e+18,165.351,nan,nan,176.631,154.155,122.627,104.631,88.4852,49.1535,20.5308,233.574
67.0093,-43.4766,1.69485e+18,180.579,nan,nan,194.857,161.817,123.446,104.104,87.8558,48.1534,20.2789,239.096
66.8213,-43.2486,1.6476e+18,178.63,nan,nan,192.338,159.912,119.742,98.1566,82.4048,46.7073,20.1628,237.415
66.6328,-43.0255,1.59735e+18,170.25,nan,nan,182.493,153.2,116.675,95.771,80.6184,46.4295,20.1896,234.122
66.4433,-42.8066,1.67412e+18,174.039,nan,nan,189.157,157.103,120.644,101.204,85.5972,48.0877,20.4461,234.051
66.847,-44.5148,1.76624e+18,204.257,nan,nan,227.299,166.002,115.472,94.3156,80.4885,45.5258,19.905,241.536
66.6566,-44.2758,1.87036e+18,205.755,nan,nan,228.205,174.733,127.833,110.105,94.6941,50.174,20.5492,239.027
66.4656,-44.042,1.53299e+18,163.527,nan,nan,173.862,145.822,111.959,92.1894,78.0377,45.2021,19.9696,240.216
66.2807,-45.0908,1.52579e+18,163.368,nan,nan,174.976,140.356,106.567,88.185,75.657,44.3366,19.8345,243.359
66.2738,-46.4435,1.76069e+18,183.351,nan,nan,193.972,140.808,112.953,103.894,92.3325,48.1524,20.1159,247.449
66.4132,-45.9339,1.67713e+18,180.713,nan,nan,197.406,143.7,107.86,92.458,80.772,45.3326,19.8785,244.83
66.2169,-45.6807,1.5581e+18,166.912,nan,nan,179.338,138.034,104.741,88.4201,76.8442,44.4918,19.8392,244.283
66.0194,-45.4328,1.73217e+18,190.484,nan,nan,209.282,156.206,115.342,99.3783,86.4509,47.511,20.2414,246.984
66.463,-44.6632,1.66657e+18,186.543,nan,nan,203.581,156.357,113.742,93.3477,79.4828,45.5179,19.972,241.446
66.2696,-44.4269,1.70705e+18,184.767,nan,nan,200.58,161.117,121.056,102.057,86.6457,47.7341,20.2829,242.055
67.0691,-44.149,1.98326e+18,216.598,nan,nan,243.336,182.034,133.271,118.802,102.488,51.5602,20.5897,239.289
66.8803,-43.9133,1.92128e+18,204.358,nan,nan,225.658,177.245,134.103,120.445,103.99,52.2215,20.7204,237.848
66.6909,-43.6827,1.84969e+18,229.019,nan,nan,254.575,184.097,119.745,93.7136,78.7954,45.407,19.9836,236.2
66.5006,-43.4565,1.79113e+18,183.892,nan,nan,199.718,168.347,131.979,114.871,97.0887,50.9799,20.7182,234.923
67.2764,-43.1738,1.60197e+18,184.457,nan,nan,198.188,159.186,112.967,89.1295,75.1026,44.625,19.8585,240.616
66.7143,-42.5089,1.65088e+18,166.809,nan,nan,179.424,154.545,122.747,104.689,88.3864,49.0114,20.5389,235.819
67.4735,-42.2175,1.81397e+18,203.073,nan,nan,218.725,179.797,130.637,110.209,93.6028,50.5764,20.6232,238.335
67.288,-41.9997,1.79827e+18,195.516,nan,nan,211.685,175.744,130.753,110.49,93.2715,50.6027,20.6631,236.446
67.8088,-39.3337,1.74345e+18,205.176,nan,nan,218.018,175.984,122.728,102.557,88.4741,49.8326,20.6507,240.771
68.3386,-37.5605,1.63587e+18,244.373,nan,nan,nan,202.091,114.597,83.4427,71.1741,44.9886,20.0829,234.948
68.1479,-37.3723,1.58713e+18,181.378,nan,nan,nan,172.387,130.053,107.114,89.9839,50.6661,20.7739,238.091
67.957,-37.1877,1.55315e+18,179.699,nan,nan,nan,168.629,126.282,103.167,86.6692,49.604,20.6729,238.965
67.7655,-37.0062,1.61563e+18,195.364,nan,nan,195.415,178.828,128.53,103.335,86.6686,49.669,20.7263,239.529
68.5064,-36.5247,1.50664e+18,190.642,nan,nan,nan,172.452,117.709,91.1263,76.8179,46.5714,20.2291,237.557
68.3122,-36.3414,1.50177e+18,195.169,nan,nan,nan,170.924,114.721,88.7575,75.197,46.1119,20.2272,237.388
68.1178,-36.1615,1.59155e+18,200.014,nan,nan,200.723,177.896,122.659,97.0443,81.8897,48.2341,20.5038,238.061
67.9229,-35.9846,1.64008e+18,216.64,nan,nan,221.715,180.944,117.323,91.2888,77.2243,46.6427,20.3349,239.37
68.6732,-35.4407,1.62893e+18,171.154,nan,nan,177.356,156.436,125.145,111.123,95.4411,52.5174,21.0152,243.247
68.4746,-35.2621,1.43939e+18,144.522,nan,nan,148.991,133.659,110.839,97.1839,84.1703,49.3247,20.6374,240.77
68.2758,-35.0868,1.3384e+18,133.447,nan,nan,137.279,120.19,98.7989,85.0837,74.5295,46.1465,20.2574,241.697
68.5836,-32.7328,1.6136e+18,108.506,nan,108.238,107.825,106.84,106.175,103.504,90.7168,50.9317,20.7763,260.637
68.4564,-31.9388,1.47034e+18,114.466,nan,110.19,102.86,92.4941,80.7059,71.9302,65.7369,43.2406,19.8979,261.369
68.7642,-36.1065,1.59302e+18,198.62,nan,nan,199.847,177.626,122.087,96.7949,82.2067,48.5326,20.484,239.586
68.5679,-35.923,1.54038e+18,172.198,nan,nan,173.955,160.324,122.914,103.134,87.7838,50.2604,20.7208,238.495
68.3714,-35.7431,1.50075e+18,169.158,nan,nan,172.096,154.411,117.142,97.326,83.0766,48.8407,20.5723,238.167
68.1743,-35.5662,1.71773e+18,203.054,nan,nan,212.477,171.709,124.079,104.8,89.3997,50.6524,20.8109,239.398
68.6494,-37.2128,1.45597e+18,178.37,nan,nan,nan,167.763,117.637,91.8162,77.4775,46.8822,20.2521,235.895
68.4571,-37.0238,1.58366e+18,169.019,nan,nan,nan,167.151,134.449,115.577,97.4369,52.9502,21.0104,235.963
68.2646,-36.8384,1.51892e+18,180.473,nan,nan,nan,170.47,123.6,98.9393,83.155,48.5932,20.5142,237.233
68.0715,-36.6562,1.59031e+18,198.018,nan,nan,nan,182.699,126.167,98.9653,82.7768,48.4555,20.5231,237.85
67.875,-43.3933,1.80702e+18,197.995,nan,nan,216.708,170.733,126.728,109.22,92.7521,49.0886,20.2458,242.582
67.6898,-43.1613,1.77017e+18,189.152,nan,nan,204.503,167.948,127.92,111.512,94.9832,49.9856,20.3959,242.479
67.5041,-42.9342,1.68086e+18,190.284,nan,nan,204.251,164.809,119.799,98.7298,83.692,47.2536,20.171,241.679
67.3176,-42.7113,1.66122e+18,167.962,nan,nan,178.196,156.702,126.525,110.669,93.8138,50.379,20.5732,239.023
67.7192,-44.4303,1.63127e+18,160.494,nan,nan,173.357,144.095,117.26,103.815,88.8634,47.2904,19.9494,243.282
67.5325,-44.1882,1.43712e+18,169.324,nan,nan,181.438,136.39,94.426,72.7372,62.516,39.3632,18.9412,243.743
67.3453,-43.9512,1.71753e+18,205.581,nan,nan,227.08,164.09,111.285,89.0015,76.0495,44.3639,19.7345,241.417
67.1571,-43.7188,1.71852e+18,200.929,nan,nan,219.905,166.11,115.606,93.6463,79.7836,45.7573,19.9669,239.094
67.5505,-45.4927,1.96469e+18,214.318,nan,nan,238.39,159.049,120.182,109.807,96.4916,49.0123,20.1582,245.376
67.3616,-45.2391,1.72189e+18,184.141,nan,nan,205.055,150.918,111.958,94.4327,81.1217,44.929,19.6723,244.231
67.172,-44.9911,1.63743e+18,183.639,nan,nan,202.858,148.651,106.007,85.7154,73.3645,42.7769,19.4251,242.182
66.9813,-44.748,1.72479e+18,179.644,nan,nan,198.035,155.815,119.379,102.917,88.0211,47.4014,20.0654,240.555
67.174,-46.3242,1.6205e+18,148.385,nan,nan,152.774,127.914,111.839,103.368,90.1197,47.1075,19.9187,247.888
66.7871,-45.8084,1.5754e+18,154.975,nan,nan,163.894,133.191,109.378,95.5112,82.2595,45.4276,19.8086,244.708
67.3027,-47.2113,1.62496e+18,150.744,nan,nan,146.502,121.224,105.348,96.7611,84.8154,44.9992,19.6279,252.911
67.1088,-46.9366,1.70668e+18,157.745,nan,nan,158.456,129.399,112.736,105.282,92.0146,47.1131,19.9204,251.64
66.7181,-46.4055,1.58836e+18,161.592,nan,nan,166.738,128.802,104.462,91.1931,79.2411,44.2671,19.6617,246.979
67.5478,-46.149,1.76382e+18,192.458,nan,nan,200.243,137.327,106.394,95.0979,83.732,45.14,19.6767,247.677
67.3576,-45.8873,1.74833e+18,181.891,nan,nan,194.197,142.692,112.728,99.4351,85.9299,45.9199,19.7774,246.669
67.1667,-45.6314,1.64358e+18,168.465,nan,nan,180.062,138.974,110.412,95.5404,82.0592,45.0719,19.7038,244.903
66.9748,-45.3808,1.69387e+18,169.99,nan,nan,186.437,146.738,115.836,101.368,87.4076,47.0311,20.0051,242.688
67.5871,-44.8738,1.64027e+18,186.2,nan,nan,205.991,146.396,103.647,84.7111,73.1667,42.7025,19.3879,243.493
67.3991,-44.6289,1.58599e+18,178.889,nan,nan,195.718,146.021,104.149,83.5742,71.7207,42.5487,19.419,242.866
67.2101,-44.3888,1.71297e+18,204.79,nan,nan,228.059,162.143,108.872,85.954,73.3125,43.2158,19.5472,240.929
67.9882,-44.1284,1.84459e+18,173.506,nan,nan,190.847,160.071,134.25,126.902,108.91,52.4857,20.5136,242.214
67.4299,-43.4218,1.88562e+18,198.472,nan,nan,217.645,177.125,135.404,119.829,102.014,51.8972,20.6678,243.342
68.0064,-42.9185,1.59994e+18,172.085,nan,nan,182.331,152.399,117.455,100.248,85.55,47.481,20.103,242.36
67.8319,-41.5226,1.7231e+18,202.699,nan,nan,215.097,176.036,123.887,100.922,85.2347,48.0405,20.2877,240.861
69.0791,-38.3728,1.6388e+18,240.22,nan,nan,nan,221.325,120.382,84.7873,72.4293,45.3281,19.9684,233.498
69.2516,-37.3074,1.57161e+18,167.87,nan,nan,nan,171.665,137.113,116.48,97.2803,52.7939,20.8667,236.082
69.0582,-37.1116,1.49285e+18,149.348,nan,nan,nan,152.048,130.794,115.745,97.6672,53.0232,20.9199,236.413
68.8646,-36.9195,1.45824e+18,161.193,nan,nan,nan,157.009,122.859,102.285,86.4326,49.735,20.5769,236.633
68.6703,-36.7308,1.53119e+18,189.007,nan,nan,nan,176.09,122.363,95.7394,80.5609,47.9029,20.3735,236.466
69.4227,-36.191,1.40707e+18,200.209,nan,nan,nan,170.665,101.288,73.0483,64.1442,43.0443,19.6927,239.588
69.2248,-36,1.39422e+18,162.889,nan,nan,163.503,149.473,110.19,88.477,76.2393,46.8734,20.2313,240.304
69.0266,-35.8129,1.58235e+18,190.065,nan,nan,194.644,170.541,118.962,94.8609,80.9664,48.3363,20.4461,239.443
68.8279,-35.6289,1.56188e+18,191.73,nan,nan,197.682,167.075,113.737,89.8717,77.1967,47.2014,20.3365,239.613
69.6288,-35.6889,1.45167e+18,192.715,nan,nan,nan,168.879,109.186,82.0439,70.7175,45.0039,19.9713,238.711
69.511,-36.8824,1.62857e+18,200.15,nan,nan,nan,200.089,134.937,103.992,86.7905,49.7332,20.4988,235.848
69.3154,-36.6863,1.50813e+18,159.327,nan,nan,nan,159.865,129.934,111.26,93.7084,51.8926,20.7839,237.849
69.1197,-36.4941,1.50057e+18,177.5,nan,nan,nan,168.917,122.04,97.2183,82.4229,48.7624,20.4561,236.826
68.9233,-36.3052,1.62103e+18,201.402,nan,nan,nan,185.513,127.257,100.189,84.5722,49.3022,20.551,236.755
69.3914,-38.0231,1.75988e+18,244.651,nan,nan,nan,241.893,136.728,97.7765,81.6561,47.8015,20.2216,232.568
69.1999,-37.8211,1.73105e+18,218.934,nan,nan,nan,217.258,140.092,108.956,91.5477,51.1513,20.6677,232.335
69.0082,-37.6231,1.70833e+18,235.942,nan,nan,nan,223.495,130.667,95.7407,80.5883,47.9137,20.3258,232.558
68.8159,-37.4286,1.50812e+18,177.29,nan,nan,nan,172.908,125.461,99.8544,83.8547,48.9361,20.4742,235.97
69.2703,-39.125,1.52661e+18,209.166,nan,nan,nan,196.533,116.971,84.8724,72.4875,44.7562,19.7746,236.588
68.9582,-39.9812,1.78411e+18,245.261,nan,nan,nan,220.718,131.631,99.0505,83.8644,47.898,20.1779,237.048
68.3274,-41.6163,1.70009e+18,205.975,nan,nan,215.182,177.06,123.565,100.445,84.6585,47.665,20.1581,240.608
68.1858,-42.6327,1.75157e+18,210.189,nan,nan,225.35,173.515,120.744,100.204,85.3212,47.4434,20.0935,242.534
68.0321,-43.6518,1.74519e+18,194.132,nan,nan,212.861,162.852,119.32,101.493,86.5807,47.1187,19.9808,243.812
68.2385,-45.1829,1.65016e+18,182.752,nan,nan,199.286,140.268,102.607,86.3846,75.1156,42.8032,19.288,243.472
67.8659,-44.6838,1.7049e+18,181.81,nan,nan,201.79,151.88,113.428,96.0739,82.2912,45.3633,19.6937,240.307
67.4831,-46.8204,1.65272e+18,129.08,nan,nan,130.791,122.293,119.154,119.419,103.921,49.6397,20.0937,249.4
67.8451,-48.8208,1.8249e+18,150.016,nan,160.881,138.777,115.751,105.349,101.429,89.6936,45.9571,19.7036,252.994
67.6509,-48.522,1.94009e+18,153.683,nan,163.947,145.646,124.508,118.688,121.554,107.636,49.6823,19.9621,252.168
67.4557,-48.2304,1.45066e+18,101.701,nan,100.623,101.956,103.825,102.777,97.1585,83.4971,44.2153,19.4886,252.313
67.2591,-47.9451,1.60043e+18,119.095,nan,120.078,117.897,113.176,110.907,108.593,94.0479,46.8459,19.7961,252.82
67.4099,-47.4313,1.53179e+18,121.403,nan,121.685,120.217,112.899,107.092,101.646,88.3789,45.7824,19.6938,250.928
68.4746,-46.1576,1.829e+18,220.751,nan,nan,229.968,138.17,97.281,83.4683,73.8379,41.8658,19.1408,247.544
67.9148,-45.3756,1.61458e+18,158.675,nan,nan,168.876,134.46,110.284,98.1657,84.6954,45.4161,19.6365,241.144
68.6943,-45.14,1.7488e+18,177.189,nan,nan,196.744,149.091,115.691,101.82,87.2914,45.7723,19.5804,247.537
68.1402,-44.3879,1.69834e+18,181.223,nan,nan,200.331,152.391,114.191,97.6224,83.7199,45.7596,19.724,244.664
68.9027,-44.1394,1.54693e+18,160.733,nan,nan,172.842,140.279,108.571,92.9845,80.008,44.4542,19.4648,244.063
69.4509,-40.0735,1.84159e+18,269.496,nan,nan,nan,243.561,132.33,95.2164,80.3887,46.5868,19.9388,235.889
69.2645,-39.8574,1.64072e+18,233.892,nan,nan,nan,210.557,119.754,86.6919,74.1007,44.9415,19.7615,235.95
69.6269,-39.0222,1.74097e+18,182.356,nan,nan,nan,195.109,155.748,133.947,109.009,54.3186,20.8105,236.896
69.4377,-38.8116,1.588e+18,203.079,nan,nan,nan,201.3,129.315,97.5809,81.9812,47.6214,20.144,236.011
69.2479,-38.6047,1.73417e+18,213.511,nan,nan,nan,216.963,143.468,111.089,92.1919,50.7753,20.5399,235.921
69.9935,-38.141,1.40071e+18,192.248,nan,nan,nan,188.926,113.024,79.7475,68.3251,43.5201,19.5958,234.121
69.8009,-37.9313,1.5725e+18,183.88,nan,nan,nan,191.298,137.162,108.51,89.832,49.7883,20.378,233.841
69.6081,-37.7257,1.51615e+18,187.935,nan,nan,nan,188.711,127.355,96.8702,81.2211,47.8382,20.2186,233.954
69.4147,-37.5239,1.68246e+18,251.482,nan,nan,nan,235.091,123.142,85.4257,72.8803,45.5107,19.99,232.55
70.1693,-36.9903,1.41441e+18,187.487,nan,nan,nan,187.081,117.443,85.1368,72.1889,44.819,19.8048,233.546
69.9721,-36.7858,1.5429e+18,177.998,nan,nan,nan,183.636,134.677,108.361,90.2619,50.4055,20.5158,233.662
69.7748,-36.5853,1.55091e+18,183.702,nan,nan,nan,184.977,131.514,103.93,87.0459,49.7063,20.4545,234.276
69.5768,-36.3885,1.45325e+18,174.42,nan,nan,nan,167.582,119.105,93.7305,79.6959,47.6909,20.2734,235.919
70.3446,-35.7705,1.41911e+18,170.873,nan,nan,nan,171.539,121.652,95.8263,81.1981,47.8957,20.233,234.793
70.1417,-35.5713,1.54057e+18,182.586,nan,nan,nan,184.269,131.25,104.22,87.3397,49.9247,20.5155,234.771
69.9386,-35.3761,1.38204e+18,157.773,nan,nan,nan,153.444,116.127,94.1214,80.2329,47.8963,20.289,235.11
70.5203,-34.4634,1.48429e+18,194.357,nan,nan,nan,187.183,119.041,90.1281,76.8811,46.6972,20.1271,236.774
70.3104,-34.27,1.42585e+18,146.243,nan,nan,nan,146.377,123.702,108.69,92.2479,51.0435,20.5905,237.906
70.6206,-33.7817,1.56376e+18,173.967,nan,nan,nan,174.728,133.172,112.3,94.6229,51.4238,20.5981,237.988
70.4994,-35.1739,1.4399e+18,176.589,nan,nan,nan,176.507,121.995,95.3934,80.9491,47.8723,20.243,235.613
70.2932,-34.9764,1.51771e+18,177.256,nan,nan,nan,177.937,129.193,104.081,87.5673,49.9961,20.5327,235.681
70.0868,-34.7829,1.47818e+18,165.429,nan,nan,nan,162.093,124.639,103.858,88.0255,50.2278,20.586,235.878
70.3776,-36.4769,1.47366e+18,178.931,nan,nan,nan,184.438,128.747,99.5722,83.2001,48.1657,20.2144,233.708
70.1776,-36.2729,1.70485e+18,193.05,nan,nan,nan,204.34,150.877,124.313,101.92,53.1123,20.7717,233.577
69.9775,-36.073,1.42252e+18,166.528,nan,nan,nan,164.765,121.25,97.326,82.4035,48.3666,20.3163,234.01
69.7767,-35.8768,1.53219e+18,195.806,nan,nan,nan,185.086,121.755,92.7519,78.607,47.3677,20.237,235.044
70.0599,-37.4992,1.53245e+18,187.924,nan,nan,nan,194.14,132.543,101.19,84.3138,48.4937,20.2441,233.225
69.865,-37.2933,1.44894e+18,173.834,nan,nan,nan,176.086,124.645,96.7462,81.2267,47.6769,20.1779,233.457
69.6694,-37.0911,1.58213e+18,211.996,nan,nan,nan,207.629,126.483,92.3299,77.7152,46.8616,20.1218,234.221
69.7486,-38.4582,1.49704e+18,195.354,nan,nan,nan,194.76,122.543,90.2628,76.1345,45.6748,19.8775,236.045
69.5572,-38.25,1.55856e+18,203.184,nan,nan,nan,201.571,127.056,94.1839,79.1687,46.8965,20.0691,235.997
69.6281,-39.5806,1.60185e+18,214.167,nan,nan,nan,208.798,125.829,91.3399,76.7427,45.4751,19.8015,237.361
69.4399,-39.3664,1.68024e+18,230.635,nan,nan,nan,222.071,129.635,93.4143,78.3283,46.2851,19.9471,236.691
69.5022,-40.6711,1.67269e+18,240.043,nan,nan,nan,208.464,120.294,87.4706,74.6389,44.679,19.6671,235.962
69.2904,-45.4228,1.69835e+18,178.907,nan,nan,198.424,146.044,108.897,93.2856,80.5078,43.6646,19.2557,246.969
68.9251,-44.9016,1.48456e+18,143.531,nan,nan,152.596,128.527,104.874,91.2943,78.8497,43.5356,19.2744,246.067
68.7412,-44.6488,1.57345e+18,156.632,nan,nan,169.683,138.833,110.122,95.2515,81.5848,44.4977,19.4378,245.476
69.122,-46.512,1.70192e+18,182.082,nan,nan,186.787,131.386,100.101,87.4699,76.9038,42.1828,19.0807,249.527
68.9383,-46.2375,1.66534e+18,152.985,nan,nan,159.039,130.968,112.335,103.05,88.604,45.3575,19.4874,249.38
68.5688,-45.7059,1.63965e+18,157.605,nan,nan,166.844,133.627,110.614,98.9794,85.1389,44.9721,19.4868,247.713
68.7551,-47.3399,1.63298e+18,148.336,nan,150.523,144.679,119.075,102.708,94.0685,82.2864,43.4345,19.2728,250.833
68.3812,-46.7846,1.54654e+18,127.358,nan,nan,127.825,117.021,108.901,102.797,88.7908,45.444,19.5462,248.666
68.7409,-48.7737,1.71175e+18,136.04,nan,142.45,127.748,111.339,101.607,95.6891,83.1654,43.3174,19.2701,253.041
68.928,-48.3208,1.57489e+18,149.071,nan,158.121,133.949,102.714,82.9779,72.6827,65.5301,38.125,18.4788,255.381
69.1687,-47.2544,1.61037e+18,182.877,nan,185.698,170.874,114.665,83.793,71.2328,64.7865,38.237,18.504,252.199
68.9845,-46.9707,1.69056e+18,176.077,nan,176.372,170.681,124.9,98.5854,87.471,77.2054,42.1327,19.0937,250.86
69.0293,-45.6747,1.54028e+18,157.136,nan,nan,165.778,127.691,99.7137,85.8353,75.0647,42.0477,19.0575,247.802
69.4276,-44.9276,1.22371e+18,151.128,nan,nan,157.9,110.195,70.9261,55.0701,51.3974,34.711,17.934,245.559
69.6326,-43.9187,1.57777e+18,179.33,nan,nan,192.088,151.952,109.585,90.4379,77.7043,43.6943,19.2947,243.635
70.3222,-37.198,1.46763e+18,174.425,nan,nan,nan,180.012,129.12,102.07,85.7277,48.8157,20.2607,233.936
70.8904,-36.3706,1.58322e+18,165.206,nan,nan,nan,176.867,146.311,129.181,106.934,53.6662,20.6906,232.258
70.6882,-36.1609,1.37413e+18,167.69,nan,nan,nan,169.98,119.991,93.1241,78.9995,47.1027,20.0792,233.175
70.4852,-35.9552,1.58431e+18,201.816,nan,nan,nan,209.215,135.217,101.333,84.4624,48.7431,20.2998,233.819
71.273,-35.2332,1.46572e+18,195.073,nan,nan,nan,195.445,120.745,88.6739,75.2458,45.7383,19.8923,235.178
71.0639,-35.0251,1.45605e+18,176.064,nan,nan,nan,178.29,124.735,98.3754,83.2287,48.3851,20.2428,235.335
70.8546,-34.8214,1.46958e+18,169.607,nan,nan,nan,173.109,127.773,103.397,87.0467,49.418,20.3608,235.178
70.6447,-34.6216,1.58485e+18,202.021,nan,nan,nan,202.708,130.883,99.41,83.2486,48.4039,20.2951,234.863
71.3763,-34.5286,1.55663e+18,170.656,nan,nan,nan,176.943,136.876,115.462,96.5239,51.333,20.4263,236.692
71.1631,-34.3237,1.54326e+18,158.823,nan,nan,nan,164.196,137.001,122.102,102.383,52.763,20.5999,236.409
70.9497,-34.123,1.37083e+18,156.4,nan,nan,nan,153.84,116.857,95.9431,81.964,48.1232,20.2564,236.184
70.7358,-33.9261,1.4778e+18,170.769,nan,nan,nan,169.298,124.82,101.525,86.0353,49.2892,20.3951,235.973
71.2499,-35.9708,1.48807e+18,215.975,nan,nan,nan,216.083,118.968,82.3265,69.954,43.8042,19.5924,233.432
71.0444,-35.7583,1.66747e+18,193.28,nan,nan,nan,206.574,148.965,121.447,100.177,52.1519,20.554,233.683
70.8387,-35.5503,1.45193e+18,187.448,nan,nan,nan,190.124,122.819,91.5613,77.2119,46.3715,19.9847,233.861
70.6324,-35.3462,1.57248e+18,194.011,nan,nan,nan,199.258,134.223,104.557,87.4904,49.5607,20.408,234.142
70.5251,-36.6751,1.53669e+18,170.257,nan,nan,nan,180.402,140.233,116.43,96.3837,51.6742,20.5931,233.691
69.8139,-47.6516,1.58819e+18,166.452,nan,167.438,160.91,116.769,90.0573,79.0976,71.1752,40.2385,18.782,249.547
69.632,-47.3587,1.8402e+18,183.644,nan,nan,184.647,136.771,110.896,101.874,88.1997,44.6211,19.3521,248.789
69.4406,-48.4853,1.6519e+18,122.787,nan,126.278,120.883,112.303,106.421,101.003,86.6439,43.979,19.2774,254.854
69.6733,-48.1174,1.71395e+18,153.623,nan,160.85,148.932,118.374,101.581,94.4176,82.8473,43.2844,19.2025,249.324
69.3061,-47.5316,1.59891e+18,127.444,nan,128.736,127.181,116.761,109.685,103.905,88.738,44.4566,19.3233,252.979
71.8148,-35.8347,1.65768e+18,172.602,nan,nan,nan,187.685,154.472,135.949,110.465,53.0042,20.3492,233.192
71.6063,-35.6151,1.4564e+18,164.421,nan,nan,nan,171.296,130.961,107.414,89.8105,49.4906,20.222,233.668
71.3971,-35.3999,1.66769e+18,216.047,nan,nan,nan,227.477,140.885,104.178,86.3184,48.6654,20.1803,233.346
72.1293,-35.3302,1.42641e+18,167.099,nan,nan,nan,171.726,126.71,101.82,85.3734,47.9326,19.9725,236.52
71.9168,-35.1089,1.44237e+18,166.133,nan,nan,nan,171.242,127.839,103.173,86.2206,48.2316,20.0338,236.172
71.7042,-34.8926,1.39083e+18,163.915,nan,nan,nan,165.186,120.658,96.0308,81.1419,47.2914,20.0063,236.102
71.491,-34.6805,1.47792e+18,182.741,nan,nan,nan,182.589,124.204,96.5337,81.5191,47.5543,20.0842,234.145
70.1416,-46.8358,1.9196e+18,187.355,nan,nan,212.808,156.552,124.455,116.484,98.8353,47.2125,19.6035,247.672
69.9559,-47.9455,1.66506e+18,162.515,nan,165.579,158.487,121.257,98.4895,88.1118,77.5446,41.9469,18.9993,246.445
70.4657,-46.6192,1.66354e+18,179.425,nan,nan,198.16,143.872,105.427,91.2975,79.8605,43.0902,19.1219,247.119
72.0506,-50.3769,1.30019e+18,126.161,nan,nan,122.346,100.244,80.807,69.7607,63.8898,37.7789,18.2803,247.123
71.5713,-54.4237,1.8895e+18,107.762,108.96,110.684,112.155,113.414,113.526,109.138,90.0815,44.0641,19.2001,260.611
73.2714,-49.7522,1.60183e+18,189.869,nan,nan,208.253,141.673,98.7973,82.9233,72.8204,40.0833,18.5345,238.289
71.678,-54.7352,1.79461e+18,108.775,110.419,111.633,111.05,108.103,102.213,93.9702,79.0575,41.4831,18.853,259.05
71.8874,-54.2858,1.68724e+18,98.2256,97.2092,101.903,108.564,111.412,105.717,93.7571,77.6961,41.1109,18.7365,256.812
75.4956,-57.5235,1.56148e+18,108.858,108.743,107.716,104.245,97.6988,89.7811,82.156,71.2305,38.8032,18.2687,257.114
76.0957,-56.5756,1.24902e+18,124.69,nan,125.863,110.398,85.2292,67.8409,58.8759,54.731,33.9434,17.4288,246.607
76.3588,-55.2971,1.51718e+18,117.585,nan,nan,118.753,116.091,115.122,111.345,91.846,44.2796,18.9932,243.302
76.6604,-52.8959,1.47413e+18,129.816,nan,nan,133.525,123.865,115.991,109.724,90.681,44.1013,18.9831,240.981
75.7447,-62.8844,1.74198e+18,118.652,125.978,124.686,113.002,94.5551,76.0927,63.4371,56.2465,34.2677,17.4639,273.757
76.3389,-61.5462,1.64967e+18,113.307,113.468,111.092,105.363,100.327,97.071,93.7416,80.4119,41.4401,18.6885,258.805
77.567,-58.1884,1.59529e+18,176.499,nan,nan,182.579,130.277,100.608,86.7477,74.0759,40.3229,18.4758,229.053
77.4103,-57.6058,1.44564e+18,130.739,nan,nan,133.101,118.252,105.914,96.1667,80.7007,41.9624,18.6883,230.552
77.3339,-59.6721,1.62426e+18,152.468,nan,nan,155.166,129.245,112.176,100.894,83.0499,42.381,18.7667,231.615
76.7657,-63.3215,1.65632e+18,129.735,nan,134.14,122.041,109.532,100.437,92.8858,78.9387,41.1297,18.6073,242.771
76.6182,-62.7112,1.59906e+18,119.036,nan,120.785,113.882,105.452,97.7671,90.515,77.2548,40.6629,18.5438,246.693
77.2133,-62.7159,1.66373e+18,169.455,nan,175.348,148.32,114.322,95.4879,84.8775,73.1076,39.8106,18.4395,239.303
76.917,-61.4898,1.50562e+18,134.372,nan,136.798,126.159,108.195,94.3314,84.64,72.9555,39.6825,18.4019,238.141
77.7479,-60.3725,1.67004e+18,173.471,nan,nan,176.193,132.724,107.163,93.8428,78.5711,41.501,18.6579,230.975
