# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.658243179321289062e+01,1.595281066894531250e+02,1.152199606503735296e+18,5.468474960327148438e+01,5.610928726196289062e+01,5.909964370727539062e+01,6.024045181274414062e+01,5.949659729003906250e+01,5.663592147827148438e+01,5.303437423706054688e+01,5.210034561157226562e+01,5.455721664428710938e+01,4.222740173339843750e+01,3.009330749511718750e+02
-1.638272094726562500e+01,1.595588531494140625e+02,1.192389986314354688e+18,5.251462173461914062e+01,5.241125869750976562e+01,5.465344619750976562e+01,5.649612045288085938e+01,5.827298355102539062e+01,6.022164535522460938e+01,6.216957473754882812e+01,6.384637451171875000e+01,6.371687698364257812e+01,4.507883453369140625e+01,3.015859069824218750e+02
-1.675931739807128906e+01,1.591484222412109375e+02,1.257946717853057024e+18,5.233797073364257812e+01,5.213794708251953125e+01,5.460200119018554688e+01,5.702216720581054688e+01,5.998477935791015625e+01,6.402148437500000000e+01,6.939233398437500000e+01,7.384815979003906250e+01,7.117591857910156250e+01,4.648796463012695312e+01,2.994458923339843750e+02
-1.636149024963378906e+01,1.592098846435546875e+02,1.166874307163324416e+18,5.236504745483398438e+01,5.209659957885742188e+01,5.417207717895507812e+01,5.579679107666015625e+01,5.715377044677734375e+01,5.842265701293945312e+01,5.967578887939453125e+01,6.108094406127929688e+01,6.168988418579101562e+01,4.461517715454101562e+01,3.014435119628906250e+02
-1.616232872009277344e+01,1.592410736083984375e+02,1.217346151485800448e+18,5.754373168945312500e+01,6.153632736206054688e+01,6.623814392089843750e+01,6.755217742919921875e+01,6.564559173583984375e+01,6.007229614257812500e+01,5.352572250366210938e+01,5.083052062988281250e+01,5.329223251342773438e+01,4.217353057861328125e+01,3.018070983886718750e+02
-1.672651100158691406e+01,1.587300262451171875e+02,1.236392991413764096e+18,5.095854187011718750e+01,4.786605072021484375e+01,4.827313613891601562e+01,4.975992584228515625e+01,5.209824371337890625e+01,5.679853057861328125e+01,6.738163757324218750e+01,8.420591735839843750e+01,8.595825195312500000e+01,5.064254760742187500e+01,2.964725036621093750e+02
-1.613023567199707031e+01,1.588234558105468750e+02,1.224006992926867456e+18,6.200769042968750000e+01,7.039070129394531250e+01,7.729708862304687500e+01,7.584841918945312500e+01,6.664219665527343750e+01,5.360587310791015625e+01,4.414528274536132812e+01,4.199674224853515625e+01,4.727310562133789062e+01,4.046473693847656250e+01,3.020900573730468750e+02
-1.669356346130371094e+01,1.583106231689453125e+02,7.930890071090135040e+17,5.202916336059570312e+01,4.760453033447265625e+01,4.499418640136718750e+01,4.096746826171875000e+01,3.504507064819335938e+01,3.002531623840332031e+01,2.742677116394042969e+01,2.821697998046875000e+01,3.388766479492187500e+01,3.393007659912109375e+01,2.939835510253906250e+02
-1.649420547485351562e+01,1.583419952392578125e+02,1.285511199483494400e+18,6.379263687133789062e+01,7.589829254150390625e+01,8.591947937011718750e+01,8.437721252441406250e+01,7.193885803222656250e+01,5.514393234252929688e+01,4.382604598999023438e+01,4.091851425170898438e+01,4.606385803222656250e+01,3.982344055175781250e+01,3.013865966796875000e+02
-1.629495429992675781e+01,1.583735046386718750e+02,1.308976014570815488e+18,5.516291427612304688e+01,5.709539413452148438e+01,6.100929260253906250e+01,6.400729370117187500e+01,6.697969818115234375e+01,6.905203247070312500e+01,6.960297393798828125e+01,6.888484191894531250e+01,6.649765777587890625e+01,4.586569976806640625e+01,3.025726318359375000e+02
-1.609537887573242188e+01,1.584052429199218750e+02,1.196996665156829184e+18,5.573678207397460938e+01,5.806749725341796875e+01,6.173575592041015625e+01,6.329072570800781250e+01,6.287861251831054688e+01,5.981601715087890625e+01,5.553684997558593750e+01,5.387614822387695312e+01,5.563013839721679688e+01,4.299582290649414062e+01,3.018103027343750000e+02
-1.666013717651367188e+01,1.578862915039062500e+02,1.011541282985607168e+18,5.211023330688476562e+01,5.030907440185546875e+01,5.096804046630859375e+01,5.078636932373046875e+01,4.912358856201171875e+01,4.662882995605468750e+01,4.490510177612304688e+01,4.574324035644531250e+01,4.994862365722656250e+01,4.104275131225585938e+01,2.960958862304687500e+02
-1.605737495422363281e+01,1.579825134277343750e+02,1.336805066186686464e+18,6.244672393798828125e+01,7.161258697509765625e+01,8.056061553955078125e+01,8.237418365478515625e+01,7.706525421142578125e+01,6.488216400146484375e+01,5.325109481811523438e+01,4.852043151855468750e+01,5.093012619018554688e+01,4.150094223022460938e+01,3.026417541503906250e+02
-1.662563133239746094e+01,1.574529266357421875e+02,1.201955050281238528e+18,5.410754776000976562e+01,5.513224029541015625e+01,5.817640686035156250e+01,6.015061950683593750e+01,6.129603195190429688e+01,6.087841033935546875e+01,5.955268478393554688e+01,5.914443969726562500e+01,6.016025161743164062e+01,4.425040435791015625e+01,3.011524047851562500e+02
-1.601550865173339844e+01,1.575512237548828125e+02,9.700112856954961920e+17,5.318874359130859375e+01,5.270490646362304688e+01,5.341682052612304688e+01,5.187572097778320312e+01,4.768107604980468750e+01,4.227259826660156250e+01,3.829827117919921875e+01,3.812606430053710938e+01,4.382298278808593750e+01,3.957598876953125000e+01,3.004164733886718750e+02
-1.658937835693359375e+01,1.570060424804687500e+02,1.262535941948440576e+18,6.027359390258789062e+01,6.768244934082031250e+01,7.471350097656250000e+01,7.604211425781250000e+01,7.136216735839843750e+01,6.073545455932617188e+01,5.063764572143554688e+01,4.657269668579101562e+01,4.922900772094726562e+01,4.055132675170898438e+01,3.011264343261718750e+02
-1.638263320922851562e+01,1.570396575927734375e+02,1.162541406716166144e+18,6.142583084106445312e+01,7.006020355224609375e+01,7.614865875244140625e+01,7.268186950683593750e+01,6.138288879394531250e+01,4.750151443481445312e+01,3.921820068359375000e+01,3.832570266723632812e+01,4.389805984497070312e+01,3.903378677368164062e+01,3.010259399414062500e+02
-1.617596244812011719e+01,1.570732574462890625e+02,1.244375445831417856e+18,5.361835098266601562e+01,5.461957931518554688e+01,5.786008071899414062e+01,6.037823867797851562e+01,6.272385406494140625e+01,6.424562072753906250e+01,6.511808013916015625e+01,6.538088226318359375e+01,6.427430725097656250e+01,4.551193618774414062e+01,2.990957641601562500e+02
-1.655054664611816406e+01,1.565406494140625000e+02,1.394216890464731136e+18,6.645383453369140625e+01,8.252255249023437500e+01,9.680298614501953125e+01,9.650446319580078125e+01,8.125490570068359375e+01,6.004303359985351562e+01,4.578646469116210938e+01,4.204302978515625000e+01,4.687710571289062500e+01,4.005830001831054688e+01,3.019071044921875000e+02
-1.633929252624511719e+01,1.565753479003906250e+02,1.427559443138084864e+18,6.786336517333984375e+01,8.848559570312500000e+01,1.067459716796875000e+02,1.034955520629882812e+02,8.174963378906250000e+01,5.749006271362304688e+01,4.384878540039062500e+01,3.998647308349609375e+01,4.438425827026367188e+01,3.912162780761718750e+01,3.018084716796875000e+02
-1.612809944152832031e+01,1.566100158691406250e+02,1.378527959047995392e+18,5.604790496826171875e+01,5.898552322387695312e+01,6.386340713500976562e+01,6.780477905273437500e+01,7.197186279296875000e+01,7.472829437255859375e+01,7.523818969726562500e+01,7.317562103271484375e+01,6.870399475097656250e+01,4.646049118041992188e+01,3.018960571289062500e+02
-1.591651439666748047e+01,1.566446990966796875e+02,1.505387686515441664e+18,6.933054351806640625e+01,9.433322143554687500e+01,1.196513442993164062e+02,1.169913482666015625e+02,8.777157592773437500e+01,5.756019973754882812e+01,4.201707458496093750e+01,3.870191574096679688e+01,4.403480529785156250e+01,3.926615524291992188e+01,3.022235412597656250e+02
-1.650808525085449219e+01,1.560508880615234375e+02,1.513542077063888896e+18,7.312693023681640625e+01,1.035980911254882812e+02,1.312545776367187500e+02,1.180876922607421875e+02,8.044205474853515625e+01,5.168796920776367188e+01,3.863900375366210938e+01,3.570645904541015625e+01,4.134210586547851562e+01,3.805289459228515625e+01,3.025967102050781250e+02
-1.607419395446777344e+01,1.561228332519531250e+02,1.465714558206214144e+18,5.730256271362304688e+01,6.131410980224609375e+01,6.725428771972656250e+01,7.223561096191406250e+01,7.782460021972656250e+01,8.182863616943359375e+01,8.254188537597656250e+01,7.889028930664062500e+01,7.182234191894531250e+01,4.714134216308593750e+01,3.025368957519531250e+02
-1.585684967041015625e+01,1.561587371826171875e+02,1.555330665744957440e+18,6.819567871093750000e+01,9.074282073974609375e+01,1.154383239746093750e+02,1.185482711791992188e+02,9.706243896484375000e+01,6.753195190429687500e+01,4.884166336059570312e+01,4.239155960083007812e+01,4.513954162597656250e+01,3.949621963500976562e+01,3.024826660156250000e+02
-1.649996185302734375e+01,1.557911224365234375e+02,1.532020057163431936e+18,7.222557830810546875e+01,9.983412933349609375e+01,1.270456008911132812e+02,1.196875381469726562e+02,8.595122528076171875e+01,5.618181610107421875e+01,4.166525650024414062e+01,3.766856765747070312e+01,4.236124038696289062e+01,3.818504333496093750e+01,3.028438720703125000e+02
-1.627963256835937500e+01,1.558279113769531250e+02,1.561302800590176256e+18,7.137936401367187500e+01,9.932577514648437500e+01,1.282512359619140625e+02,1.233719635009765625e+02,9.026304626464843750e+01,5.964780044555664062e+01,4.336241912841796875e+01,3.854616165161132812e+01,4.235251235961914062e+01,3.828173446655273438e+01,3.027854919433593750e+02
-1.605933952331542969e+01,1.558645629882812500e+02,1.504771685125980160e+18,5.796183013916015625e+01,6.267019653320312500e+01,6.933747863769531250e+01,7.491332244873046875e+01,8.101355743408203125e+01,8.515446472167968750e+01,8.521282196044921875e+01,8.034378814697265625e+01,7.255402374267578125e+01,4.735559844970703125e+01,3.026221618652343750e+02
-1.583860778808593750e+01,1.559011535644531250e+02,1.591033732444192768e+18,6.893766021728515625e+01,9.191567993164062500e+01,1.179038314819335938e+02,1.233251037597656250e+02,1.011974716186523438e+02,6.931989288330078125e+01,4.953832244873046875e+01,4.295302200317382812e+01,4.545190048217773438e+01,3.945298767089843750e+01,3.028787536621093750e+02
-1.659633827209472656e+01,1.562752380371093750e+02,1.542050077109911552e+18,7.301020050048828125e+01,1.047282104492187500e+02,1.362814025878906250e+02,1.237889709472656250e+02,8.275835418701171875e+01,5.170705795288085938e+01,3.824315261840820312e+01,3.545787429809570312e+01,4.130794143676757812e+01,3.806002426147460938e+01,3.024062500000000000e+02
-1.638229179382324219e+01,1.563106384277343750e+02,1.462683754404249600e+18,7.124394226074218750e+01,9.876608276367187500e+01,1.231309204101562500e+02,1.125755844116210938e+02,7.877899932861328125e+01,5.086006164550781250e+01,3.813473510742187500e+01,3.553364944458007812e+01,4.127680587768554688e+01,3.818195343017578125e+01,3.021574096679687500e+02
-1.616830253601074219e+01,1.563459625244140625e+02,1.452282786722349056e+18,5.701049423217773438e+01,6.096364974975585938e+01,6.689897155761718750e+01,7.180969238281250000e+01,7.712626647949218750e+01,8.083779907226562500e+01,8.136608886718750000e+01,7.777553558349609375e+01,7.105873870849609375e+01,4.686473464965820312e+01,3.020222778320312500e+02
-1.595390701293945312e+01,1.563812713623046875e+02,1.544427771004977152e+18,6.989385223388671875e+01,9.725233459472656250e+01,1.254416122436523438e+02,1.206792373657226562e+02,8.861367034912109375e+01,5.858500289916992188e+01,4.328132629394531250e+01,3.973398208618164062e+01,4.497978973388671875e+01,3.970354461669921875e+01,3.023734436035156250e+02
-1.669024085998535156e+01,1.567326507568359375e+02,1.381947165332471808e+18,6.764440155029296875e+01,8.532966613769531250e+01,1.002089843750000000e+02,9.713603210449218750e+01,7.845389556884765625e+01,5.598908233642578125e+01,4.241628646850585938e+01,3.978437042236328125e+01,4.556157302856445312e+01,3.944965744018554688e+01,3.019075317382812500e+02
-1.627230262756347656e+01,1.568010864257812500e+02,1.346841408325025792e+18,5.496106338500976562e+01,5.708786773681640625e+01,6.137088775634765625e+01,6.496049499511718750e+01,6.882601928710937500e+01,7.192198944091796875e+01,7.378137969970703125e+01,7.341001892089843750e+01,6.943211364746093750e+01,4.659015655517578125e+01,3.010327758789062500e+02
-1.606299018859863281e+01,1.568353271484375000e+02,1.386271544564514816e+18,6.688694000244140625e+01,8.596363067626953125e+01,1.028055725097656250e+02,9.967507171630859375e+01,7.920835876464843750e+01,5.546494293212890625e+01,4.160907363891601562e+01,3.874068450927734375e+01,4.438342666625976562e+01,3.959532928466796875e+01,3.017033691406250000e+02
-1.678129386901855469e+01,1.571697540283203125e+02,1.232186947120660480e+18,6.110506057739257812e+01,6.851700592041015625e+01,7.516313934326171875e+01,7.511351776123046875e+01,6.838017272949218750e+01,5.655792999267578125e+01,4.691725540161132812e+01,4.381686401367187500e+01,4.751114273071289062e+01,3.988702392578125000e+01,3.015794067382812500e+02
-1.657622718811035156e+01,1.572030029296875000e+02,1.334037183102713856e+18,6.697920227050781250e+01,8.449501800537109375e+01,9.774053955078125000e+01,9.211335754394531250e+01,7.227117919921875000e+01,5.186924743652343750e+01,4.086236190795898438e+01,3.886172866821289062e+01,4.498616027832031250e+01,3.948546981811523438e+01,3.015655517578125000e+02
-1.637124252319335938e+01,1.572362823486328125e+02,1.171935634063884288e+18,5.315808868408203125e+01,5.345060348510742188e+01,5.600398635864257812e+01,5.773806762695312500e+01,5.878881454467773438e+01,5.875780487060546875e+01,5.832455062866210938e+01,5.862855148315429688e+01,5.978019332885742188e+01,4.433225631713867188e+01,2.994097595214843750e+02
-1.687022590637207031e+01,1.575917053222656250e+02,1.154303040967147520e+18,5.408043289184570312e+01,5.478084945678710938e+01,5.745394515991210938e+01,5.883359527587890625e+01,5.888270568847656250e+01,5.710937118530273438e+01,5.482831573486328125e+01,5.438349151611328125e+01,5.635423278808593750e+01,4.267364501953125000e+01,3.017178344726562500e+02
-1.666809463500976562e+01,1.576241455078125000e+02,1.143180518779518976e+18,5.190873718261718750e+01,5.088794326782226562e+01,5.264249801635742188e+01,5.412160110473632812e+01,5.529627609252929688e+01,5.639316558837890625e+01,5.816641998291015625e+01,6.043444442749023438e+01,6.141967010498046875e+01,4.444664382934570312e+01,2.988873291015625000e+02
-1.635722732543945312e+01,1.580987396240234375e+02,1.450802569193455616e+18,5.304635238647460938e+01,5.362096405029296875e+01,5.697980117797851562e+01,6.069249725341796875e+01,6.624186706542968750e+01,7.462804412841796875e+01,8.782830047607421875e+01,1.004534149169921875e+02,9.022848510742187500e+01,5.033482360839843750e+01,3.010293579101562500e+02
-1.704443550109863281e+01,1.584074401855468750e+02,1.629174416422207488e+18,5.331708145141601562e+01,5.418083953857421875e+01,5.802176666259765625e+01,6.236304092407226562e+01,6.926589965820312500e+01,8.083423614501953125e+01,1.014925994873046875e+02,1.279064559936523438e+02,1.183474044799804688e+02,5.546899032592773438e+01,2.997060546875000000e+02
-1.644731521606445312e+01,1.585018768310546875e+02,1.244716844191842304e+18,5.841324234008789062e+01,6.490502929687500000e+01,7.180242919921875000e+01,7.348158264160156250e+01,6.971424865722656250e+01,6.038040924072265625e+01,5.124550628662109375e+01,4.795760345458984375e+01,5.115353012084960938e+01,4.134290313720703125e+01,2.999745178222656250e+02
-1.693298912048339844e+01,1.588397521972656250e+02,1.366065819380875264e+18,5.230006027221679688e+01,5.218632125854492188e+01,5.497436523437500000e+01,5.802341079711914062e+01,6.231351089477539062e+01,6.892988586425781250e+01,7.951419067382812500e+01,9.061447906494140625e+01,8.539518737792968750e+01,4.960408020019531250e+01,2.996569519042968750e+02
-1.673436355590820312e+01,1.588708801269531250e+02,1.133432935882424320e+18,5.133142471313476562e+01,5.025875091552734375e+01,5.183723449707031250e+01,5.325549697875976562e+01,5.445712280273437500e+01,5.587927627563476562e+01,5.797195053100585938e+01,6.043195343017578125e+01,6.147111511230468750e+01,4.427679061889648438e+01,3.006712036132812500e+02
-1.670297622680664062e+01,1.597106628417968750e+02,1.075687341105872896e+18,4.914722442626953125e+01,4.635789871215820312e+01,4.665583419799804688e+01,4.758089828491210938e+01,4.869452667236328125e+01,5.113957214355468750e+01,5.592456817626953125e+01,6.155798721313476562e+01,6.301458740234375000e+01,4.464205169677734375e+01,2.998059387207031250e+02
-1.686550712585449219e+01,1.605539550781250000e+02,1.264017258988961792e+18,5.149449920654296875e+01,5.078189468383789062e+01,5.277371597290039062e+01,5.505413818359375000e+01,5.811936569213867188e+01,6.320112991333007812e+01,7.086388397216796875e+01,7.872994232177734375e+01,7.626928710937500000e+01,4.765057754516601562e+01,3.007242431640625000e+02
-1.694583129882812500e+01,1.609995880126953125e+02,1.095643339711053824e+18,5.268915939331054688e+01,5.244137954711914062e+01,5.407476806640625000e+01,5.483118820190429688e+01,5.435288238525390625e+01,5.315110015869140625e+01,5.154897308349609375e+01,5.177766418457031250e+01,5.495376968383789062e+01,4.224580383300781250e+01,3.012026062011718750e+02
-1.724222373962402344e+01,1.614356384277343750e+02,1.245142492630745088e+18,5.269121551513671875e+01,5.280955886840820312e+01,5.533714675903320312e+01,5.769669723510742188e+01,6.020159530639648438e+01,6.374904251098632812e+01,6.741242980957031250e+01,7.025392913818359375e+01,6.884239196777343750e+01,4.550270462036132812e+01,3.000293273925781250e+02
-1.702581405639648438e+01,1.614683380126953125e+02,1.258733555861684224e+18,5.762448501586914062e+01,6.140087509155273438e+01,6.669058990478515625e+01,6.903440856933593750e+01,6.835596466064453125e+01,6.444112396240234375e+01,5.790893554687500000e+01,5.416700744628906250e+01,5.602956771850585938e+01,4.255540084838867188e+01,3.020230407714843750e+02
-1.732951545715332031e+01,1.619332122802734375e+02,1.240589827296985088e+18,5.310766220092773438e+01,5.364479064941406250e+01,5.646210479736328125e+01,5.889699554443359375e+01,6.115791702270507812e+01,6.404085540771484375e+01,6.614114379882812500e+01,6.733988189697265625e+01,6.626908111572265625e+01,4.476644515991210938e+01,2.987781982421875000e+02
-1.710631179809570312e+01,1.619667053222656250e+02,1.088047501069516800e+18,5.494138336181640625e+01,5.645777130126953125e+01,5.903671264648437500e+01,5.908826446533203125e+01,5.601663589477539062e+01,5.098703765869140625e+01,4.560620498657226562e+01,4.441440582275390625e+01,4.982567214965820312e+01,4.112650680541992188e+01,3.000838928222656250e+02
-1.732642745971679688e+01,1.616717071533203125e+02,1.184937771379195904e+18,5.230248641967773438e+01,5.204943466186523438e+01,5.411201095581054688e+01,5.595770645141601562e+01,5.753793716430664062e+01,5.974742889404296875e+01,6.181342697143554688e+01,6.371725845336914062e+01,6.394608688354492188e+01,4.424730682373046875e+01,2.999801025390625000e+02
-1.710679244995117188e+01,1.617047882080078125e+02,1.234012548739629056e+18,5.716488647460937500e+01,6.052625656127929688e+01,6.530455780029296875e+01,6.736078643798828125e+01,6.654768371582031250e+01,6.276139450073242188e+01,5.653145217895507812e+01,5.299931716918945312e+01,5.503830718994140625e+01,4.217227935791015625e+01,3.017100830078125000e+02
-1.705380821228027344e+01,1.607320709228515625e+02,1.445106961522622464e+18,5.227216720581054688e+01,5.227994537353515625e+01,5.511597824096679688e+01,5.844705200195312500e+01,6.352280044555664062e+01,7.234745025634765625e+01,8.693260955810546875e+01,1.038931121826171875e+02,9.628637695312500000e+01,5.108815765380859375e+01,3.007006835937500000e+02
-1.697071456909179688e+01,1.594150543212890625e+02,1.216369235404521472e+18,5.086161804199218750e+01,4.962645339965820312e+01,5.126321792602539062e+01,5.326341247558593750e+01,5.580671691894531250e+01,5.997140884399414062e+01,6.700051879882812500e+01,7.454153442382812500e+01,7.277703094482421875e+01,4.673533630371093750e+01,2.998117370605468750e+02
-1.695034599304199219e+01,1.590645904541015625e+02,1.162512407096983552e+18,5.396786499023437500e+01,5.470069885253906250e+01,5.742393875122070312e+01,5.887117767333984375e+01,5.911442565917968750e+01,5.788664245605468750e+01,5.590522766113281250e+01,5.548878860473632812e+01,5.725384521484375000e+01,4.273812484741210938e+01,3.013087158203125000e+02
-1.751427268981933594e+01,1.585509796142578125e+02,1.293495715485450240e+18,6.412191009521484375e+01,7.426860046386718750e+01,8.314434051513671875e+01,8.233594512939453125e+01,7.211606597900390625e+01,5.687774276733398438e+01,4.626407241821289062e+01,4.356606292724609375e+01,4.875566482543945312e+01,3.990061187744140625e+01,3.016689147949218750e+02
-1.731550216674804688e+01,1.585821685791015625e+02,1.198007803537522688e+18,5.557355117797851562e+01,5.754448318481445312e+01,6.127564620971679688e+01,6.306114959716796875e+01,6.286160278320312500e+01,5.997670364379882812e+01,5.594206619262695312e+01,5.455010986328125000e+01,5.637647247314453125e+01,4.219540786743164062e+01,3.012258605957031250e+02
-1.711684799194335938e+01,1.586135559082031250e+02,1.192380503026565120e+18,5.269098663330078125e+01,5.263211822509765625e+01,5.509093093872070312e+01,5.705863952636718750e+01,5.873570632934570312e+01,6.014844512939453125e+01,6.156432723999023438e+01,6.307811355590820312e+01,6.325917053222656250e+01,4.440951538085937500e+01,2.993987121582031250e+02
-1.748109436035156250e+01,1.581296844482421875e+02,1.205965793821458432e+18,6.087225341796875000e+01,6.736495208740234375e+01,7.326847839355468750e+01,7.242597961425781250e+01,6.503851318359375000e+01,5.394557571411132812e+01,4.573712921142578125e+01,4.367333984375000000e+01,4.851124191284179688e+01,3.984057998657226562e+01,3.015601196289062500e+02
-1.728169822692871094e+01,1.581613464355468750e+02,1.245631775305105408e+18,6.188575744628906250e+01,6.975453948974609375e+01,7.673194122314453125e+01,7.591540527343750000e+01,6.804287719726562500e+01,5.575317382812500000e+01,4.649657440185546875e+01,4.461234664916992188e+01,4.990351867675781250e+01,4.056880187988281250e+01,3.015148620605468750e+02
-1.708241271972656250e+01,1.581931610107421875e+02,1.212602308567760896e+18,5.306255340576171875e+01,5.329623413085937500e+01,5.602059555053710938e+01,5.820686340332031250e+01,6.014282608032226562e+01,6.165595626831054688e+01,6.301646041870117188e+01,6.425228118896484375e+01,6.395764160156250000e+01,4.463488006591796875e+01,3.013290100097656250e+02
-1.688280296325683594e+01,1.582251739501953125e+02,7.523093577853829120e+17,4.874183273315429688e+01,4.409835815429687500e+01,4.159084701538085938e+01,3.804281234741210938e+01,3.297808456420898438e+01,2.880124092102050781e+01,2.671053123474121094e+01,2.762439346313476562e+01,3.305051040649414062e+01,3.341311645507812500e+01,2.996574096679687500e+02
-1.744770050048828125e+01,1.577033386230468750e+02,1.214036896364101632e+18,5.990329360961914062e+01,6.517253112792968750e+01,7.061698913574218750e+01,7.110057067871093750e+01,6.625131988525390625e+01,5.673222732543945312e+01,4.848794174194335938e+01,4.621585845947265625e+01,5.011080169677734375e+01,4.028812408447265625e+01,3.017981262207031250e+02
-1.724679374694824219e+01,1.577356262207031250e+02,1.249581908266844160e+18,6.086379241943359375e+01,6.744491577148437500e+01,7.386929321289062500e+01,7.444790649414062500e+01,6.916301727294921875e+01,5.855832672119140625e+01,4.943484115600585938e+01,4.676958084106445312e+01,5.052238845825195312e+01,4.056616210937500000e+01,3.016785278320312500e+02
-1.704598426818847656e+01,1.577679901123046875e+02,1.275300447313199104e+18,5.304579925537109375e+01,5.335649108886718750e+01,5.634557723999023438e+01,5.911986541748046875e+01,6.223537063598632812e+01,6.566104888916015625e+01,6.979697418212890625e+01,7.286944580078125000e+01,7.014388275146484375e+01,4.610087966918945312e+01,3.004716186523437500e+02
-1.741346359252929688e+01,1.572678375244140625e+02,1.375568486062882816e+18,6.816118621826171875e+01,8.411182403564453125e+01,9.732646942138671875e+01,9.445424652099609375e+01,7.755616760253906250e+01,5.658433532714843750e+01,4.352980422973632812e+01,4.098186874389648438e+01,4.670782089233398438e+01,3.944736862182617188e+01,3.020625000000000000e+02
-1.721011734008789062e+01,1.573008728027343750e+02,1.338690728628322304e+18,6.566426086425781250e+01,7.808470153808593750e+01,8.901896667480468750e+01,8.850664520263671875e+01,7.628321075439453125e+01,5.823646545410156250e+01,4.634230422973632812e+01,4.293087005615234375e+01,4.737696838378906250e+01,3.965773010253906250e+01,3.020674743652343750e+02
-1.700686073303222656e+01,1.573339691162109375e+02,1.331443984928604160e+18,5.546078872680664062e+01,5.740562057495117188e+01,6.155776977539062500e+01,6.492877197265625000e+01,6.834023284912109375e+01,7.064672851562500000e+01,7.156925201416015625e+01,7.095312500000000000e+01,6.786155700683593750e+01,4.557636642456054688e+01,3.022433166503906250e+02
-1.680325508117675781e+01,1.573671875000000000e+02,1.427350810806714368e+18,6.694039916992187500e+01,8.418132781982421875e+01,1.000083160400390625e+02,9.941392517089843750e+01,8.300286102294921875e+01,6.075807571411132812e+01,4.679049301147460938e+01,4.363588714599609375e+01,4.890201950073242188e+01,4.063861465454101562e+01,3.018954467773437500e+02
-1.737585639953613281e+01,1.568191833496093750e+02,1.410509866081976320e+18,7.104409027099609375e+01,9.174175262451171875e+01,1.087324905395507812e+02,1.018151245117187500e+02,7.679728698730468750e+01,5.254473495483398438e+01,4.041770553588867188e+01,3.843758010864257812e+01,4.414152908325195312e+01,3.824702072143554688e+01,3.020881652832031250e+02
-1.716908264160156250e+01,1.568531799316406250e+02,1.359339556997955584e+18,6.876248168945312500e+01,8.679502105712890625e+01,1.013957443237304688e+02,9.515300750732421875e+01,7.341707611083984375e+01,5.203202438354492188e+01,4.066486740112304688e+01,3.863051605224609375e+01,4.492401123046875000e+01,3.912803649902343750e+01,3.016658020019531250e+02
-1.696238708496093750e+01,1.568871612548828125e+02,1.316931805831495680e+18,5.511754226684570312e+01,5.679987716674804688e+01,6.077013015747070312e+01,6.403483581542968750e+01,6.725068664550781250e+01,6.949083709716796875e+01,7.060427856445312500e+01,7.031330871582031250e+01,6.754119873046875000e+01,4.555303573608398438e+01,3.019774780273437500e+02
-1.675532531738281250e+01,1.569212188720703125e+02,1.337929041948180480e+18,6.168753433227539062e+01,7.036824798583984375e+01,7.910667419433593750e+01,8.187925720214843750e+01,7.779395294189453125e+01,6.601994323730468750e+01,5.425738906860351562e+01,4.953005218505859375e+01,5.159207153320312500e+01,4.110712051391601562e+01,3.015612182617187500e+02
-1.733646392822265625e+01,1.563517761230468750e+02,1.488187064049467392e+18,7.458063507080078125e+01,1.044459533691406250e+02,1.293395996093750000e+02,1.135506744384765625e+02,7.661327362060546875e+01,4.957629776000976562e+01,3.742391204833984375e+01,3.513255310058593750e+01,4.109873580932617188e+01,3.733535003662109375e+01,3.020086669921875000e+02
-1.712518692016601562e+01,1.563869018554687500e+02,1.455890559250989056e+18,7.133878326416015625e+01,9.435895538330078125e+01,1.151115417480468750e+02,1.092358245849609375e+02,8.145966339111328125e+01,5.461932754516601562e+01,4.065951538085937500e+01,3.733575057983398438e+01,4.276810836791992188e+01,3.827763366699218750e+01,3.020879516601562500e+02
-1.691397285461425781e+01,1.564219818115234375e+02,1.431225902099857408e+18,5.689103317260742188e+01,6.004358673095703125e+01,6.539909362792968750e+01,7.002839660644531250e+01,7.496917724609375000e+01,7.861566162109375000e+01,7.986145782470703125e+01,7.764852905273437500e+01,7.154071807861328125e+01,4.638804244995117188e+01,3.022378234863281250e+02
-1.670236968994140625e+01,1.564570770263671875e+02,1.446042783356813312e+18,6.614958190917968750e+01,8.083523559570312500e+01,9.519923400878906250e+01,9.823889923095703125e+01,8.767568206787109375e+01,6.748847961425781250e+01,5.137391662597656250e+01,4.605300903320312500e+01,4.945930862426757812e+01,4.053918075561523438e+01,3.021748962402343750e+02
-1.729341506958007812e+01,1.558598785400390625e+02,1.020466225026695168e+18,5.611341476440429688e+01,5.724938964843750000e+01,5.901591110229492188e+01,5.704413986206054688e+01,5.132870483398437500e+01,4.354474258422851562e+01,3.811801528930664062e+01,3.807160568237304688e+01,4.405265808105468750e+01,3.855788040161132812e+01,3.010406799316406250e+02
