# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-16.2877,-17.2351,1.37094e+18,58.9623,63.986,76.0761,77.9917,75.8205,70.9165,63.272,59.3306,60.8418,39.5702,295.646
-15.5461,-13.986,1.7457e+18,64.8575,68.8463,81.5958,80.3993,80.0622,85.3396,98.6384,113.883,105.454,48.815,290.915
-15.6546,-14.9477,1.97269e+18,57.5109,61.3906,74.3761,79.4731,86.6725,101.461,129.474,158.858,136.635,52.4413,295.059
-15.6999,-15.3955,1.48082e+18,58.701,63.5709,76.7131,80.0846,80.8945,79.8545,76.2242,71.8554,70.0388,42.534,295.496
-15.9056,-15.3612,1.57341e+18,58.8804,63.7197,77.0184,81.9314,85.3534,87.9336,87.4367,82.6203,76.1619,43.4147,295.59
-15.813,-16.6656,1.52984e+18,58.5832,62.7272,75.4488,78.9613,81.1674,83.705,83.657,80.8693,75.7,43.1289,296.092
-16.2123,-16.6026,1.68086e+18,57.495,60.6819,72.7349,76.8891,81.7072,91.0169,102.904,110.286,97.0115,46.6102,295.878
-16.444,-16.9859,1.3339e+18,61.2219,68.0272,80.2502,81.1034,75.2481,65.1695,54.7879,50.5224,53.5922,37.6755,295.964
-16.0759,-17.4612,1.39847e+18,58.869,63.2845,75.3712,77.4467,76.3636,73.6773,67.796,63.7186,63.4631,40.1394,295.875
-15.7,-17.3792,1.84243e+18,57.9269,61.2438,73.9607,78.7862,85.518,99.2117,119.294,135.46,114.471,48.8111,296.295
-15.8996,-17.3488,1.63201e+18,59.6657,64.2433,77.5655,82.5609,87.1015,92.5048,93.8131,90.047,80.87,43.7596,296.76
-15.4144,-17.0046,1.61385e+18,64.1599,72.9336,90.2305,98.0715,99.5644,90.931,75.3708,65.1932,63.7069,40.4975,296.323
-15.6137,-16.9735,1.62595e+18,62.4203,69.6507,85.2677,92.1732,95.8343,93.6038,83.2599,73.5649,69.8783,42.0001,296.294
-15.8131,-16.9426,1.61833e+18,58.7609,63.0124,76.0544,80.6628,84.9509,90.6491,93.7645,91.7264,82.4189,44.1898,295.937
-15.9268,-16.5042,1.57252e+18,67.3962,80.419,100.447,109.991,102.153,78.4719,58.3135,50.6215,53.1437,37.6924,295.932
-15.6666,-15.2354,1.34262e+18,57.8339,62.1027,74.0475,74.7954,72.3141,68.3838,63.6077,60.066,60.8072,40.1086,295.263
-15.6567,-17.1619,1.69001e+18,63.5886,72.301,89.5459,98.9706,104.357,100.443,85.5044,72.7917,68.2675,41.1849,296.253
-15.1178,-18.0815,1.54277e+18,57.9574,61.088,73.6354,76.0598,78.2991,82.9181,86.9542,88.2649,81.6648,44.1553,296.669
-15.3193,-18.0514,1.46532e+18,61.8797,69.5532,84.6125,88.7045,86.4753,77.3076,64.7056,58.2389,59.7536,39.4423,296.016
-15.6472,-20.0703,1.63804e+18,60.3678,65.1279,78.7196,83.6298,88.9701,94.2304,93.3528,88.1938,79.1695,42.7373,296.817
-15.0742,-18.3002,1.60759e+18,58.8982,62.8517,76.1381,79.8197,83.5711,89.072,92.3502,91.4617,82.9444,44.2787,295.771
-15.4795,-18.2415,1.47337e+18,65.4253,75.8135,91.8424,94.9728,88.0973,72.5306,57.4331,52.4959,56.0791,38.4045,296.583
-15.1125,-17.523,1.7299e+18,58.3749,62.0207,75.2649,79.423,84.6416,94.4708,106.448,113.474,99.4308,47.3975,295.995
-15.2258,-17.0881,1.65881e+18,65.4392,76.6972,96.7797,108.162,109.113,92.755,70.9488,60.3223,61.0171,40.0397,295.98
-11.2072,-19.7837,1.62151e+18,63.8419,71.8239,95.0793,98.2532,95.2052,87.7192,74.9502,68.1615,68.8523,42.6869,296.932
-11.2649,-20.6975,1.41123e+18,66.4361,76.4052,99.6241,95.3978,80.7013,63.8669,49.3942,45.0376,49.7376,36.8261,297.319
-11.5196,-21.1637,1.73995e+18,63.2401,69.067,89.7859,93.6743,96.1067,98.3644,94.689,90.7081,83.2992,44.7447,297.907
-11.7432,-21.1345,1.68343e+18,64.2824,72.0272,94.3039,99.8799,100.78,96.0179,82.8651,73.2004,69.7456,41.929,297.05
-11.4596,-20.9202,1.67856e+18,73.1855,92.7509,130.241,134.154,106.803,71.3951,48.928,44.128,49.4253,36.753,297.386
-11.6796,-20.8911,1.70562e+18,63.0546,69.1553,89.5792,93.6508,95.6837,96.4833,90.8284,85.3117,79.2959,44.0189,297.284
-10.5278,-15.4431,1.7525e+18,60.776,68.8034,88.5745,91.8799,92.1666,94.2935,96.9645,98.7213,91.7601,48.4608,296.374
-10.5045,-18.265,1.66707e+18,62.1167,68.9613,90.7654,92.6782,91.1654,89.9669,86.1707,83.2122,79.5964,45.2615,297.198
-10.3348,-18.6981,1.58903e+18,66.2233,78.421,107.628,109.518,96.9848,78.0208,60.5698,53.8788,57.7224,40.1928,297.233
-10.5345,-18.6688,1.74565e+18,66.7755,78.1481,107.235,112.779,107.424,94.5276,77.2988,68.2451,68.9338,43.4369,297.888
-10.7343,-18.6398,1.80781e+18,61.8711,68.13,89.595,92.8584,94.7286,99.2647,102.849,105.181,95.4323,47.9325,296.541
-10.7654,-19.0481,1.67872e+18,61.7954,67.6143,88.4566,90.2802,89.8827,90.8153,89.3963,88.4471,83.4189,45.635,297.267
-10.4166,-19.9504,1.68347e+18,65.0226,73.3547,99.234,102.157,98.7004,91.684,78.9442,71.9472,71.5564,43.3712,297.516
-10.6235,-19.9212,1.36287e+18,65.2248,73.4811,95.676,89.2368,74.9677,60.6758,48.6537,45.3386,50.5923,37.713,297.484
-11.0377,-19.8643,1.76705e+18,62.6398,68.7384,90.4853,94.0856,95.9669,98.8456,97.4953,95.5361,87.5637,46.0008,297.321
-10.447,-20.3945,1.67954e+18,64.523,71.898,96.6938,99.2538,96.8473,92.0902,81.4378,75.041,73.0643,43.3458,297.582
-10.8695,-20.3364,1.71507e+18,63.0249,69.1768,91.4599,94.5382,95.0752,95.5042,90.7037,86.7695,81.0774,44.7011,297.057
-10.4769,-20.8609,1.70163e+18,67.8425,78.934,109.731,114.576,106.715,90.3284,70.1071,60.7456,62.4199,41.1704,297.61
-10.6936,-20.8312,1.84753e+18,71.3415,91.5468,140.932,160.141,130.725,83.6903,54.0761,46.6534,51.3787,37.4362,296.855
-10.5079,-21.3557,1.8744e+18,75.5944,96.3442,147.307,156.74,124.707,83.2977,55.5637,47.9824,54.2548,39.7046,298.531
-10.7314,-21.3257,1.75069e+18,65.6644,73.6364,99.786,104.699,104.252,99.5793,86.6121,77.313,72.7756,42.7162,297.872
-10.4504,-21.113,1.72544e+18,62.982,68.1575,90.4345,92.3185,92.629,94.6095,92.6568,92.2484,85.9595,45.505,298.022
-10.8903,-21.0541,1.77835e+18,63.5953,69.9192,92.9806,97.2357,99.4069,101.173,96.3951,91.898,84.2406,45.1241,297.228
-11.008,-20.5526,1.78668e+18,68.101,82.8247,118.77,133.096,124.106,94.6978,66.0648,55.0841,58.6749,40.7068,296.711
-10.6999,-20.1333,1.73986e+18,63.1673,69.4534,92.2905,95.3933,95.959,96.8659,92.8674,89.5432,83.2376,45.2077,297.399
-10.1992,-19.7632,1.76832e+18,70.7896,85.7975,122.865,127.506,113.205,89.3576,66.4445,57.3084,59.2461,40.0781,298.194
-10.4041,-19.7341,1.70728e+18,62.9764,69.2232,92.091,94.1313,93.3498,93.3277,89.477,86.9414,81.9884,45.221,297.934
-10.6346,-18.8601,1.77822e+18,61.2512,66.3241,86.4585,88.1781,89.3016,94.6734,101.648,109.272,99.0113,47.9967,296.804
-9.95926,-18.618,1.88065e+18,72.9388,95.2656,146.842,157.243,125.331,84.0944,58.4227,50.6838,54.2753,38.963,297.934
-10.1587,-18.5886,1.75987e+18,64.8127,74.2369,101.433,105.331,103.028,97.5072,86.5318,78.9387,76.1551,44.6894,297.841
-10.5579,-18.5307,1.7006e+18,70.2013,87.263,124.069,128.745,108.325,78.7383,56.8055,50.7018,55.9267,39.7842,297.634
-9.87422,-18.2221,1.78333e+18,69.3641,84.4316,121.095,126.224,113.828,91.8235,69.8264,60.5135,62.1702,41.3183,298.2
-10.0734,-18.1924,1.80071e+18,67.6319,81.3211,115.406,123.007,115.823,97.7058,76.1703,65.2909,65.1428,41.9203,297.67
-10.4721,-18.1337,1.46721e+18,63.179,71.6592,94.0844,92.6278,83.4893,72.0085,60.0978,55.5512,59.3902,40.6934,296.992
-9.78785,-17.8256,1.71667e+18,71.7898,92.3862,136.841,136.551,105.915,72.3213,51.231,46.7778,54.2799,39.7102,297.728
-9.98763,-17.7954,1.69032e+18,64.8006,74.6498,101.837,103.857,98.627,90.0881,78.1436,71.5346,71.9135,44.2715,297.994
-9.69886,-17.4247,1.70231e+18,66.8135,78.7487,109.729,110.833,101.634,87.9006,72.49,65.2453,67.5443,43.7165,298.628
-9.90016,-17.394,1.83073e+18,73.1473,94.3765,142.431,146.665,117.415,82.2305,58.8395,51.2617,55.0141,39.6756,298.474
-9.60756,-17.0154,1.70501e+18,58.7829,63.9067,83.7564,83.3239,82.6231,86.2251,94.068,106.636,102.261,49.7943,298.475
-9.38064,-16.8258,1.65699e+18,62.1679,69.8859,93.9203,93.1854,89.3596,86.7283,83.2379,81.6039,79.5789,46.0953,297.475
-9.41903,-17.2472,1.85375e+18,75.7212,103.284,164.518,161.092,113.262,71.4938,49.4077,43.6801,49.661,38.4531,298.047
-9.62157,-17.2162,1.98046e+18,76.4154,104.877,172.422,182.128,128.742,77.4505,52.3506,45.8449,51.0776,38.8196,298.442
-9.82408,-17.1852,1.83311e+18,66.1136,77.7278,108.546,113.41,109.995,102.006,88.8303,79.2575,76.0682,45.1664,298.773
-10.027,-17.1543,2.21727e+18,61.8873,69.4668,93.3462,98.0742,102.823,115.496,138.648,167.816,151.666,56.8173,297.183
-9.45389,-17.6585,1.77487e+18,67.3719,81.0091,116.812,120.685,110.816,93.1695,73.7094,64.6828,66.7617,43.3616,297.739
-9.65442,-17.6281,1.855e+18,70.578,87.711,129.701,136.743,121.517,94.8011,70.0311,59.9126,61.6768,41.4196,298.348
-9.85493,-17.5979,1.80992e+18,66.2242,77.5181,107.867,112.225,108.532,100.084,86.4938,77.2237,74.9881,44.8889,298.487
-10.0558,-17.5677,1.77438e+18,76.2342,103.075,156.34,149.908,102.981,65.0111,46.0175,43.0413,51.8998,39.4703,298.124
-9.48641,-18.0632,1.74402e+18,66.1221,78.1333,111.014,114.08,106.543,92.7462,75.8848,67.3811,68.7407,43.769,297.49
-9.71627,-18.4355,1.88715e+18,72.3348,92.8166,141.705,150.671,125.952,89.3823,62.3116,54.1876,58.4162,40.5192,298.031
-9.9154,-18.4062,1.80327e+18,67.8564,81.1818,115.127,120.917,113.383,96.6347,76.7871,67.366,68.8875,43.751,297.935
-10.1149,-18.3772,1.66702e+18,67.2199,82.359,117.285,122.239,106.334,80.3326,59.3322,52.9777,57.2945,40.2155,297.042
-9.60254,-19.6889,1.70986e+18,65.4115,73.6982,102.018,102.286,97.8016,91.7316,81.3788,75.8374,74.5274,44.1794,298.719
-9.80605,-19.6599,1.79232e+18,67.9548,81.1384,117.275,122.917,114.197,95.2715,73.4807,64.3873,66.7292,42.944,297.566
-10.0096,-19.6313,1.78721e+18,62.7756,68.833,92.7864,94.5065,94.7704,97.424,97.9838,99.5269,91.8206,47.1854,297.978
-9.83734,-20.0866,1.80555e+18,70.0535,87.1095,130.711,139.253,121.373,89.5938,62.5555,53.3114,56.4255,39.3424,297.282
-10.0442,-20.058,1.76317e+18,67.0138,77.8493,109.542,114.044,108.702,96.4104,78.2801,68.9615,69.0476,42.95,297.624
-10.2515,-20.0299,1.81044e+18,67.9009,80.83,115.274,123.906,117.946,99.6815,76.2341,64.8595,65.5003,42.1477,297.257
-9.87008,-20.5298,1.80468e+18,73.0094,92.6034,140.944,146.182,117.466,80.9795,55.8183,49.2261,53.6369,38.2156,297.72
-10.0813,-20.5011,1.7835e+18,68.9804,80.4746,113.428,117.585,110.807,96.5602,77.0185,67.1923,67.2345,42.3463,298.573
-10.293,-20.473,1.89749e+18,74.1651,93.9495,142.157,152.609,128.361,90.74,61.9487,52.9238,56.1252,38.9881,298.281
-9.68857,-21.0243,1.76976e+18,62.4769,66.9445,90.4123,90.2588,90.1306,93.6844,96.9059,103.944,97.4385,47.8135,298.11
-9.90521,-20.9947,1.7631e+18,73.4972,92.914,140.719,143.39,112.421,76.0582,52.5952,47.0758,51.8246,37.641,297.848
-10.1219,-20.9658,1.6687e+18,66.9216,76.8379,106.983,109.64,102.051,88.1482,70.1502,61.8391,63.4851,41.3966,297.598
-10.3392,-20.9376,1.4044e+18,65.7295,75.5141,101.299,96.1191,79.9395,62.273,47.8038,44.5185,50.233,37.3324,297.012
-9.71972,-21.5178,1.79732e+18,73.1775,89.9036,135.381,138.589,116.067,84.7248,59.0768,51.6333,57.2979,40.4561,298.293
-9.66301,-21.2756,1.77304e+18,70.7387,83.6404,121.84,124.519,112.034,91.3384,69.3647,59.7857,61.3997,40.8885,298.757
-9.88288,-21.2457,1.37067e+18,66.7111,75.1793,100.574,92.0497,75.6196,59.6755,46.4037,43.0429,48.4283,36.78,297.881
-9.57793,-20.8032,1.89633e+18,75.1402,97.32,154.611,160.832,124.622,82.5363,55.3825,48.4986,53.5738,38.4062,298.117
-9.79161,-20.7737,1.73611e+18,64.7455,71.6545,98.4165,99.6606,97.7309,95.2144,87.6707,83.1383,78.8382,44.4664,298.17
-10.0053,-20.7449,1.75699e+18,65.1889,73.4325,101.718,105.126,103.329,98.2888,86.3475,78.6217,74.993,43.6542,297.322
-10.2196,-20.7168,1.85845e+18,73.8973,94.7747,144.983,156.251,125.067,83.5731,55.8855,48.0853,52.5659,37.8078,297.687
-9.91142,-20.2987,1.71779e+18,63.8494,70.4276,95.8997,96.9924,95.2444,93.6679,87.7762,84.4104,80.195,44.8593,297.725
-9.41,-19.9298,1.77812e+18,71.1325,86.8112,128.772,130.068,112.401,87.6005,64.9856,56.3359,59,40.1392,298.417
-9.61492,-19.9007,1.84212e+18,72.8839,91.472,138.36,141.918,119.215,87.7033,62.1086,54.4699,58.7462,40.0479,298.337
-9.81986,-19.8722,1.79893e+18,67.1215,77.193,108.375,111.57,107.834,99.5265,84.6803,75.9946,73.9964,43.9674,298.553
-10.0253,-19.844,1.92934e+18,73.8853,94.1815,143.738,154.932,131.324,92.9475,63.3081,54.6993,58.6647,39.8242,298.346
-9.32789,-19.5174,1.66309e+18,63.5597,70.1586,96.3428,94.9658,91.0184,87.7644,81.8811,79.4685,77.6538,44.8518,297.991
-9.44518,-19.0863,1.75461e+18,65.36,74.334,103.726,104.634,100.685,95.1372,85.2402,79.3513,76.9609,44.8593,298.634
-9.64543,-19.0575,1.79122e+18,65.3277,74.7577,104.318,106.961,104.308,99.1312,88.4781,81.3844,77.9002,44.9672,298.023
-9.84611,-19.0291,1.90869e+18,61.9855,67.7698,91.33,93.1216,94.8784,101.816,111.448,123.283,110.923,50.2396,297.954
-9.76943,-18.7005,1.75529e+18,68.0404,82.2497,118.289,123.138,111.915,90.981,69.3077,60.3017,62.1654,41.2497,297.703
-9.68403,-18.3045,1.45738e+18,66.175,77.7289,105.903,99.6363,82.2358,63.6888,49.8126,47.3881,54.7708,39.8368,297.587
-8.99976,-17.9969,1.74671e+18,69.6274,85.4073,126.143,125.906,108.53,85.2131,64.6527,56.7338,59.946,41.1325,298.017
-9.19952,-17.967,1.85398e+18,72.6244,93.9688,145.692,149.579,120.092,83.1135,58.5268,51.7762,56.8654,40.312,297.931
-9.39926,-17.9372,1.77361e+18,65.0167,74.9199,104.537,106.354,102.602,96.7593,86.7596,79.9896,77.2957,45.287,297.967
-9.59941,-17.9075,1.9147e+18,69.1306,88.3589,136.916,153.251,135.156,96.8088,65.9197,56.0173,59.5884,40.6611,297.072
-8.91105,-17.597,1.80103e+18,72.5446,92.8299,142.29,140.596,112.406,79.9716,57.7291,51.8354,57.1622,40.5306,298.229
-9.11232,-17.5665,1.70926e+18,64.1879,73.4337,102.038,101.66,96.5586,90.7274,82.3092,77.2808,75.9999,45.251,297.763
-9.31357,-17.5361,1.78218e+18,65.9206,77.6462,110.293,113.14,107.24,96.4753,81.5162,72.9842,73.0337,44.794,297.56
-8.81996,-17.1887,1.84214e+18,71.2427,89.7568,137.068,139.678,118.202,89.188,65.4948,56.1084,59.728,41.6753,298.287
-9.02367,-17.1574,1.89411e+18,72.1648,92.496,143.556,149.65,124.507,89.9399,63.5711,55.1396,59.7428,41.4155,298.019
-9.22736,-17.1263,1.82833e+18,65.7002,76.9118,108.723,111.478,107.427,100.72,89.6388,81.3522,77.7148,45.5911,298.325
-9.43146,-17.0951,1.90642e+18,69.4947,85.5649,126.455,134.261,124.049,102.543,79.1146,67.1072,67.6442,43.7347,298.394
-8.72505,-16.7677,1.85111e+18,72.6724,94.0487,148.065,149.723,118.401,82.455,58.2231,51.2133,56.0507,40.107,298.27
-8.9322,-16.7355,1.76114e+18,66.3894,78.649,112.282,113.405,105.178,93.3507,78.8047,70.2154,70.1128,44.3967,297.974
-9.34685,-16.6712,1.71273e+18,69.2703,87.1234,129.84,132.066,108.203,78.2733,56.8298,50.2727,54.6867,39.7878,297.244
-8.76111,-16.5314,1.82571e+18,72.918,94.8277,148.86,149.668,115.448,78.6787,55.5867,49.1401,53.8534,39.7728,298.186
-8.59349,-16.9994,1.89455e+18,73.1401,95.2874,151.809,154.419,122.227,84.9681,59.7032,52.2457,57.229,40.5966,298.226
-8.79894,-16.9677,1.9184e+18,73.5013,96.3436,153.826,158.834,125.768,85.9441,59.6369,51.9394,56.4928,40.1556,298.206
-9.00437,-16.936,1.92122e+18,69.8453,86.2947,129.655,136.513,124.698,102.554,78.7678,66.916,67.8258,43.955,298.546
-9.21021,-16.9044,2.0753e+18,76.1004,105.219,180.263,193.729,138.447,84.3139,56.4842,48.3722,52.7581,39.2182,298.69
-8.63154,-17.4199,1.74161e+18,70.5208,88.1965,133.09,130.455,107.414,80.1467,59.4267,52.8978,57.6118,40.649,297.918
-8.83406,-17.389,1.8117e+18,69.3896,85.3823,127.671,129.68,114.015,91.2759,69.7107,60.5289,64.3177,43.4707,297.95
-9.03655,-17.3582,1.73517e+18,65.3331,76.286,107.96,108.585,101.807,92.0244,79.225,72.2604,72.8052,44.8539,297.511
-9.23945,-17.3275,1.7861e+18,66.5096,79.0053,113.207,116.092,108.634,95.7693,79.5867,70.5342,70.7714,44.3838,297.721
-8.66624,-17.8301,1.79862e+18,69.598,87.2387,133.774,136.245,115.732,86.8791,63.4238,54.9914,58.692,40.9346,297.389
-8.86674,-17.7999,1.83678e+18,73.0319,95.2768,149.702,149.386,116.655,79.424,55.5944,49.458,55.5983,40.2765,297.868
-9.06723,-17.7698,1.78726e+18,67.7028,80.8579,116.963,118.781,109.427,94.3243,76.5593,67.397,68.6363,43.9097,298.037
-9.26812,-17.7399,1.94954e+18,73.907,97.3683,155.404,163.893,129.732,87.2935,59.7916,52.2673,57.1536,40.452,298.173
-8.69862,-18.2338,1.61183e+18,61.9436,67.8842,92.7652,89.3008,84.6675,82.3145,79.7048,80.3676,79.6988,45.8591,298.101
-8.898,-18.2041,1.52259e+18,66.823,79.1128,111.855,105.072,87.4477,68.3098,53.1889,49.7469,56.149,40.3127,297.467
-9.09736,-18.1746,1.69263e+18,64.8741,75.3572,106.776,107.106,99.899,89.1524,75.415,68.4008,69.692,43.969,296.909
-9.29713,-18.1453,1.78292e+18,65.0412,76.2582,108.649,112.309,107.91,98.1048,82.9601,74.0465,73.5092,44.69,296.736
-9.32605,-18.5475,1.53392e+18,65.8281,77.4464,108.425,104.614,89.7347,71.6779,56.2249,52.1171,57.1368,40.2109,297.259
-8.75816,-19.0361,1.69093e+18,62.8349,68.7364,94.9089,92.2493,88.7466,87.7744,86.3108,88.2593,85.5484,46.7196,297.801
-8.95784,-19.007,1.36635e+18,64.5955,72.3379,97.864,88.2139,73.6618,60.1804,49.3142,46.5741,52.4421,38.995,297.88
-9.18866,-19.3843,1.25886e+18,62.0278,66.2535,86.5787,76.6528,64.2929,53.9586,46.0331,45.9177,53.3705,39.2931,297.148
-9.39024,-19.356,1.83301e+18,71.4673,88.3776,132.16,135.352,118.005,91.3568,67.3755,58.115,60.3342,40.7146,298.576
-9.25561,-20.2238,1.76553e+18,66.5612,76.0403,108.238,109.278,104.417,96.0055,82.1291,74.7174,73.3867,43.8779,298.068
-9.46291,-20.1957,1.80515e+18,69.5424,83.9503,124.548,129.084,116.187,93.0452,69.2417,60.12,63.6708,42.3064,297.88
-9.33336,-21.1293,1.69963e+18,64.1821,70.0187,96.5728,95.6111,92.8286,90.8138,85.4849,83.8178,80.6093,45.0078,297.449
-9.55059,-21.1011,1.78388e+18,72.8333,89.8322,135.515,138.173,114.608,83.1624,58.3119,50.5173,56.5268,40.6579,298.184
-9.60246,-21.5923,1.71787e+18,72.4747,87.8973,130.589,129.706,107.283,79.8089,57.2578,49.7362,54.2865,39.3406,298.247
-8.78935,-20.9672,1.92633e+18,63.8158,68.9938,96.6728,96.0593,96.555,101.901,108.829,121.2,110.887,49.6031,297.777
-9.21665,-20.909,1.64566e+18,65.9326,74.0657,104.196,102.549,95.2267,85.3435,72.206,66.912,68.5736,42.8155,297.812
-9.43088,-20.8809,1.71797e+18,72.1741,89.2102,133.853,131.942,106.68,77.0591,55.1087,49.1023,54.0958,38.6516,297.964
-9.12267,-20.464,1.70674e+18,65.2109,72.9756,102.703,102.062,97.4566,91.4171,81.0984,75.9711,74.4781,44.0008,297.566
-9.33191,-20.436,1.54937e+18,65.8052,79.4477,116.243,114.706,94.895,69.7495,50.5667,46.4981,53.1144,38.7988,296.44
-8.62239,-20.0958,1.76393e+18,69.9929,84.1902,126.772,125.427,109.545,87.4052,66.0929,58.4749,62.2186,41.76,298.162
-8.82727,-20.0669,1.64941e+18,71.9323,88.5516,131.736,123.073,97.1196,70.4712,51.5012,47.7085,54.6739,39.527,298.322
-9.03216,-20.0384,1.76995e+18,67.0157,76.7188,109.963,109.91,104.082,95.2551,81.5949,74.5707,73.5978,44.0764,298.612
-9.23754,-20.0103,1.87464e+18,73.2086,92.1776,142.053,144.96,121.717,89.4962,63.1668,55.3042,59.8362,40.6405,298.56
-8.3827,-18.9563,1.64682e+18,67.6625,79.7009,116.693,111.117,96.8195,80.2516,64.1791,58.0355,61.0812,41.3315,298.016
-8.58204,-18.9272,1.7234e+18,69.2706,85.8314,130.61,129.047,107.686,80.0242,58.784,52.7977,57.4414,40.4255,297.34
-8.78137,-18.8983,1.73939e+18,65.1428,73.9239,104.602,103.476,98.4474,92.7246,83.7131,78.9783,77.2132,45.1537,298.145
-8.29818,-18.5623,1.65122e+18,66.6449,77.8425,113.123,107.754,95.9295,82.2034,67.6684,61.7562,64.5136,42.391,297.827
-8.49727,-18.5329,1.71681e+18,69.8922,84.5645,125.354,121.095,103.664,82.5317,63.6819,56.8313,60.4309,41.2739,298.486
-8.21191,-18.1677,1.74185e+18,71.1256,90.4014,140.913,133.888,106.616,76.9765,56.1881,49.7639,54.213,39.6706,297.777
-8.41163,-18.1379,1.78248e+18,70.3304,88.9147,138.261,136.677,112.256,82.2031,59.661,53.0399,57.6401,40.6131,297.485
-8.61134,-18.1083,1.73681e+18,66.3286,77.4366,111.481,110.393,102.092,90.8454,76.8643,70.1397,71.4373,44.4852,297.837
-8.81146,-18.0788,1.7928e+18,68.8628,83.3107,123.181,124.15,111.322,92.0116,71.9361,63.1042,65.4933,42.8823,298.152
-8.12362,-17.7686,1.7905e+18,69.9276,86.6046,132.996,128.525,110.056,87.232,66.5806,58.4981,61.9284,42.1885,298.127
-8.32487,-17.7382,1.83564e+18,72.6575,93.4992,147.443,143.016,114.513,82.4289,59.4602,52.82,57.6723,40.762,298.194
-8.52609,-17.708,1.7498e+18,63.8543,72.3045,101.439,99.8203,95.6454,92.7205,88.1439,86.0267,82.8874,46.6376,298.08
-8.03244,-17.3612,1.8606e+18,73.6893,97.4887,159.262,150.428,114.54,78.7787,56.4256,49.8743,54.7827,40.0528,298.406
-8.23613,-17.3301,1.92843e+18,73.7579,97.9537,161.75,160.033,123.279,84.2402,58.9488,51.1564,55.9063,40.1435,298.254
-8.43979,-17.2991,1.88788e+18,70.0874,86.7037,132.041,134.014,119.786,98.0977,75.7461,64.7826,66.2738,43.6477,298.346
-8.64387,-17.2682,1.96347e+18,74.4393,100.397,167.908,172.907,127.742,81.6344,56.2848,48.8615,53.4237,39.2036,298.023
-7.93685,-16.9413,1.87799e+18,71.8333,92.3665,147.537,142.969,117.789,88.5261,64.917,55.9894,60.8791,43.0832,298.692
-8.14397,-16.9093,1.92094e+18,72.5304,94.1513,151.693,151.512,123.857,90.1825,64.3989,54.7266,59.8161,42.8971,298.458
-8.35107,-16.8774,1.89037e+18,67.1497,80.2874,118.431,119.523,113.092,103.555,89.5366,80.0616,76.8603,45.7362,298.51
-8.55858,-16.8455,2.02063e+18,74.5461,100.419,169.156,177.97,135.18,87.3881,58.8521,50.9215,55.6473,39.9692,298.335
-7.83876,-16.5035,1.70952e+18,65.0816,76.9915,112.62,106.807,97.3278,87.421,76.1277,70.631,71.2425,44.9347,296.442
-7.71718,-16.2841,1.72679e+18,67.2814,82.2515,124.027,116.859,102.119,85.5341,69.1168,61.3764,63.8668,43.4722,297.72
-7.76439,-16.7379,1.97096e+18,74.4263,100.574,170.459,163.722,124.61,85.2781,59.2766,51.5449,56.6316,41.2138,298.683
-7.97377,-16.7054,1.95434e+18,75.0027,102.496,176.185,171.605,123.197,78.4067,53.8051,47.0507,51.5106,39.0474,298.529
-8.18312,-16.673,1.94153e+18,69.5186,86.3261,133.047,134.985,122.788,103.799,82.1393,70.2086,69.6847,44.5008,298.454
-8.01117,-17.1408,1.94656e+18,73.7429,97.9014,162.977,159.757,124.392,85.8114,59.9401,52.6737,58.0665,41.0682,298.606
-8.21657,-17.1094,1.87338e+18,67.3884,80.731,119.884,119.257,111.723,101.261,86.7519,77.8339,75.7542,45.5581,298.627
-8.42239,-17.078,1.99028e+18,73.2399,95.9347,156.86,163.267,132.966,93.3166,64.9498,54.7558,59.9504,42.905,298.458
-7.8435,-17.5919,1.74457e+18,67.2989,80.8616,121.49,115.039,102.494,87.8535,72.3226,65.3761,67.8903,44.1442,297.759
-8.04599,-17.5612,1.81439e+18,69.6775,86.4118,133.33,129.113,111.557,89.4417,68.7807,60.4127,64.4433,43.6005,298.072
-8.24846,-17.5306,1.82639e+18,66.8227,79.0917,116.277,114.499,107.052,97.567,84.6072,77.0612,75.7014,45.453,298.271
-8.45133,-17.5001,1.97765e+18,74.9102,101.553,171.787,174.719,128.081,81.0238,55.1538,48.4751,54.2578,40.0426,298.097
-7.8781,-18.0012,1.77534e+18,70.1082,86.9981,134.994,127.178,107.474,85.1653,65.4773,57.6469,60.3858,41.435,298.226
-8.07857,-17.9711,1.81398e+18,69.9886,86.9354,134.883,131.118,112.613,89.1028,67.6113,59.161,62.0264,41.9078,297.979
-8.27903,-17.9412,1.78272e+18,65.6968,76.4117,110.966,108.75,102.328,94.8567,84.2091,78.3036,76.8233,45.5286,297.645
-8.47989,-17.9114,1.8406e+18,68.6003,84.2149,127.992,130.667,117.36,95.3983,72.894,63.1268,65.5277,43.0807,297.432
-8.30905,-18.345,1.73844e+18,66.623,77.9003,113.754,110.658,101.516,89.9597,76.0399,69.836,71.4338,44.5275,297.981
-8.50879,-18.3158,1.75919e+18,69.5284,84.1595,125.233,122.788,107.405,87.552,68.2533,60.3323,62.6035,41.7123,298.45
