# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.3517,-22.1327,1.63796e+18,82.9749,72.4782,64.9269,63.5676,64.8438,70.1701,85.3429,110.929,107.699,44.6232,296.292
24.0372,-21.8027,2.5217e+18,304.763,160.705,105.008,87.8814,81.6253,80.8952,86.3295,94.2508,88.4951,42.1879,293.031
24.4775,-19.6764,1.45887e+18,94.7766,89.9703,85.6917,81.1029,72.8911,62.1782,52.7683,48.7,51.8071,34.6981,295.918
24.4752,-23.6224,1.17851e+18,64.3982,51.5327,45.0883,43.8288,43.9286,46.6962,56.3255,76.2836,83.6361,41.7055,296.91
24.915,-21.5444,1.51191e+18,93.6422,89.3639,82.7621,78.7793,73.6718,66.8991,60.5661,58.1665,59.7293,36.4502,297.416
24.5103,-21.4781,1.53874e+18,93.5166,90.3319,85.1494,81.8302,76.6455,69.1279,61.6831,58.3855,59.8492,36.6702,296.584
25.0078,-21.0876,1.53103e+18,90.6957,85.0941,78.762,76.0401,73.4735,70.3822,67.2597,65.6973,65.484,37.8349,297.216
24.8018,-21.0544,1.58264e+18,88.9544,82.755,76.82,75.0898,74.4033,74.5167,75.47,76.2716,72.9949,39.0966,296.967
24.596,-21.0214,1.63432e+18,88.1524,81.7034,76.0482,74.8949,75.309,77.462,81.7497,85.6935,80.4307,40.4845,297.087
25.1032,-20.6109,1.85936e+18,89.7765,82.7885,76.9975,76.5136,79.2321,86.8328,102.273,121.682,109.295,44.2398,295.944
24.8927,-20.5776,1.64901e+18,99.1033,97.2339,93.324,90.4343,84.8574,75.9521,66.0619,60.2671,59.9436,36.3043,296.955
24.6822,-20.5444,1.63599e+18,91.3054,85.6516,80.5256,79.1292,78.4494,78.1768,77.9812,77.3182,73.4493,39.2588,296.936
24.4713,-20.5113,1.62353e+18,103.773,108.524,111.868,105.057,84.6416,62.3389,48.0097,43.4387,47.6289,33.7479,295.972
24.7687,-20.0408,1.62841e+18,91.4718,85.4122,80.2405,78.7146,77.9574,77.6352,77.3795,76.7592,73.001,39.1251,296.489
24.8261,-19.7797,1.58844e+18,88.7303,81.4568,75.4104,73.5895,73.2308,74.251,76.9117,79.9757,76.6756,39.815,296.755
24.6059,-19.7461,1.63905e+18,96.7728,92.6162,89.8351,88.1113,83.8839,76.8888,68.4521,63.1326,63.3813,37.6895,296.449
25.0075,-20.3365,1.61044e+18,98.4014,98.7513,96.4389,92.9707,84.3206,71.2906,59.1473,53.4037,54.8861,35.1742,295.974
24.5804,-20.27,1.59571e+18,93.6907,89.4914,85.6678,83.7475,80.2425,74.6593,67.9498,63.7192,63.9925,37.8447,296.02
24.9731,-20.8317,1.58147e+18,91.0275,85.4884,79.6411,77.5384,75.9346,74.2366,72.4333,71.1044,69.0448,38.381,297.08
24.7649,-20.7986,1.59215e+18,91.0338,85.5887,80.1159,78.2354,76.736,75.1081,73.2899,71.8026,69.6306,38.6031,296.362
24.5564,-20.7656,1.63788e+18,99.8423,100.106,98.7784,95.6328,86.2817,72.3067,59.4889,53.7796,55.9234,35.7132,296.394
24.9366,-21.3042,1.64468e+18,106,108.469,103.77,96.4639,83.5453,67.725,55.2194,50.1399,52.4549,34.6801,297.16
24.7325,-21.2711,1.67572e+18,88.8086,82.7377,77.1579,76.2581,77.1174,80.0175,85.3234,89.9367,83.1222,40.8019,296.779
24.528,-21.2381,1.36004e+18,93.1,88.1777,80.4206,73.6137,64.5892,54.1915,46.3268,44.1763,48.9079,34.1777,296.66
25.1039,-21.794,1.47111e+18,84.504,77.2885,70.4135,68.3202,67.339,67.3979,69.1477,71.4695,69.8174,38.3476,297.28
24.9028,-21.7605,1.54944e+18,94.5168,91.3731,85.3184,81.667,76.5979,69.3852,62.3461,59.2928,60.3949,36.6133,297.099
24.5004,-21.6944,1.63418e+18,88.7316,82.2531,76.2955,75.0038,75.2347,77.1885,81.3803,85.1436,79.9343,40.4178,296.059
25.0684,-22.2389,1.79179e+18,86.8441,80.6869,74.7595,74.5394,77.2631,84.3588,98.9091,115.739,101.269,42.4161,296.716
24.7662,-23.5095,1.57115e+18,87.792,83.0587,76.8836,75.2025,74.2674,73.9106,74.1996,74.4443,71.7365,38.9893,297.319
24.5685,-23.4746,1.57005e+18,94.3819,93.1614,87.0617,83.3584,78.0572,70.5016,63.009,59.6968,60.9779,36.9724,297.505
24.7292,-23.9475,1.04519e+18,81.1723,70.7217,59.9803,52.2242,43.5918,36.1964,32.2749,32.6806,39.5427,30.9431,296.774
24.5302,-23.9118,1.62236e+18,84.8745,79.4191,73.6667,72.9345,73.7635,76.7965,82.8787,88.644,82.6492,40.898,297.78
24.8908,-24.4308,1.54432e+18,96.3096,96.6834,89.492,84.0289,76.3384,66.5774,57.7903,54.0888,56.236,35.7376,297.589
24.6896,-24.3934,1.60679e+18,87.6637,83.6235,77.6074,76.271,75.8889,76.4287,77.6897,78.3276,74.3571,39.4939,297.334
24.4884,-24.3568,1.66406e+18,90.7923,88.4156,82.8771,81.5311,80.7803,80.1208,79.0115,77.2596,73.3627,39.486,297.989
24.8513,-24.8904,1.64382e+18,105.069,112.614,105.523,95.8007,81.5737,65.5349,53.2766,49.4172,53.4366,35.2926,297.959
24.647,-24.8518,1.60482e+18,99.1365,103.01,96.7345,90.4941,80.8674,68.5592,57.7708,53.2023,55.5881,35.6445,297.65
24.4427,-24.814,1.58295e+18,87.8354,84.1395,78.1283,76.4763,75.4057,74.7706,74.3963,73.998,71.5867,39.2421,297.391
24.8086,-25.3675,1.64968e+18,96.9407,98.7813,92.6751,88.7778,83.3473,75.4623,66.6633,61.7201,61.9099,37.0711,298.18
24.6002,-25.3274,1.61725e+18,101.729,107.647,101.296,93.405,81.304,66.8502,55.0459,50.2647,53.1599,35.0193,297.832
24.3917,-25.2882,1.38247e+18,87.2889,83.1161,75.6187,71.2169,65.7426,59.351,53.7989,52.0459,55.5054,35.8939,296.892
24.7621,-25.8677,1.65449e+18,103.377,110.313,103.889,95.8074,83.5836,68.7364,56.472,51.3603,53.9399,35.2382,298.262
24.5484,-25.8258,1.65572e+18,101.522,107.083,101.075,94.4969,84.3292,71.259,59.4841,53.8479,55.4797,35.5769,298.158
24.3347,-25.785,1.61217e+18,87.9757,85.0057,79.1519,77.6637,76.9648,76.8234,76.8802,76.4382,73.2939,39.5806,297.121
24.7103,-26.3976,1.57281e+18,88.121,85.4405,79.0628,77.0064,75.4459,73.9957,72.465,71.0265,69.0665,38.5993,297.555
24.4902,-26.3536,1.57764e+18,104.131,113.23,105.577,93.4695,76.5756,59.1583,47.1705,43.8279,48.5546,34.0063,297.978
24.7773,-26.1393,1.68218e+18,101.943,108.896,102.929,96.0806,85.661,72.27,59.963,54.6076,57.8782,36.9281,298.168
24.5606,-26.0964,1.59929e+18,90.9836,89.6925,83.5023,80.9646,78.3567,74.9929,70.8592,67.6571,66.6397,38.3194,298.161
24.3438,-26.0546,1.62882e+18,86.5495,82.9052,77.039,75.9295,76.1151,77.6769,80.4872,82.7018,78.5928,40.5522,297.821
24.8812,-25.6337,1.69993e+18,108.721,120.53,114.272,102.283,84.6464,65.883,52.2465,47.739,51.3856,34.6106,298.164
24.6704,-25.5927,1.74205e+18,115.917,137.019,130.406,109.356,82.1464,58.8805,45.1119,41.2878,46.1992,33.4051,298.12
24.4595,-25.5527,1.61842e+18,103.181,109.378,102.766,94.1318,81.0813,65.7985,53.6511,48.8746,52.1649,34.7908,298.066
24.2481,-25.5135,1.54559e+18,102.842,115.141,108.706,94.0176,73.3872,54.1992,43.0305,40.217,45.8534,33.5977,297.165
24.9805,-25.1547,1.28898e+18,89.846,85.8023,76.1936,68.7091,58.7923,48.2913,41.6422,41.671,48.437,34.1939,297.502
24.7744,-25.1153,1.6382e+18,89.6754,87.318,81.3346,79.7895,78.9498,78.4204,77.6228,76.3019,72.5991,39.2228,297.368
24.5682,-25.0768,1.63421e+18,87.8717,84.5088,78.6424,77.472,77.3517,78.2628,79.8185,80.5204,76.0222,39.908,297.844
24.3616,-25.0389,1.76646e+18,86.8001,82.6694,77.197,77.1316,79.5299,85.498,95.7283,104.541,93.0461,42.3865,297.152
24.8738,-24.6579,1.67724e+18,102.47,108,101.942,95.5703,85.5613,72.3472,60.4107,55.1764,56.9668,35.8305,297.743
24.6713,-24.6206,1.70225e+18,102.334,109.244,104.345,98.4355,88.1492,74.0141,61.0963,55.4657,57.2365,35.971,297.544
24.4683,-24.5839,1.78059e+18,115.059,134.467,129.831,112.121,86.2879,62.8952,48.8826,45.0877,50.0465,34.6409,297.93
24.5697,-24.1431,1.64819e+18,94.1886,93.4766,87.8186,85.3556,82.2381,77.5638,71.8158,67.7707,66.2041,37.9455,297.744
25.2623,-23.8184,1.43238e+18,92.2915,91.404,83.8865,77.9608,69.407,59.1015,50.9699,48.5812,52.5818,34.8894,296.294
24.6673,-23.7121,1.64614e+18,97.5663,98.7889,93.3074,89.5963,83.6694,74.6967,65.326,60.7674,61.3831,36.9655,297.454
25.3408,-23.4637,1.54845e+18,85.7951,80.1676,73.4424,71.8914,71.5102,72.4183,75.0063,77.3877,73.4138,38.8359,297.339
25.036,-22.9671,1.47772e+18,83.6382,73.8721,66.1894,64.2596,63.9355,66.0252,72.4058,80.5587,77.4818,39.5982,296.215
25.5209,-22.6069,1.46479e+18,89.9225,85.1317,77.5987,74.029,70.03,64.9867,60.6076,59.2678,60.1999,36.1986,297.48
25.3227,-22.5726,1.33724e+18,93.8927,90.0018,80.3676,72.1646,61.3582,49.9231,43.1528,42.751,48.181,33.7559,297.1
25.2117,-22.1045,1.87301e+18,90.3461,86.0613,80.8524,81.0498,84.3612,91.9647,104.712,115.038,97.4766,41.9178,296.351
25.0116,-22.0712,1.43623e+18,95.039,92.7796,85.4004,78.8261,69.4298,58.2602,49.7471,47.1454,51.389,34.6521,296.742
25.7028,-21.7269,1.45381e+18,95.2925,92.3614,84.4353,78.3734,70.3468,60.5856,52.5914,49.6645,52.4639,34.3896,296.993
25.0955,-21.6267,1.60949e+18,93.9466,90.3336,84.5002,81.9683,79.1814,75.2496,70.5892,67.3734,65.7196,37.5289,297.408
25.7958,-21.2671,1.5568e+18,85.9786,78.7411,71.9737,70.3198,70.3244,72.2231,76.8291,81.8688,76.9887,39.0756,297.007
25.9898,-20.2807,1.54808e+18,92.7835,87.6072,81.0047,77.8516,74.7948,71.0742,67.0259,64.617,63.7827,36.7791,296.874
26.0545,-20.0182,1.64284e+18,87.9025,80.4929,74.0561,72.6059,73.4784,77.1422,84.3514,92.0042,83.3548,39.429,296.868
26.0092,-20.5446,1.51898e+18,93.6363,89.9961,83.496,79.5889,74.6781,68.0301,61.3356,58.0432,58.2174,35.3086,296.133
25.9676,-21.0426,1.57286e+18,98.7513,97.2942,90.5199,85.2764,78.177,68.7604,59.8324,55.6807,56.7892,35.147,297.138
25.3426,-20.9422,1.6062e+18,102.58,105.301,100.929,94.2523,82.0729,66.5497,54.1477,49.2246,51.47,34.213,296.513
25.9286,-21.5186,1.55298e+18,93.0801,89.0868,82.2538,78.9581,75.5388,71.1355,66.433,63.6261,62.4547,36.3194,297.34
25.7244,-21.4849,1.55097e+18,85.1245,77.7799,70.9282,69.3515,69.4818,71.6525,77.0413,83.1231,78.1214,39.3173,297.04
25.3158,-21.4182,1.53486e+18,98.9016,100.336,95.1251,88.2804,76.5318,61.9459,50.9805,48.3445,52.9992,34.9732,296.313
25.8554,-22.4258,1.50803e+18,92.1781,88.308,80.9428,77.1997,72.8623,67.2889,62.0961,60.0474,60.5594,36.061,297.492
25.6564,-22.3917,1.59847e+18,84.6548,77.4534,70.5046,69.3117,70.1022,73.7085,82.2056,91.9296,84.6087,40.3461,296.887
25.2582,-22.3244,1.56471e+18,97.4457,97.4548,91.4166,86.4177,78.5371,67.7491,58.1064,54.1676,56.0946,35.484,296.866
25.8203,-22.8662,1.47801e+18,86.4966,80.7428,73.4094,70.9901,69.1261,67.5826,66.8891,67.1035,65.8768,37.2129,297.421
25.6226,-22.8316,1.51364e+18,98.3444,98.0418,90.2741,83.5343,74.1256,62.676,53.2649,49.8752,52.9351,34.6881,297.245
25.7856,-23.3032,1.54338e+18,98.5292,98.1679,90.5361,84.3777,75.6955,65.0495,56.1099,52.9121,55.2314,35.0655,297.514
25.5883,-23.2681,1.61616e+18,108.282,114.696,106.658,94.4926,77.4984,59.6855,48.4679,46.5441,52.3189,34.9678,297.388
25.7499,-23.7404,1.50862e+18,81.961,75.1483,68.1386,66.8658,67.0004,69.3919,75.3847,81.9502,77.0219,39.0681,297.233
25.5522,-23.7046,1.55039e+18,91.7172,88.7468,81.6563,78.55,75.1851,70.911,66.533,64.2082,63.4545,36.9399,297.577
25.3545,-23.6692,1.63041e+18,92.6602,90.4829,84.1256,81.8018,79.7516,77.1018,73.6894,70.7757,67.7847,37.842,297.46
25.7136,-24.1821,1.60497e+18,104.012,109.005,101.207,92.1731,79.1811,64.5133,53.1619,48.9451,52.0128,34.4414,297.441
25.5146,-24.1453,1.55143e+18,89.9758,86.6423,79.6199,77.0377,74.6503,71.9019,69.0184,67.2202,65.5692,37.3884,297.555
25.3156,-24.1091,1.60642e+18,87.8032,83.4949,76.9795,75.5508,75.3032,76.2283,78.1896,79.4254,74.5726,39.1088,297.006
25.6766,-24.6322,1.58369e+18,93.227,91.9236,84.7563,81.4026,77.636,72.7214,67.3176,64.0451,62.9548,36.75,297.783
25.4754,-24.5943,1.57399e+18,96.1206,96.3024,88.874,84.0798,77.7883,69.563,61.5102,57.8436,58.9827,36.0932,297.712
25.2743,-24.5571,1.60206e+18,89.7445,86.8492,80.3234,78.3718,76.9981,75.7391,74.2532,72.835,70.01,38.5087,297.516
25.6356,-25.0946,1.77672e+18,86.4044,81.8836,75.4687,75.2623,77.9072,84.8225,97.7003,110.859,96.3205,41.6343,297.128
25.5925,-25.5748,1.81772e+18,115.782,139.633,133.348,113.616,88.4206,65.5133,50.6486,45.4656,48.712,33.6819,298.041
25.5452,-26.0781,1.72311e+18,92.6558,95.4786,90.2994,88.5764,87.133,84.394,79.1648,73.6735,69.3546,38.2385,296.412
25.3316,-26.0356,1.70518e+18,103.881,114.652,109.427,101.208,87.8095,71.1349,57.3138,51.5452,53.7821,34.9277,297.568
25.1179,-25.994,1.65348e+18,86.8978,83.5251,77.2731,76.2707,76.8378,79.1286,82.9743,85.9543,80.2019,40.3525,298.228
24.9037,-25.9534,1.75918e+18,109.69,124.84,119.659,107.725,89.3864,69.1275,54.2484,48.912,51.6278,34.4971,298.107
25.0532,-26.5234,1.65679e+18,87.1481,83.9091,77.5741,76.4797,77.0381,79.3625,83.2471,86.0102,79.7813,40.1415,297.536
24.8324,-26.4809,1.65808e+18,100.058,105.589,99.3929,93.2659,84.3111,72.6747,61.3375,55.4331,57.3202,36.4556,298.198
25.1271,-26.2655,1.6251e+18,91.574,90.7767,84.2941,81.813,79.5485,76.7129,73.0171,69.8118,67.6525,38.1774,298.112
24.9098,-26.224,1.62863e+18,100.752,106.082,99.2143,92.0989,81.9189,69.2221,57.8556,52.808,55.5876,35.8941,298.228
25.6649,-25.8429,1.8175e+18,111.078,128.765,124.063,111.915,93.2914,72.2858,56.7887,50.844,52.7387,34.4683,298.051
25.4541,-25.8012,1.84168e+18,112.7,132.366,128.525,115.213,94.4262,71.8498,55.6053,49.8538,52.3224,34.5141,298.049
25.2433,-25.7605,1.55158e+18,92.7788,92.3476,85.2682,81.3365,76.4528,69.9368,63.0594,59.5053,60.2994,36.5544,297.698
25.7646,-25.3608,1.6916e+18,100.428,106.411,100.086,94.48,86.4232,75.4514,64.371,58.6063,58.7123,35.7997,297.609
25.8612,-24.8991,1.6896e+18,107.303,116.653,109.188,99.028,84.3362,67.8945,55.28,50.4783,52.714,34.3855,297.837
25.6587,-24.8605,1.57935e+18,97.1477,99.9161,92.6906,87.0147,78.9274,68.3837,58.7662,54.5261,56.0249,35.2946,297.213
25.4562,-24.8226,1.55475e+18,82.152,74.6151,67.5391,66.5713,67.1974,70.5493,78.8841,90.1861,86.0312,41.1382,297.022
25.2533,-24.7854,1.63383e+18,97.6849,101.236,95.0757,90.3524,83.0721,72.5135,62.2333,57.7679,58.9075,36.1327,297.211
25.955,-24.4524,1.68523e+18,102.98,107.757,100.948,94.5365,85.3304,73.2845,62.0992,56.9468,57.7288,35.4219,297.725
25.7551,-24.4149,1.69696e+18,107.055,115.159,108.292,99.0134,85.2351,69.2896,56.7298,51.8311,53.8828,34.7792,297.663
25.5553,-24.3781,1.6333e+18,89.6004,86.5525,79.9996,78.3955,77.8414,77.9943,78.3131,77.8834,73.0796,38.7783,297.791
25.355,-24.3418,1.63899e+18,93.3484,92.3252,85.9537,83.4261,80.8629,77.3168,72.7467,69.2108,66.7181,37.6472,297.387
25.6506,-23.9433,1.60894e+18,85.4819,80.3042,73.6495,72.6066,73.2142,76.0038,81.5554,86.5282,79.6294,39.634,297.434
25.4521,-23.9079,1.61362e+18,98.9273,100.139,93.1403,87.864,80.6195,70.9531,61.6997,57.4772,58.4631,35.9066,297.54
26.1271,-23.659,1.55455e+18,92.2715,89.3694,82.1015,78.8223,75.2701,70.9201,66.4742,64.15,63.2464,36.4665,297.561
25.9296,-23.6232,1.58923e+18,94.5891,92.8779,85.8635,82.2943,78.1009,72.4585,66.4495,63.2675,62.5623,36.4699,297.459
25.7323,-23.5879,1.62736e+18,88.7308,84.7406,78.1921,76.7467,76.6234,77.6622,79.5196,80.3353,74.6157,38.7781,297.549
26.2173,-23.2285,1.44154e+18,96.8566,96.5385,88.0909,80.0311,68.5255,56.0842,47.4122,45.3538,50.4367,33.9614,296.67
26.0199,-23.1933,1.57123e+18,90.036,86.163,79.2625,76.9314,75.1681,73.4557,71.7528,70.469,67.6647,37.3638,296.548
25.8226,-23.1586,1.57786e+18,98.6075,98.5087,91.4088,85.9887,78.3184,68.2676,59.21,55.4595,56.9403,35.395,297.401
25.625,-23.1243,1.66685e+18,109.865,117.736,110.579,98.7637,81.5509,62.9631,50.5779,47.6207,52.4979,34.7925,297.463
26.3077,-22.7964,1.42958e+18,92.0593,88.0406,79.727,74.6761,68.2719,60.6057,54.2687,52.3025,54.7883,34.5974,297.087
26.1096,-22.7618,1.61234e+18,94.032,91.7124,85.0848,82.1445,79.177,75.1844,70.404,67.0589,64.7868,36.677,297.255
25.9115,-22.7275,1.57128e+18,89.9888,85.7344,78.9014,76.634,75.0285,73.5276,72.1435,71.0517,68.1047,37.5027,297.358
25.7131,-22.6936,1.64471e+18,101.151,102.609,96.3581,90.9591,83.0834,72.2656,62.0328,57.2741,57.9648,35.5933,297.472
26.1986,-22.3243,1.57614e+18,98.1616,97.3231,90.0785,84.9113,78.095,69.0504,60.5428,56.6294,57.3979,35.1085,297.274
25.9989,-22.2904,1.57646e+18,90.8641,86.6562,79.8817,77.4608,75.6305,73.7307,71.7626,70.2137,67.3327,37.2536,297.377
25.7988,-22.2567,1.15283e+18,87.1926,79.122,67.9229,59.7781,49.9738,40.688,35.4197,35.1272,41.885,32.1425,296.933
26.4902,-21.9107,1.43039e+18,90.0349,84.681,76.7505,72.5507,67.7735,62.2859,57.7874,56.3832,57.4416,34.8824,296.295
26.0856,-21.8429,1.52028e+18,87.3088,81.0024,73.9824,71.8241,70.6721,70.378,71.179,72.2587,69.3783,37.5838,297.227
25.8829,-21.8093,1.60414e+18,94.8048,98.1961,94.4707,90.7487,83.5288,72.1218,60.8431,55.5142,56.3098,35.0409,295.567
26.5835,-21.4477,1.50675e+18,83.379,74.2474,66.5343,64.5488,64.4222,67.057,74.6551,85.4738,81.5511,39.3026,296.366
26.3776,-21.4138,1.59773e+18,98.3976,96.9086,90.3498,85.8651,79.7322,71.1557,62.635,58.6141,58.8005,35.2626,297.028
26.1718,-21.3801,1.59276e+18,94.1319,90.4267,83.7597,80.6761,77.6833,73.875,69.4233,66.3852,64.4712,36.6023,297.347
25.9655,-21.3466,1.65242e+18,98.0987,96.6997,90.628,87.1569,82.996,76.7761,69.3038,64.2917,62.2494,36.1581,297.352
26.0473,-20.8631,1.3229e+18,94.6301,89.6341,79.8738,71.4144,60.4839,49.0197,41.8314,41.1948,47.1697,33.127,296.847
26.3461,-20.3866,1.72457e+18,89.5098,82.5816,76.1651,74.9276,76.4172,81.5029,91.1561,101.256,89.4712,40.0265,296.228
26.1293,-20.3527,1.62896e+18,99.1469,98.1992,92.8105,88.8441,82.934,73.9621,64.0615,58.613,58.8123,35.5676,296.648
26.8422,-20.1901,1.65466e+18,93.9945,89.5373,83.3094,81.1382,80.0253,79.2038,77.5884,75.2655,69.9495,37.0537,296.651
26.6224,-20.1558,1.64665e+18,88.8289,80.3674,73.1652,71.2835,71.8861,75.9152,84.7821,95.021,85.577,39.1817,295.893
26.4026,-20.1217,1.59928e+18,92.7834,87.8167,81.5267,79.027,77.2031,75.3189,72.8697,70.631,67.2845,36.9815,296.136
26.1824,-20.0876,1.65319e+18,89.7147,82.8628,76.4252,74.83,75.362,78.0716,82.9903,88.0387,81.4197,39.6603,296.51
26.1306,-21.1203,1.56909e+18,95.5922,92.3503,85.6274,81.8061,77.27,71.1688,64.6966,60.9975,60.2574,35.6911,297.247
26.5132,-21.6672,1.63098e+18,103.591,105.658,99.1283,92.3577,82.1477,69.1197,57.863,52.9412,54.2068,34.1613,296.907
26.1046,-21.5998,1.5911e+18,100.213,100.203,93.392,87.5634,79.442,68.8324,59.1181,54.6724,55.746,34.7503,297.171
26.2768,-22.0954,1.51249e+18,89.0175,83.4478,76.164,73.4407,71.2899,69.3934,68.0381,67.5247,65.6611,36.7498,296.534
26.4436,-22.5799,1.79707e+18,89.0727,84.0307,77.6041,76.8942,79.1457,85.4903,97.162,109.429,96.9992,41.6299,296.252
26.2448,-22.5456,1.56119e+18,91.0517,87.0485,80.0483,77.3233,74.9817,72.4086,69.7402,67.9548,65.6719,36.7555,297.339
26.0455,-22.5117,1.55611e+18,97.3626,96.4221,89.2992,84.0731,76.8881,67.5507,59.1002,55.5035,56.7908,35.1312,297.317
26.2117,-22.9881,1.43762e+18,90.4686,86.759,78.9355,74.5184,68.9784,62.2118,56.318,54.3549,56.2318,34.9624,296.066
26.0137,-22.9538,1.46879e+18,96.5212,96.5189,88.887,81.7715,71.2039,58.918,49.9456,47.3095,51.2746,34.09,296.585
26.5717,-23.4977,1.515e+18,84.9994,79.1849,71.9045,69.9634,69.183,70.0134,72.7761,75.5714,71.7311,37.6495,297.171
26.3744,-23.462,1.49942e+18,97.3009,96.1804,87.8791,81.4375,72.7059,62.4215,53.974,50.8443,53.4256,34.2692,297.245
26.1772,-23.4269,1.59217e+18,82.7858,76.3668,69.4207,68.3861,69.28,73.2823,82.5583,93.5128,85.8708,40.1393,297.286
25.9796,-23.3921,1.6291e+18,94.2992,92.3897,85.7975,82.9874,80.1479,76.3097,71.5597,68.0948,65.5651,36.9581,297.573
26.3382,-23.9015,1.4719e+18,88.2407,83.4746,75.7184,72.5869,69.4581,66.2361,63.5922,62.8104,62.6054,36.2433,296.663
26.1405,-23.8657,1.53897e+18,99.4975,102.185,94.7308,86.9638,75.6081,62.365,52.0847,48.6245,52.1341,34.2704,296.76
25.9425,-23.8302,1.69271e+18,101.85,114.799,113.332,104.622,87.4971,67.277,52.9782,49.441,53.9533,34.8878,295.991
26.499,-24.3825,1.71731e+18,85.9098,80.4754,73.6961,73.0303,74.7707,80.3374,91.5126,104.562,94.5445,41.4224,296.937
26.4604,-24.8354,1.6268e+18,92.221,90.9218,83.8467,81.2936,79.1159,76.7497,73.5781,70.7934,67.5332,37.1003,297.232
26.2593,-24.7969,1.7067e+18,105.707,117.031,110.807,101.269,86.5359,69.5161,56.2015,51.0682,53.1064,34.2313,297.096
26.0582,-24.7592,1.70662e+18,94.0848,95.1609,89.0983,86.9009,85.0439,82.2788,77.6069,73.2746,69.4722,37.9537,296.85
25.8567,-24.722,1.81298e+18,110.062,122.904,117.798,108.573,93.8209,75.7107,61.0151,54.5701,55.5657,35.0174,297.855
26.4196,-25.3011,1.67185e+18,88.305,85.0477,78.2481,77.0895,77.6353,80.2927,84.4413,87.0803,79.2677,39.0806,297.828
26.2154,-25.2613,1.79829e+18,116.363,138.088,130.801,111.47,86.0436,63.3905,49.6287,45.8295,50.0352,33.7563,297.917
26.0111,-25.2223,1.8852e+18,103.552,111.41,106.42,103.013,98.736,91.2078,80.2352,71.8114,68.0371,37.8362,298.188
25.8065,-25.1839,1.94132e+18,111.432,128.404,125.485,117.658,104.2,85.5447,68.098,59.6171,59.1589,35.8464,298.143
26.3759,-25.7845,1.69051e+18,104.301,117.154,111.243,101.125,85.8601,68.2837,54.8835,49.498,51.3955,33.6913,297.118
25.9593,-25.7026,1.69787e+18,90.3666,88.931,82.4463,81.0677,81.1672,82.4094,83.5749,83.0044,76.2027,39.0181,297.103
25.7504,-25.6629,1.90799e+18,108.373,123.406,120.142,113.605,102.586,86.5422,70.2099,60.7316,59.0007,35.7281,297.975
26.3275,-26.291,1.70927e+18,103.479,113.743,107.941,99.8564,87.6724,72.576,59.3978,53.261,54.3774,34.4364,297.455
26.114,-26.2478,1.80438e+18,108.471,127.518,124.186,112.638,93.5768,72.1001,56.2375,49.6697,51.6442,33.8089,297.343
25.9004,-26.2055,1.81976e+18,106.778,121.721,117.772,109.634,96.2572,78.7497,62.7142,54.8281,55.0637,34.7516,297.64
25.6915,-26.4364,1.70313e+18,109.369,131.371,126.22,107.587,81.5825,58.5735,44.937,41.6861,47.1995,33.329,297.295
26.4474,-26.0544,1.75094e+18,105.798,114.671,108.034,100.334,89.5776,76.0729,63.3067,56.7332,56.7054,34.8417,298.142
26.2367,-26.012,1.81919e+18,111.232,128.049,122.739,110.899,93.0969,73.2901,58.0672,51.5446,53.2992,34.3063,298.01
26.026,-25.9706,1.84122e+18,98.9927,103.87,98.2776,95.9193,94.258,91.0956,84.4042,76.9335,70.779,38.1186,298.079
25.8147,-25.9301,1.95732e+18,114.722,138.224,136.906,124.701,103.718,79.4748,61.0576,53.1836,54.3423,34.7588,298.384
26.5492,-25.5695,1.71758e+18,87.4984,83.8604,77.0761,76.2787,77.7637,82.4021,90.1389,96.7563,86.8197,40.2086,297.597
26.1372,-25.489,1.64566e+18,93.1508,93.5735,86.8372,84.036,81.2583,77.5402,72.5772,68.8014,66.6842,37.4692,297.216
25.9306,-25.4499,1.90207e+18,110.707,127.218,123.381,114.691,100.703,82.4705,66.0056,58.0705,58.0309,35.5352,298.207
26.6455,-25.1046,1.73453e+18,106.777,115.81,108.008,99.5972,87.9232,73.5388,60.9446,55.1863,55.9641,34.5688,297.677
26.2406,-25.0269,1.81201e+18,107.292,118.064,111.938,104.788,94.1753,79.7816,65.8649,58.9868,58.9562,35.5594,297.706
26.0377,-24.989,1.91194e+18,112.574,133.103,130.577,119.598,100.888,78.6873,61.4048,54.0359,54.9423,34.7134,297.478
26.8324,-24.2153,1.55467e+18,92.2188,89.9173,82.3307,78.845,75.1008,70.832,66.4086,64.0355,62.9158,35.8946,297.065
26.6343,-24.1783,1.68333e+18,106.508,112.87,105.076,96.419,84.0764,69.6412,57.8385,53.0586,54.6095,34.357,297.382
26.4362,-24.1419,1.64745e+18,95.7139,95.2311,88.2203,84.9517,81.5288,76.9579,71.1777,67.0012,64.4785,36.4303,297.495
26.3203,-23.7487,1.26698e+18,87.8026,81.7663,72.0137,65.7289,57.5483,48.9462,43.614,43.5584,48.5571,33.235,296.99
26.6092,-23.352,1.47007e+18,85.3105,79.4301,71.8736,69.4045,67.7026,67.0277,67.6478,68.9013,67.1175,36.8811,297.19
