# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.8013,159.869,1.57064e+18,91.3731,96.0939,92.2716,89.5871,83.4027,72.9879,61.2924,53.4318,54.653,50.8998,299.37
15.8432,160.835,1.46535e+18,88.4109,89.7512,83.783,79.9154,74.568,66.271,57.3705,51.8372,54.2561,50.7211,298.285
15.8129,162.953,1.6201e+18,81.198,76.377,70.3277,69.7078,71.7289,76.5004,85.8058,95.0266,90.1445,60.4188,300.128
15.6429,163.753,1.85581e+18,84.839,83.2254,78.6964,79.4739,83.112,90.9078,103.997,115.215,106.152,64.3908,300.875
14.8574,164.482,1.72827e+18,87.2501,88.1102,84.3194,85.0292,86.1986,87.7604,88.1376,83.4901,77.3506,57.2474,300.472
14.7577,164.917,1.76233e+18,103.967,121.157,122.135,115.478,96.2629,72.1383,54.448,46.5714,51.3483,50.0486,301.521
14.9666,164.951,1.92739e+18,103.351,120.352,124.266,125.368,112.695,90.6696,69.8604,57.1901,57.0128,50.8543,301.782
15.1755,164.986,1.83974e+18,87.5921,88.7237,85.3474,86.912,89.7245,94.7494,100.015,98.1398,87.8966,59.535,299.984
14.6519,165.372,1.76632e+18,92.9955,100.71,100.309,101.74,98.3355,89.2442,76.0367,64.297,62.5237,52.66,299.686
14.8662,165.408,1.88624e+18,96.5882,106.039,106.368,109.077,106.884,98.3073,83.7909,69.4852,65.1979,53.2173,301.263
15.0803,165.445,1.90235e+18,97.5247,107.12,107.296,109.884,107.398,98.8135,84.7248,70.546,65.7705,53.227,301.717
15.2948,165.483,1.97376e+18,102.945,124.079,132.529,135.345,118.485,90.6641,66.7936,54.9497,56.5906,50.8913,300.346
14.761,165.893,1.86565e+18,104.49,124.749,129.585,126.575,107.05,80.7263,59.7172,48.8968,50.6601,48.5136,301.282
14.9817,165.931,1.96552e+18,104.138,122.71,127.986,130.891,117.999,93.3557,69.9441,56.093,55.6753,50.1138,301.677
15.2027,165.971,2.05287e+18,110.661,141.734,155.084,151.994,120.116,83.237,58.8797,47.8019,49.8046,48.052,301.67
14.5556,165.6,1.71271e+18,86.2794,86.6621,82.7296,83.5714,84.7639,86.6537,87.9528,84.0485,77.9516,57.265,300.101
14.773,165.637,1.83915e+18,92.9695,98.914,97.4659,99.5688,99.4018,96.0357,87.9101,76.2714,70.9731,55.447,301.09
14.9902,165.674,1.94345e+18,94.7291,101.796,101.138,104.727,106.126,104.375,96.7529,83.3659,74.8968,56.1673,301.646
15.2077,165.713,1.73412e+18,108.003,131.969,132.369,117.082,88.1105,61.0324,45.1502,40.3458,46.1943,47.5483,301.021
14.6117,165.114,1.74022e+18,92.151,101.185,102.11,103.469,98.1418,85.9312,71.2529,60.2205,59.7713,51.9964,298.553
14.8231,165.149,1.95732e+18,104.907,124.641,130.989,131.711,115.367,89.2411,66.2724,54.8254,56.6154,51.0557,301.74
15.0344,165.185,1.97788e+18,105.494,125.649,131.59,132.386,116.353,90.605,67.9569,56.2963,57.6372,51.3832,301.789
15.246,165.222,1.98312e+18,101.016,115.265,118.446,122.186,116.291,101.3,82.0353,66.715,63.3431,52.6062,301.53
14.6606,164.653,2.06421e+18,83.3471,81.5936,77.5405,79.3828,84.2138,95.7816,120.226,153.442,146.648,69.0973,299.57
14.8673,164.687,1.81663e+18,100.179,113.511,114.571,113.401,102.775,84.793,66.8967,56.1213,56.9129,51.1807,301.323
14.9072,164.243,1.7602e+18,84.3355,82.6842,78.0566,78.7178,81.3953,87.0977,96.09,100.959,92.5053,61.1485,298.781
14.8655,162.194,1.44153e+18,72.9647,64.4782,57.7303,56.628,58.2917,62.5166,73.4679,91.57,95.6763,63.4714,300.319
14.8945,161.776,1.42573e+18,75.6918,68.271,61.4535,60.0631,61.0494,64.3383,72.6069,82.4297,81.1319,58.7455,300.149
15.0947,161.805,1.51368e+18,86.4377,86.7721,81.5591,79.3449,76.4824,71.5096,65.3804,60.2168,60.9222,53.0631,298.127
15.0102,159.961,1.82522e+18,83.7404,82.0699,77.3639,78.2358,81.9797,89.4373,102.49,113.672,102.987,63.2422,300.197
15.227,159.99,1.80488e+18,93.6429,101.015,100.488,102.282,100.467,92.9706,80.4578,68.1908,64.3486,54.0961,300.5
15.4438,160.019,1.74904e+18,87.1617,88.2706,84.535,85.4825,87.4184,89.4312,90.1687,85.9889,78.6976,58.4398,298.645
15.661,160.048,1.73885e+18,94.7549,105.195,106.382,106.939,99.1817,83.324,66.1503,55.5633,55.9714,51.3387,299.361
15.0122,159.705,1.77421e+18,92.2266,98.9866,98.2172,99.9453,98.2044,90.8995,78.8202,67.3516,64.7513,55.1338,300.037
15.2325,159.734,1.81789e+18,104.899,126.472,132.27,125.214,100.466,72.1067,52.6483,45.2873,50.1998,50.297,301.171
15.4527,159.763,1.80018e+18,91.517,95.4332,92.7886,94.1819,94.7635,93.1314,87.8431,78.6424,72.6487,57.2905,301.484
15.6734,159.792,1.75821e+18,89.6097,92.2931,89.0194,89.9595,90.7968,90.2419,86.7857,79.3076,73.4364,57.3223,300.237
14.7632,161.071,1.54404e+18,84.3106,82.7724,77.3522,76.1669,75.7092,74.767,73.2334,69.9662,68.119,55.5123,301.009
14.6803,161.488,1.45219e+18,76.8249,70.8372,64.5352,63.3723,64.4182,67.3628,73.8143,79.9716,78.2662,58.3744,300.821
14.8818,161.517,1.54099e+18,79.9658,75.2051,69.1007,68.2149,69.5756,72.9575,79.5486,84.8634,81.0854,58.884,300.225
15.0833,161.546,1.56426e+18,84.8258,83.3192,77.8772,76.7495,76.5296,76.0161,74.9493,71.8989,69.596,55.7057,300.329
15.2851,161.575,2.2813e+18,85.4601,85.1401,81.7865,84.4736,91.183,106.192,138.791,183.372,166.441,72.7518,299.862
14.5986,161.893,1.39461e+18,71.25,62.92,56.2653,55.1078,56.681,60.7538,71.1512,87.2697,90.5264,62.1608,300.736
14.798,161.923,1.57537e+18,88.3288,89.9797,85.4774,83.8698,81.1186,75.5031,68.0607,62.0972,62.6444,53.8114,300.365
14.9973,161.952,1.49907e+18,86.1927,86.0127,80.5044,78.1266,75.2844,70.4707,64.621,59.8315,60.7872,53.0431,298.747
14.9118,162.351,1.42302e+18,79.5431,72.2499,64.8034,62.8049,62.9955,64.789,69.5582,74.4269,74.4695,57.3764,298.179
15.0243,162.777,1.38503e+18,85.237,83.2685,76.3266,72.3167,67.8207,61.4918,55.1412,51.7833,55.4996,51.1879,299.706
14.8547,163.574,1.16516e+18,83.1078,77.9952,68.0819,60.7691,53.1477,44.7056,38.7585,37.1935,43.6677,46.1038,298.628
14.5089,165.298,1.62539e+18,88.9106,92.0083,88.7344,88.2274,85.4538,79.7839,71.636,63.4442,62.4412,52.7281,299.386
14.4168,165.785,1.5098e+18,83.8502,81.9118,76.3384,75.1344,73.7767,72.3229,70.4115,66.6775,66.2367,54.3956,299.682
14.4226,165.528,1.58367e+18,81.022,77.4605,71.9512,71.786,72.8358,75.9361,81.7361,85.4757,82.2679,58.3294,300.365
13.8734,164.472,1.4339e+18,69.8096,58.1489,50.1662,48.8411,49.5322,53.4007,65.6958,99.7948,133.815,66.4379,298.495
13.9558,163.605,1.41889e+18,75.4446,68.7811,62.051,60.9759,61.7598,64.7758,71.8219,79.2185,78.8909,58.7285,300.088
14.1562,163.636,1.45844e+18,85.3084,85.2376,79.9436,77.5568,73.7164,67.606,60.6558,55.4459,57.4763,52.0359,298.058
14.1904,163.218,1.44644e+18,74.8497,68.0304,61.5866,60.7552,61.9985,65.7973,74.7834,85.1837,83.511,59.3596,300.404
14.389,163.249,1.48659e+18,78.5192,72.1951,65.441,64.3975,65.3611,68.459,75.8343,83.4228,81.3945,58.7583,298.932
14.0147,162.845,1.27487e+18,81.6072,77.331,69.4746,65.3397,61.0746,55.466,50.2201,47.1947,50.5538,49.0225,299.131
14.4737,162.08,1.40131e+18,75.3124,67.0552,59.66,58.0493,59.0448,62.4434,70.9091,81.4755,81.4469,59.2016,299.316
14.6725,162.11,1.47299e+18,74.2008,64.9167,57.5426,56.2309,57.8949,62.2692,73.4921,94.6185,105.484,67.5802,299.185
14.3058,161.633,1.43659e+18,76.2634,69.7987,63.2565,62.0026,62.968,65.9527,72.8138,79.9621,78.9523,58.8756,300.222
14.5059,161.663,1.45786e+18,80.3878,76.2409,70.0283,68.4927,68.4316,68.9621,70.3378,70.2002,69.235,55.9314,300.52
14.7064,161.692,1.42649e+18,73.2448,65.5405,59.0301,57.7985,59.0241,62.919,72.8852,87.3469,89.0012,61.7001,300.651
14.1341,161.178,1.34851e+18,72.3475,64.4584,57.8038,56.2273,56.9715,60.0075,67.8297,77.5888,78.0676,58.5727,300.518
14.3369,161.207,1.38809e+18,75.3213,68.4537,61.7951,60.1974,60.7449,63.1506,69.0305,75.3287,75.5688,58.211,300.409
14.5396,161.236,1.49131e+18,85.8502,85.4184,79.8499,77.5553,74.8058,70.1672,64.5143,59.6035,60.3866,53.2106,300.657
14.7427,161.265,1.61466e+18,89.3747,91.987,87.9572,86.7255,84.0068,78.1642,70.2038,63.5821,63.3163,54.0409,300.814
14.1625,160.738,1.36861e+18,70.6039,61.9832,55.359,53.7539,54.6949,58.2574,67.9797,85.0793,91.7475,63.5155,300.527
14.3688,160.767,1.4615e+18,79.5976,75.1237,69.0046,67.614,67.8932,69.0822,71.591,72.5962,71.3827,56.8913,300.553
14.5751,160.796,1.58477e+18,86.738,87.2926,82.6397,81.6748,80.4548,77.3974,72.6644,67.0634,65.4938,54.7736,300.946
14.7818,160.825,1.76726e+18,95.5601,104.127,103.151,102.964,97.6668,86.2184,72.5738,62.416,61.5583,53.5474,301.462
14.1914,160.279,1.44951e+18,74.6401,67.9344,61.6649,60.4141,61.6502,65.2279,73.6316,85.2455,86.9702,61.9859,300.774
14.2212,159.797,1.57278e+18,84.1789,83.2797,78.4307,77.7918,77.7839,77.1166,75.6504,71.9243,69.4753,56.6336,301.125
14.223,159.541,1.6188e+18,83.1061,81.5677,76.7836,76.7241,78.0346,79.8815,82.3047,81.4824,76.89,58.6171,300.871
14.4432,159.57,1.76313e+18,92.585,98.8903,97.3214,98.5723,96.8259,89.7361,78.3574,67.319,64.6286,55.2186,301.477
14.6634,159.599,1.79223e+18,93.355,102.066,102.572,105.017,101.797,91.2743,76.6804,64.157,61.3497,53.4773,300.358
14.139,160.02,1.55141e+18,84.3367,83.5611,78.6382,77.7377,77.228,75.7036,73.1341,68.8004,66.7773,55.5438,300.812
14.0562,160.471,1.39229e+18,70.3859,61.7581,55.2622,53.7712,54.9465,58.7949,69.2977,88.8872,97.2025,64.5182,300.5
14.2648,160.5,1.41521e+18,73.2417,65.1681,58.4842,56.951,57.9575,61.5036,70.8989,86.0694,90.7607,63.354,300.151
14.4734,160.529,1.58203e+18,88.2477,90.2994,86.0245,84.646,81.8784,76.1657,68.5897,62.1951,62.1458,53.947,300.691
14.6824,160.558,1.70748e+18,88.4568,90.5411,87.0114,87.4826,87.8032,86.5861,82.9271,76.0348,71.3588,56.6222,301.252
13.9738,160.902,1.39448e+18,73.8342,66.6609,60.1065,58.6675,59.5636,62.7267,70.6432,80.1863,80.0584,59.3665,300.455
14.1784,160.931,1.36674e+18,71.6807,63.5002,56.9232,55.3753,56.2801,59.6966,68.7338,82.2887,84.8162,60.6999,300.487
14.3829,160.96,1.45294e+18,84.0978,82.4631,76.5278,74.1216,71.6875,67.7699,63.2611,59.5701,60.8049,53.4852,300.599
14.5878,160.989,1.5529e+18,83.5649,81.7332,76.4122,75.4912,75.5393,75.5156,75.2445,72.7173,70.2194,56.241,301.008
13.8918,161.318,1.34735e+18,71.2015,61.8177,54.5466,52.9701,54.1388,57.6737,67.0893,82.8797,87.6045,61.8312,299.622
14.0934,161.346,1.43556e+18,71.9418,63.3647,56.4533,55.0756,56.3863,60.4928,71.3111,92.0458,102.561,66.9544,300.142
14.2948,161.375,1.38487e+18,71.8287,63.4114,56.6142,55.1578,56.3166,60.1261,69.9276,85.184,88.7999,61.9954,300.366
14.4967,161.405,1.45514e+18,74.9328,68.1851,61.9757,60.9897,62.3536,66.0869,74.9496,85.8906,85.0511,60.3854,300.726
14.4079,161.81,1.31632e+18,72.7412,63.3587,55.7699,53.9202,54.7511,57.6326,65.1059,75.3319,77.4617,58.6279,299.431
13.5564,162.905,1.42364e+18,72.5406,65.8936,59.8159,59.323,60.7387,64.6613,73.9693,85.3293,83.84,59.9028,301.07
13.7547,162.936,1.4818e+18,76.0346,70.6881,64.7785,64.3294,65.6671,69.2355,76.8819,84.177,81.3069,59.1475,301.005
13.9528,162.966,1.57441e+18,88.5582,90.7123,86.623,85.196,81.7502,75.2905,67.1612,60.3713,60.8776,53.3511,300.984
14.1513,162.997,1.51704e+18,84.625,83.7061,78.5387,77.2088,75.5806,72.6751,68.7612,64.4432,64.3094,54.2833,300
13.4682,163.302,1.51523e+18,76.6643,72.0816,66.5834,66.5702,68.0667,71.7863,79.2726,85.627,82.0556,59.4383,301.382
13.6678,163.333,1.48332e+18,74.3628,68.3292,62.3486,62.0141,63.4368,67.5012,77.3534,89.523,88.5044,61.3644,300.866
13.5789,163.738,1.52848e+18,87.0275,88.2313,83.6705,82.1147,78.5014,72.4164,65.0088,58.8131,59.7006,52.9525,300.684
13.7806,163.771,1.48123e+18,79.1653,74.4677,68.2108,67.348,67.7696,69.7067,73.9718,76.808,75.3904,57.7628,299.444
13.9826,163.803,1.44382e+18,85.9997,86.1574,80.6299,77.758,72.9687,65.7649,58.1597,53.085,55.657,51.4892,299.371
13.1675,163.428,1.13981e+18,80.2436,74.5557,65.1384,59.1446,52.1774,44.9777,39.4703,37.4587,43.0939,46.3891,298.114
13.368,163.459,1.84634e+18,81.6061,79.8826,75.7915,77.6309,81.7137,89.8132,105.277,120.19,109.698,65.5937,300.327
13.5683,163.49,1.58489e+18,82.783,81.3221,76.5725,76.6442,77.1608,78.0404,78.9477,76.6341,73.1626,57.0771,301.075
13.769,163.522,1.55025e+18,86.0241,86.5279,82.0352,81.1104,78.9999,74.8558,69.0616,63.4202,63.3684,54.084,300.494
13.2028,163.012,1.58047e+18,78.0615,74.2943,69.1788,69.622,71.5357,75.7366,83.9876,90.8099,85.7366,60.657,301.189
13.4016,163.042,1.5404e+18,79.03,75.5313,70.2516,70.2547,71.4103,74.1102,79.1363,81.9612,78.7099,59.0147,301.189
13.6002,163.073,1.51174e+18,79.051,75.3104,69.77,69.4178,70.2439,72.3867,76.4519,78.4621,76.0069,58.1375,301.038
13.7992,163.104,1.58433e+18,83.5108,82.3125,77.5836,77.4339,77.673,77.9579,77.897,74.8699,71.7127,56.5909,301.183
13.226,162.67,1.46513e+18,78.035,73.8963,68.2186,67.6754,68.129,69.7586,72.9894,74.42,72.7106,57.4506,301.02
13.424,162.7,1.4193e+18,76.213,70.7836,64.5768,63.7293,64.2749,66.3721,70.8901,74.2471,73.3149,57.5748,300.765
13.8201,162.761,1.6818e+18,78.2136,73.0592,67.1759,67.3104,70.0455,76.4156,90.8049,111.496,110.09,65.7906,299.485
13.6532,162.32,1.29749e+18,72.9244,64.4228,56.9603,55.2164,55.401,57.5513,63.3792,70.0211,71.7924,57.3624,299.557
13.4862,161.879,1.44127e+18,72.6225,62.4306,54.5471,53.1576,54.5163,58.8544,70.5551,95.6116,109.877,67.3368,298.426
13.6847,161.908,1.32552e+18,76.7132,69.7336,62.2728,60.1766,59.7133,60.2794,62.4736,64.2216,65.3931,55.1559,299.08
13.8835,161.938,1.38921e+18,72.6895,64.3857,57.3013,55.9896,57.2401,61.0475,70.7139,84.5216,85.7168,60.7748,299.782
13.3166,161.434,1.40259e+18,67.342,58.6128,52.1759,51.3251,52.9545,57.3931,69.198,95.1017,110.438,68.0041,300.845
13.3451,161.009,1.49608e+18,80.5677,77.6974,72.2618,71.5185,71.662,72.0413,72.7655,71.666,69.9122,56.783,300.437
13.5479,161.037,1.45968e+18,80.1493,76.7268,70.926,69.7502,69.5574,69.558,69.8737,68.777,67.8993,56.0907,300.465
13.7506,161.066,1.42239e+18,77.8343,72.7123,66.4008,65.0115,65.2506,66.5627,69.5501,71.488,70.9234,57.0504,300.313
13.9537,161.095,1.41167e+18,72.3806,64.0883,57.2589,55.9023,57.1753,60.9854,70.9717,87.7218,92.9067,63.6694,300.039
13.3734,160.57,1.55424e+18,78.2346,74.3342,69.0548,68.9371,70.6213,74.1355,81.021,86.9437,83.223,60.5895,300.931
13.5798,160.599,1.53454e+18,80.8641,78.2275,73.0372,72.5335,73.215,74.424,76.3053,75.9301,73.1985,57.7469,300.896
13.786,160.628,1.5311e+18,89.5551,93.9789,90.1956,87.3355,80.8869,70.1181,58.7751,51.8646,54.118,51.5909,299.893
13.9927,160.657,1.43622e+18,75.3192,68.811,62.5012,61.2643,62.3329,65.5574,73.215,81.9232,80.8493,59.6038,300.401
13.4023,160.113,1.64937e+18,88.3706,91.4711,88.3934,88.7017,87.278,82.2397,74.3406,66.3629,64.3819,55.0469,301.333
13.6133,160.142,1.59674e+18,84.0265,83.6339,79.2506,79.2022,79.5524,79.126,77.6463,73.6543,70.6419,57.1673,300.706
13.8242,160.171,1.50145e+18,79.4421,74.5688,68.3706,67.1661,68.0152,70.4738,75.6543,80.134,78.1915,59.1839,298.868
14.0356,160.2,1.516e+18,82.7979,80.9071,75.5926,74.4626,74.094,73.2871,72.0226,68.9935,67.2892,55.7389,300.577
13.4323,159.632,1.63546e+18,82.8121,81.8523,77.5705,78.094,79.6697,81.5252,83.6057,82.2687,77.1697,59.0499,301.413
13.6491,159.661,1.5815e+18,80.3303,77.3785,72.2761,72.0835,73.6257,76.5086,81.5321,84.7464,80.8323,59.8052,300.691
13.8659,159.69,1.61687e+18,85.7641,86.7625,82.8449,82.8979,82.6607,80.5398,76.4212,70.3843,67.9456,56.4655,300.224
14.0831,159.719,1.58168e+18,88.4453,91.2223,87.4293,86.3845,83.2951,76.3302,67.3035,59.929,59.9091,53.4388,300.748
13.434,159.377,1.6332e+18,85.6115,86.6105,82.8256,83.2934,83.5204,81.9289,78.3287,72.3483,69.2256,57.3437,301.326
13.6543,159.406,1.64779e+18,89.9121,94.6606,92.1037,92.2775,89.3754,81.2657,70.2363,61.1208,60.1451,53.5362,300.772
13.8745,159.435,1.64097e+18,87.5869,90.2795,87.003,87.2747,86.197,81.9037,74.8088,66.9909,65.3717,56.1231,300.356
14.0952,159.464,1.64963e+18,83.8693,83.0829,78.6834,79.0127,80.504,82.2729,84.1752,82.3865,77.1417,58.7822,300.808
13.3478,159.854,1.64613e+18,84.1992,84.239,80.2894,80.949,82.1263,82.7411,82.4147,78.69,74.01,58.1991,301.388
13.5616,159.883,1.61868e+18,83.0847,82.1374,77.7395,78.0098,79.2071,80.4547,81.5909,79.5107,75.0724,58.3991,301.009
13.7754,159.911,1.57424e+18,80.6108,77.0275,71.507,71.0146,72.4064,75.3451,80.8873,85.1174,81.7796,60.3107,299.047
13.9896,159.94,1.6176e+18,89.578,93.6058,90.441,89.7653,86.3132,78.5585,68.682,60.2994,59.7441,53.3337,300.726
13.2671,160.305,1.65957e+18,89.565,93.6627,90.9714,91.2592,88.96,82.2611,72.6685,64.1458,62.8347,54.6161,301.543
13.4757,160.333,1.62634e+18,88.7356,92.2725,89.2209,89.0638,86.5043,79.7383,70.4351,62.7174,62.137,54.362,300.829
13.6843,160.362,1.5724e+18,82.1435,80.3083,75.4371,75.2046,76.019,77.0978,78.4177,77.0513,73.646,57.8605,300.879
13.8933,160.391,1.51121e+18,80.8872,77.8481,72.3551,71.4242,71.8058,72.7047,74.2916,73.8797,71.7741,57.2491,300.613
13.1849,160.734,1.64054e+18,86.3542,87.9424,84.4523,84.9339,84.6723,82.2863,77.6051,71.0757,68.0191,56.2067,301.449
13.3895,160.763,1.56667e+18,80.6863,78.0935,73.0664,72.9711,74.1887,76.3565,79.8149,80.6931,76.7179,58.6849,300.612
13.594,160.791,1.56292e+18,82.1909,80.3885,75.4811,75.1965,75.8021,76.5578,77.3618,75.5549,72.4393,57.4305,300.659
13.7989,160.82,1.51118e+18,82.8611,81.1586,75.9016,74.818,74.1933,72.9163,71.009,67.7621,66.5676,55.532,300.418
13.1027,161.148,1.57626e+18,84.2479,84.2194,79.9405,79.8376,79.4235,77.6921,74.5583,69.8566,67.7642,56.1458,301.336
13.3043,161.177,1.51495e+18,78.6968,74.9436,69.5074,69.1782,70.2761,72.6763,77.0089,79.5499,76.7553,58.8296,300.857
13.5058,161.206,1.46545e+18,82.8489,81.1992,75.6861,74.1096,72.4416,69.4786,65.6444,62.026,62.6313,54.4659,299.366
13.7076,161.235,1.62251e+18,76.3256,70.0045,63.7936,63.4812,65.9848,71.9566,86.0033,108.825,110.557,66.5187,299.553
13.0197,161.551,1.52317e+18,76.6583,72.306,67.0061,67.0473,68.7323,72.4987,79.8334,86.1745,82.2335,60.1136,301.147
13.2191,161.579,1.45412e+18,72.4343,65.7335,59.8249,59.4185,60.9284,65.1203,75.5748,90.1977,90.5077,62.7122,300.725
13.4185,161.609,1.39786e+18,77.1691,71.1968,64.4111,62.9667,63.1256,64.619,68.3053,71.3404,71.1964,57.1992,299.297
13.6182,161.638,1.66239e+18,78.603,73.8288,68.1003,68.2362,70.8089,76.5051,88.9337,105.663,104.645,66.5676,299.425
12.9375,161.946,1.50578e+18,80.1973,77.5647,72.3852,72.0413,72.3152,72.9484,73.9384,72.8268,70.7273,57.0526,300.954
13.1357,161.976,1.39226e+18,81.5465,78.9724,72.8254,70.6508,68.1287,64.4688,60.2016,56.8655,58.8448,53.323,300.139
13.5323,162.035,1.44966e+18,74.8329,67.5468,60.744,59.7999,60.9994,64.6585,74.235,87.5193,87.3102,61.2892,299.385
12.8532,162.338,1.61951e+18,77.3252,73.5031,68.5992,69.3293,71.8324,77.1318,87.8005,98.4629,92.9286,63.0423,301.182
13.051,162.368,1.55141e+18,72.1157,64.9299,58.9116,58.8015,60.9198,66.4177,80.1492,106.358,115.173,68.5263,300.296
13.2487,162.398,1.54387e+18,76.8149,71.8141,66.1149,66.0262,67.7268,71.9191,81.2114,91.5232,88.4858,61.6786,300.178
13.4468,162.428,1.43793e+18,78.7466,73.9003,67.5344,66.3872,66.4531,67.5998,70.2879,71.5476,70.6144,56.7571,299.346
12.7677,162.731,1.70208e+18,95.2059,105.517,105.118,103.854,94.3339,78.089,62.5258,54.4032,57.4188,53.4204,301.172
12.9659,162.761,1.66624e+18,95.0429,104.899,104.047,101.691,91.2638,74.826,59.6242,52.1173,56.0587,52.9809,300.928
13.1641,162.791,1.6082e+18,86.0355,87.2813,83.5097,83.6114,82.5984,79.6364,74.6563,68.5205,66.705,55.5414,300.876
13.3626,162.822,1.63929e+18,94.5667,103.071,101.511,98.6481,88.6243,73.3657,59.1554,51.9163,55.8515,52.6646,301.024
12.6798,163.126,1.65869e+18,85.8986,87.5681,84.1942,85.3318,85.5284,83.9504,80.1751,73.6908,69.999,56.6659,301.331
12.8794,163.157,1.82571e+18,95.0881,105.257,106.395,108.813,104.293,91.5919,75.7932,64.2177,62.6585,54.2524,301.493
13.0789,163.188,1.72792e+18,89.2458,93.1773,90.9377,92.3824,91.9496,88.3322,81.2433,72.2825,68.6817,56.0008,301.378
13.2787,163.22,1.72332e+18,90.3199,94.8746,92.8247,93.8877,92.5095,87.2627,78.4587,69.1973,66.6208,55.3216,301.454
12.5889,163.529,1.63528e+18,85.5344,86.882,83.2763,84.2241,84.1203,82.2622,78.336,71.9989,68.8733,56.3227,301.22
12.7907,163.561,1.6583e+18,90.5209,95.7984,93.462,93.5282,89.5545,81.0649,70.0795,61.3063,60.972,53.7772,301.082
12.9924,163.593,1.50649e+18,88.0376,90.773,86.3513,83.9561,78.2449,69.4853,59.8024,53.4046,55.646,52.0587,300.309
12.4946,163.944,1.54077e+18,75.8519,71.2932,66.0201,66.4589,68.1292,72.2657,81.3044,90.9988,88.2686,62.0304,300.853
12.6996,163.976,1.59746e+18,79.961,77.4394,72.6473,73.4239,75.0656,78.2437,83.6373,85.9606,80.9355,59.6044,300.572
12.9044,164.009,1.97391e+18,83.031,82.9888,79.9435,83.1344,88.6757,98.8248,117.002,131.582,115.899,67.3034,298.619
12.396,164.374,1.58752e+18,83.0826,82.8059,78.547,79.2936,79.5109,79.0654,77.625,73.1925,70.1764,56.8146,300.823
12.2921,164.826,1.6433e+18,80.4413,78.6709,74.2532,75.6452,77.8023,81.4379,87.1825,89.4892,83.8201,60.3939,300.963
12.5065,164.86,1.67766e+18,83.0533,82.8706,79.0126,80.7313,82.6603,85.0006,87.456,85.1101,78.9783,59.0984,300.659
12.7208,164.896,1.66044e+18,81.353,79.541,74.9843,76.202,78.2985,82.0739,88.2008,90.8171,85.0114,60.4041,299.295
12.1817,165.304,1.6518e+18,84.3463,85.365,81.8046,83.5224,84.4369,84.0417,82.0171,75.9868,71.693,57.5552,300.542
12.4027,165.341,1.71526e+18,88.1166,92.1618,89.9705,92.4125,92.339,88.4529,80.8455,70.7885,67.6067,56.8151,300.706
12.6235,165.378,1.40363e+18,85.5382,86.5105,80.7707,77.4244,71.052,62.4465,53.7805,48.767,52.2239,50.662,299.704
12.197,165.052,1.72326e+18,85.6259,87.6581,84.7847,87.37,89.102,89.3319,87.4306,80.5488,74.5078,58.231,301.006
12.4146,165.087,1.75014e+18,89.4226,94.6935,93.2217,96.1234,95.8735,90.8578,81.3738,70.3877,67.1426,56.1098,300.807
12.632,165.124,1.70952e+18,84.6705,85.7512,82.4458,84.5277,86.382,87.835,88.1848,83.2088,76.7895,58.3982,300.362
12.2507,164.57,1.62897e+18,83.5937,83.8736,79.9838,81.2981,82.0931,82.1153,81.0165,76.292,72.2797,57.5406,301.032
12.4623,164.604,1.65383e+18,87.801,91.171,88.3317,89.5595,88.134,83.2205,75.3332,66.5562,64.3521,54.7427,300.82
12.2978,164.113,1.61517e+18,80.3982,78.5768,74.1203,75.2834,77.0989,80.0591,84.5809,85.5207,80.1541,59.6402,301.068
12.5047,164.146,1.61189e+18,82.7322,82.1927,77.9889,78.9694,79.8592,80.6291,80.9233,77.5975,73.5433,57.7786,300.791
12.7113,164.179,1.62165e+18,84.7356,85.717,82.0475,82.953,82.936,81.5353,78.2865,72.1571,68.798,56.0571,299.888
12.3409,163.675,1.7328e+18,93.0362,101.415,100.751,102.039,96.9646,85.2489,71.0303,60.6644,60.1638,53.7084,301.316
12.544,163.707,1.74786e+18,91.854,98.983,98.1561,100.063,97.1403,88.1035,75.6728,64.9745,63.1591,54.5919,301.055
12.7471,163.739,1.68703e+18,88.1931,91.5908,88.9533,90.2358,89.4634,85.5247,78.4526,69.9683,67.1224,55.6418,301.056
12.9505,163.772,1.15968e+18,80.8093,76.1292,67.0166,60.7693,52.922,44.8713,39.4429,38.4796,44.8882,47.3393,298.798
12.3784,163.251,1.72224e+18,87.4081,90.9524,88.6513,90.906,91.3753,88.9053,83.1641,74.6432,70.1416,56.8025,301.112
12.5789,163.282,1.75621e+18,89.1112,93.8616,92.1237,94.5277,94.616,90.9278,83.3766,73.7644,69.5072,56.5421,301.232
12.7793,163.313,1.81188e+18,93.3627,101.751,101.914,104.609,102.099,92.7842,79.2842,67.314,64.6,54.8966,301.449
12.9801,163.345,1.89383e+18,97.0129,108.983,111.788,115.24,110.309,95.8584,78.0503,65.1439,63.2505,54.4366,301.687
12.4146,162.837,1.75608e+18,87.1389,90.6172,88.5578,91.2759,92.7175,91.6529,87.3849,79.2367,73.2327,57.7043,301.07
12.6134,162.867,1.8083e+18,95.8947,108.125,110.052,111.634,104.013,87.825,70.1219,59.2724,59.4168,53.5692,301.2
