# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-52.1984,153.57,1.04165e+18,56.5966,58.2855,58.6601,57.7503,55.5178,52.232,49.6287,47.6954,32.08,17.7957,280.075
-51.9857,153.636,1.05793e+18,58.2356,60.9877,61.3698,59.8463,56.5188,51.9707,48.5264,46.6076,31.856,17.7913,280.247
-52.1287,153.958,1.03899e+18,63.3516,69.1219,68.232,61.6334,52.0652,43.461,39.2847,39.745,30.1706,17.6194,280.837
-51.9171,151.14,8.47149e+17,52.6535,51.0695,49.3269,46.217,41.7094,37.5132,35.5168,35.8865,26.9016,16.6165,280.87
-55.8729,152.55,7.89828e+17,51.8174,49.1678,46.3191,42.0953,37.4148,33.9895,32.8288,33.6338,24.5673,15.9032,276.141
-64.1232,148.921,1.09703e+18,65.4084,77.6862,79.8961,70.8356,56.3023,44.4583,39.9345,39.6872,26.3097,15.6959,271.279
-64.2612,150.018,1.03359e+18,63.4097,74.418,76.2561,66.6196,52.0402,40.6004,36.5063,36.569,24.6476,15.2623,270.916
-64.2319,149.435,1.09803e+18,66.8428,80.5921,82.8743,71.7123,55.1807,42.4312,37.8359,38.0969,25.8028,15.5817,271.203
-64.2484,141.64,9.27529e+17,48.3303,46.5847,46.378,46.847,47.971,50.4748,53.2953,50.3112,28.4733,15.9931,271.669
-63.9793,143.805,1.15735e+18,56.7954,62.7543,66.2679,67.5492,67.3435,64.5982,60.3854,52.8603,28.9985,16.0311,271.297
-64.7173,144.253,1.01995e+18,59.0746,66.8709,68.869,63.461,53.6533,45.2185,41.4807,39.6005,24.9542,15.2763,271.399
-64.5195,144.396,1.07197e+18,53.8798,56.7948,58.687,59.5121,59.9248,59.5012,58.1292,52.069,28.7194,15.953,271.311
-64.8677,145.167,1.04427e+18,67.1673,83.1575,83.6989,66.6067,47.5263,36.7083,33.4375,33.8083,23.2927,14.9227,271.372
-64.6668,145.307,1.10752e+18,76.1981,103.88,100.649,68.2006,43.2714,32.6441,29.969,30.0297,21.017,14.3885,271.138
-64.466,145.445,1.14719e+18,57.1825,62.6463,65.658,66.4633,65.9811,63.5346,59.9399,52.7021,28.8904,15.97,271.574
-64.8123,146.254,1.0491e+18,73.0565,93.7221,89.328,64.1541,43.0637,32.8427,30.2497,30.689,21.2643,14.4221,271.152
-64.6074,146.389,1.14732e+18,58.0771,64.2651,67.5221,67.8694,65.9995,61.8731,57.6036,51.3012,28.7798,16.0077,271.455
-64.4022,146.523,1.1659e+18,69.8501,87.7633,91.1806,77.3531,58.367,45.2396,40.2769,38.5167,24.4237,15.1659,271.596
-64.747,147.38,1.09817e+18,54.3557,57.4364,59.645,61.0223,61.9802,62.1633,60.8425,53.6383,29.0804,16.0109,271.314
-64.5367,147.51,1.04423e+18,63.4889,73.6988,74.8749,66.2449,53.2968,43.0317,39.0911,37.8381,24.0074,15.0347,271.504
-64.6656,148.561,1.0926e+18,59.1743,65.6836,68.2583,66.636,61.2903,54.028,49.4915,46.1499,27.4952,15.8266,271.615
-64.6921,147.955,1.07474e+18,62.2273,71.4563,73.6371,67.8916,57.2081,46.8783,42.3942,41.454,26.6862,15.787,271.519
-65.233,146.485,1.04109e+18,61.2123,70.0922,71.9332,65.3548,54.296,44.8384,41.2934,39.9594,24.8741,15.1644,271.441
-64.8186,146.754,1.15232e+18,55.8827,60.4489,63.5672,65.3131,66.3341,66.0234,63.5899,55.087,29.4013,16.0371,271.375
-64.6112,146.888,1.12692e+18,65.0302,77.4447,80.7313,73.3111,59.8688,48.1599,43.4885,41.2892,25.1389,15.2311,271.452
-64.9313,145.596,1.13912e+18,68.122,85.0404,88.9433,75.9598,57.0868,43.713,39.1369,37.9611,24.2864,15.1012,271.241
-64.7289,145.735,1.12989e+18,54.7738,58.4322,61.0099,62.686,64.293,65.0596,63.6483,55.4229,29.453,16.0412,271.397
-64.526,145.873,1.09953e+18,62.4463,72.3166,75.0345,69.6751,59.2411,49.4526,45.0277,42.2889,25.6186,15.3573,271.596
-65.0334,144.469,1.0605e+18,69.0687,88.1512,88.2993,67.3405,46.5438,36.21,33.4385,32.4142,21.6898,14.4464,271.382
-64.8345,144.613,1.11079e+18,68.4016,86.9887,89.847,72.7036,52.3924,40.3028,36.3944,35.8268,23.7974,15.0671,271.201
-64.6356,144.757,1.12158e+18,55.4522,59.8219,62.5429,63.6345,63.9864,62.8536,60.3263,53.1675,28.961,15.9694,271.438
-64.4364,144.899,1.00513e+18,62.6861,73.3424,73.4103,62.5086,48.9007,39.6899,36.4104,35.7859,23.7833,15.1045,271.509
-64.9307,143.511,1.04512e+18,66.8717,85.0502,86.2953,66.7891,46.8438,36.5043,33.1457,32.4493,21.7002,14.3165,271.281
-64.7345,143.66,1.08639e+18,67.9392,86.8939,89.4556,70.8745,50.279,38.88,34.9591,33.4426,22.3492,14.7009,271.188
-64.5383,143.808,1.1444e+18,55.7987,60.7561,63.932,65.2826,65.8694,64.7553,61.8666,54.0131,29.1272,15.992,271.349
-64.351,142.113,1.14148e+18,55.2905,60.0134,63.0848,64.6801,65.6876,64.9549,62.3608,54.4635,29.3107,16.037,271.428
-64.6232,140.87,1.07427e+18,58.3174,66.5373,69.9529,67.0926,59.9426,51.652,46.3307,42.629,25.9506,15.469,271.482
-64.4301,141.035,1.07764e+18,59.3348,68.2458,71.661,67.9117,59.7043,50.8332,45.1701,41.6175,25.6357,15.4148,271.562
-64.8188,140.08,1.03997e+18,59.4927,69.6183,73.2757,66.8781,55.1068,45.1748,40.1299,37.9874,24.6156,15.2695,271.42
-64.6258,140.253,1.09726e+18,60.7845,70.9275,74.7785,70.2497,60.7125,50.7884,44.6505,41.0861,25.3982,15.3553,271.65
-64.4327,140.424,1.13416e+18,54.7318,58.9449,61.8511,63.4762,64.7403,64.8145,63.0667,55.1785,29.4892,16.0519,271.618
-64.4084,141.451,1.1366e+18,59.2304,68.4722,72.8946,71.4363,65.6959,57.3365,50.7481,45.3892,26.6668,15.581,271.611
-65.1508,141.834,1.01437e+18,56.3839,62.331,64.6196,61.6568,55.0199,48.1325,44.5044,41.8246,25.59,15.3613,271.416
-65.3103,142.723,1.07569e+18,69.64,93.8381,95.9565,69.2461,44.8306,34.0009,31.175,30.6596,20.7712,14.0053,271.302
-65.1153,142.88,1.10816e+18,73.111,101.1,101.577,69.7513,44.0325,33.5123,30.9425,30.6144,20.9912,14.1149,271.082
-64.7251,143.189,1.09677e+18,62.7476,75.8762,80.3599,71.901,57.6056,46.314,41.1626,38.8172,24.6731,15.2241,271.317
-65.4665,143.633,1.0657e+18,47.7176,46.783,47.7214,50.1178,55.1775,64.7437,74.3965,65.5165,31.4837,16.208,271.444
-65.2692,143.785,1.13811e+18,53.3614,56.569,59.3761,61.6371,64.4397,67.3103,67.5001,58.1892,29.8609,16.011,271.503
-65.072,143.935,1.1477e+18,53.0462,55.8743,58.5536,61.0892,64.7492,68.9414,70.1152,60.0831,30.3146,16.0857,271.377
-64.8744,144.085,1.11376e+18,51.984,53.7294,55.7269,57.987,61.6572,66.5164,69.0539,59.8208,30.2592,16.0992,271.439
-65.4201,144.718,1.02692e+18,62.3909,73.2628,74.987,65.1916,51.1007,41.1752,37.7554,37.0021,23.9604,15.0042,271.461
-65.3643,145.832,1.13088e+18,56.0603,61.0331,64.1477,65.1831,64.6992,62.7174,59.8357,52.866,28.9227,15.9252,271.586
-65.4838,145.158,1.13235e+18,54.2352,58.0197,60.979,62.9465,64.5574,65.5353,64.3022,55.8174,29.4558,15.9605,271.58
-65.2814,145.304,1.04592e+18,62.8387,74.0006,76.0211,66.7186,52.6809,42.2718,38.7242,38.125,24.5484,15.1505,271.53
-65.7839,143.849,1.0547e+18,63.5035,77.3983,80.7887,68.5624,51.37,40.2533,36.8561,36.7289,24.1913,15.0498,271.645
-65.5854,144.002,1.03152e+18,59.8843,68.9913,71.6623,65.2614,53.7451,44.1286,40.6206,39.4305,24.8787,15.1661,271.632
-65.1883,144.303,1.13521e+18,65.3668,80.1405,84.9495,75.3459,59.1859,46.7697,41.7418,39.6186,24.7951,15.1766,271.497
-65.6777,142.865,1.07502e+18,66.2014,86.0628,90.8133,71.6103,49.4296,37.3043,33.6629,32.5003,21.7793,14.4632,271.449
-65.2864,143.179,1.12508e+18,52.8307,55.7026,58.3263,60.4876,63.3008,66.3655,67.0028,58.0919,29.8513,16.0168,271.407
-65.0904,143.334,1.09947e+18,63.9853,78.7461,83.499,72.6154,56.1496,44.2887,39.577,37.7672,24.2131,15.114,271.374
-65.5915,142.06,1.05746e+18,64.392,82.7264,87.5741,70.1725,49.296,37.7336,34.0836,32.8336,22.0597,14.5884,271.38
-65.3974,142.223,1.06667e+18,63.6107,78.9908,82.8661,69.443,51.8361,40.704,37.0319,36.4953,24.1402,15.1193,271.23
-65.2034,142.384,1.12357e+18,56.8669,63.8287,67.8706,67.6742,64.6313,59.548,54.8976,48.79,27.4194,15.6291,271.26
-65.4779,141.105,1.05225e+18,62.2823,77.6432,83.0379,70.1305,51.6494,40.5157,36.3229,34.1328,22.4969,14.6535,271.268
-65.285,141.274,1.13178e+18,70.0579,95.9714,101.751,75.5502,49.4322,37.1999,33.1568,31.9322,21.2683,14.1486,271.161
-65.359,140.156,1.04133e+18,59.3364,70.5675,75.0895,67.4758,54.2684,44.2801,39.7651,37.7213,24.2977,15.1389,271.399
-64.8478,139.565,1.17931e+18,55.2045,60.6151,64.5993,66.7969,68.5805,68.6557,66.2189,57.0016,29.8151,16.0596,271.384
-64.6544,139.743,1.13064e+18,57.434,64.952,69.1736,69.0648,65.8789,59.8283,53.811,47.4826,27.2221,15.6469,271.453
-64.9058,138.429,1.1667e+18,64.7672,80.1905,86.4558,79.0532,64.2914,50.6047,42.9614,39.2665,24.6723,15.2075,271.933
-64.7116,138.617,1.15403e+18,54.734,59.2701,62.5707,64.5552,66.2749,66.804,65.1204,56.5072,29.7422,16.0618,271.833
-64.9555,137.254,1.00638e+18,53.7223,57.3721,59.2026,58.5862,55.9991,51.9645,48.4959,44.3797,26.3296,15.4723,271.05
-64.7594,137.453,1.50608e+18,52.0103,54.7953,58.3623,63.8231,75.8229,102.608,139.122,108.139,36.4739,16.5304,269.788
-64.9842,136.593,7.29545e+17,48.3436,45.6371,43.0499,39.4846,35.1796,31.8803,30.3126,30.1589,21.5399,14.565,269.822
-65.183,137.527,1.10462e+18,57.9408,68.242,74.1166,71.7401,63.3804,53.1194,46.3955,42.096,25.5006,15.3164,270.998
-64.7931,137.92,1.1721e+18,56.492,63.513,68.1136,69.6909,69.1797,65.5412,60.2315,52.4333,28.9914,16.002,271.35
-65.372,138.439,1.09717e+18,57.2346,66.4991,71.5156,69.5749,62.9037,54.2251,47.9326,43.2647,25.7653,15.348,271.095
-64.9856,138.816,1.17693e+18,54.9935,60.2136,64.0508,66.2784,68.2518,68.7347,66.6567,57.2922,29.8407,16.0521,271.797
-64.7918,139.002,1.07066e+18,56.5437,62.9284,66.0649,64.9969,60.8113,54.633,49.5922,44.6928,26.2751,15.4731,271.796
-65.5508,139.34,1.06962e+18,54.5601,60.0218,63.4211,63.219,60.6703,56.4501,52.7208,47.495,27.0999,15.5568,271.392
-64.9734,139.882,1.12559e+18,56.844,64.4386,68.9401,68.7338,65.4105,59.4649,53.8254,47.6102,27.0951,15.5957,271.313
-65.7236,140.236,1.02825e+18,54.8239,59.7361,62.2458,60.8835,56.7046,51.6371,48.4876,44.9785,26.5813,15.4735,271.162
-65.5314,140.412,1.07944e+18,54.2215,58.74,61.6883,62.0597,60.9626,58.6548,55.9248,50.0452,27.9634,15.7163,271.127
-65.3392,140.587,1.13592e+18,53.2317,56.9856,60.1443,62.1572,64.5068,66.4643,66.1348,57.4364,29.7539,16.0176,271.339
-65.1465,140.76,1.124e+18,57.415,65.5494,70.144,69.3029,64.8476,58.078,52.5538,46.8741,26.8564,15.5418,271.469
-65.891,141.135,1.09411e+18,79.5269,119.089,107.308,61.4158,36.9556,28.1008,25.718,24.6399,16.4219,12.4085,271.174
-65.6981,141.306,1.07504e+18,73.4348,103.889,101.449,65.2231,41.3284,31.3697,28.3071,27.0041,17.8807,12.948,271.029
-65.5052,141.475,1.10533e+18,54.5201,59.4947,62.9473,63.7103,63.007,60.8017,57.9734,51.6069,28.4554,15.7988,271.259
-65.3119,141.643,1.08494e+18,66.6774,86.9177,91.1733,71.2409,49.4246,38.1788,34.6469,33.4239,22.3047,14.5937,271.358
-66.054,142.047,1.07075e+18,61.4595,74.576,79.7646,70.2646,54.3586,43.1336,39.4368,38.7044,24.9568,15.1699,271.456
-65.6653,142.377,1.12912e+18,56.7471,64.2866,69.1263,68.9506,65.1728,59.3101,54.4152,48.5407,27.4235,15.5749,271.385
-65.4705,142.539,1.08138e+18,59.5416,69.7191,74.1148,69.1292,58.739,48.9838,44.4829,41.6903,25.42,15.2691,271.49
-66.0172,143.14,1.06151e+18,60.6539,71.6614,75.6034,68.189,55.3495,45.0161,41.1164,39.7693,25.064,15.1584,271.496
-65.8205,143.3,1.11522e+18,51.8655,54.0255,56.5019,58.9363,62.2515,66.4783,68.1445,58.8272,30.0582,15.9864,271.595
-65.6235,143.458,1.08785e+18,61.6272,73.7533,78.2323,70.6922,57.2743,46.3613,41.969,40.116,25.0728,15.2006,271.676
-65.9718,144.253,1.08105e+18,53.5464,56.8738,59.4041,60.5707,60.8095,60.2237,58.6671,52.3834,28.8533,15.8449,271.709
-66.532,143.196,1.00356e+18,64.1984,74.8686,74.3642,62.1414,47.8558,38.5802,35.9125,36.3031,24.2208,14.9882,271.109
-66.3341,143.358,1.07764e+18,65.0929,79.9453,83.8079,70.5378,52.0215,40.4406,37.2142,37.5562,24.7924,15.1286,271.381
-66.4218,142.185,1.02904e+18,55.9145,61.8136,64.8981,62.587,56.2774,49.4155,46.1813,43.738,26.2816,15.3127,271.284
-66.2267,142.352,1.08867e+18,59.7039,70.4145,75.9021,70.6837,59.0211,48.3364,43.8945,41.7139,25.6481,15.2327,271.213
-66.0317,142.518,1.11672e+18,54.3956,59.1274,62.8622,64.2301,63.8592,62.0915,59.449,52.8423,28.9653,15.8358,271.449
-66.3322,141.359,1.01576e+18,59.2072,70.048,74.0049,65.2431,51.1884,41.2199,37.8275,37.2115,24.3327,15.0051,270.963
-66.1388,141.531,1.0693e+18,61.2126,74.6059,80.3599,70.6107,54.2117,42.8545,39.0376,38.2017,24.7224,15.11,271.17
-65.9454,141.701,1.16589e+18,53.4045,57.4529,61.3644,64.1812,66.9657,69.4099,68.7938,58.9669,30.226,15.9986,271.385
-65.7516,141.87,1.07597e+18,61.466,75.2433,80.7856,70.8527,54.772,43.5266,39.5321,38.3247,24.6639,15.1467,271.433
-65.8305,140.733,1.13472e+18,53.6162,57.7906,61.3831,63.3766,64.8581,65.5098,64.0394,55.8996,29.573,15.9397,271.245
-65.6379,140.908,1.06009e+18,58.7441,68.7159,73.207,67.7722,56.9989,47.5995,43.0137,40.3376,25.08,15.2131,271.32
-65.9003,139.589,1.12645e+18,70.3778,95.2853,100.57,74.741,48.8808,36.8277,32.9594,31.7566,21.6913,14.4632,270.823
-65.7086,139.772,1.10817e+18,55.1164,60.627,64.2898,64.7688,63.3108,60.1527,56.6453,50.5224,28.2201,15.7298,271.116
-65.5164,139.953,1.10565e+18,60.265,72.1645,78.0633,72.4134,60.5383,49.7261,44.0026,40.7166,25.1749,15.254,271.194
-65.7695,138.62,1.11636e+18,57.0057,65.6904,71.1786,70.1998,64.554,56.6695,50.7612,45.4952,26.4675,15.4011,270.752
-65.5774,138.811,1.13398e+18,53.9304,58.9488,62.788,64.4745,65.3459,64.6818,62.2062,54.362,29.1207,15.8952,271.191
-65.8228,137.439,1.04496e+18,53.9017,58.2551,60.9561,61.0285,58.9498,55.2782,51.8573,47.164,27.3334,15.5711,269.958
-65.6297,137.641,1.08756e+18,53.8552,58.1688,61.1763,62.1442,61.8264,60.0403,57.3401,51.2535,28.4942,15.8099,269.731
-65.4364,137.84,1.22803e+18,54.2359,60.364,65.6874,69.3672,73.0966,74.6811,72.1473,60.2982,30.3069,16.0576,270.655
-65.6734,136.432,1.07727e+18,54.907,64.8911,72.8145,71.7028,62.9378,51.9285,44.8021,40.7625,25.1178,15.2001,268.325
-65.4782,136.643,1.13549e+18,53.4256,58.6707,62.978,65.3327,66.4153,65.1409,61.7322,53.7914,29.0457,15.9222,269.769
-65.283,136.851,1.17834e+18,53.4382,58.0254,61.9865,65.0141,68.3078,70.6739,69.9054,59.3618,30.0653,16.0341,270.584
-65.0871,137.056,1.08406e+18,55.7647,62.1002,65.6475,65.4755,62.2915,56.5769,51.2686,46.2929,27.2396,15.6762,271.1
-65.5111,135.393,1.03745e+18,51.7867,54.464,56.7787,58.0248,58.3292,57.3744,55.4328,50.0384,28.1614,15.803,267.509
-65.3132,135.615,1.12204e+18,55.2086,66.0634,75.1694,76.1291,68.2322,55.3587,46.2889,41.9283,26.2151,15.4024,268.163
-65.1149,135.834,1.17201e+18,53.3919,58.4032,62.84,66.213,69.1038,69.8932,67.2058,57.1543,29.704,16.0142,269.371
-65.481,134.768,1.02999e+18,51.1939,52.8548,54.4969,55.7459,56.8437,57.6522,57.5026,51.9371,28.5044,15.8288,268.48
-65.6985,135.753,1.05613e+18,55.2381,62.1119,67.0379,66.6553,61.1497,53.019,46.8273,42.6997,26.1507,15.3594,267.943
-65.5021,135.971,1.10458e+18,52.9205,58.5916,63.4676,65.6844,65.3026,61.5082,56.3858,49.8694,28.2581,15.8431,268.227
-65.3055,136.186,1.11781e+18,52.1947,55.3239,58.2488,60.6241,63.2871,65.6245,65.8522,57.3469,29.7008,16.0001,269.696
-65.1083,136.399,1.06197e+18,53.691,57.7414,60.3199,60.9695,60.1721,57.5869,54.4092,49.1048,28.1009,15.8561,270.647
-65.9025,136.706,1.09952e+18,54.7717,62.2523,68.4459,69.0535,64.6122,57.0122,50.7858,46.194,27.4902,15.6478,268.94
-65.7086,136.915,1.05499e+18,55.8143,64.9454,70.7913,68.3245,59.7717,50.0309,43.9946,40.5202,25.1422,15.2231,269.296
-65.5146,137.122,1.10759e+18,51.8426,54.6117,57.214,59.3823,62.0522,64.8242,65.8641,57.7149,29.7867,15.9808,270.055
-65.32,137.326,1.11728e+18,57.8819,69.3343,76.4343,73.9828,64.5367,53.2355,46.045,41.6845,25.3194,15.269,270.535
-66.0954,137.639,1.0452e+18,61.2167,69.7301,72.0695,66.6851,56.4371,47.3523,42.4814,39.8562,25.0952,15.1748,269.265
-65.9032,137.84,1.09834e+18,61.6877,73.3752,78.2875,72.0152,59.4605,48.5453,42.6995,39.7393,25.0385,15.1955,269.466
-65.7108,138.038,1.08001e+18,53.2609,56.7438,59.3019,60.4595,60.9003,60.3738,58.714,52.4331,28.7738,15.8448,269.846
-65.5179,138.234,1.08288e+18,57.4715,65.2728,68.9868,66.9149,61.0272,53.7897,48.5282,44.0436,26.1146,15.4066,270.118
-66.2794,138.56,1.00445e+18,60.8115,68.4238,70.2416,64.3058,53.3001,44.0865,40.2879,38.8342,24.9024,15.1264,270.629
-65.7045,139.134,1.0555e+18,56.8563,64.4863,68.2797,65.6001,58.4857,50.7332,46.2219,42.6697,25.7415,15.3094,271.431
-66.4565,139.477,9.78156e+17,61.6918,68.354,68.5674,61.66,50.9642,42.6849,39.7846,39.0024,25.1335,15.1624,270.483
-66.6277,140.399,8.91942e+17,68.9037,75.5848,67.6196,53.4691,41.028,33.8946,31.7635,31.9149,22.0565,14.4694,268.417
-66.4356,140.58,1.02732e+18,62.1011,73.423,77.048,66.7704,51.371,40.8358,37.9108,38.4442,25.4329,15.2796,269.914
-66.2434,140.759,1.13676e+18,52.9284,56.4712,60.1757,62.8474,65.3027,67.2709,66.601,57.8042,30.0615,15.9434,270.502
-66.6012,141.509,1.0346e+18,68.8293,80.856,78.926,64.8897,49.2202,39.2801,36.4242,36.7317,24.4632,15.0353,270.168
-66.4075,141.683,1.12641e+18,54.9376,60.7489,65.5429,66.8056,65.0324,61.3246,57.634,51.5883,28.7524,15.7572,271.113
-66.2134,141.856,1.04675e+18,56.3276,62.879,66.3754,64.13,57.5902,50.4044,46.8837,44.1264,26.3753,15.3554,271.346
-66.7626,142.461,8.36395e+17,63.3169,67.2948,60.0613,48.188,38.159,32.4498,30.7975,31.3355,22.194,14.4865,269.919
-66.5665,142.63,1.11627e+18,54.8953,59.1485,62.7697,64.3716,64.3167,62.9405,60.4752,53.5864,29.3488,15.8572,270.829
-66.3701,142.798,1.01401e+18,58.4754,66.6849,69.7007,63.9496,53.0684,43.8581,40.4881,39.4684,25.0335,15.1154,271.464
-67.1203,143.279,1.09187e+18,65.5627,69.2947,64.8478,60.3667,57.2278,55.6219,57.6839,59.777,35.2178,17.1729,264.61
-66.7216,143.609,1.02729e+18,53.1425,55.3252,57.0102,57.6311,57.4597,56.739,55.7084,50.7255,28.6679,15.7633,270.534
-66.5219,143.772,1.02604e+18,60.2915,67.4457,68.5855,62.7522,53.5345,45.691,42.6418,41.0775,25.4891,15.183,270.948
-66.6857,143.017,9.47292e+17,55.9837,59.1752,59.4394,56.3638,50.7331,45.2102,43.1732,41.6892,25.667,15.1728,270.725
-66.9692,141.644,1.01246e+18,57.6763,58.9505,58.3801,57.1364,56.5582,56.8256,59.0252,58.1414,32.9192,16.6298,263.227
-66.7749,141.82,9.82439e+17,49.8251,50.152,51.6672,53.404,55.6063,58.4867,60.012,53.9381,29.2063,15.7928,268.238
-66.5801,141.994,8.9795e+17,50.3658,50.2875,50.0391,49.1568,47.5453,45.9911,45.7841,44.0553,26.595,15.4099,270.416
-67.0703,140.617,7.75702e+17,60.4951,60.6443,57.9842,49.2442,40.8957,35.2957,34.5979,37.4491,26.1315,15.5524,260.98
-66.8776,140.8,5.32807e+17,44.7403,42.1679,33.8175,28.2226,24.4892,22.3251,22.4806,24.1785,18.294,13.1381,265.44
-66.685,140.981,9.46408e+17,50.8166,51.3422,52.1266,52.646,52.7938,52.8898,53.0146,49.4719,28.3672,15.705,268.44
-66.4919,141.16,9.36873e+17,53.4809,56.8308,57.8372,54.9069,49.1343,43.7322,41.7861,40.5066,25.3422,15.1636,270.591
-66.9482,139.611,1.30829e+18,122.621,123.929,117.034,81.3245,61.541,51.5139,51.7843,61.5018,42.6948,18.8166,262.748
-66.7569,139.8,1.10588e+18,50.6051,51.2123,54.3174,58.5961,64.8147,73.9975,79.9522,67.8416,31.9119,16.0523,263.282
-66.8204,138.611,6.76768e+17,62.5347,62.5689,51.8459,39.5986,31.3919,26.8863,27.0207,30.5404,24.125,15.4091,263.199
-66.6296,138.808,4.92426e+17,40.6916,36.6308,29.8105,25.5136,22.5554,21.0295,21.1157,21.371,15.5932,12.2986,267.39
-66.4387,139.002,1.03205e+18,53.3703,55.6703,57.562,58.6455,58.7952,58.2415,57.0627,51.9195,28.9739,15.8014,270.391
-66.6855,137.61,1.03128e+18,59.8538,60.8778,61.6809,60.8658,59.6094,58.7489,60.0462,59.098,33.6722,16.7955,261.185
-66.4945,137.814,1.13904e+18,50.7979,51.9181,54.7366,58.8854,65.2758,74.6323,81.2344,68.9536,31.9165,16.0716,264.197
-66.3033,138.016,1.02103e+18,54.4558,57.1275,58.5298,58.8468,57.8354,55.98,54.1459,49.7014,28.3672,15.7299,268.885
-66.1117,138.216,1.01113e+18,57.1016,61.9623,63.3314,60.9201,55.3267,49.3276,46.0385,43.1794,26.1345,15.3322,269.567
-66.5417,136.597,6.46442e+17,53.2235,52.556,44.758,37.2589,30.7642,27.1635,26.5744,28.0043,21.3176,14.5958,264.1
-66.3496,136.811,8.6404e+17,56.1982,58.1341,56.6187,52.5737,46.2287,40.8806,38.6759,38.0512,24.8656,15.1579,268.528
-66.1574,137.021,1.06533e+18,52.5215,54.6509,56.7129,58.6272,60.545,62.2524,62.4852,55.7724,29.7088,15.9121,269.072
-65.9646,137.229,1.05453e+18,54.6303,60.067,63.6987,63.5515,60.1011,54.7629,50.3634,45.72,26.691,15.4298,269.699
-66.3867,135.566,1.06667e+18,59.6728,61.8281,59.2891,57.6341,56.3693,57.3406,61.562,63.5089,35.8714,17.2679,265.942
-66.1927,135.789,1.03229e+18,49.5634,49.8797,51.128,53.3957,56.9114,62.2324,67.1334,60.3781,30.6432,15.9989,267.117
-65.8037,136.227,1.08302e+18,53.1505,58.0108,62.1626,63.6849,62.8588,59.4294,55.2448,49.7225,28.472,15.8577,268.622
-66.218,134.504,5.97488e+17,44.6991,41.5495,37.1458,32.7034,28.2519,25.2255,24.0653,25.0466,19.3579,14.0336,266.892
-65.6265,135.199,1.0104e+18,53.085,55.7342,57.3216,57.4925,56.1727,53.5948,50.944,46.8381,27.5106,15.7231,267.619
-66.0325,133.402,9.05551e+17,53.4556,54.7063,54.1105,52.4033,48.9648,44.8874,42.3272,41.1458,26.3684,15.5584,269.437
-66.1856,133.861,1.15793e+18,50.3351,51.0427,53.0939,56.9297,63.56,75.1374,87.8769,75.3805,32.8634,16.1367,265.55
-65.9872,134.103,9.8787e+17,60.6179,64.6766,63.176,58.7957,51.9541,45.1643,41.0031,39.5108,26.0255,15.4807,268.601
-66.4081,134.866,9.23236e+17,56.3056,57.7725,56.741,54.6792,51.2817,48.0327,46.6188,46.3771,29.2604,16.1735,265.152
-66.2129,135.098,9.41202e+17,57.0247,59.9171,59.657,57.2427,52.2318,46.6928,43.0841,40.9965,26.1071,15.3639,265.093
-65.8215,135.551,1.04379e+18,51.128,52.4772,53.986,55.5911,57.4794,59.6981,61.0072,55.0196,29.3794,15.9043,268.288
-66.6173,135.841,1.02085e+18,58.584,59.3713,60.0731,59.3067,58.2103,58.4772,60.9266,60.4318,34.0753,16.8804,260.61
-66.4245,136.062,1.14028e+18,49.3145,49.5776,51.585,55.5823,62.7244,75.35,89.3452,77.3315,33.7166,16.2244,262.991
-66.2316,136.281,1.00557e+18,50.427,51.017,52.1321,53.8796,56.1879,59.2817,61.6328,55.9735,29.7206,15.8911,267.65
-66.038,136.497,9.86728e+17,52.515,54.8959,56.3239,56.2214,54.4891,51.8308,49.6834,46.4521,27.5523,15.6463,268.882
-66.8154,136.794,1.48408e+18,268.008,nan,243.776,67.7085,33.4389,25.6283,24.1445,27.0976,22.5008,15.2116,260.968
-66.6242,137.007,6.93838e+17,60.1518,60.4236,51.4141,40.7913,32.3309,27.9487,27.6672,30.1947,23.5374,15.1576,263.203
-66.4329,137.217,8.54711e+17,50.8102,50.7708,49.6417,48.6612,46.8577,45.2474,44.9949,43.6888,26.7406,15.4876,265.194
-66.2409,137.425,8.85618e+17,53.1654,54.5629,54.0365,51.8493,47.6402,43.6655,41.8209,40.2092,25.1885,15.1639,269.032
-67.0046,137.736,1.3988e+18,120.721,nan,151.045,110.564,75.7331,60.1117,58.5181,65.9012,42.8697,18.7767,260.942
-66.8141,137.942,1.17119e+18,73.4094,nan,77.9414,73.1368,67.6363,64.1234,66.3411,69.5428,40.1335,17.9125,261.855
-66.6236,138.144,9.20371e+17,49.9276,50.0171,50.4965,51.5454,52.6014,53.9611,54.9857,51.2665,28.9028,15.7842,265.312
-67.1858,138.676,1.87671e+18,328.486,nan,417.66,103.39,43.4751,33.2615,32.3001,36.601,27.0822,15.9796,260.229
-66.9953,138.874,7.25165e+17,59.5226,nan,56.9117,47.1861,39.0828,33.6613,33.2981,37.0817,26.5663,15.7499,260.397
-66.8047,139.071,8.64227e+17,51.2751,51.3273,50.7447,50.2008,49.4592,48.9558,49.7374,48.5217,28.8664,15.8693,261.044
