# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.3927,159.898,1.66479e+18,89.9634,88.3346,80.2334,79.2851,79.5403,80.8958,82.511,80.6899,75.5357,57.9156,299.978
16.6129,159.927,1.68358e+18,96.5788,101.653,94.2858,91.826,87.6231,80.3415,70.7803,62.2953,60.8076,53.1988,299.527
16.8331,159.957,1.7225e+18,94.6942,96.4045,88.3376,86.8813,85.9979,84.6042,81.2878,74.9922,70.4198,56.4224,300.646
17.0538,159.986,1.76989e+18,98.5607,103.896,96.1812,94.1038,91.556,86.6406,78.4807,69.6075,66.5224,55.2636,300.595
16.309,160.382,1.60458e+18,85.8056,80.9648,72.6884,71.7399,72.4292,75.4867,81.5133,86.1408,82.0367,59.8501,300.092
16.5228,160.411,1.54659e+18,96.3295,100.41,91.5701,86.2748,78.2219,67.8136,57.8137,51.2892,53.0534,50.6696,299.795
16.2261,160.838,1.62787e+18,86.874,83.1816,75.2134,74.3323,75.0786,77.9286,82.7672,84.9099,79.6456,58.9538,300.388
16.4347,160.867,1.6451e+18,89.4357,87.262,79.2337,78.0773,78.1799,79.5511,81.293,79.8705,75.0494,57.5828,299.809
16.6433,160.897,1.64216e+18,88.5182,84.9755,76.583,75.4188,75.9892,78.561,82.8486,84.4263,79.007,58.4364,299.495
16.1438,161.274,1.69123e+18,92.6428,93.6997,86.5414,85.4155,84.4622,83.1069,79.9251,74.043,69.9372,56.2134,300.577
16.3484,161.303,1.73157e+18,98.1442,104.466,98.0263,95.7031,90.8587,82.6968,72.2851,63.7167,62.6131,54.0019,300.393
16.5529,161.332,1.7209e+18,92.9207,93.9025,86.5751,85.5802,85.3036,85.1464,83.3023,77.9726,72.5928,56.6465,299.889
16.7578,161.362,1.73504e+18,89.6575,87.2052,79.2882,78.6633,80.2502,84.5481,90.847,93.4606,85.3755,59.8844,299.815
16.0616,161.693,1.63343e+18,88.5527,86.369,78.8256,77.7629,77.819,79.1201,80.6452,79.0375,74.6214,57.6462,300.491
16.2631,161.723,1.75682e+18,98.9478,106.473,100.77,98.5549,93.2596,84.1443,72.476,63.4188,62.2965,53.767,300.229
16.4645,161.752,1.77703e+18,96.6861,101.449,95.0901,93.9187,92.0741,88.2703,81.0747,72.4367,68.4993,55.5093,300.262
16.6663,161.782,1.73008e+18,93.1865,94.1516,86.7862,85.656,85.4524,85.6101,84.1207,79.0725,73.4411,56.7349,300.146
15.9789,162.102,1.53905e+18,79.3662,72.1438,64.5887,63.8079,64.936,69.3411,79.9483,93.4149,90.8447,61.9172,300.309
16.1783,162.131,1.5604e+18,84.5561,79.4365,71.5204,70.3124,70.6931,73.2957,78.3406,81.8194,78.5968,58.8368,300.055
16.3776,162.161,1.5585e+18,86.0251,81.185,72.9557,71.3591,71.2884,73.1872,76.9309,78.9373,75.8258,57.7965,299.563
16.5772,162.191,1.63503e+18,93.6402,94.9706,87.347,84.8687,81.9153,77.7114,71.8192,66.1875,65.0358,54.4093,299.673
15.8947,162.502,1.50572e+18,75.7778,67.1488,59.492,58.3692,59.4173,63.9886,75.7935,97.2398,104.515,66.8575,300.238
16.0928,162.532,1.51031e+18,81.2767,74.6369,66.7632,65.4838,65.9793,69.2523,76.6168,83.9647,81.3524,59.4881,300.072
16.2908,162.562,1.53925e+18,87.073,83.237,75.0866,73.1371,72.2718,72.5434,73.2969,72.2927,70.1246,56.0439,299.613
16.4892,162.593,1.58601e+18,91.5005,90.8915,83.0109,80.5387,78.0123,74.8667,70.5414,66.1857,65.2262,54.4207,299.135
15.8107,162.899,1.5402e+18,83.3531,78.6131,71.0877,69.8783,70.1136,72.4866,77.1081,79.927,76.9079,58.3677,300.463
16.0084,162.93,1.56997e+18,90.7116,89.9939,82.4122,80.066,77.4039,74.0782,69.5101,64.9505,64.4187,54.4872,300.059
16.206,162.96,1.59132e+18,87.4437,84.1973,76.4752,74.9817,74.7315,76.0266,77.9838,77.4269,73.8478,57.08,299.417
16.404,162.991,1.5888e+18,93.4715,94.7858,87.2239,84.1592,79.7859,73.5773,66.0892,60.9961,61.9678,53.6168,299.064
15.9222,163.327,1.53281e+18,89.4945,87.9933,80.2515,77.7406,74.9094,71.5899,67.3787,63.398,63.5388,54.2193,299.311
16.1203,163.359,1.56966e+18,85.9987,81.2735,73.194,71.6015,71.5381,73.6935,77.8825,80.3458,77.2337,58.1656,298.204
15.635,163.697,1.60227e+18,91.6124,91.981,85.1734,83.2157,80.3307,76.2885,70.5557,65.0454,64.3789,54.4714,300.336
15.8345,163.729,1.56349e+18,85.7758,82.4886,75.1336,73.8133,73.4683,74.5987,76.4008,75.799,72.8521,56.8957,300.36
16.0339,163.761,1.66037e+18,95.193,97.7191,91.1245,88.911,85.0793,79.1084,70.7783,63.8654,63.454,54.0666,300.324
16.2336,163.794,1.79403e+18,87.5719,84.5351,77.4374,77.2373,79.6714,86.4673,98.205,107.495,97.6217,62.884,298.395
15.5424,164.105,1.59128e+18,78.4735,71.8672,64.0182,62.936,64.3652,69.8847,82.8793,103.01,104.708,64.6316,299.495
15.7441,164.138,1.59418e+18,93.263,95.0008,88.4657,85.9603,81.3282,74.6396,66.3654,59.7215,60.1782,53.0232,299.399
15.9456,164.171,1.6094e+18,94.5278,96.7457,90.0214,87.2614,82.2971,75.1567,66.3789,59.49,59.933,52.845,299.845
16.1475,164.204,1.64256e+18,91.8843,91.9254,84.9937,83.4204,81.6697,79.5178,75.6108,70.1966,67.7557,55.0301,300.33
15.4476,164.525,1.61071e+18,87.3561,85.5327,78.8298,77.9153,77.5621,78.2442,78.6693,76.0143,72.4525,56.7756,300.524
15.6524,164.558,1.60767e+18,85.9606,83.1447,76.1257,75.226,75.4391,77.5414,80.6451,80.6506,76.2337,57.5683,300.142
15.3472,164.96,1.77738e+18,99.9258,105.962,103.105,102.933,97.0439,86.1149,72.5314,61.8837,60.8735,53.2336,300.696
15.5562,164.995,1.79883e+18,99.0427,104.851,101.955,102.193,97.9397,89.1407,76.5149,65.4484,63.1849,53.6724,300.358
15.765,165.031,1.68981e+18,95.4865,98.3967,93.013,91.6981,88.2003,82.0884,73.0024,64.52,63.0615,53.5639,300.231
15.9741,165.067,1.52499e+18,93.6079,96.9037,90.5531,86.1695,77.9072,67.4036,56.9345,50.6159,53.1037,50.3548,297.631
15.2419,165.417,1.97266e+18,102.199,110.201,110.367,114.716,113.024,103.714,87.7599,72.3788,67.0011,54.9569,301.311
15.4561,165.453,1.89506e+18,97.7384,102.372,99.7005,102.153,102.51,99.5728,90.7861,78.3455,71.7271,56.4609,300.827
15.6702,165.49,1.85729e+18,98.5768,104.364,101.584,103.057,101.629,95.8005,84.1096,71.3632,66.9442,54.887,300.412
15.8846,165.528,1.80884e+18,91.0733,91.6888,86.4499,87.2465,89.2028,92.5786,94.4651,90.3045,81.4423,58.5996,298.897
15.1292,165.901,2.08256e+18,107.208,121.077,127.147,135.506,128.85,107.343,81.6829,63.7552,60.4556,53.1528,301.038
15.3499,165.939,2.10079e+18,108.859,124.264,130.603,138.104,129.903,106.894,80.8551,62.9528,59.0961,52.0834,301.155
15.5705,165.978,2.00483e+18,104.889,116.645,118.481,122.761,118.452,103.365,82.1808,65.9745,63.2686,54.8394,300.746
15.7915,166.018,1.99981e+18,105.401,120.053,123.111,126.265,118.856,100.577,78.1522,62.3783,59.5094,51.9618,300.267
15.1459,165.646,2.01634e+18,104.625,115.226,117.935,124.05,120.446,105.689,84.3947,67.2513,62.5542,53.3098,301.161
15.3633,165.683,1.97482e+18,103.482,112.933,113.833,118.197,115.173,103.02,84.2134,68.1528,63.544,53.691,300.882
15.5804,165.721,1.90596e+18,97.7734,102.793,100.234,102.633,103.369,100.914,91.9223,78.7393,71.6863,56.2069,300.617
15.7979,165.76,1.9483e+18,105.286,118.729,120.56,122.589,114.2,95.6681,74.6493,60.2813,58.271,51.5842,300.304
15.2014,165.158,1.89336e+18,102.91,111.354,111.008,113.258,107.534,94.4903,77.7195,64.3947,61.8618,53.3433,301.154
15.4128,165.193,1.84641e+18,101.817,109.812,108.491,109.513,103.535,91.0511,75.1241,62.585,60.6838,52.8923,300.604
15.624,165.23,1.78903e+18,94.0095,96.3206,91.8133,92.524,92.5776,91.467,86.5977,77.8386,72.2952,56.6229,300.161
15.8356,165.267,1.40262e+18,92.9324,93.3237,84.2207,77.5567,67.7812,56.983,48.2424,44.9028,50.253,49.7261,299.081
15.2505,164.696,1.79673e+18,99.1444,104.817,101.947,102.575,98.1173,88.832,76.1113,64.9789,62.8553,53.8511,300.846
15.4572,164.73,1.80562e+18,100.438,107.235,104.58,104.671,99.0618,88.1866,74.2158,63.1476,61.7786,53.5466,300.637
15.6637,164.764,1.71843e+18,91.7946,92.4065,86.6701,86.4242,86.1838,85.9707,83.5293,77.3031,72.2489,56.4555,300.472
15.2944,164.252,1.62047e+18,89.1704,88.4415,82.0828,81.1491,80.0494,79.0008,76.6523,71.7912,68.9277,55.8628,300.222
15.4974,164.285,1.61633e+18,85.9841,83.3749,76.4965,75.7001,76.0208,78.2073,81.3582,81.2165,76.6297,57.883,300.23
15.7003,164.319,1.65465e+18,88.7771,87.4857,80.8901,80.1804,80.1401,81.1363,81.5784,78.5196,74.0013,57.0925,298.678
15.3345,163.823,1.66759e+18,87.821,86.3926,80.0425,79.7143,80.2304,82.1485,84.0522,81.8645,76.5355,58.1618,300.593
15.5349,163.855,1.68134e+18,93.0774,94.5862,88.6956,87.7929,85.8021,82.3995,76.5008,69.4539,66.9955,55.2357,300.608
15.7351,163.888,1.6321e+18,89.5135,88.5572,81.8009,80.7163,79.9099,79.4998,78.0106,73.8303,70.457,56.1357,300.103
15.9357,163.921,1.64543e+18,96.9606,100.793,94.2035,91.0131,85.0098,76.2368,65.9687,58.7447,59.4912,52.752,300.372
15.9668,163.498,1.61666e+18,87.1944,84.0119,76.5262,75.3517,75.4927,77.546,80.7052,81.0654,76.8407,58.017,298.557
15.3942,163.059,1.5332e+18,79.6827,73.7528,66.3352,65.3861,66.2884,70.4096,79.7341,89.3491,85.2955,60.2821,300.32
15.5921,163.089,1.54608e+18,83.8729,79.1533,71.4739,70.1941,70.3361,72.6658,77.3111,80.085,77.0918,58.5272,299.577
15.79,163.12,1.60738e+18,90.4144,89.9767,82.9474,81.2907,79.4647,77.2715,73.6842,68.8534,67.049,55.3303,299.796
15.9881,163.152,1.56735e+18,83.2215,77.919,70.3199,69.2192,69.8323,73.3393,80.4403,86.1493,81.4806,58.9813,299.799
15.4264,162.645,1.62053e+18,88.2388,86.7862,79.9759,79.0242,78.5859,78.8482,78.5876,75.3513,71.7219,56.9785,299.896
15.6242,162.675,1.58788e+18,88.4768,86.8347,79.6554,78.1999,77.0782,76.3163,74.901,71.4584,69.0491,56.0769,300.183
15.8219,162.706,1.57825e+18,84.2591,79.8847,72.4404,71.4156,71.9198,74.7134,79.9122,83.1049,79.358,59.1133,300.29
16.0199,162.736,1.67656e+18,94.2481,96.7583,90.2275,88.448,85.5754,80.9643,73.962,67.1702,65.6568,54.871,299.994
15.4568,162.231,1.75208e+18,93.5039,95.9023,90.3312,90.2129,89.5845,88.0088,83.6031,75.9834,71.1021,56.7973,300.785
15.6554,162.26,1.68902e+18,93.8284,96.2015,89.9816,88.7719,86.4672,82.4376,75.9313,68.7582,66.5582,55.4465,300.524
15.8538,162.29,1.61583e+18,87.5708,85.1152,77.8183,76.7572,76.7788,78.1158,79.7922,78.4395,74.316,57.569,300.379
16.0527,162.32,1.63235e+18,84.0311,79.1596,71.704,71.0499,72.4184,77.043,85.9179,93.4409,87.1679,60.566,300.244
15.4853,161.81,1.71278e+18,98.1679,104.79,99.5337,97.3667,90.9499,80.6815,68.7558,59.9231,59.972,53.6122,300.302
15.6855,161.84,1.64248e+18,85.025,81.2823,74.0447,73.525,74.7378,78.7055,85.7795,90.1249,83.6469,59.9946,300.235
15.8856,161.869,1.72345e+18,97.5246,103.201,97.2976,95.3634,90.6991,82.6257,72.1009,63.564,62.5537,54.1051,300.4
16.0861,161.899,1.64672e+18,90.8326,90.4111,83.1129,81.7758,80.8679,80.1021,78.1492,73.6687,70.1567,56.2506,300.208
15.5148,161.381,1.76235e+18,99.4326,107.423,102.57,101.11,95.0479,84.2367,71.1877,61.4463,60.7361,53.7846,300.542
15.7175,161.41,1.78449e+18,97.1956,102.5,96.9058,96.4015,94.0806,88.7782,79.8378,70.3707,67.169,55.7004,300.99
15.9202,161.44,1.79105e+18,95.471,99.3823,93.4251,93.2202,92.5743,90.4572,84.8588,76.1297,70.7272,56.493,300.724
16.1233,161.469,1.84042e+18,100.922,110.553,105.931,104.902,100.008,90.2626,77.1056,65.979,63.5825,54.3469,300.666
15.5432,160.939,1.6342e+18,90.0066,89.7234,82.6242,81.6223,80.6983,79.6336,77.4504,72.5991,69.2064,56.4376,300.194
15.7495,160.968,1.63686e+18,87.9306,85.7526,78.3248,77.5485,77.8682,79.5192,81.6615,80.3466,75.5254,58.1714,300.217
15.9558,160.997,1.73838e+18,91.3337,91.7734,84.9094,84.6912,85.4163,86.8766,87.2123,82.9462,76.4099,58.2853,300.412
16.1625,161.026,1.83281e+18,98.8462,106.055,100.598,100.089,97.6424,91.8634,81.8919,71.3277,67.2996,55.4819,300.887
15.5723,160.477,1.64162e+18,93.0773,95.1673,88.0153,86.3966,83.6012,78.9687,72.4928,65.5525,63.922,54.8795,300.772
15.7832,160.506,1.67714e+18,91.6175,92.5287,85.4489,84.6187,83.7998,82.5051,79.5048,73.6149,69.7607,56.6671,300.236
15.9942,160.535,1.70727e+18,94.641,98.2617,91.5173,90.3441,88.1353,83.8868,76.9177,68.5164,65.3259,54.9891,300.211
16.2055,160.564,1.81977e+18,103.741,117.303,112.724,109.48,99.6384,84.1613,68.0138,57.4028,57.2811,52.3611,300.754
15.6008,159.991,1.62667e+18,90.5807,90.6849,83.2194,81.9934,80.6423,78.8103,75.7228,70.4171,67.9221,56.5212,300.504
15.8176,160.02,1.65425e+18,90.6276,90.4916,82.993,82.0511,81.446,80.8395,79.1623,74.4293,70.5965,57.0426,300.439
16.0344,160.049,1.66313e+18,90.9143,90.7231,83.0984,82.1425,81.6848,81.3446,79.9822,75.4385,71.2884,57.0832,300.316
16.2516,160.078,1.80381e+18,99.7565,108.79,103.324,101.964,97.3896,88.3059,76.0023,64.8078,61.9544,53.7671,300.389
15.6034,159.734,1.63369e+18,91.2987,92.0249,84.5677,83.2905,81.6814,79.1545,75.1428,69.1365,66.8835,56.4919,300.542
15.8236,159.763,1.70978e+18,98.428,106.165,99.6227,97.0927,91.0476,80.8211,68.7825,58.9391,58.0173,52.7667,300.505
16.0439,159.792,1.7147e+18,94.123,96.7924,89.5935,88.5981,87.305,84.6397,79.4567,71.7859,68.1821,56.6015,300.634
16.2646,159.821,1.79886e+18,102.491,115.672,111.15,108.13,98.7143,83.2502,67.4002,56.754,56.4784,52.092,300.205
15.5195,160.216,1.58752e+18,84.7166,80.5388,72.9991,72.2557,72.8725,75.4589,80.3879,83.0978,79.156,59.5793,300.472
15.7333,160.245,1.62842e+18,92.2797,93.7767,86.4107,84.761,82.3123,78.4373,72.8178,66.1252,64.1018,54.8436,300.178
15.9471,160.274,1.69187e+18,95.5855,100.493,93.8602,92.1476,88.4737,81.7144,72.3511,63.7162,62.1435,54.0466,299.973
16.1613,160.303,1.73491e+18,92.4458,93.8905,86.8543,86.4385,86.5721,86.6201,84.8025,78.9533,73.3184,57.5121,299.729
15.4369,160.67,1.65033e+18,89.1692,88.4297,81.4059,80.7713,80.617,80.902,80.5231,76.6916,72.456,57.6434,300.609
15.6456,160.699,1.62267e+18,93.2946,95.6854,88.5045,86.4272,82.7641,76.9631,69.5259,62.8564,62.3312,54.4238,300.267
15.8542,160.728,1.71267e+18,92.0336,93.1563,86.2407,85.6717,85.4228,85.0519,82.8882,77.1064,72.2046,57.3266,300.499
16.0632,160.757,1.76859e+18,98.2158,105.053,99.0492,97.6509,93.8383,86.3722,75.7498,66.1344,63.8771,54.5122,300.725
15.3546,161.104,1.7352e+18,97.4933,103.328,97.7654,96.5143,91.9353,83.6361,73.1117,64.0093,62.7242,54.6432,300.888
15.5591,161.133,1.76498e+18,98.7813,106.125,100.884,99.5129,94.4041,85.053,73.3622,63.7591,62.4577,54.4373,300.678
15.7637,161.162,1.77787e+18,93.0537,95.1534,88.9328,89.0407,89.5711,90.0107,88.0831,81.44,74.7526,57.8661,300.601
15.9686,161.191,1.86402e+18,103.557,116.84,113.35,111.726,103.452,88.568,72.0625,60.8603,59.9868,53.3157,300.748
15.2725,161.522,1.7177e+18,97.1963,102.636,97.2656,95.8749,90.9883,82.3995,71.5175,62.6879,61.8482,54.2911,300.737
15.474,161.551,1.73633e+18,98.4905,105.629,100.633,99.0573,93.0421,82.6688,70.2176,60.8957,60.4749,53.7837,300.316
15.6754,161.58,1.72997e+18,94.7375,97.8902,91.754,90.9893,89.1779,85.574,79.0328,71.0038,67.7761,55.8354,300.712
15.8772,161.61,1.71942e+18,92.2027,93.1781,86.4893,85.8849,85.6667,85.4826,83.4824,77.8444,72.6412,57.1017,300.74
15.1899,161.929,1.75198e+18,98.8392,105.258,100.549,99.2676,93.7361,84.0421,72.0544,62.6856,61.8364,54.3342,301.182
15.3893,161.958,1.7889e+18,96.2778,101.436,96.8553,97.0222,94.9758,89.8311,80.7073,70.8897,67.4569,55.8452,300.319
15.5886,161.987,1.74466e+18,93.7154,96.1038,90.2265,89.9175,89.1412,87.3429,82.7305,75.1146,70.4658,56.5667,300.71
15.7883,162.017,1.73297e+18,93.7811,96.1044,89.9253,89.2753,88.2406,86.2199,81.5137,74.2124,69.9847,56.335,300.616
15.1066,162.328,2.03723e+18,86.9253,85.4159,79.8213,81.3449,86.005,97.6797,120.255,143.31,128.175,69.9445,299.161
15.3048,162.358,1.35472e+18,89.3002,87.9301,78.6799,72.9823,65.0931,55.8861,48.4863,45.8208,50.3536,49.5535,298.396
15.5028,162.387,1.71709e+18,95.7929,100.047,94.5793,93.4044,89.9397,83.4418,74.0619,65.9844,64.7673,55.0589,300.428
15.7012,162.418,1.67861e+18,85.9687,82.8471,75.8693,75.5483,77.0876,81.452,88.5187,91.9883,84.4042,59.983,300.294
15.0221,162.724,1.78142e+18,96.1603,101.42,97.8989,98.5139,95.7622,89.0711,78.4885,68.5837,66.1919,55.6401,300.364
15.2199,162.754,1.7355e+18,96.0738,100.866,96.4353,96.0081,92.3476,84.8851,74.2238,65.4239,64.4023,55.0755,300.435
15.4175,162.784,1.58815e+18,85.5376,82.3383,75.1485,74.1719,74.3379,76.218,79.2323,79.3745,75.5571,58.1495,300.072
15.6155,162.815,1.59117e+18,83.272,78.7037,71.413,70.6478,71.6394,75.3956,82.5309,87.5481,82.0452,59.3349,300.299
15.1338,163.15,1.64943e+18,93.0101,95.4881,90.2067,89.1701,85.697,79.552,70.9123,63.546,63.2322,54.6151,299.822
15.3319,163.181,1.62433e+18,82.738,78.5054,71.4962,70.9982,72.3255,76.8353,85.6215,92.8787,87.0373,60.8117,300.348
14.8473,163.519,1.88553e+18,103.291,113.728,114.097,115.904,107.569,91.3828,73.3692,61.1426,60.2008,53.5916,301.235
15.0468,163.55,1.85158e+18,101.31,110.333,109.617,110.827,104.136,90.661,74.2837,62.4726,61.2216,53.7667,300.655
15.2462,163.582,1.71677e+18,88.0171,86.9127,80.9207,81.1256,82.4191,85.5732,89.0856,87.4962,80.1146,58.9987,300.803
15.4459,163.614,1.52798e+18,93.7598,95.9784,88.8823,84.7547,77.2954,67.4803,57.7138,52.287,56.0069,52.4753,299.521
14.7556,163.925,1.86889e+18,101.571,110.23,109.89,111.813,105.365,91.8696,75.721,63.9455,62.5704,54.3144,301.188
14.9573,163.957,1.86872e+18,102.657,111.852,111.571,113.39,105.989,90.9241,73.8001,61.9052,60.7916,53.5672,301.122
15.1589,163.99,1.86387e+18,104.67,116.012,116.095,115.983,105.109,86.9345,68.2803,57.8451,59.2715,53.5134,300.867
15.3609,164.023,1.80557e+18,96.9999,101.906,98.3708,99.1405,96.9414,91.1885,81.0124,70.4724,67.144,55.324,300.471
14.6604,164.343,1.91504e+18,104.372,115.554,117.599,120.801,111.317,92.6002,72.9605,60.1837,59.3528,53.1525,301.232
14.8653,164.376,1.90371e+18,105.326,117.27,119.292,121.639,110.373,90.1654,70.1064,57.7047,57.5252,52.4457,301.116
15.07,164.41,1.8225e+18,100.028,107.459,106.16,107.655,101.789,89.4414,74.1537,62.857,61.8792,53.8963,300.317
15.275,164.445,1.83049e+18,102.185,111.594,110.764,111.236,102.979,87.8318,70.6696,59.1373,58.7149,52.5985,300.315
14.5607,164.777,2.00558e+18,107.212,121.611,126.971,132.77,120.737,96.395,73.4154,59.4215,58.5662,52.9051,301.52
14.7697,164.812,1.89581e+18,96.5794,101.38,99.5137,103.113,103.676,100.526,91.3633,78.2092,71.3506,56.649,301.001
14.9786,164.847,1.86944e+18,97.713,102.931,101.078,104.161,103.415,97.8607,86.173,72.7766,67.4228,55.1862,300.621
15.1877,164.883,1.92651e+18,104.582,115.453,117.088,120.077,111.784,94.2466,74.6293,61.5517,60.4337,53.2724,300.817
14.4547,165.232,2.01807e+18,105.331,118.006,123.969,132.235,123.893,101.797,77.6008,61.4031,59.1617,52.8091,301.406
14.669,165.268,2.09157e+18,111.595,131.684,144.813,153.983,130.974,93.39,64.5498,52.0143,54.2938,51.8168,301.242
14.8832,165.305,1.98737e+18,100.431,107.46,107.576,113.108,113.502,107.164,92.7423,76.4,69.9011,56.4528,301.144
15.0976,165.342,2.05173e+18,109.642,126.205,134.953,141.865,126.134,96.3854,70.3896,56.4125,56.5919,51.7798,301.187
14.3423,165.715,1.90024e+18,99.4151,106.812,107.718,113.226,110.411,98.6382,81.2529,66.5249,64.0672,55.728,300.806
14.5632,165.752,2.11244e+18,111.851,132.225,146.407,157.26,134.043,94.9048,66.1577,52.1348,52.6908,50.4328,301.248
14.7838,165.791,2.10471e+18,102.931,112.197,115.261,124.475,126.645,117.344,97.5493,77.006,69.5939,57.0601,301.456
15.0048,165.83,2.17976e+18,113.588,133.904,148.791,161.15,139.56,100.825,70.0729,55.0611,55.4917,51.4387,301.617
14.3597,165.46,1.91899e+18,98.2517,104.489,104.301,109.385,108.828,101.731,88.3083,73.3834,68.1092,56.3046,301.136
14.5771,165.497,2.14331e+18,110.839,129.712,142.632,155.73,137.734,101.269,71.4014,56.2152,56.2574,51.8928,301.424
14.7943,165.534,2.10329e+18,104.173,114.376,118.041,127.687,128.152,115.649,93.5044,73.4646,67.4528,55.8828,301.358
15.0119,165.573,2.1728e+18,113.096,133.231,147.521,160.178,139.329,100.614,70.3865,55.3224,55.5281,51.4059,301.46
14.415,164.974,1.94292e+18,105.295,117.644,121.479,126.28,115.087,93.2699,72.1268,58.8048,58.095,52.732,301.44
14.6264,165.009,2.04074e+18,107.072,120.82,126.663,134.701,124.81,100.901,76.3745,61.5001,60.5796,53.6339,301.432
14.8377,165.045,1.96544e+18,100.905,108.921,109.785,115.39,114.024,104.368,87.5407,71.4349,66.0432,54.7967,300.916
15.0493,165.082,1.93853e+18,101.302,109.224,109.454,113.911,111.45,101.183,84.8151,69.6087,64.8141,54.2814,300.962
14.4633,164.514,1.88988e+18,102.434,111.979,112.776,116.015,108.588,92.6694,74.8017,62.3748,61.4015,54.0742,301.388
14.67,164.547,2.01825e+18,109.096,126.287,134.251,139.562,121.938,92.4073,67.227,55.0495,56.8672,52.8704,301.188
14.8766,164.582,1.94401e+18,98.3293,104.249,103.185,107.591,108.253,104.164,93.1887,78.3831,70.7822,56.239,301.07
15.0835,164.617,1.91165e+18,107.559,122.41,126.484,127.641,110.76,85.0616,63.2243,53.1458,56.374,52.7021,300.46
14.507,164.072,1.8947e+18,103.032,113.256,114.568,117.618,109.265,92.2224,73.745,61.3031,60.2703,53.5647,301.365
14.7101,164.105,1.90758e+18,103.551,114.831,117.1,120.526,111.262,92.5662,72.6859,59.8289,58.9608,53.031,300.903
14.9131,164.138,1.8486e+18,97.3571,102.386,99.9742,102.168,100.876,95.5978,84.8283,72.4535,67.8944,55.7168,300.992
15.1163,164.171,1.85442e+18,100.517,107.916,106.384,108.004,103.287,92.6464,78.1701,65.8698,63.3708,54.2252,300.908
14.5464,163.644,1.74111e+18,94.0619,97.2219,93.4538,94.2111,92.1573,87.2541,78.8895,69.5946,66.7766,55.7896,300.923
14.7468,163.676,1.88858e+18,104.08,115.074,116.247,118.25,108.493,90.3996,71.5556,59.3327,58.7812,53.1303,301.239
14.9471,163.708,1.92e+18,103.421,113.241,113.673,116.415,109.88,95.2184,77.325,64.5165,62.863,54.4128,301.272
15.1478,163.741,1.88479e+18,104.97,117.058,117.822,118.528,107.658,88.6095,69.3992,57.989,58.1243,52.848,300.838
14.5824,163.226,1.76269e+18,96.4845,101.441,98.3163,98.8459,94.9466,86.907,75.9743,66.1934,64.4408,55.2249,301.137
14.7811,163.257,1.89994e+18,99.3789,107.345,106.88,110.112,107.066,97.4699,83.0262,69.9035,66.2071,55.5392,300.745
14.9797,163.288,1.83295e+18,95.0331,101.513,100.428,103.269,101.609,94.8584,82.5828,70.3634,66.7609,55.6137,298.552
15.1787,163.32,1.77518e+18,98.2064,104.245,100.858,100.825,96.0765,86.7926,74.4127,64.5281,63.2244,54.404,300.752
14.6057,162.883,1.79731e+18,101.172,109.899,108.151,107.611,99.1206,84.9632,69.5849,59.4475,59.6131,53.807,301.425
14.8037,162.913,1.38064e+18,93.4046,94.2912,84.8673,77.3485,66.1506,53.8062,45.1503,42.8457,48.5518,49.1676,300.243
15.0015,162.943,1.74193e+18,88.7123,88.5509,83.1595,83.8388,85.1712,87.8631,90.0556,86.7109,79.3622,59.2729,298.924
15.1997,162.975,1.7166e+18,87.3518,85.8468,79.6967,79.8889,81.4216,85.2036,90.1343,89.9882,82.0203,59.609,299.992
14.6375,162.471,1.70829e+18,103.42,115.736,113.689,108.222,91.2867,70.7857,55.0628,48.5042,51.7798,50.3268,300.538
14.8353,162.5,1.73419e+18,86.5024,84.9296,79.0505,79.6122,81.6058,86.2786,92.8443,93.931,84.9538,60.6735,300.223
15.0331,162.53,1.76023e+18,93.4747,98.084,94.6847,95.7414,94.0997,89.1688,80.1032,70.1674,66.937,55.8065,298.754
15.2311,162.561,1.474e+18,92.6959,94.2208,86.378,81.3885,73.3725,63.4802,54.4053,49.8726,53.6761,51.5047,299.61
14.6678,162.057,1.74976e+18,95.9151,100.592,96.4486,96.5248,93.148,86.2134,76.4059,67.0381,65.0086,55.6167,301.3
14.8664,162.087,1.83224e+18,103.391,116.455,116.073,114.992,102.599,83.1815,65.1556,55.6769,58.0061,53.7975,300.426
15.0649,162.116,1.75573e+18,93.9183,97.1227,92.2771,92.5659,91.4123,88.3561,81.9226,73.2215,69.2387,56.5546,300.625
15.2637,162.146,1.82374e+18,97.7197,104.516,101.021,101.805,99.1254,91.8854,80.1767,69.17,66.2809,55.6283,300.327
14.697,161.639,1.75569e+18,99.2064,106.723,103.074,102.077,95.2328,83.6135,70.1609,60.1778,59.8398,53.9992,301.237
14.8972,161.668,1.73795e+18,93.704,96.7677,91.7762,91.941,90.441,86.9361,80.2656,71.7183,68.2235,56.4033,300.816
15.0973,161.697,1.70557e+18,90.2186,90.4836,84.4303,84.4176,84.6101,85.108,84.2739,79.221,73.7956,57.9036,301.183
15.2978,161.727,1.84684e+18,103.104,114.686,112.241,111.374,102.803,87.5931,71.1832,60.0535,59.4443,53.4541,300.847
