# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
66.7388,177.808,1.72012e+18,151.054,156.342,132.878,109.956,87.614,69.2351,58.1252,56.4719,38.857,18.1816,281.576
66.8404,176.782,1.74671e+18,140.686,142.855,125.534,110.397,94.5016,79.83,69.3715,65.2948,41.1984,18.427,283.244
67.3356,173.544,1.74554e+18,137.458,143.512,135.162,119.919,98.127,76.0109,59.742,52.3496,34.1124,16.9978,282.851
67.0142,173.939,1.83926e+18,178.187,194.655,156.547,112.276,77.9281,56.054,46.1619,46.0439,33.6809,17.0941,282.832
67.2233,174.082,1.69979e+18,129.575,140.374,142.257,128.743,99.4414,69.3349,50.874,42.0686,26.804,15.1587,283.318
66.8714,175.031,1.74461e+18,110.465,104.752,100.072,98.2854,97.0991,97.3351,96.3776,86.7909,46.552,19.1193,284.542
66.7261,176.061,1.92534e+18,244.994,270.942,160.657,96.6728,62.3545,44.123,37.6679,37.8955,27.4761,15.438,281.297
66.5775,177.041,1.71107e+18,110.872,106.507,101.322,99.1632,97.3932,96.328,93.3691,82.7391,44.8195,18.9195,281.729
66.7717,177.2,1.72725e+18,115.958,114.493,109.953,106.446,101.637,95.5073,86.9227,75.3328,42.358,18.5157,282.018
66.0768,178.26,1.8016e+18,122.724,115.37,106.058,101.482,96.9607,93.173,89.5053,82.2183,45.9483,19.1962,281.473
65.9893,177.13,1.85494e+18,128.391,115.336,101.415,96.7894,93.5196,93.1647,96.932,96.6721,52.8737,20.1907,283.274
66.1821,177.285,1.77575e+18,133.08,138.185,132.979,118.488,97.8394,77.3633,62.3687,55.2657,35.1666,17.3415,283.907
66.3746,177.443,1.7002e+18,108.596,106.478,106.892,105.53,102.217,96.1394,84.8263,69.6284,38.4757,17.8265,281.938
66.0869,176.132,1.92576e+18,192.542,169.059,119.497,98.2113,82.4454,70.632,65.698,70.6295,48.5586,19.9532,283.404
66.2832,176.282,1.7787e+18,111.166,105.467,102.207,100.953,100.232,100.235,97.3876,84.5826,44.4544,18.8286,283.624
66.4792,176.434,1.80383e+18,111.541,111.867,116.031,116.051,112.775,104.698,89.1505,69.8772,37.6749,17.5986,282.846
66.6754,176.589,1.83741e+18,117.716,120.413,125.037,123.984,116.543,102.562,84.0695,67.3358,37.8557,17.6727,282.382
66.2714,174.005,1.846e+18,186.92,202.693,157.952,107.501,70.5006,49.4749,40.8248,41.2048,31.6199,16.8464,283.591
66.4775,174.144,1.92423e+18,133.731,136.755,132.184,123.565,109.466,92.9026,77.1766,66.3972,39.4371,17.9868,284.561
66.6835,174.285,1.94425e+18,121.084,123.631,125.618,124.53,118.91,108.018,90.8169,72.0702,39.2268,17.8475,283.314
66.8898,174.428,1.92556e+18,154.105,170.515,161.845,134.134,99.2225,71.1946,55.1446,50.0874,33.6911,16.9742,283.741
66.5716,172.983,1.78959e+18,130.983,138.484,138.616,125.699,101.617,76.5403,58.3007,50.3784,32.7112,16.7242,282.511
66.4611,173.506,2.02189e+18,175.021,184.41,156.408,125.229,95.1698,72.2617,59.0246,56.6542,38.02,17.8766,284.402
66.6704,173.643,1.88849e+18,114.783,116.949,121.215,122.063,118.699,108.444,89.161,67.8983,36.4974,17.3185,284.205
66.8801,173.783,1.84389e+18,117.574,128.222,142.1,142.023,122.869,90.4715,63.2624,47.8251,28.2226,15.4319,284.042
66.1123,174.433,1.82279e+18,123.199,127.623,132.945,126.202,110.269,89.2134,69.8228,57.7417,34.688,17.0937,283.296
66.3158,174.573,1.85371e+18,123.877,133.135,142.774,134.726,112.873,85.9005,64.029,52.3051,32.2668,16.6228,283.605
66.7227,174.86,1.96515e+18,143.221,157.374,158.076,140.905,111.652,82.7309,63.2582,54.0837,34.3632,16.9916,285.468
66.1691,175.58,1.77811e+18,100.45,95.0726,96.2173,97.7212,101.586,108.091,107.533,85.772,42.3056,18.4914,285.067
66.3675,175.727,1.81042e+18,118.009,117.992,118.168,114.574,107.752,97.3543,82.9862,67.9428,38.0476,17.7286,284.936
66.5662,175.877,1.88291e+18,121.161,128.519,139.093,135.948,120.64,97.0448,73.9107,58.1075,33.865,16.8505,283.126
65.825,176.389,1.77865e+18,159.043,160.935,136.287,107.351,78.9293,58.2788,48.5583,48.2801,34.7114,17.4699,284.826
66.0198,176.539,1.85518e+18,132.698,133.723,127.26,117.013,102.396,86.46,72.8096,64.4561,38.8532,18.0109,285.136
66.2143,176.691,1.77708e+18,107.807,111.893,122.939,121.975,114.847,99.6861,77.6992,57.4365,31.6733,16.3692,285.645
66.4091,176.846,1.77391e+18,107.394,106.09,109.603,110.307,109.645,105.948,93.6654,73.1812,38.4247,17.7328,283.424
66.0602,177.619,1.78806e+18,103.543,102.631,106.869,108.048,108.863,106.738,95.0494,73.5031,37.9905,17.6699,282.483
66.2519,177.779,1.80556e+18,111.757,112.978,117.136,116.172,111.157,100.999,85.5613,69.037,38.0665,17.711,282.298
65.4308,176.634,1.9507e+18,181.314,175.316,145.707,113.46,82.647,61.137,50.7061,50.6672,35.8383,17.7651,278.714
65.3316,175.516,1.87146e+18,150.199,149.438,135.869,115.551,91.1861,70.462,57.846,53.8366,35.4429,17.5614,285.101
65.5283,175.658,1.86365e+18,130.18,144.274,146.809,127.724,98.4374,72.1887,56.3138,50.4615,32.4575,16.6639,283.824
65.9216,175.948,1.86929e+18,113.648,111.895,112.177,110.831,108.427,103.947,93.7178,76.6475,40.661,18.2196,284.238
65.9216,173.711,1.89029e+18,111.435,111.499,116.905,117.813,116.294,110.654,94.9659,73.7247,38.8184,17.842,283.345
66.1284,173.847,1.96857e+18,151.553,156.028,143.133,126.075,104.215,83.7049,69.1951,64.1595,41.6481,18.6388,283.121
65.5928,172.326,1.95383e+18,147.909,144.912,133.418,119.455,100.559,82.5125,69.4014,64.8998,41.7526,18.8586,285.224
65.6202,171.727,1.91228e+18,143.924,142.758,132.374,118.932,100.258,82.0899,68.6749,63.5489,40.903,18.6996,282.513
65.6962,172.959,1.94838e+18,142.293,157.471,158.824,135.759,101.121,72.0531,55.1433,49.82,33.0473,16.9541,284.443
65.4115,174.978,1.81022e+18,123.6,137.165,143.202,126.852,100.71,74.8158,56.862,46.7956,28.6914,15.7273,286.398
65.6563,176.202,1.81106e+18,147.752,148.288,134.016,112.449,87.1974,66.5801,54.838,52.1964,35.3168,17.5352,283.475
65.4667,172.187,2.07541e+18,212.059,206.955,158.879,114.168,78.2844,55.3226,45.351,46.4028,35.3629,17.796,283.065
65.2866,171.477,1.82354e+18,93.2611,99.7103,113.151,120.083,122.856,115.289,86.9785,58.6948,31.1025,16.3221,281.738
65.5043,171.595,1.81057e+18,100.601,96.5709,98.2573,99.6633,102.733,109.406,106.824,83.0489,39.7744,17.9099,283.666
61.3162,172.721,2.23143e+18,106.643,100.687,99.9082,102.826,110.184,131.731,170.21,166.38,65.3603,21.9337,282.651
61.2568,173.068,1.83342e+18,116.505,112.488,108.695,105.582,100.954,96.056,89.7831,79.6713,45.7227,19.8593,278.781
60.4748,173.093,1.66444e+18,110.412,100.435,94.0783,89.3418,84.8806,81.8603,79.5434,74.0073,43.9266,19.693,278.657
60.6707,173.199,1.71672e+18,121.942,121.315,116.465,105.462,89.0367,72.3592,61.1079,57.7896,38.8799,18.7924,278.503
60.5507,172.261,1.66919e+18,105.916,93.0963,86.5633,83.6157,82.5066,85.4331,91.2565,87.215,47.7968,20.2588,278.883
60.7497,172.363,1.81745e+18,133.594,146.989,145.885,124.016,91.2627,64.6111,51.1393,48.429,34.5061,17.8631,278.584
60.9486,172.466,1.86264e+18,116.909,113.487,110.388,107.416,102.59,97.2132,90.319,79.7867,45.6817,19.8332,281.003
61.1478,172.572,1.876e+18,123.038,123.203,120.476,115.681,106.125,94.0972,82.1192,72.8325,44.1001,19.608,280.51
60.6225,171.398,1.79907e+18,112.471,105.697,101.593,98.9229,95.838,94.3693,94.1235,88.8018,50.2247,20.5591,286.538
61.1096,170.685,1.8154e+18,117.216,116.739,115.951,114.603,110.287,102.888,90.3813,74.0784,41.806,19.0124,286.599
60.7797,169.032,1.94758e+18,104.538,97.9177,96.6425,97.2976,100.744,112.256,129.711,121.743,54.7839,20.506,284.319
60.9981,169.12,1.84465e+18,157.898,171.891,157.366,125.92,90.4298,63.8966,49.5972,47.0032,34.586,18.0505,284.738
60.6616,169.975,1.88327e+18,136.906,142.891,137.013,124.004,104.501,84.0245,67.7676,59.4127,38.1595,18.5304,288.043
61.2964,170.255,1.85584e+18,106.594,102.486,100.759,102.331,105.519,113.629,121.53,107.122,50.9182,19.9875,285.092
60.542,170.86,2.10179e+18,93.7365,87.7348,90.1241,94.5624,103.871,128.029,170.166,160.099,57.9544,20.2775,287.649
60.4197,171.697,1.80276e+18,113.97,106.741,102.04,98.6024,95.1519,92.9779,90.5922,82.1107,46.2252,19.9252,278.703
60.6209,171.796,2.13303e+18,112.82,107.669,105.972,107.269,112.369,126.197,142.221,124.234,54.0396,20.6892,280.484
60.822,171.896,1.99745e+18,113.999,110.348,108.928,109.375,111.018,115.868,118.434,102.979,51.4457,20.5431,283.079
60.2949,172.498,1.76209e+18,118.024,114.29,110.402,103.829,93.7965,82.6419,73.1079,66.185,40.7536,19.0576,279.167
60.4925,172.6,1.84208e+18,120.723,119.983,117.578,111.365,100.239,87.0533,75.3772,67.2186,41.0002,19.0559,279.004
60.6899,172.704,1.85187e+18,117.052,113.13,109.813,106.116,100.452,94.1156,86.8368,77.1856,44.8137,19.722,279.217
60.8877,172.809,1.81128e+18,117.145,113.028,109.007,104.545,97.8648,90.4914,82.8297,74.4804,44.3165,19.6741,278.48
60.2987,172.941,1.76907e+18,119.087,116.427,112.798,105.639,94.4215,81.9001,71.6154,64.9893,40.3758,18.9877,278.831
59.7836,171.819,1.73241e+18,114.781,108.342,104.352,98.762,91.3044,83.5526,76.449,69.3414,41.7657,19.2325,279.531
59.9829,171.916,1.80753e+18,114.794,108.815,105.428,101.456,96.2115,90.9517,85.3312,76.635,44.2889,19.6406,279.681
60.182,172.015,1.88756e+18,118.581,116.03,113.944,109.977,103.236,95.0257,86.028,76.0016,44.2384,19.6056,279.194
60.3815,172.116,1.89221e+18,125.443,129.854,129.621,120.976,104.064,84.8416,69.9154,62.1937,39.3671,18.7598,279.359
59.8543,170.976,1.73327e+18,111.877,102.668,97.9345,93.7674,89.5859,86.9811,85.0684,78.2537,44.7999,19.7297,279.142
60.0577,171.069,1.77919e+18,112.72,104.1,99.4181,95.8588,92.5986,91.1574,90.2718,82.6299,46.1029,19.9118,278.822
60.2609,171.165,1.82016e+18,115.135,109.133,105.194,101.708,97.5817,94.0649,90.0555,80.9163,45.7241,19.8232,278.834
60.4645,171.261,1.77309e+18,122.103,122.517,119.402,111.027,96.9164,81.1119,68.2796,61.435,39.2431,18.7428,278.971
59.922,170.093,2.01441e+18,129.815,140.899,145.055,136.378,114.924,89.0622,69.2637,60.122,38.1775,18.4836,279.741
60.1305,170.183,2.64295e+18,112.979,110.794,112.796,118.577,131.639,163.451,217.45,194.726,64.1891,20.8191,285.255
60.339,170.275,1.89665e+18,117.958,127.761,129.141,125.188,119.331,103.974,78.9618,54.6888,29.9033,16.5116,290.935
59.9872,169.16,1.94314e+18,123.767,124.659,123.718,118.575,108.196,94.2642,80.378,69.8636,42.0941,19.2747,281.014
60.2021,169.246,1.94402e+18,117.597,114.289,111.917,109.31,105.937,102.549,97.3331,85.4911,46.8702,19.8722,281.006
60.417,169.334,1.98536e+18,119.191,116.979,114.934,112.819,109.703,106.374,100.708,87.8021,47.6729,19.9622,280.067
60.6323,169.423,1.45786e+18,123.101,117.616,105.184,88.3691,69.734,54.2036,45.9864,44.8811,32.8502,17.7094,286.738
60.0056,168.664,1.9581e+18,128.272,131.354,131.342,124.493,109.372,89.8658,72.8824,63.6245,40.2613,19.0313,281.116
60.2242,168.748,2.07396e+18,136.933,148.344,152.281,142.725,117.56,88.1598,66.9859,58.7057,39.3943,18.8909,281.301
60.4428,168.834,1.97432e+18,121.458,120.133,118.139,115.158,110.015,103.384,94.3658,81.5877,45.7551,19.7026,280.939
60.6618,168.92,2.18109e+18,113.283,110.045,109.83,111.809,116.901,130.09,145.22,126.833,54.6689,20.4299,284.802
59.8897,169.586,1.94725e+18,118.75,116.248,114.504,111.406,106.712,100.973,93.4588,81.5983,45.4985,19.7143,280.738
60.1013,169.674,2.06434e+18,132.258,146.154,152.148,143.629,119.202,90.0859,68.5951,58.9407,37.6764,18.4917,280.003
60.3129,169.763,1.81239e+18,120.231,118.293,114.903,108.966,99.5305,88.2241,77.2261,68.8877,42.2951,19.335,281.504
60.5249,169.853,1.87502e+18,117.909,124.088,126.09,123.182,114.438,98.3311,78.0185,60.6428,35.5712,17.8379,288.642
59.7719,170.45,1.85403e+18,119.192,117.025,114.988,109.716,101.237,90.8731,80.5139,71.5277,42.7127,19.3589,279.398
59.9779,170.542,3.13615e+18,112.41,109.467,111.873,118.91,137.897,193.211,303.441,287.085,79.9031,22.0749,285.011
60.1838,170.634,1.95754e+18,116.174,112.82,111.196,109.83,108.241,107.316,104.371,91.3829,48.4466,20.1258,283.356
60.39,170.728,1.96267e+18,130.858,136.145,135.292,127.883,112.617,93.564,76.8551,67.5537,42.222,19.2593,282.837
59.6516,171.269,1.80188e+18,116.577,111.906,109.039,103.864,96.4142,88.1169,80.0628,72.1232,42.844,19.3839,279.715
59.853,171.364,1.81953e+18,117.281,113.231,110.429,105.384,97.8239,89.197,80.7067,72.5588,43.1632,19.4338,279.645
60.0544,171.46,1.87839e+18,117.275,113.519,111.082,107.487,102.053,95.858,88.6143,78.3068,44.7172,19.6567,279.693
60.256,171.557,1.88058e+18,120.696,120.124,118.366,113.267,103.858,92.1019,80.5477,71.5655,43.1638,19.4146,279.295
59.5279,172.052,1.68143e+18,109.048,98.6964,93.9514,89.828,85.9053,83.8358,82.8421,76.8015,44.2775,19.7407,279.336
60.1216,172.35,1.8888e+18,120.982,120.909,119.894,114.593,104.336,91.4653,79.1834,69.6223,41.8464,19.1753,278.863
58.869,172.966,1.62417e+18,96.2794,80.8597,75.3852,73.7134,75.0988,83.0029,99.8291,103.294,52.4887,21.3257,279.461
59.0632,173.067,1.71456e+18,114.687,108.678,104.416,98.2688,90.1952,81.8626,74.7691,68.1595,41.3612,19.3234,278.932
58.9444,172.19,1.70623e+18,110.168,100.904,96.4176,92.1212,87.8112,85.1309,83.3171,76.7368,44.4224,19.8796,279.388
59.1408,172.287,1.87374e+18,122.862,124.196,123.42,116.138,102.731,86.7992,73.5984,65.5216,40.2773,19.0317,279.524
59.3371,172.385,1.83619e+18,115.209,110.22,107.806,104.016,98.735,93.1599,87.059,77.6074,44.4357,19.7314,280.306
59.0157,171.394,1.80386e+18,121.441,120.92,118.521,110.166,96.8271,81.8702,69.6371,62.5972,39.3904,18.9327,279.633
59.2152,171.487,1.88151e+18,126.996,132.249,132.015,121.365,102.243,81.1751,65.5077,58.4472,37.7674,18.5902,279.629
59.4147,171.582,1.87194e+18,117.317,113.683,111.701,107.633,101.506,94.4218,86.6422,76.7066,44.1416,19.6448,279.758
59.6144,171.678,1.95154e+18,127.221,133.471,135.255,126.552,108.42,87.0221,70.7943,62.9015,39.4123,18.7717,279.577
59.0839,170.569,1.8133e+18,117.737,113.993,111.056,105.249,97.0172,87.6871,78.7247,70.8892,42.7299,19.5189,279.085
59.2875,170.659,1.86685e+18,120.277,119.087,117.449,111.639,101.891,89.8021,78.2524,69.6255,42.2106,19.3319,279.559
59.4909,170.75,1.90988e+18,117.83,114.654,112.959,109.38,104.048,97.7249,90.1679,79.1898,44.7106,19.6769,279.857
59.6948,170.842,1.86784e+18,118.543,115.814,113.953,109.29,101.902,92.9067,83.4874,73.8986,43.2885,19.4465,279.773
59.1489,169.706,1.8329e+18,113.448,106.739,102.852,98.7473,95.3254,93.7339,92.5378,84.0888,46.3254,19.9707,279.775
59.3576,169.792,1.96705e+18,123.862,125.935,126.31,121.447,110.552,95.3622,80.5424,70.1206,42.2791,19.3607,279.995
59.5662,169.879,1.93895e+18,117.025,113.119,111.158,108.248,104.82,101.499,96.8217,85.2025,46.3495,19.8513,279.726
59.7753,169.968,1.98344e+18,126.642,132.859,134.889,128.33,112.53,91.6322,73.8548,65.0351,41.1641,19.1179,279.774
59.2127,168.794,1.84925e+18,119.475,116.692,113.793,108.135,99.8145,89.8743,79.8086,70.5957,42.2282,19.4142,279.76
59.4278,168.876,2.04792e+18,132.538,140.298,145.065,138.517,117.073,89.8564,69.3321,60.629,39.7686,18.9791,280.285
59.6428,168.96,1.95943e+18,117.319,113.779,111.715,108.875,105.691,102.866,98.5713,86.9183,47.021,19.9236,280.468
59.8583,169.045,1.96718e+18,120.798,119.497,118.251,114.859,108.77,100.592,90.6072,78.5709,44.6426,19.6064,280.871
59.2298,168.309,1.82433e+18,113.975,108.6,104.113,99.2536,94.8648,91.8605,89.0926,81.0915,45.664,19.8795,280.045
59.4486,168.389,1.97582e+18,120.47,118.54,117.125,113.947,108.671,101.889,93.0469,80.61,45.0997,19.7113,280.339
59.6673,168.471,1.96851e+18,118.077,115.019,113.051,110.19,106.685,103.167,97.8272,85.7619,46.6444,19.8649,280.704
59.8865,168.554,2.01553e+18,125.611,127.072,127.539,123.884,114.229,100.05,84.8027,72.3102,42.8279,19.3464,280.813
59.1162,169.211,1.92465e+18,132.885,141.995,144.57,131.084,103.797,75.7445,57.9706,51.8592,35.449,18.3451,279.838
59.328,169.295,1.99905e+18,132.135,141.183,144.794,135.342,111.933,85.0151,65.7754,57.3263,37.1013,18.517,280.222
59.5398,169.38,1.97498e+18,119.972,118.38,117.368,114.316,109.098,102.135,93.1497,80.6987,45.1113,19.7002,280.371
59.752,169.466,2.01313e+18,127.115,132.444,134.492,129.178,115.003,94.9464,76.9092,66.9467,41.5123,19.2381,280.384
59.0001,170.056,1.77215e+18,113.626,106.536,102.164,96.9607,91.9288,88.0338,84.5632,77.1691,44.5008,19.82,279.361
59.2063,170.143,1.92965e+18,122.4,123.528,123.268,117.984,107.39,93.0972,79.305,69.8192,42.378,19.3974,279.373
59.4124,170.232,1.92156e+18,120.299,119.344,118.318,113.917,106.113,95.7791,84.6557,73.9581,43.2176,19.4636,279.601
59.6189,170.322,1.89091e+18,121.194,120.959,119.871,114.219,104.182,91.3104,78.8758,69.8577,42.2659,19.2974,279.787
58.882,170.858,1.7878e+18,112.961,105.325,101.255,96.8612,92.6979,90.164,88.143,80.5323,45.5835,20.0197,279.05
59.0836,170.948,1.84954e+18,122.347,122.956,121.535,113.979,100.723,85.0669,71.876,64.0771,39.7639,18.9551,279.476
59.2852,171.04,1.86859e+18,118.29,115.378,113.384,108.69,101.423,92.7492,83.711,74.2926,43.5726,19.5885,279.811
59.4871,171.133,1.93677e+18,121.192,120.941,120.341,115.792,107.266,96.0633,84.4285,74.0104,43.4566,19.5061,280.074
58.7612,171.625,1.73317e+18,111.459,103.197,98.9256,94.3474,89.6145,86.3588,83.7216,76.694,44.4359,19.9046,279.388
58.9593,171.718,1.87007e+18,124.174,126.614,125.75,117.235,101.761,83.9485,70.2863,63.2492,39.7702,18.995,279.555
59.1573,171.813,1.85949e+18,116.048,111.358,108.936,105.142,99.9904,94.6251,88.611,78.7607,44.7796,19.8048,279.246
59.3556,171.91,1.84948e+18,116.759,112.623,110.355,106.092,99.8119,92.7509,85.2931,75.9536,44.0165,19.657,279.519
58.6378,172.366,1.73295e+18,111.99,104.175,100.022,95.3876,90.2012,85.9681,82.39,75.4208,44.1491,19.8907,279.235
58.8333,172.463,1.87358e+18,120.406,119.857,118.629,112.981,102.906,90.5556,79.0386,69.7291,41.7184,19.3483,279.195
59.0287,172.561,1.88185e+18,117.089,113.671,111.865,108.128,102.379,95.7697,88.367,78.0736,44.6519,19.8172,279.783
59.2243,172.661,1.86388e+18,119.005,116.792,115.117,110.119,101.737,91.6365,81.7753,72.5967,42.8866,19.4796,280.581
58.0277,173.272,1.6423e+18,105.308,95.7729,91.4715,87.5305,83.7957,82.0582,81.7855,76.2487,44.6594,20.1858,280.545
58.221,173.372,1.80362e+18,119.744,118.548,115.87,108.58,97.0625,84.0469,73.4869,66.2708,40.8796,19.3557,280.027
58.1049,172.525,1.75513e+18,111.249,103.967,100.212,96.0682,91.5927,88.4098,85.6849,77.9796,44.9865,20.1359,279.624
58.2994,172.621,1.80436e+18,109.499,101.43,98.0081,95.2248,93.24,94.0808,96.1792,88.1626,47.7633,20.5019,279.818
58.4938,172.718,1.84382e+18,113.962,108.073,105.134,101.751,97.9277,95.0689,91.9383,82.3467,46.0771,20.1724,278.896
58.6885,172.818,1.84264e+18,118.299,115.954,113.885,108.627,100.134,90.1475,80.5918,71.6295,42.6533,19.5479,279.308
58.1775,171.765,1.75215e+18,116.396,111.956,108.163,101.546,92.5807,83.1161,74.7761,67.6442,41.3021,19.4709,279.185
58.3742,171.857,1.77234e+18,115.344,110.028,106.4,100.836,93.6202,86.3201,79.5221,72.0063,43.1191,19.7533,278.937
58.5708,171.951,1.83638e+18,114.634,108.864,105.803,101.925,97.3919,93.5689,89.5551,80.3319,45.4614,20.0566,278.851
58.7676,172.047,1.83572e+18,117.275,113.747,111.309,106.371,98.9529,90.5168,82.1923,73.5455,43.4442,19.6757,279.482
58.2465,170.985,1.72547e+18,113.498,106.854,102.293,96.2641,89.5152,83.3652,77.9047,71.3631,43.0326,19.7845,279.491
58.4462,171.074,1.87291e+18,123.031,124.101,122.911,115.679,102.538,86.6927,73.1271,64.8892,40.1888,19.1604,279.549
58.6458,171.164,1.88419e+18,114.565,108.821,105.92,102.662,99.5798,98.0841,96.3669,86.1158,46.8365,20.1981,279.085
58.8458,171.256,1.93095e+18,120.839,120.479,119.674,115.129,106.736,95.762,84.3968,74.1264,43.6797,19.6791,279.494
58.3128,170.177,1.79184e+18,118.569,115.389,111.952,104.999,95.313,84.3977,74.5378,67.3587,41.723,19.4574,279.702
58.7203,170.35,1.92025e+18,118.762,116.351,114.652,110.74,104.799,97.5982,89.2138,78.2141,44.6399,19.8355,279.862
58.9243,170.439,1.97148e+18,127.193,133.495,135.574,128.567,111.569,89.5528,71.6518,62.426,38.894,18.7745,279.32
58.3765,169.333,1.78696e+18,114.377,108.582,103.838,98.1345,92.6462,88.2372,84.2195,76.766,44.5489,19.9449,279.499
58.5854,169.415,1.90114e+18,122.396,122.124,120.871,115.205,104.621,90.8636,77.7493,68.7442,42.1789,19.5729,279.487
58.7942,169.499,1.93348e+18,118.84,116.266,114.388,110.662,105.259,98.8651,91.0992,79.8659,45.1462,19.8902,279.878
59.0034,169.584,1.96534e+18,123.912,125.575,125.898,121.261,110.458,95.3306,80.5156,70.0064,42.3128,19.4822,279.751
58.4379,168.44,1.79509e+18,110.191,103.579,98.143,93.1515,90.0027,90.3726,93.232,87.9531,47.8271,20.3664,279.962
58.6531,168.519,1.88709e+18,116.343,112.111,108.433,103.988,99.5288,96.0626,92.2435,82.7345,46.1432,20.0502,279.584
58.8683,168.6,1.96024e+18,116.987,113.164,110.264,106.981,104.137,102.805,100.721,89.551,47.6728,20.1848,279.269
59.0839,168.681,1.93011e+18,119.085,116.41,114.23,110.374,104.869,98.42,90.5764,79.3999,44.9142,19.7834,279.813
58.4543,167.966,1.73568e+18,105.796,97.8185,91.4117,86.2103,83.8542,86.6357,94.3004,92.1159,48.2897,20.1969,279.821
58.6732,168.043,1.90858e+18,120.57,118.274,115.772,110.972,103.542,94.5787,84.8234,74.5679,43.7145,19.728,280.085
58.8921,168.122,1.98906e+18,120.868,119.014,117.527,114.414,109.254,102.77,94.168,81.5474,45.5009,19.88,279.958
59.1114,168.201,1.96907e+18,121.36,119.812,118.507,115.014,108.656,100.221,89.9903,77.9074,44.4276,19.7039,279.824
58.3413,168.848,1.83414e+18,117.544,113.793,110.044,104.423,97.4197,89.9968,82.4504,73.6426,43.4095,19.7674,279.885
58.5533,168.929,1.89488e+18,120.318,118.222,115.975,111.007,103.141,93.4482,83.1843,73.0167,43.0729,19.6621,279.553
58.7653,169.01,1.96107e+18,119.661,117.477,115.818,112.413,107.212,100.911,92.9046,80.9975,45.427,19.9181,279.611
58.9776,169.093,1.97958e+18,124.969,126.735,127.518,123.187,111.894,95.7362,80.0782,69.3018,42.0261,19.4436,279.734
58.2279,169.676,1.76166e+18,99.3987,87.6991,81.5726,77.6024,78.0843,87.1512,111.345,122.767,55.1146,20.8175,279.835
58.4343,169.76,1.83683e+18,106.461,97.1211,92.1797,88.6798,88.6,94.9675,108.488,107.008,52.2228,20.7848,279.931
58.8472,169.931,1.94882e+18,119.508,117.604,116.263,112.71,106.998,99.7087,90.8988,79.3295,44.9857,19.8483,279.751
58.1115,170.461,1.8819e+18,132.618,141.307,141.23,125.88,99.2339,73.0761,56.5808,50.7433,35.3518,18.3369,279.855
58.3134,170.548,2.01887e+18,138.451,156.404,162.102,142.814,105.783,72.5848,55.0036,51.2242,35.8965,18.43,279.685
58.5151,170.636,1.90272e+18,118.129,115.256,113.25,109.168,103.276,96.4461,88.6467,78.0874,44.7076,19.9056,279.606
58.7172,170.725,1.93336e+18,126.49,131.567,132.516,124.593,107.692,86.8478,70.2851,62.0728,39.136,18.898,279.347
57.9925,171.213,1.71844e+18,111.869,104.644,99.9773,94.3955,88.6035,83.9422,80.0308,73.676,43.8429,19.991,279.6
58.1909,171.302,1.81398e+18,119.668,117.804,115.116,108.232,97.6052,85.4055,74.5208,66.5908,40.8192,19.3471,279.457
58.3891,171.393,1.88066e+18,117.412,114.093,111.84,107.615,101.619,94.9594,87.6075,77.5485,44.6617,19.9506,279.035
58.5876,171.485,1.88627e+18,117.998,115.161,113.194,108.911,102.427,94.8766,86.6612,76.596,44.3601,19.8604,279.015
57.8709,171.939,1.72024e+18,107.276,98.274,93.9384,90.0306,87.0525,87.0981,89.0583,83.2681,46.8545,20.502,279.831
58.0667,172.032,1.81858e+18,117.667,114.643,111.871,106.187,97.7678,88.2698,79.2261,70.7462,42.5874,19.686,279.098
58.2623,172.126,1.84962e+18,115.274,110.443,107.668,103.719,98.7717,94.1141,89.0856,79.5027,45.2874,20.0941,279.004
58.4582,172.221,1.86852e+18,120.851,120.762,119.374,113.208,102.337,89.2055,77.3765,68.4522,41.3204,19.355,279.07
57.7461,172.648,1.75729e+18,115.272,110.915,107.411,101.43,93.1915,84.4987,76.7788,69.4129,42.1079,19.7007,280.241
57.9402,172.744,1.82558e+18,121.569,121.617,119.183,111.27,98.3401,83.6885,72.1016,64.9602,40.5246,19.3532,280.107
58.1341,172.841,1.83342e+18,112.624,106.955,104.221,101.004,97.3807,94.7532,91.9039,82.4147,46.2211,20.2799,280.309
58.3282,172.94,1.90078e+18,129.912,136.859,135.898,123.036,101.541,79.5216,64.7644,58.8562,38.5492,18.9234,280.557
57.2639,172.831,1.74577e+18,117.033,113.515,109.588,102.417,92.2007,81.2894,72.3714,65.8661,41.088,19.6394,281.357
57.4575,172.927,1.91694e+18,133.371,141.305,138.882,124.182,100.709,77.2538,62.573,58.1177,39.1329,19.2408,281.355
57.6509,173.024,1.87803e+18,119.794,118.837,116.853,111.448,102.527,91.763,81.5091,72.2312,43.2354,19.8617,280.569
57.3388,172.099,1.74827e+18,111.818,106.009,102.346,97.5321,91.7122,86.3863,81.4828,74.2088,44.1541,20.1818,281.271
57.5336,172.191,1.81039e+18,111.955,106.289,103.219,99.5365,95.4153,92.4417,89.5726,80.7879,45.9349,20.3858,280.885
57.7283,172.284,1.92066e+18,118.318,116.351,114.696,110.929,104.974,97.9183,89.8531,78.7923,45.1826,20.1714,280.073
