# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.7344,79.3044,8.85728e+17,76.3751,nan,nan,nan,76.5638,73.524,63.1109,57.7105,42.8787,18.9224,213.886
-78.6978,80.4611,9.32609e+17,81.9429,nan,nan,nan,82.1944,79.4803,67.595,61.8368,45.1345,19.246,211.502
-78.6567,81.6098,9.22834e+17,78.7566,nan,nan,nan,78.9162,77.5266,68.005,62.6623,45.3272,19.2384,209.762
-79.2234,79.5792,8.65772e+17,69.2718,nan,nan,nan,nan,69.1068,65.3919,63.198,46.4374,19.438,217.498
-79.6859,79.8476,9.94623e+17,103.154,nan,nan,nan,nan,104.963,75.063,62.1895,44.7511,19.1903,204.552
-79.6495,81.0423,9.06546e+17,75.495,nan,nan,nan,nan,77.0307,71.7082,68.1678,48.6794,19.7112,200.656
-80.128,80.1149,9.58501e+17,92.3017,nan,nan,nan,nan,95.0541,76.14,66.2575,47.0829,19.495,194.477
-80.0914,81.3377,8.88028e+17,75.9957,nan,nan,nan,nan,77.5843,70.872,66.0241,47.3482,19.5302,193.351
-80.5546,80.3849,1.0291e+18,108.01,nan,nan,nan,nan,113.038,81.8619,67.6729,47.6154,19.5667,190.119
-80.5177,81.6427,8.6607e+17,74.3172,nan,nan,nan,nan,75.335,68.6523,63.7338,46.1875,19.3783,195.987
-80.4764,82.89,8.74264e+17,74.1691,nan,nan,nan,nan,75.2398,69.1743,64.8108,46.8204,19.462,196.945
-80.9705,80.6587,8.82464e+17,75.8359,nan,nan,nan,nan,77.1212,70.0634,65.0888,46.8902,19.4961,192.012
-80.933,81.9593,8.70015e+17,71.1907,nan,nan,nan,nan,72.2499,68.9955,66.2508,47.8204,19.6274,196.647
-80.8912,83.2485,8.75419e+17,72.6624,nan,nan,nan,nan,73.8235,69.0975,65.2304,46.9752,19.4975,192.888
-80.8449,84.528,8.55036e+17,66.8732,nan,nan,nan,nan,67.4431,66.9028,65.7573,47.6172,19.5868,194.733
-81.3795,80.9478,8.63078e+17,70.1446,nan,nan,nan,nan,70.9549,67.7256,64.645,46.7013,19.4852,191.021
-81.3412,82.3001,9.4495e+17,86.7409,nan,nan,nan,nan,89.1869,74.3556,65.7852,46.5757,19.4359,194.798
-81.2984,83.6399,9.88734e+17,95.0546,nan,nan,nan,nan,98.0574,77.2213,66.4514,46.7949,19.4726,192.51
-81.2512,84.9688,1.01728e+18,100.426,nan,nan,nan,nan,104.081,78.9029,66.4387,46.3666,19.3777,192.917
-81.7853,81.2528,9.35229e+17,82.7841,nan,nan,nan,nan,84.5135,72.8867,65.705,46.5938,19.469,191.304
-81.746,82.6676,9.16965e+17,73.3512,nan,nan,nan,nan,75.0522,72.0338,69.6347,49.4683,19.8654,196.757
-81.7021,84.0682,8.69627e+17,67.9712,nan,nan,nan,nan,68.404,66.7099,64.6851,46.7128,19.4977,196.485
-81.6535,85.4565,8.51298e+17,63.8417,nan,nan,nan,nan,64.0942,64.8631,64.1933,46.5447,19.467,195.9
-82.1916,81.583,8.62677e+17,63.4265,nan,nan,nan,nan,63.9728,66.05,66.4318,48.0912,19.7351,196.819
-82.151,83.0729,9.00324e+17,71.6792,nan,nan,nan,nan,72.4328,68.877,65.763,47.0826,19.5697,194.305
-82.0552,86.0063,9.02881e+17,70.6378,nan,nan,nan,nan,71.2878,68.5391,65.9223,47.1237,19.5563,197.623
-82.602,81.9461,8.73054e+17,65.7066,nan,nan,nan,nan,66.0533,65.9549,64.7824,46.8207,19.5713,196.364
-82.5597,83.5268,9.18038e+17,73.8446,nan,nan,nan,nan,74.1379,69.3759,65.8507,47.0294,19.5838,194.734
-82.4598,86.634,8.76778e+17,64.7193,nan,nan,nan,nan,65.0627,65.5337,64.6596,46.5397,19.4919,196.347
-83.0201,82.3568,9.61391e+17,85.0895,nan,nan,nan,nan,84.3853,71.3226,63.7717,45.2878,19.3433,193.629
-82.9758,84.0476,1.06026e+18,100.649,nan,nan,nan,nan,101.324,79.2885,67.9669,46.9604,19.5318,193.531
-82.926,85.7165,9.09524e+17,71.102,nan,nan,nan,nan,71.1078,67.6105,64.4059,46.0362,19.4431,194.029
-82.8706,87.365,8.96388e+17,66.1854,nan,nan,nan,nan,66.7171,66.7541,65.6088,46.9616,19.5734,196.991
-83.4502,82.8316,1.11939e+18,116.908,nan,nan,nan,nan,112.837,79.988,65.7776,45.675,19.4121,193.487
-83.4032,84.6575,1.06671e+18,102.288,nan,nan,nan,nan,100.641,77.9274,66.408,46.0858,19.453,192.723
-83.3503,86.4568,1.07055e+18,101.161,nan,nan,nan,nan,99.4977,78.4365,67.481,46.6275,19.5144,191.47
-83.2915,88.2311,9.31401e+17,73.6274,nan,nan,nan,nan,73.2634,68.3119,64.2376,45.6609,19.3894,196.35
-83.8965,83.3947,9.74027e+17,79.7722,nan,nan,nan,nan,79.3648,71.7311,66.1615,46.6256,19.5916,194.447
-83.8463,85.3885,1.02707e+18,90.734,nan,nan,nan,90.7646,88.7051,74.8699,66.6706,46.4256,19.5315,192.668
-83.7895,87.3491,1.01314e+18,86.9123,nan,nan,nan,87.1366,85.6346,73.8367,66.5028,46.4298,19.5248,194.162
-83.7262,89.2779,8.91243e+17,63.2841,nan,nan,nan,63.2677,63.868,64.7713,63.7206,45.6764,19.4233,198.278
-84.3644,84.085,9.98886e+17,80.5751,nan,nan,nan,81.0935,79.5926,72.4797,67.4288,47.2522,19.686,193.864
-84.3099,86.2909,9.63294e+17,73.9143,nan,nan,nan,74.2697,73.2629,69.5366,66.3544,46.957,19.6593,194.56
-84.2481,88.454,1.10011e+18,105.447,nan,nan,nan,107.471,96.2835,75.3774,65.9706,45.7411,19.4162,192.689
-84.1789,90.5754,9.93604e+17,80.2967,nan,nan,nan,81.1393,77.5205,70.3881,66.0408,46.4592,19.554,193.459
-84.8597,84.9605,1.01953e+18,83.2984,nan,nan,nan,84.6851,80.5021,71.6585,66.2087,46.4845,19.6374,192.707
-84.7998,87.4405,1.05981e+18,95.4231,nan,nan,nan,97.8155,86.8961,71.3104,64.2442,45.2698,19.4401,192.888
-84.7313,89.8628,1.1052e+18,104.853,nan,nan,nan,108.415,92.5834,72.733,64.7683,45.3922,19.4383,193.546
-84.6545,92.2279,9.77212e+17,75.8409,nan,nan,nan,76.8314,73.3893,67.8089,64.1259,45.4571,19.4479,195.363
-84.6177,84.0635,1.10795e+18,103.754,nan,nan,nan,105.793,95.2721,76.6028,68.2078,47.3892,19.7471,192.706
-84.5623,86.406,1.28349e+18,144.052,nan,nan,nan,149.248,118.727,82.5847,70.6171,48.3358,19.8597,192.004
-84.4989,88.7001,1.36133e+18,174.155,nan,nan,nan,182.464,127.655,78.4662,65.4366,45.6077,19.4639,192.644
-84.4277,90.9464,1.01793e+18,83.5919,nan,nan,nan,84.998,79.9074,71.2078,66.315,46.4939,19.5758,194.515
-84.1422,82.7989,1.17872e+18,131.824,nan,nan,nan,132.388,118.896,78.5795,62.893,43.9031,19.154,193.764
-84.0934,84.9053,1.0057e+18,88.3934,nan,nan,nan,88.7537,85.4765,71.6007,63.631,44.8797,19.3225,194.338
-84.0375,86.976,1.0526e+18,96.4488,nan,nan,nan,97.1964,92.1255,74.505,65.3887,45.6682,19.4268,194.497
-83.9747,89.0121,1.02404e+18,90.7792,nan,nan,nan,91.6063,86.2192,72.1581,64.6937,45.3303,19.363,195.36
-83.6905,81.7479,9.21575e+17,70.0768,nan,nan,nan,nan,70.5759,68.5701,66.0099,47.0837,19.6685,193.282
-83.6469,83.6684,9.42136e+17,73.5219,nan,nan,nan,nan,73.9665,70.0866,66.4743,47.1143,19.6523,192.258
-83.5407,87.429,9.32609e+17,74.7419,nan,nan,nan,nan,73.8878,67.8336,63.1543,44.9623,19.3018,194.922
-83.257,80.8537,9.54973e+17,79.4867,nan,nan,nan,nan,79.6276,71.845,66.6727,47.2562,19.6632,192.961
-83.2176,82.6252,9.14473e+17,68.6265,nan,nan,nan,nan,69.4678,69.0173,67.7188,48.3164,19.8168,193.871
-83.1724,84.3753,1.02118e+18,94.0699,nan,nan,nan,nan,92.6325,75.2784,66.1103,46.2754,19.478,193.78
-83.1213,86.1053,9.96338e+17,86.2669,nan,nan,nan,nan,86.0202,74.1483,66.8905,46.8054,19.5464,193.463
-82.837,80.0693,1.17749e+18,135.94,nan,nan,nan,nan,135.2,83.9819,65.2615,45.3984,19.3438,191.927
-82.8011,81.7197,9.41443e+17,81.6624,nan,nan,nan,nan,81.6295,70.5522,63.6776,45.3483,19.3454,194.207
-82.7129,84.97,8.74917e+17,64.9542,nan,nan,nan,nan,65.2486,65.3217,64.0769,46.1892,19.4648,197.321
-82.4259,79.3876,9.41235e+17,85.6359,nan,nan,nan,nan,85.9319,71.1622,62.9229,45.0056,19.2799,196.244
-82.3927,80.9384,9.12834e+17,75.0597,nan,nan,nan,nan,75.5498,69.6912,65.6702,47.0495,19.5876,195.792
-82.3545,82.4748,8.85908e+17,69.1648,nan,nan,nan,nan,69.6483,67.3286,64.798,46.5688,19.5035,193.611
-82.3112,83.9985,8.81629e+17,67.6388,nan,nan,nan,nan,67.9971,66.669,64.7539,46.572,19.5004,193.947
-82.0894,78.8329,8.77735e+17,68.974,nan,nan,nan,nan,69.8599,68.2674,66.314,47.8024,19.6776,194.184
-82.0584,80.3145,9.11413e+17,77.9875,nan,nan,nan,nan,78.8213,70.1908,64.5131,46.2325,19.4479,193.734
-82.0225,81.7837,8.97828e+17,72.6991,nan,nan,nan,nan,73.5815,69.1871,65.5683,46.9958,19.5548,192.493
-81.9817,83.2421,9.8175e+17,90.3142,nan,nan,nan,nan,91.4988,74.9313,66.0955,46.6491,19.4867,194.12
-81.6837,78.2605,1.06235e+18,114.332,nan,nan,nan,nan,119.795,82.7516,66.3565,46.3523,19.4349,189.6
-81.6548,79.6712,9.90706e+17,95.7071,nan,nan,nan,nan,98.8788,78.0184,67.2734,47.3667,19.5843,191.151
-81.6212,81.0714,9.87156e+17,95.2527,nan,nan,nan,nan,98.0329,77.0567,66.3496,46.8294,19.5045,193.312
-81.5828,82.4625,8.42008e+17,64.2357,nan,nan,nan,nan,64.491,64.9382,64.0637,46.6223,19.4901,193.497
-81.2765,77.7302,8.59789e+17,67.1267,nan,nan,nan,nan,68.068,68.424,68.007,49.2515,19.8715,189.197
-81.2493,79.0821,8.75235e+17,72.5563,nan,nan,nan,nan,73.702,69.487,66.1474,47.7143,19.6378,193.98
-81.2176,80.4247,8.7724e+17,73.8277,nan,nan,nan,nan,75.0238,69.3527,64.9736,46.8397,19.5032,195.109
-81.1813,81.7598,8.66748e+17,69.4726,nan,nan,nan,nan,70.4665,68.4573,66.3056,47.8555,19.6449,196.433
-80.8638,77.2374,8.84643e+17,75.3816,nan,nan,nan,nan,76.996,70.9454,66.3446,47.6161,19.6019,191.133
-80.8381,78.5403,9.60277e+17,93.193,nan,nan,nan,nan,96.6494,77.0552,66.2868,46.9507,19.4977,191.377
-80.7734,81.1237,8.78946e+17,76.2102,nan,nan,nan,nan,77.4276,69.7072,64.3319,46.4255,19.4196,191.529
-80.4416,76.774,8.82442e+17,77.0194,nan,nan,nan,nan,78.3496,70.0534,64.4974,46.6529,19.4832,200.604
-80.4173,78.0367,8.59565e+17,70.3967,nan,nan,nan,nan,71.3093,68.5041,66.0287,47.9052,19.6433,194.143
-80.3885,79.2922,8.90456e+17,79.1766,nan,nan,nan,nan,80.7032,70.9215,64.5752,46.5348,19.431,190.42
-80.3553,80.5422,9.04021e+17,81.0974,nan,nan,nan,nan,82.8062,72.0904,65.5093,47.0297,19.4937,193.618
-80.0056,76.3368,8.6081e+17,72.0025,nan,nan,nan,nan,72.4809,67.1534,63.4115,46.2956,19.4375,206.437
-79.9823,77.5668,1.00997e+18,103.205,nan,nan,nan,nan,107.217,79.1707,65.9491,46.6488,19.4488,198.869
-79.9547,78.7904,1.21846e+18,149.508,nan,nan,nan,nan,159.885,91.4048,67.7642,46.971,19.4305,197.564
-79.9225,80.0091,8.74348e+17,70.8943,nan,nan,nan,nan,71.9708,69.4636,67.3841,48.567,19.7104,197.348
-79.5506,75.9176,9.89249e+17,103.737,nan,nan,nan,nan,103.031,72.4545,59.7842,43.4157,19.0056,204.584
-79.5283,77.1216,1.01039e+18,101.714,nan,nan,nan,nan,102.915,76.3506,65.0231,46.5686,19.4492,205.267
-79.5015,78.3197,1.03318e+18,109.086,nan,nan,nan,nan,109.837,76.9832,63.8143,45.6726,19.3152,204.33
-79.4702,79.5137,9.35525e+17,85.5469,nan,nan,nan,nan,86.4918,71.7833,64.1027,46.1155,19.3457,205.668
-79.0707,75.5155,9.13132e+17,80.8475,nan,nan,nan,nan,77.9364,66.0177,61.3504,45.751,19.406,216.478
-79.0492,76.6995,8.849e+17,66.4105,nan,nan,nan,nan,67.0066,67.5664,67.6554,49.1359,19.8082,215.379
-79.3119,75.3411,9.18273e+17,96.7443,nan,nan,nan,nan,90.3218,62.8064,52.1957,39.4874,18.4228,211.798
-79.2914,76.5355,9.43812e+17,90.7455,nan,nan,nan,nan,88.7383,69.1153,60.242,44.0786,19.1069,209.108
-79.2664,77.7246,9.0779e+17,79.4803,nan,nan,nan,nan,78.9721,68.2425,62.4303,45.5126,19.3008,209.948
-79.2368,78.91,8.44931e+17,63.2732,nan,nan,nan,nan,63.6191,64.7885,64.3655,46.8696,19.4713,213.109
-79.7768,75.4253,9.10845e+17,75.186,nan,nan,nan,nan,76.3629,71.764,69.1288,49.663,19.8985,203.876
-79.7566,76.6434,9.37407e+17,78.9884,nan,nan,nan,nan,81.1449,74.6781,70.9794,50.4718,19.956,204.267
-79.7319,77.856,9.13609e+17,81.8535,nan,nan,nan,nan,82.8257,71.0655,64.4383,46.4676,19.4292,202.057
-80.2211,75.4986,8.56915e+17,69.7102,nan,nan,nan,nan,70.3358,67.4235,64.8565,47.1753,19.57,201.687
-80.2011,76.747,9.12174e+17,80.251,nan,nan,nan,nan,82.1535,72.5848,66.8746,47.9873,19.641,202.795
-80.1767,77.9896,8.63122e+17,71.9893,nan,nan,nan,nan,72.839,68.3487,64.8128,47.0052,19.5101,195.824
-80.6502,75.5582,9.4591e+17,81.689,nan,nan,nan,nan,84.8743,77.3353,72.5407,51.1329,20.1086,195.294
-80.5772,79.3989,9.03523e+17,80.4216,nan,nan,nan,nan,82.1894,72.3632,66.2712,47.6029,19.5864,194.126
-81.0682,75.6197,8.58685e+17,69.5619,nan,nan,nan,nan,70.5659,68.3601,65.9188,47.7069,19.6615,192.002
-81.0484,76.9515,9.37432e+17,89.9195,nan,nan,nan,nan,92.2647,74.4185,64.6397,46.1464,19.4081,189.684
-80.9951,79.5963,8.35634e+17,66.068,nan,nan,nan,nan,66.523,65.8954,64.3815,46.9724,19.5245,193.137
-81.4795,75.6717,8.49152e+17,68.9702,nan,nan,nan,nan,69.61,66.9269,64.0872,46.5647,19.507,189.386
-81.4596,77.0589,8.47518e+17,68.505,nan,nan,nan,nan,69.1216,66.7368,64.0517,46.548,19.492,189.102
-81.4351,78.4387,8.70487e+17,72.0188,nan,nan,nan,nan,73.2181,69.0543,65.3178,47.0773,19.554,189.274
-81.4058,79.8127,8.75721e+17,72.3157,nan,nan,nan,nan,73.5305,69.2572,65.569,47.2189,19.5665,189.526
-81.8878,75.7197,9.76902e+17,94.2802,nan,nan,nan,nan,97.8736,77.4291,66.1207,46.4808,19.4499,187.827
-81.8677,77.1738,9.48108e+17,85.4725,nan,nan,nan,nan,88.2935,75.4438,67.4338,47.6605,19.6449,189.349
-81.8428,78.6196,9.83107e+17,93.8699,nan,nan,nan,nan,97.0658,77.3148,66.8078,47.0562,19.5268,194.226
-81.813,80.0588,8.89803e+17,73.8594,nan,nan,nan,nan,74.9564,69.3877,65.0326,46.7312,19.5123,192.175
-82.2968,75.7531,8.99108e+17,74.9423,nan,nan,nan,nan,75.8812,69.9395,65.6908,47.265,19.6257,192.375
-82.2765,77.2877,8.91445e+17,71.4808,nan,nan,nan,nan,72.4193,69.32,66.6986,48.0194,19.7358,193.654
-82.2206,80.331,8.84509e+17,69.5654,nan,nan,nan,nan,70.3089,68.0864,65.7509,47.3586,19.6296,198.586
-82.7098,75.8116,9.43162e+17,78.4899,nan,nan,nan,nan,80.2786,73.6233,68.9509,48.9205,19.8801,194.937
-82.6891,77.4438,9.16157e+17,75.1426,nan,nan,nan,nan,76.0657,70.5164,66.4528,47.496,19.6712,197.168
-82.6313,80.678,8.91544e+17,70.3153,nan,nan,nan,nan,70.8134,67.7053,64.7013,46.5426,19.5296,197.887
-83.1311,75.8598,9.70291e+17,84.8768,nan,nan,nan,nan,86.1974,74.2976,66.8028,47.137,19.6166,195.166
-83.1098,77.611,9.77558e+17,84.7646,nan,nan,nan,nan,86.2195,75.0016,67.9095,47.7281,19.6894,193.941
-83.0498,81.078,8.8318e+17,66.6005,nan,nan,nan,nan,67.0374,66.3855,64.7006,46.6567,19.5775,197.325
-83.5648,75.9132,1.05233e+18,99.934,nan,nan,nan,nan,100.291,78.8937,67.5679,47.0492,19.6427,194.618
-83.5428,77.8113,9.42094e+17,75.6049,nan,nan,nan,nan,76.0063,71.0146,67.1636,47.7905,19.7761,196.305
-83.5144,79.6948,9.2598e+17,74.4548,nan,nan,nan,nan,74.474,68.9996,64.6134,46.192,19.5359,196.475
-83.4796,81.5645,9.26292e+17,74.281,nan,nan,nan,nan,74.2297,68.7651,64.368,45.9677,19.4899,195.501
-84.0154,75.9773,9.77679e+17,84.4111,nan,nan,nan,nan,83.3006,71.6143,63.9305,45.3075,19.4256,196.158
-83.9924,78.0593,9.42807e+17,77.6524,nan,nan,nan,nan,76.8168,68.877,62.9626,44.9598,19.3744,195.831
-83.9623,80.1235,9.66931e+17,79.6421,nan,nan,nan,nan,79.3036,71.2704,65.3679,46.2565,19.5632,195.962
-83.9252,82.17,9.87756e+17,85.4005,nan,nan,nan,nan,83.6726,71.8431,64.4933,45.5502,19.4385,193.794
-84.4884,76.0584,1.10833e+18,105.896,nan,nan,nan,106.581,102.267,79.0049,67.0383,46.5051,19.6409,193.725
-84.4642,78.3758,1.00106e+18,80.3024,nan,nan,nan,80.607,80.7782,73.7034,68.1545,47.7719,19.8183,195.789
-84.3916,82.9412,9.73984e+17,76.8699,nan,nan,nan,77.2471,76.889,70.6912,65.7008,46.363,19.5725,196.193
-84.9905,76.1656,1.11499e+18,108.325,nan,nan,nan,110.703,97.5638,75.1974,65.5908,45.986,19.6316,191.603
-84.9646,78.7921,1.01897e+18,81.6146,nan,nan,nan,82.606,79.811,73.0172,68.4018,47.8757,19.8849,193.061
-84.8847,83.951,1.0217e+18,81.8095,nan,nan,nan,83.0473,79.7926,72.615,67.9897,47.6521,19.8305,194.811
-84.7156,78.1323,9.75297e+17,79.2608,nan,nan,nan,79.7865,77.528,69.3987,63.5965,45.1644,19.4685,194.126
-84.6429,82.9858,9.97064e+17,81.496,nan,nan,nan,82.298,79.2761,70.7971,65.2986,46.0987,19.5758,195.558
-84.251,75.0652,9.67793e+17,80.6999,nan,nan,nan,nan,79.7938,70.5006,63.7039,45.2346,19.4325,195.057
-84.231,77.2618,1.07779e+18,101.229,nan,nan,nan,nan,98.6123,78.2327,67.1076,46.6233,19.621,194.313
-84.1683,81.6017,9.90137e+17,83.2353,nan,nan,nan,83.3221,82.2417,72.015,65.1337,45.954,19.524,196.273
-83.7888,74.5564,9.09037e+17,69.769,nan,nan,nan,nan,70.0732,67.7272,64.9089,46.6963,19.6496,197.07
-83.7715,76.5458,9.27866e+17,73.5807,nan,nan,nan,nan,73.8989,69.1669,64.9319,46.3936,19.5776,196.844
-83.7474,78.522,9.43616e+17,77.2901,nan,nan,nan,nan,76.9546,69.9131,64.6871,46.0936,19.5329,194.578
-83.7165,80.4857,9.21007e+17,71.4575,nan,nan,nan,nan,71.7078,68.3199,64.9112,46.3938,19.5738,196.481
-83.3463,74.1185,9.21933e+17,75.5553,nan,nan,nan,nan,75.9605,69.7919,65.0345,46.607,19.5996,196.777
-83.3311,75.9439,9.11291e+17,72.2887,nan,nan,nan,nan,72.8889,69.0063,65.4004,46.9,19.6363,196.467
-83.2822,79.5656,9.22825e+17,74.061,nan,nan,nan,nan,74.4436,69.4437,65.3678,46.7042,19.596,195.171
-82.9183,73.7302,1.0019e+18,91.1898,nan,nan,nan,nan,94.0672,78.1925,68.7003,47.9857,19.7124,192.575
-82.9048,75.4238,9.40959e+17,78.4526,nan,nan,nan,nan,79.9874,72.8892,67.7858,48.1524,19.7801,195.696
-82.8857,77.1094,9.51916e+17,83,nan,nan,nan,nan,83.992,72.8459,65.8636,46.7499,19.5686,194.882
-82.8609,78.7883,8.99429e+17,72.1007,nan,nan,nan,nan,72.4841,68.2476,64.7024,46.543,19.5507,197.206
-82.5003,73.3794,9.47686e+17,82.9508,nan,nan,nan,nan,85.0108,74.4504,67.6553,48.024,19.7424,191.563
-82.4883,74.9654,9.69831e+17,89.8532,nan,nan,nan,nan,91.3398,75.0739,66.2453,47.0138,19.5843,191.74
-82.471,76.545,9.26079e+17,80.7898,nan,nan,nan,nan,81.6098,71.2332,64.929,46.5198,19.5176,194.252
-82.4484,78.1195,9.06437e+17,75.9826,nan,nan,nan,nan,76.6348,69.5734,64.6714,46.4367,19.5029,195.304
-82.1581,73.0766,9.85917e+17,93.8326,nan,nan,nan,nan,97.2028,78.1622,67.6329,47.6198,19.6696,191.452
-82.1473,74.5881,9.5516e+17,84.9766,nan,nan,nan,nan,87.7509,76.1336,68.934,48.7084,19.8182,189.552
-82.1105,77.5962,8.79988e+17,70.1139,nan,nan,nan,nan,71.0595,68.659,66.2704,47.7905,19.6935,196.434
-81.3338,72.4997,8.78693e+17,75.874,nan,nan,nan,nan,77.2142,69.5899,63.7583,45.9005,19.4381,190.211
-81.3251,73.8724,8.83376e+17,77.861,nan,nan,nan,nan,79.2424,69.9368,63.3573,45.6171,19.3768,191.628
-81.3116,75.2414,8.42104e+17,66.9305,nan,nan,nan,nan,67.4804,66.4365,64.6662,47.0864,19.5868,191.84
-81.2935,76.6081,9.32544e+17,89.4921,nan,nan,nan,nan,91.7663,73.5556,63.5402,45.4906,19.3269,190.125
-80.916,72.2396,9.03174e+17,78.9315,nan,nan,nan,nan,80.6388,71.7801,65.9854,47.3146,19.6567,198.867
-80.9081,73.5603,8.71123e+17,71.3472,nan,nan,nan,nan,72.3438,69.1899,66.6412,48.1686,19.7588,196.527
-80.8956,74.8778,8.59014e+17,70.3003,nan,nan,nan,nan,71.295,68.2896,65.3183,47.2824,19.6059,193.693
-80.8786,76.1935,8.48718e+17,68.632,nan,nan,nan,nan,69.4254,67.34,64.9034,47.1356,19.5622,194.284
-80.4891,71.993,9.19815e+17,80.6221,nan,nan,nan,nan,82.7534,73.1832,66.8649,47.566,19.662,193.967
-80.482,73.2709,1.04088e+18,108.425,nan,nan,nan,nan,113.234,81.9378,67.5071,47.2669,19.6043,194.781
-80.4541,75.8197,9.52454e+17,92.4971,nan,nan,nan,nan,95.0471,75.1832,65.0807,46.5713,19.4773,198.716
-80.0486,71.7607,9.25696e+17,86.5785,nan,nan,nan,nan,87.029,70.9634,62.4002,44.9348,19.2913,198.602
-80.042,73.0037,8.70082e+17,68.2999,nan,nan,nan,nan,69.2687,68.5227,67.2871,48.5972,19.7868,200.74
-80.031,74.2442,9.15891e+17,82.1391,nan,nan,nan,nan,83.3796,71.5814,64.7534,46.5825,19.4928,201.9
-80.0155,75.4839,9.46108e+17,89.0801,nan,nan,nan,nan,90.9149,73.9045,65.159,46.7303,19.4995,203.66
-79.5892,71.5378,9.60622e+17,96.0152,nan,nan,nan,nan,93.5684,70.2887,60.5488,44.1224,19.1673,207.746
-79.5833,72.753,9.47109e+17,89.2278,nan,nan,nan,nan,88.5111,71.0592,63.0819,45.763,19.3918,208.373
-79.5728,73.966,9.5183e+17,93.056,nan,nan,nan,nan,91.6499,70.5682,61.3734,44.7104,19.2256,207.619
-79.5578,75.1784,1.11639e+18,131.08,nan,nan,nan,nan,129.664,79.1999,62.2387,44.6969,19.2007,204.819
-79.1052,71.3253,9.10718e+17,79.7143,nan,nan,nan,nan,77.2902,66.6028,61.3658,45.0604,19.2883,212.809
-79.0998,72.519,9.01591e+17,73.5257,nan,nan,nan,nan,72.7374,67.5681,64.6389,47.1095,19.5616,211.721
-79.0897,73.7108,8.93962e+17,73.5919,nan,nan,nan,nan,72.7478,66.7394,63.0462,46.0766,19.404,210.979
-79.3435,71.06,8.90853e+17,70.8902,nan,nan,nan,nan,71.1941,68.1629,65.9244,47.7064,19.6585,209.765
-79.3392,72.2636,9.01193e+17,75.5478,nan,nan,nan,nan,75.2772,68.2718,64.0448,46.5006,19.4801,208.382
-79.3303,73.4656,9.15833e+17,81.2844,nan,nan,nan,nan,79.997,68.3692,62.4056,45.525,19.3348,207.794
-79.3169,74.6674,8.90677e+17,72.2964,nan,nan,nan,nan,72.5465,68.1149,64.9306,47.1053,19.5384,207.359
-79.8082,70.9506,8.52182e+17,67.5604,nan,nan,nan,nan,67.7843,65.6579,63.2176,45.9937,19.4442,203.699
-79.8046,72.1786,9.14135e+17,76.2006,nan,nan,nan,nan,77.426,71.6117,67.8637,48.6006,19.7939,202.729
-79.7964,73.4049,8.73891e+17,72.6528,nan,nan,nan,nan,73.0087,67.4955,63.5564,46.1874,19.4431,205.345
-80.2522,70.8234,9.35945e+17,88.0845,nan,nan,nan,nan,89.3312,72.4049,63.1416,45.1697,19.3476,197.259
-80.2492,72.0822,9.8542e+17,98.5159,nan,nan,nan,nan,100.121,75.7862,64.6971,46.1346,19.467,199.296
-80.2417,73.3394,9.07583e+17,81.8996,nan,nan,nan,nan,82.8415,70.7199,63.7511,45.9837,19.4328,200.784
-80.2297,74.5966,8.93111e+17,76.7456,nan,nan,nan,nan,78.0462,70.5506,65.4975,47.1638,19.5756,198.608
-80.6807,70.6764,9.75999e+17,94.2372,nan,nan,nan,nan,97.0298,77.0181,66.5134,46.9654,19.6217,193.054
-80.6783,71.9734,8.81944e+17,73.2462,nan,nan,nan,nan,74.4294,69.8881,66.3146,47.6738,19.7082,191.035
-80.6599,74.5643,9.39714e+17,86.6531,nan,nan,nan,nan,89.5487,75.2774,66.8561,47.4525,19.5929,196.262
-81.0981,70.5087,9.05832e+17,76.5597,nan,nan,nan,nan,78.574,72.5697,68.0431,48.5351,19.8552,194.331
-81.0964,71.8524,9.61665e+17,83.9717,nan,nan,nan,nan,87.5846,78.5649,72.7988,51.0052,20.1379,192.951
-81.079,74.5365,8.95493e+17,76.1577,nan,nan,nan,nan,78.0713,71.9669,67.3389,48.1561,19.7059,194.359
-81.5085,70.3177,9.43378e+17,87.7493,nan,nan,nan,nan,90.7586,75.2865,65.7197,46.4624,19.5108,189.98
-81.5074,71.7176,9.76645e+17,96.2477,nan,nan,nan,nan,99.2372,77.2034,66.0556,46.8116,19.5774,194.87
-81.4911,74.5145,1.13632e+18,136.64,nan,nan,nan,nan,143.896,86.1513,65.2661,45.8849,19.4013,194.357
-81.9156,70.1003,9.11085e+17,80.3203,nan,nan,nan,nan,81.9942,71.974,65.2441,46.7161,19.5863,188.201
-81.9101,73.0343,8.84693e+17,74.9029,nan,nan,nan,nan,76.1329,69.8277,65.0007,46.8199,19.5708,192.807
-81.9,74.5007,9.26886e+17,82.0064,nan,nan,nan,nan,84.3656,73.9503,67.1482,47.665,19.6502,193.173
-82.3231,69.8518,9.90402e+17,93.6863,nan,nan,nan,nan,96.8567,78.1892,67.5339,47.5321,19.6876,187.426
