# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
67.3753,-42.7779,1.57914e+18,151.718,nan,nan,158.098,139.805,121.751,111.861,94.9181,50.6563,20.7346,233.827
67.1888,-42.5565,1.5348e+18,162.553,nan,nan,169.948,140.509,112.473,97.9898,83.7772,47.711,20.4225,233.148
67.0596,-46.1727,1.62207e+18,154.308,nan,nan,155.823,125.522,109.476,102.918,89.9802,47.2392,20.1181,245.972
66.8666,-45.9125,1.556e+18,161.368,nan,nan,165.087,125.079,101.958,91.1568,79.186,44.4036,19.8121,245.055
66.6728,-45.6581,1.47e+18,145.583,nan,nan,149.456,121.237,101.641,91.149,79.1643,44.7423,19.8972,244.487
66.8582,-47.3089,1.60896e+18,153.807,nan,nan,142.563,116.244,102.056,95.6121,84.2942,45.3122,19.8966,252.021
66.6611,-47.0339,1.58906e+18,132.997,nan,nan,131.867,118.83,111.518,107.927,93.8301,47.615,20.1029,249.403
66.4631,-46.7654,1.39317e+18,121.19,nan,nan,119.973,108.945,99.19,90.961,79.0623,44.3236,19.8355,247.422
66.9975,-46.7868,1.62166e+18,146.09,nan,nan,143.153,121.4,109.628,104.261,91.1307,47.2188,20.1098,249.196
66.8026,-46.5186,1.53133e+18,134.675,nan,nan,135.138,118.674,107.847,101.128,87.7233,46.6377,20.0721,247.146
66.6069,-46.2566,1.38429e+18,119.673,nan,nan,119.402,109.814,101.168,93.7162,81.4403,45.1763,19.9402,245.553
67.2396,-45.7314,1.78556e+18,202.908,nan,nan,209.469,138.621,108.122,98.1952,85.4583,45.8818,19.9185,245.712
67.6912,-42.5325,1.50485e+18,160.89,nan,nan,167.114,138.443,110.987,96.9126,83.0186,47.2146,20.2665,232.817
67.5057,-42.3115,1.59653e+18,192.52,nan,nan,202.836,151.451,108.936,90.9444,78.1005,45.9202,20.1467,232.569
68.0679,-41.797,1.56855e+18,180.391,nan,nan,187.651,149.796,113.536,97.0993,82.9068,47.1863,20.2292,232.845
68.7991,-32.936,1.27616e+18,122.622,nan,123.045,106.054,84.4304,70.4328,62.4732,59.0023,41.3042,19.7645,254.871
68.2385,-42.695,1.70502e+18,198.063,nan,nan,210.083,157.824,118.551,103.15,87.4,47.8607,20.2237,233.248
68.054,-42.4685,1.55712e+18,176.393,nan,nan,184.268,145.578,111.438,95.7748,81.8539,46.6174,20.1196,233.15
67.8687,-42.2461,1.69118e+18,193.134,nan,nan,203.858,158.896,120.744,104.86,88.5622,48.6664,20.4225,232.419
67.7533,-45.8305,1.50294e+18,176.116,nan,nan,168.836,114.549,89.1279,77.633,68.4125,40.7718,19.1632,244.6
67.3742,-45.3218,1.63724e+18,166.021,nan,nan,173.06,132.297,109.978,101.038,87.486,46.5972,20.0097,242.358
67.7528,-47.2064,1.6619e+18,159.199,nan,160.015,143.961,117.154,104.648,99.2166,87.1679,45.5609,19.7845,250.227
67.5615,-46.9303,1.66809e+18,141.61,nan,nan,136.71,120.841,114.229,112.927,98.6009,48.3116,20.0927,249.093
67.3693,-46.6604,1.38755e+18,114.136,nan,nan,112.556,106.525,99.6891,92.0938,79.72,43.9527,19.6399,248.099
67.176,-46.3962,1.70489e+18,157.984,nan,nan,158.569,129.348,115.328,110.426,95.7769,48.1504,20.165,246.167
67.544,-48.3668,1.55145e+18,122.522,nan,123.804,115.345,106.206,99.7246,93.6075,81.3959,43.9281,19.5993,253.481
67.3487,-48.0753,1.62761e+18,122.199,nan,123.567,118.649,112.833,110.282,108.039,93.1513,46.5905,19.8768,252.106
67.1524,-47.7908,1.44556e+18,106.967,nan,106.717,106.64,105.534,101.992,95.5304,82.1497,44.3163,19.6873,250.747
66.9548,-47.5124,1.56154e+18,125.307,nan,125.754,122.269,113.618,107.866,103.313,89.4909,46.2247,19.945,249.389
67.4934,-47.5511,1.6713e+18,123.586,nan,124.368,122.023,117.859,118.014,119.318,103.095,48.7228,20.032,250.735
67.2994,-47.2733,1.46741e+18,124.175,nan,124.334,119.618,108.883,100.014,92.2183,79.9882,43.8119,19.6266,249.484
67.1042,-47.0014,1.51692e+18,115.475,nan,nan,115.239,112.687,110.946,108.015,92.9634,47.1797,20.0342,247.713
67.7459,-46.4885,1.55723e+18,171.136,nan,nan,155.671,113.071,93.831,85.2412,75.4353,42.6412,19.4402,247.452
67.5557,-46.2236,1.54296e+18,171.279,nan,nan,161.093,114.858,93.6929,84.3739,74.4439,42.5263,19.4652,245.943
67.3644,-45.964,1.61617e+18,161.612,nan,nan,162.674,125.817,106.605,98.1083,85.3152,45.7603,19.8832,245.471
67.7935,-45.2107,1.57976e+18,167.447,nan,nan,171.257,126.102,102.923,93.3248,81.3894,44.8403,19.7379,241.752
68.6141,-44.474,1.52665e+18,156.954,nan,nan,163.689,128.987,105.42,92.9582,79.6853,44.2797,19.5582,238.888
68.4491,-46.8835,1.43072e+18,116.332,nan,116.345,113.286,106.748,100.399,93.4698,80.8465,43.5743,19.431,248.686
68.2617,-46.6103,1.46423e+18,138.995,nan,nan,130.44,109.54,96.1638,87.0366,75.8117,42.3859,19.3156,247.319
68.4396,-48.3011,1.71402e+18,135.725,nan,139.048,124.329,112.544,108.993,108.376,95.0335,47.041,19.8604,254.578
68.2501,-48.0077,1.64796e+18,119.251,nan,120.352,117.441,114.166,113.724,113.244,97.7571,47.5316,19.9145,252.244
67.868,-47.4404,1.55011e+18,136.141,nan,137.168,126.725,110.422,101.079,94.9334,82.8577,44.1202,19.5759,250.335
67.6398,-48.5796,1.61481e+18,98.3516,nan,96.9468,104.847,113.335,118.325,116.918,97.471,47.3172,19.8767,250.68
68.1782,-48.644,1.78851e+18,133.695,nan,137.217,123.756,114.552,113.513,115.858,100.917,47.9152,19.9433,252.874
67.986,-48.349,1.52395e+18,108.436,nan,108.149,108.606,107.629,104.621,98.7639,84.4087,44.3952,19.5778,252.194
68.6254,-47.8493,1.4335e+18,112.185,nan,112.122,108.484,102.763,96.158,88.1868,76.2157,41.9494,19.1952,253.843
68.0594,-47.0036,1.49164e+18,126.364,nan,126.426,121.08,110.039,102.181,95.7364,83.0574,44.2864,19.5724,248.787
68.3053,-45.98,1.7107e+18,171.044,nan,nan,164.959,125.896,110.718,106.665,93.607,47.4401,19.9864,243.744
71.045,-34.2024,1.57927e+18,211.072,nan,nan,nan,202.573,125.153,92.9711,78.2974,46.5398,20.1487,234.042
69.0004,-47.0609,1.43829e+18,106.352,nan,106.296,107.766,108.159,104.743,97.2618,82.6392,43.5998,19.3241,249.634
71.1431,-39.5707,1.44426e+18,166.542,nan,nan,nan,167.262,127.382,104.068,86.3453,47.1283,19.8931,224.695
70.9518,-39.336,1.72539e+18,220.854,nan,nan,nan,222.134,144.841,112.878,93.0334,49.352,20.2201,224.274
70.7602,-39.1063,1.48683e+18,193.727,nan,nan,nan,189.416,124.206,93.815,78.0709,45.0487,19.7053,225.161
71.3272,-38.3616,1.45643e+18,159.117,nan,nan,nan,164.465,133.326,113.573,94.1937,49.7179,20.2428,220.84
71.1311,-38.1324,1.52638e+18,163.658,nan,nan,nan,170.663,139.729,121.826,100.958,51.5794,20.4963,221.807
70.9348,-37.9081,1.44325e+18,178.543,nan,nan,nan,181.138,127.228,98.0847,81.2494,46.5274,19.9376,223.953
71.5107,-37.0771,1.4159e+18,163.714,nan,nan,nan,167.092,128.383,104.905,87.2122,48.247,20.1142,222.68
71.3087,-36.8536,1.50104e+18,165.675,nan,nan,nan,172.866,137.777,116.309,95.8386,50.3892,20.3668,223.536
71.1066,-36.635,1.43008e+18,167.175,nan,nan,nan,170.905,128.394,103.382,85.8197,48.1831,20.1955,225.033
71.6943,-35.6975,1.54555e+18,161.136,nan,nan,nan,168.335,140.037,124.513,103.975,52.4638,20.5557,226.39
71.4852,-35.4804,1.60154e+18,166.125,nan,nan,nan,174.317,144.487,128.908,107.27,53.5664,20.7144,225.84
71.2761,-35.2679,1.46542e+18,169.549,nan,nan,nan,172.166,128.497,104.051,86.6552,48.6088,20.2884,225.843
71.0662,-35.0596,1.55438e+18,169.354,nan,nan,nan,175.242,138.171,117.353,97.4209,51.6835,20.6397,226.763
71.7989,-34.978,1.54349e+18,158.26,nan,nan,nan,164.562,139.051,124.064,103.054,52.2721,20.5508,228.863
71.5858,-34.7641,1.46268e+18,164.066,nan,nan,nan,166.396,128.156,105.326,87.8273,48.9255,20.2807,228.903
71.3725,-34.5549,1.47065e+18,170.908,nan,nan,nan,170.809,126.097,101.552,85.0819,48.3595,20.2853,227.92
71.1587,-34.3496,1.57771e+18,189.242,nan,nan,nan,188.359,132.883,106.047,88.4613,49.4121,20.4472,228.512
71.6694,-36.4517,1.54324e+18,184.074,nan,nan,nan,191.648,138.602,109.61,89.9585,48.9779,20.1907,224.348
71.4641,-36.23,1.50312e+18,154.893,nan,nan,nan,161.194,137.109,123.296,103.559,52.703,20.6088,223.465
71.2585,-36.0131,1.3945e+18,165.583,nan,nan,nan,166.841,123.199,98.0104,81.9063,47.2566,20.1072,223.95
71.0524,-35.8003,1.57504e+18,185.13,nan,nan,nan,190.79,138.967,112.691,93.2497,50.518,20.5114,224.758
71.5389,-37.8285,1.6396e+18,170.364,nan,nan,nan,181.984,152.181,136.177,112.458,54.0208,20.6236,220.551
71.34,-37.5997,1.39791e+18,132.462,nan,nan,nan,136.174,128.481,124.234,106.262,53.0573,20.615,221.641
71.1409,-37.3758,1.45119e+18,173.696,nan,nan,nan,177.54,130.069,103.383,85.5519,47.8448,20.097,222.665
70.9412,-37.1562,1.69411e+18,180.876,nan,nan,nan,193.23,155.398,136.316,112.165,54.6833,20.8287,223.761
71.4082,-39.1299,1.57797e+18,201.01,nan,nan,nan,203.585,136.038,104.699,86.2217,47.1787,19.8976,220.767
71.2147,-38.8943,1.56367e+18,183.299,nan,nan,nan,187.525,138.202,113.626,94.3547,49.7269,20.2465,221.905
71.0209,-38.6637,1.59738e+18,215.347,nan,nan,nan,215.287,133.522,98.6446,81.5084,46.3255,19.8744,223.302
70.8264,-38.4376,1.53716e+18,177.2,nan,nan,nan,181.823,136.82,112.575,93.0949,49.7701,20.3226,225.824
71.274,-40.3688,1.673e+18,197.701,nan,nan,nan,200.662,144.682,117.521,96.0061,49.1704,20.0624,225.358
71.0848,-40.1266,1.49008e+18,162.329,nan,nan,nan,164.324,131.964,112.518,93.13,48.5591,20.0151,226.035
70.8953,-39.8895,1.52652e+18,187.204,nan,nan,nan,184.332,129.747,102.092,84.4431,46.6469,19.8537,226.675
70.7052,-39.6568,1.63064e+18,206.666,nan,nan,nan,204.145,136.365,105.517,86.7458,47.3516,19.9673,227.951
71.138,-41.5626,1.58518e+18,222.151,nan,nan,nan,196.7,120.81,89.6237,74.7501,43.0364,19.2483,228.423
70.9523,-41.3134,1.3358e+18,168.637,nan,nan,nan,153.924,107.697,83.1723,70.1808,41.5652,19.0589,230.103
69.6883,-48.208,1.55921e+18,120.681,nan,121.446,113.61,106.368,102.727,99.5021,86.6289,44.3577,19.4252,251.038
71.3055,-42.6186,1.45474e+18,191.778,nan,nan,nan,167.08,112.369,86.012,71.8289,41.515,18.9582,229.767
71.6827,-41.7459,1.63325e+18,191.232,nan,nan,nan,190.747,140.263,113.675,92.1098,47.2216,19.686,226.864
71.4964,-41.4872,1.5008e+18,150.821,nan,nan,nan,153.567,133.624,120.335,99.6398,49.505,19.9909,227.555
71.3098,-41.234,1.48211e+18,173.759,nan,nan,nan,169.444,126.296,102.077,84.3217,45.793,19.6114,228.08
71.1225,-40.9858,1.71385e+18,210.418,nan,nan,nan,207.119,143.732,113.852,92.3436,47.935,19.8904,228.806
71.8751,-40.5618,1.62115e+18,196.499,nan,nan,nan,199.74,140.856,112.354,91.7201,47.6225,19.785,223.616
71.4945,-40.0612,1.55909e+18,202.967,nan,nan,nan,200.696,131.203,99.2549,81.5941,45.3275,19.5888,224.599
71.3033,-39.8185,1.68046e+18,218.307,nan,nan,nan,220.098,141.621,106.854,87.1635,47.142,19.859,225.288
72.0643,-39.3128,1.55447e+18,183.185,nan,nan,nan,189.918,140.085,113.736,93.3221,48.467,19.9338,227.097
71.8693,-39.0655,1.54539e+18,175.749,nan,nan,nan,183.773,141.197,116.539,95.4589,49.262,20.0463,220.505
71.674,-38.8237,1.54752e+18,192.025,nan,nan,nan,198.261,137.741,106.293,86.6914,47.1414,19.8338,220.986
71.4781,-38.5865,1.47892e+18,191.325,nan,nan,nan,192.692,128.5,97.0172,80.1384,45.6692,19.7305,220.666
72.2535,-37.9852,1.63644e+18,171.352,nan,nan,nan,183.215,153.214,137.526,113.596,53.2814,20.366,222.419
72.0526,-37.7439,1.55419e+18,160.16,nan,nan,nan,169.418,145.443,131.671,109.256,52.6617,20.3693,221.146
71.8514,-37.5079,1.44173e+18,170.293,nan,nan,nan,174.337,131.3,106.16,87.7801,48.0228,20.0108,220.319
71.6495,-37.2766,1.55042e+18,177.999,nan,nan,nan,186.273,141.956,116.652,95.6712,50.2449,20.2981,220.122
72.4428,-36.5571,1.59287e+18,200.229,nan,nan,nan,209.628,142.591,109.86,89.57,47.9514,19.9327,224.683
72.2347,-36.3224,1.3612e+18,143.557,nan,nan,nan,146.468,125.033,110.483,93.0597,49.2899,20.1096,224.519
72.0263,-36.0929,1.43469e+18,175.057,nan,nan,nan,177.665,126.991,99.2664,82.2902,46.6724,19.8926,223.99
71.8173,-35.868,1.52905e+18,173.348,nan,nan,nan,179.53,137.178,113.95,94.2948,50.0327,20.2895,223.935
72.5504,-35.8122,1.68564e+18,196.862,nan,nan,nan,208.998,151.994,124.773,102.359,51.318,20.2853,225.728
72.3381,-35.5808,1.45659e+18,154.081,nan,nan,nan,159.015,132.605,116.668,97.91,50.7696,20.2896,225.715
72.1256,-35.3547,1.34013e+18,145.163,nan,nan,nan,146.613,120.519,102.518,86.2845,47.9939,20.064,226.845
71.9125,-35.1331,1.47622e+18,164.749,nan,nan,nan,169.542,131.717,108.643,89.8088,48.9086,20.1831,226.305
72.415,-37.3414,1.50848e+18,173.388,nan,nan,nan,181.634,139.945,115.341,94.6257,49.1374,20.025,224.215
72.2106,-37.1017,1.36035e+18,159.62,nan,nan,nan,162.356,124.366,100.438,83.5076,46.6976,19.813,223.421
72.0059,-36.8674,1.48192e+18,177.871,nan,nan,nan,184.118,134.273,106.166,87.1426,47.6277,19.9474,222.304
71.8006,-36.6378,1.47346e+18,181.459,nan,nan,nan,186.109,131.451,101.598,83.6827,47.1737,19.9745,221.092
71.8825,-38.2793,1.53581e+18,201.907,nan,nan,nan,206.665,134.532,100.009,81.7522,45.9049,19.7032,218.95
71.6837,-38.0424,1.57414e+18,188.384,nan,nan,nan,196.923,142.86,113.454,92.5614,49.1732,20.1376,219.402
72.1409,-40.1142,1.51693e+18,169.121,nan,nan,nan,174.914,137.776,115.526,94.7634,48.4666,19.8605,222.69
71.9485,-39.86,1.51144e+18,169.743,nan,nan,nan,175.793,137.281,114.013,93.4716,48.3845,19.8986,223.017
71.7558,-39.6113,1.51236e+18,186.682,nan,nan,nan,189.707,133.106,103.334,84.589,46.2043,19.6797,223.002
71.5624,-39.3676,1.52352e+18,172.131,nan,nan,nan,177.6,137.401,114.427,94.2441,49.0787,20.0724,223.347
72.0011,-41.3959,1.58441e+18,186.339,nan,nan,nan,187.269,137.723,111.858,91.3893,47.2086,19.6629,224.37
71.8131,-41.1347,1.53542e+18,191.597,nan,nan,nan,188.512,130.26,101.118,82.9295,45.1354,19.465,224.796
71.6248,-40.8791,1.63374e+18,218.59,nan,nan,nan,211.37,133.725,100.176,81.9335,45.065,19.4964,225.559
71.4358,-40.6286,1.54786e+18,188.433,nan,nan,nan,187.556,133.016,104.429,85.4184,46.1731,19.6571,226.832
71.3044,-41.8405,1.75684e+18,235.519,nan,nan,nan,217.286,137.898,105.326,86.1369,46.0223,19.6085,229.086
72.4027,-42.8482,1.71012e+18,246.317,nan,nan,nan,219.889,129.43,96.4822,79.8327,43.7005,19.1722,225.342
72.2178,-42.5689,1.57287e+18,198.639,nan,nan,nan,188.243,129.08,101.636,83.7886,44.7653,19.3072,224.823
72.0326,-42.2958,1.54441e+18,194.63,nan,nan,nan,185.771,127.688,99.2692,81.435,44.2507,19.2723,227.583
71.8465,-42.0281,1.5755e+18,195.544,nan,nan,nan,188.828,131.264,102.862,84.2858,45.231,19.4264,227.959
72.6003,-41.626,1.79547e+18,243.877,nan,nan,nan,241.87,146.539,109.401,88.6508,46.1222,19.4668,225.936
72.4115,-41.3525,1.51184e+18,190.115,nan,nan,nan,187.435,129.098,100.104,82.2162,44.6973,19.335,226.382
72.2223,-41.0852,1.5939e+18,204.713,nan,nan,nan,204.289,135.329,102.875,83.8444,45.2583,19.4385,224.337
72.0323,-40.8232,1.61816e+18,193.168,nan,nan,nan,197.607,141.973,113.584,92.2355,47.403,19.7082,224.445
72.7965,-40.3375,1.65471e+18,203.069,nan,nan,nan,210.893,145.688,114.843,93.434,47.6031,19.6668,225.347
72.6028,-40.0699,1.47272e+18,178.679,nan,nan,nan,181.787,131.128,103.392,84.9304,45.7252,19.4911,224.817
72.4086,-39.8083,1.43953e+18,170.319,nan,nan,nan,173.724,129.713,103.843,85.445,46.0629,19.5655,224.259
72.2138,-39.5521,1.42595e+18,159.031,nan,nan,nan,162.993,130.178,109.498,90.703,47.629,19.7921,223.273
72.9921,-38.9645,1.52854e+18,194.397,nan,nan,nan,200.124,135.581,103.149,84.3771,45.7523,19.5028,225.361
72.7923,-38.703,1.38155e+18,162.623,nan,nan,nan,165.552,125.969,101.783,84.409,45.9538,19.5584,225.378
72.5921,-38.4475,1.41797e+18,175.822,nan,nan,nan,178.675,128.125,99.9555,82.3731,45.6412,19.5697,222.309
72.3913,-38.1973,1.51975e+18,181.057,nan,nan,nan,188.035,139.132,112.275,92.2436,48.5772,19.9516,221.771
73.1898,-37.4877,1.59421e+18,192.031,nan,nan,nan,201.675,143.799,113.791,92.9832,48.291,19.8426,225.588
72.9826,-37.233,1.38921e+18,144.837,nan,nan,nan,148.595,128.693,115.715,97.5108,49.5886,19.9749,225.841
72.7752,-36.9843,1.37919e+18,166.874,nan,nan,nan,169.323,125.007,99.2255,82.4,45.9985,19.6551,224.534
72.5671,-36.7408,1.41339e+18,153.64,nan,nan,nan,157.992,130.642,113.672,95.1483,49.4561,20.05,224.417
73.2985,-36.7132,1.57249e+18,179.99,nan,nan,nan,189.423,143.242,117.619,96.228,48.9258,19.8735,224.303
72.8756,-36.2169,1.33264e+18,147.699,nan,nan,nan,150.361,122.435,103.234,86.5548,47.2957,19.8056,226.473
72.6633,-35.9769,1.56465e+18,186.707,nan,nan,nan,194.777,140.802,113.403,93.3434,49.0254,20.0126,225.466
73.1564,-38.3013,1.58436e+18,184.806,nan,nan,nan,194.592,144.467,116.968,95.5661,48.6465,19.8097,224.519
72.9531,-38.0414,1.33261e+18,147.709,nan,nan,nan,149.923,122.826,104.169,87.2853,46.984,19.6944,223.801
72.7495,-37.7875,1.41625e+18,170.584,nan,nan,nan,175.372,129.67,102.425,84.195,46.0806,19.6129,222.721
72.5451,-37.539,1.35574e+18,160.159,nan,nan,nan,162.377,124.359,100.804,83.8493,46.4363,19.7188,222.492
73.0135,-39.7813,1.46701e+18,187.55,nan,nan,nan,190.899,128.951,96.7522,79.202,43.8525,19.205,226.527
72.8168,-39.5135,1.45606e+18,176.307,nan,nan,nan,180.252,130.689,103.207,84.9654,45.7993,19.4979,225.092
72.6199,-39.2519,1.43269e+18,171.299,nan,nan,nan,175.629,130.106,103.247,84.7809,45.8599,19.5262,223.05
72.4222,-38.9957,1.41997e+18,171.395,nan,nan,nan,175.193,128.825,101.871,83.7272,45.7604,19.5651,222.78
72.8693,-41.1755,1.73432e+18,214.805,nan,nan,nan,221.02,150.165,118.222,95.6472,47.8666,19.6517,225.981
72.6782,-40.9004,1.45022e+18,157.192,nan,nan,nan,160.729,131.237,112.678,93.2336,47.4907,19.6426,225.186
72.4867,-40.6314,1.50034e+18,187.586,nan,nan,nan,189.741,131.131,100.798,82.3705,44.7146,19.3415,225.1
72.2945,-40.368,1.63871e+18,192.68,nan,nan,nan,200.735,146.257,118.459,96.3564,48.6645,19.8506,224.489
72.7231,-42.5019,1.71674e+18,231.224,nan,nan,nan,222.014,137.828,104.378,85.3357,45.0161,19.2971,226.857
72.5366,-42.2194,1.61015e+18,201.803,nan,nan,nan,197.432,135.234,106.22,86.9509,45.6727,19.407,226.047
72.3496,-41.9433,1.64534e+18,220.086,nan,nan,nan,212.42,134.519,100.707,81.938,44.4018,19.2707,226.517
72.1619,-41.6728,1.6006e+18,191.065,nan,nan,nan,191.655,138.324,110.739,90.2222,46.8233,19.6071,225.934
72.5741,-43.7754,1.57916e+18,206.772,nan,nan,nan,187.278,125.415,96.5265,79.3352,43.0922,19.0275,230.732
72.0238,-42.9243,1.64286e+18,227.914,nan,nan,nan,199.865,125.15,96.236,80.1857,43.8732,19.2304,227.636
71.7153,-48.8943,1.3485e+18,112.059,nan,nan,110.516,105.214,99.6266,93.0607,80.5286,42.6087,19.0657,249.533
72.9334,-43.7331,1.59598e+18,164.801,nan,nan,nan,166.488,140.635,124.93,101.916,48.3941,19.5947,230.305
72.7497,-43.4376,1.6487e+18,221.71,nan,nan,nan,202.595,129.864,99.3896,81.7357,43.8119,19.1077,228.925
72.5651,-43.1482,1.769e+18,228.876,nan,nan,nan,218.066,142.92,111.945,91.0875,46.1872,19.432,228.134
73.3211,-42.7752,1.62074e+18,195.625,nan,nan,nan,193.128,137.026,110.615,90.4751,45.798,19.3343,228.748
73.1337,-42.4788,1.69354e+18,215.714,nan,nan,nan,212.136,140.563,109.804,89.7295,45.9707,19.365,229.234
72.946,-42.1892,1.61431e+18,215.99,nan,nan,nan,207.576,131.465,99.4471,81.7905,44.1732,19.1887,228.436
72.7574,-41.9056,1.59619e+18,208.568,nan,nan,nan,204.131,132.755,100.752,82.4157,44.3561,19.2156,226.634
73.5244,-41.4446,1.63357e+18,194.955,nan,nan,nan,199.202,142.087,113.957,92.6813,46.5834,19.4498,226.868
73.3319,-41.1541,1.52566e+18,177.33,nan,nan,nan,180.632,134.874,109.675,89.9327,46.2824,19.4429,226.684
73.1391,-40.8704,1.4191e+18,172.049,nan,nan,nan,171.992,124.334,97.8037,80.7188,44.0095,19.171,226.939
72.9456,-40.5927,1.66751e+18,205.954,nan,nan,nan,213.66,146.306,114.011,92.4843,47.3292,19.6131,226.327
73.7262,-40.0229,1.63834e+18,188.853,nan,nan,nan,196.571,145.704,118.82,96.5837,47.8219,19.6017,227.08
73.5276,-39.7387,1.44206e+18,162.701,nan,nan,nan,165.977,129.693,107.315,88.5781,46.1341,19.4472,228.305
73.3287,-39.4612,1.49691e+18,180.35,nan,nan,nan,185.084,133.176,104.862,86.0468,45.7163,19.4184,227.136
73.129,-39.1898,1.70904e+18,224.469,nan,nan,nan,235.681,148.227,109.821,88.7856,46.5568,19.5594,227.342
73.7224,-38.2114,1.52382e+18,178.019,nan,nan,nan,182.03,134.027,108.938,90.1806,46.8973,19.5893,229.548
73.516,-37.941,1.50737e+18,188.791,nan,nan,nan,193.769,131.89,100.081,82.0738,44.9317,19.3755,228.786
73.309,-37.6766,1.55167e+18,174.668,nan,nan,nan,182.815,141.468,118.354,97.4356,49.0893,19.8775,227.361
73.6217,-37.1474,1.57132e+18,203.336,nan,nan,nan,207.549,134.12,99.8488,81.9152,45.0646,19.4344,228.108
73.4104,-36.8866,1.47438e+18,174.546,nan,nan,nan,180.823,132.664,104.899,86.0131,46.1705,19.5698,226.37
73.8934,-39.3391,1.61921e+18,211.29,nan,nan,nan,213.339,135.968,100.727,82.0057,44.2043,19.2046,230.373
73.6912,-39.0563,1.46073e+18,166.255,nan,nan,nan,170.321,130.702,106.86,87.8782,45.8678,19.4175,229.343
73.4887,-38.7804,1.53773e+18,196.277,nan,nan,nan,201.595,133.49,99.9471,81.5185,44.3836,19.2755,227.509
73.2855,-38.5105,1.41848e+18,168.821,nan,nan,nan,171.934,127.256,101.339,83.7787,45.5062,19.4596,227.725
73.7435,-40.876,1.65226e+18,185.539,nan,nan,nan,193.641,147.106,122.858,99.9751,48.2785,19.634,226.41
73.3525,-40.3009,1.51431e+18,189.308,nan,nan,nan,191.958,131.873,101.12,82.8178,44.6429,19.2745,226.59
73.156,-40.0229,1.65286e+18,212.211,nan,nan,nan,218.838,143.142,108.635,88.3646,46.2186,19.4857,226.965
73.5924,-42.3216,1.57198e+18,184.694,nan,nan,nan,185.447,135.854,109.982,89.7754,45.6251,19.298,225.917
73.4027,-42.0229,1.63509e+18,217.559,nan,nan,nan,213.411,134.077,100.072,81.5685,43.6355,19.0759,226.862
73.2126,-41.7312,1.49156e+18,177.721,nan,nan,nan,176.699,129.152,104.207,86.0289,45.2529,19.3165,226.804
73.0218,-41.4456,1.71076e+18,230.167,nan,nan,nan,231.147,141.587,104.635,84.8751,45.0179,19.3051,227.509
73.254,-43.3882,1.62799e+18,211.642,nan,nan,nan,198.216,130.971,102.072,84.0079,44.1914,19.1344,228.616
73.0686,-43.0891,1.62191e+18,224.02,nan,nan,nan,205.742,127.307,95.3183,78.5339,42.9281,18.9897,228.061
72.8823,-42.7961,1.72435e+18,249.474,nan,nan,nan,227.971,132.014,96.6333,79.3786,43.3459,19.0658,228.953
72.7373,-44.0897,1.6859e+18,204.419,nan,nan,nan,191.761,138.676,112.841,91.8261,46.1939,19.3956,231.311
74.0549,-42.3263,1.66878e+18,177.228,nan,nan,nan,183,147.866,129.797,106.218,49.3811,19.7159,225.844
73.8636,-42.0176,1.46074e+18,177.362,nan,nan,nan,174.267,124.545,98.2555,81.0602,43.4102,19.0365,225.669
73.6715,-41.7156,1.53036e+18,173.594,nan,nan,nan,175.103,134.344,112.216,92.213,46.3651,19.4087,225.862
74.4554,-41.1713,1.56574e+18,208.3,nan,nan,nan,200.834,126.859,94.5945,77.6751,42.2058,18.8687,226.898
74.2582,-40.8612,1.29125e+18,148.013,nan,nan,nan,144.853,112.44,91.1184,75.9796,41.9184,18.8454,226.136
74.0606,-40.5588,1.58833e+18,212.478,nan,nan,nan,209.14,130.351,95.5334,77.9989,42.6306,18.9573,225.496
73.8623,-40.2631,1.5475e+18,197.164,nan,nan,nan,197.971,131.733,99.0516,80.6251,43.5286,19.0723,227.296
74.665,-39.5791,1.50696e+18,155.162,nan,nan,nan,157.723,133.736,118.386,97.3726,47.0571,19.4209,230.177
74.4602,-39.2763,1.6171e+18,200.494,nan,nan,nan,199.15,135.976,104.899,85.3208,44.557,19.1899,228.182
74.2551,-38.9811,1.472e+18,167.334,nan,nan,nan,167.748,128.531,105.437,86.7715,45.1844,19.2916,228.088
74.7834,-38.7486,1.5687e+18,204.197,nan,nan,nan,191.272,124.421,95.6102,79.6257,42.8756,18.9811,236.333
74.5743,-38.4494,1.4642e+18,161.174,nan,nan,nan,159.099,125.955,106.963,89.282,45.7469,19.3452,234.795
74.6261,-40.467,1.57751e+18,187.918,nan,nan,nan,188.021,135.253,107.461,87.1873,44.4912,19.1265,230.03
74.4253,-40.1582,1.47427e+18,156.205,nan,nan,nan,159.077,131.215,113.346,93.4705,46.3746,19.3627,228.419
74.2241,-39.8571,1.43526e+18,169.115,nan,nan,nan,168.348,124.344,98.9663,81.4859,43.6287,19.088,226.565
74.0222,-39.5629,1.41336e+18,150.127,nan,nan,nan,152.762,126.893,109.084,90.3908,46.1697,19.3926,226.892
74.2746,-41.7468,1.62521e+18,191.442,nan,nan,nan,192.797,140.142,113.669,92.4199,45.9945,19.3241,225.197
