# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.675751113891601562e+01,-5.659546375274658203e+00,1.083044654443659264e+18,6.114861297607421875e+01,5.930212020874023438e+01,5.841103744506835938e+01,5.674663925170898438e+01,5.428633499145507812e+01,5.221316909790039062e+01,5.095615768432617188e+01,4.900143814086914062e+01,3.551505279541015625e+01,1.849532890319824219e+01,2.760062561035156250e+02
-4.697529983520507812e+01,-5.570395946502685547e+00,1.107926121543892992e+18,6.063460540771484375e+01,6.233628845214843750e+01,6.371434402465820312e+01,6.311917114257812500e+01,5.927689361572265625e+01,5.323572158813476562e+01,4.819919586181640625e+01,4.536305999755859375e+01,3.377442932128906250e+01,1.812963676452636719e+01,2.764098205566406250e+02
-4.719302368164062500e+01,-5.480432033538818359e+00,1.151764474777042944e+18,5.982816314697265625e+01,5.743211364746093750e+01,5.658712387084960938e+01,5.612852859497070312e+01,5.635710144042968750e+01,5.878381729125976562e+01,6.306029129028320312e+01,6.163453292846679688e+01,4.038156890869140625e+01,1.920856094360351562e+01,2.769670104980468750e+02
-4.686227798461914062e+01,-6.351596355438232422e+00,1.475890126004420608e+18,7.009289550781250000e+01,6.628477478027343750e+01,6.440367126464843750e+01,6.416265869140625000e+01,6.689710235595703125e+01,7.670909118652343750e+01,9.749383544921875000e+01,1.021883468627929688e+02,5.202034378051757812e+01,2.034515380859375000e+01,2.738681030273437500e+02
-4.707437133789062500e+01,-6.267949104309082031e+00,1.338712993738784768e+18,6.380950546264648438e+01,6.165729904174804688e+01,6.111786651611328125e+01,6.165992355346679688e+01,6.405465698242187500e+01,7.095021820068359375e+01,8.322060394287109375e+01,8.323428344726562500e+01,4.750117111206054688e+01,2.002254676818847656e+01,2.750646057128906250e+02
-4.728641128540039062e+01,-6.183635234832763672e+00,1.144610502370918400e+18,6.144131088256835938e+01,5.912539291381835938e+01,5.798449707031250000e+01,5.710136413574218750e+01,5.662168884277343750e+01,5.773016738891601562e+01,6.001706314086914062e+01,5.794936752319335938e+01,3.882909011840820312e+01,1.895506095886230469e+01,2.758421020507812500e+02
-4.749884796142578125e+01,-6.098459243774414062e+00,1.197938121988112384e+18,6.034545898437500000e+01,5.868693542480468750e+01,5.824821853637695312e+01,5.839954376220703125e+01,5.942795562744140625e+01,6.270463180541992188e+01,6.771887207031250000e+01,6.530176544189453125e+01,4.130428695678710938e+01,1.924227142333984375e+01,2.765848388671875000e+02
-4.695785903930664062e+01,-7.008119583129882812e+00,1.286364008189788160e+18,7.947163391113281250e+01,6.736454772949218750e+01,5.883497238159179688e+01,5.418221664428710938e+01,5.303380966186523438e+01,5.787577438354492188e+01,7.166504669189453125e+01,7.940689849853515625e+01,4.758322906494140625e+01,2.031052017211914062e+01,2.752538146972656250e+02
-4.645231628417968750e+01,-6.918570518493652344e+00,1.237416361861316608e+18,9.085049438476562500e+01,7.000796508789062500e+01,5.781598281860351562e+01,5.126960372924804688e+01,4.860307693481445312e+01,5.163503265380859375e+01,6.177488708496093750e+01,6.775211334228515625e+01,4.393808364868164062e+01,1.996705055236816406e+01,2.761540832519531250e+02
-4.666199874877929688e+01,-6.839056015014648438e+00,1.110502483446202368e+18,6.616468048095703125e+01,6.183239364624023438e+01,5.853742980957031250e+01,5.551438522338867188e+01,5.302364730834960938e+01,5.239640045166015625e+01,5.325205993652343750e+01,5.193857955932617188e+01,3.682431793212890625e+01,1.877313995361328125e+01,2.753065185546875000e+02
-4.687208175659179688e+01,-6.758790969848632812e+00,1.234588555393630208e+18,1.036074447631835938e+02,7.181925201416015625e+01,5.627488708496093750e+01,4.900497436523437500e+01,4.596958541870117188e+01,4.880836868286132812e+01,5.882272720336914062e+01,6.432598876953125000e+01,4.178363800048828125e+01,1.959213447570800781e+01,2.757752685546875000e+02
-4.599578094482421875e+01,-6.012618064880371094e+00,1.595931094673260544e+18,2.063114013671875000e+02,8.621833801269531250e+01,5.931460952758789062e+01,5.155278015136718750e+01,4.840275955200195312e+01,5.157052230834960938e+01,6.437823486328125000e+01,7.454483032226562500e+01,4.535722351074218750e+01,1.995148086547851562e+01,2.765613708496093750e+02
-4.631218719482421875e+01,-6.613703250885009766e+00,1.185969525602910208e+18,7.055109405517578125e+01,6.271385192871093750e+01,5.797297668457031250e+01,5.473295593261718750e+01,5.331630706787109375e+01,5.602933502197265625e+01,6.289379119873046875e+01,6.375679779052734375e+01,4.157303237915039062e+01,1.955223083496093750e+01,2.760055541992187500e+02
-4.652441024780273438e+01,-6.531936168670654297e+00,1.078914820050255872e+18,6.056265640258789062e+01,6.024687957763671875e+01,6.014691162109375000e+01,5.866159820556640625e+01,5.539177322387695312e+01,5.155492019653320312e+01,4.857704544067382812e+01,4.628617477416992188e+01,3.432498168945312500e+01,1.832687377929687500e+01,2.757994384765625000e+02
-4.673704147338867188e+01,-6.449349880218505859e+00,1.093078728839266304e+18,6.302048110961914062e+01,5.921459197998046875e+01,5.686810302734375000e+01,5.464837265014648438e+01,5.276081848144531250e+01,5.254769134521484375e+01,5.364933776855468750e+01,5.230250167846679688e+01,3.692036819458007812e+01,1.877410507202148438e+01,2.759794616699218750e+02
-4.523291015625000000e+01,-6.356887340545654297e+00,1.123554442382147584e+18,9.050373077392578125e+01,6.198191452026367188e+01,5.031523132324218750e+01,4.456833648681640625e+01,4.183436965942382812e+01,4.439133453369140625e+01,5.362311553955078125e+01,6.001591873168945312e+01,4.140437698364257812e+01,1.996510505676269531e+01,2.782134399414062500e+02
-4.533508300781250000e+01,-7.030212879180908203e+00,1.247610346479288320e+18,1.214632644653320312e+02,7.423116302490234375e+01,5.541976165771484375e+01,4.717060089111328125e+01,4.350247955322265625e+01,4.578565216064453125e+01,5.423265075683593750e+01,5.867528915405273438e+01,4.007190704345703125e+01,1.961856269836425781e+01,2.783300170898437500e+02
-4.564546585083007812e+01,-9.461163520812988281e+00,1.214993059163406336e+18,9.652069091796875000e+01,7.420804595947265625e+01,6.143727493286132812e+01,5.309600067138671875e+01,4.884870147705078125e+01,4.960169219970703125e+01,5.405658721923828125e+01,5.484309768676757812e+01,3.846913146972656250e+01,1.928151130676269531e+01,2.771471557617187500e+02
-4.593072509765625000e+01,-1.143331623077392578e+01,1.053457621173927936e+18,6.464034271240234375e+01,6.052037811279296875e+01,5.744824981689453125e+01,5.349989700317382812e+01,5.006766891479492188e+01,4.793845367431640625e+01,4.729441833496093750e+01,4.642864608764648438e+01,3.465537261962890625e+01,1.851089286804199219e+01,2.776910705566406250e+02
-4.613198471069335938e+01,-1.137744998931884766e+01,1.158837976675909632e+18,6.680199432373046875e+01,5.941932296752929688e+01,5.495164108276367188e+01,5.154712677001953125e+01,5.085868835449218750e+01,5.482387542724609375e+01,6.354645919799804688e+01,6.606262969970703125e+01,4.335470581054687500e+01,1.997924613952636719e+01,2.781434020996093750e+02
-4.532953643798828125e+01,-1.052589702606201172e+01,1.468672244484931584e+18,1.730457916259765625e+02,8.872247314453125000e+01,6.276451110839843750e+01,5.183415603637695312e+01,4.730327606201171875e+01,4.938794708251953125e+01,5.732404327392578125e+01,6.099440765380859375e+01,4.179510879516601562e+01,1.996936416625976562e+01,2.781338806152343750e+02
-4.552870178222656250e+01,-1.046639823913574219e+01,1.290544763715452928e+18,1.025929946899414062e+02,7.657153320312500000e+01,6.304204940795898438e+01,5.437062454223632812e+01,5.047076034545898438e+01,5.268065261840820312e+01,6.044445037841796875e+01,6.285019683837890625e+01,4.194304275512695312e+01,1.990255355834960938e+01,2.775429992675781250e+02
-4.471031188964843750e+01,-7.653319358825683594e+00,1.150807006307680256e+18,9.426969146728515625e+01,6.540682983398437500e+01,5.146654510498046875e+01,4.483662796020507812e+01,4.192708206176757812e+01,4.449241256713867188e+01,5.442521667480468750e+01,6.133815765380859375e+01,4.185115432739257812e+01,2.004973602294921875e+01,2.799236755371093750e+02
-4.492034530639648438e+01,-7.578868865966796875e+00,1.119494770574491648e+18,6.404449462890625000e+01,6.079380035400390625e+01,5.851799774169921875e+01,5.615933609008789062e+01,5.406959152221679688e+01,5.363359832763671875e+01,5.452939987182617188e+01,5.299169158935546875e+01,3.784143066406250000e+01,1.923577308654785156e+01,2.785059814453125000e+02
-4.456136703491210938e+01,-7.018321037292480469e+00,1.473403580458205184e+18,6.288205718994140625e+01,6.140884399414062500e+01,6.184510421752929688e+01,6.361929702758789062e+01,6.841026306152343750e+01,7.999568176269531250e+01,1.011327285766601562e+02,1.047172164916992188e+02,5.434107971191406250e+01,2.107353210449218750e+01,2.791893310546875000e+02
-4.499188232421875000e+01,-6.859716415405273438e+00,1.078438319198568448e+18,6.441623687744140625e+01,6.000328063964843750e+01,5.717482757568359375e+01,5.413739395141601562e+01,5.124732589721679688e+01,5.004160690307617188e+01,5.038090896606445312e+01,4.944566726684570312e+01,3.640048217773437500e+01,1.899433708190917969e+01,2.783681030273437500e+02
-4.520752334594726562e+01,-6.779286861419677734e+00,1.170349313662910464e+18,8.871375274658203125e+01,6.414128875732421875e+01,5.271504592895507812e+01,4.679388046264648438e+01,4.410690689086914062e+01,4.698438644409179688e+01,5.794318771362304688e+01,6.619588470458984375e+01,4.337244033813476562e+01,2.013293838500976562e+01,2.784538269042968750e+02
-4.446921157836914062e+01,-6.692737579345703125e+00,1.006240262550192128e+18,6.298836517333984375e+01,4.939703750610351562e+01,4.314343643188476562e+01,3.990785598754882812e+01,3.862961959838867188e+01,4.215431213378906250e+01,5.418008041381835938e+01,6.471508026123046875e+01,4.351285934448242188e+01,2.027042388916015625e+01,2.804793395996093750e+02
-4.468759155273437500e+01,-6.611227035522460938e+00,1.050592706188804096e+18,6.060527420043945312e+01,5.975904464721679688e+01,5.925341033935546875e+01,5.701804351806640625e+01,5.293878555297851562e+01,4.855599975585937500e+01,4.542285919189453125e+01,4.363684463500976562e+01,3.367094421386718750e+01,1.851527023315429688e+01,2.789824218750000000e+02
-4.512465667724609375e+01,-6.445921897888183594e+00,1.132313701764825088e+18,6.861869049072265625e+01,6.046523666381835938e+01,5.590902709960937500e+01,5.265942764282226562e+01,5.083839797973632812e+01,5.247028350830078125e+01,5.757743072509765625e+01,5.865464401245117188e+01,4.035739517211914062e+01,1.964837265014648438e+01,2.779916687011718750e+02
-4.478179931640625000e+01,-7.281088829040527344e+00,1.152458816369983488e+18,7.947425842285156250e+01,6.296157073974609375e+01,5.367115402221679688e+01,4.843715667724609375e+01,4.626633834838867188e+01,4.908494567871093750e+01,5.813650512695312500e+01,6.328768539428710938e+01,4.282492065429687500e+01,2.017364692687988281e+01,2.794014587402343750e+02
-4.499435806274414062e+01,-7.204008579254150391e+00,1.119059295250415616e+18,6.485162353515625000e+01,6.073411941528320312e+01,5.803878402709960938e+01,5.544032287597656250e+01,5.336263656616210938e+01,5.332876205444335938e+01,5.483056640625000000e+01,5.356260299682617188e+01,3.807120132446289062e+01,1.926715469360351562e+01,2.784373779296875000e+02
-4.465804672241210938e+01,-7.989126205444335938e+00,1.232513776952016896e+18,1.026789245605468750e+02,6.866005706787109375e+01,5.308883666992187500e+01,4.611850738525390625e+01,4.343988418579101562e+01,4.682132339477539062e+01,5.937646484375000000e+01,6.970191955566406250e+01,4.636170196533203125e+01,2.084301757812500000e+01,2.800270996093750000e+02
-4.486604309082031250e+01,-7.916890621185302734e+00,1.275652016156180480e+18,1.027857513427734375e+02,7.212854766845703125e+01,5.698945617675781250e+01,4.968335723876953125e+01,4.669139480590820312e+01,4.988336944580078125e+01,6.181131744384765625e+01,7.081381225585937500e+01,4.611095809936523438e+01,2.065993118286132812e+01,2.794368896484375000e+02
-4.480864334106445312e+01,-9.182533264160156250e+00,1.524702257524768768e+18,1.987816467285156250e+02,8.720817565917968750e+01,5.849578857421875000e+01,4.939234924316406250e+01,4.569392395019531250e+01,4.843041610717773438e+01,5.848420333862304688e+01,6.356863784790039062e+01,4.235346603393554688e+01,2.022129249572753906e+01,2.795868835449218750e+02
-4.547294235229492188e+01,-9.569012641906738281e+00,1.377023964580151296e+18,1.246672821044921875e+02,8.297287750244140625e+01,6.400553131103515625e+01,5.424494552612304688e+01,5.019701004028320312e+01,5.313381195068359375e+01,6.310902404785156250e+01,6.619977569580078125e+01,4.230447387695312500e+01,1.980032157897949219e+01,2.776493225097656250e+02
-4.538727188110351562e+01,-1.077069854736328125e+01,1.103862189128679424e+18,6.962306976318359375e+01,6.337624740600585938e+01,5.914918136596679688e+01,5.445653533935546875e+01,5.096730041503906250e+01,4.993198776245117188e+01,5.070909118652343750e+01,4.985624313354492188e+01,3.631089401245117188e+01,1.893777275085449219e+01,2.776826477050781250e+02
-4.504024505615234375e+01,-1.145195865631103516e+01,1.061134273920106496e+18,6.928023529052734375e+01,5.957012939453125000e+01,5.429558181762695312e+01,4.950946426391601562e+01,4.658971405029296875e+01,4.705289077758789062e+01,5.006834411621093750e+01,5.063435363769531250e+01,3.700388336181640625e+01,1.920218276977539062e+01,2.788918762207031250e+02
-4.508885192871093750e+01,-1.202443313598632812e+01,1.116056391556005888e+18,8.858837127685546875e+01,5.954703903198242188e+01,4.853002929687500000e+01,4.225197219848632812e+01,4.018665313720703125e+01,4.436711502075195312e+01,5.662796783447265625e+01,6.382757186889648438e+01,4.158893203735351562e+01,1.984887695312500000e+01,2.791326293945312500e+02
-4.513390350341796875e+01,-1.260948944091796875e+01,1.175905420795969536e+18,7.026903533935546875e+01,6.097460937500000000e+01,5.593040084838867188e+01,5.193284606933593750e+01,5.093122863769531250e+01,5.484265899658203125e+01,6.404191589355468750e+01,6.633903503417968750e+01,4.254284286499023438e+01,1.986494064331054688e+01,2.783931884765625000e+02
-4.533836746215820312e+01,-1.255695629119873047e+01,1.141030492510879744e+18,7.100166320800781250e+01,6.196960449218750000e+01,5.649720382690429688e+01,5.186225509643554688e+01,4.992118453979492188e+01,5.215303802490234375e+01,5.803939056396484375e+01,5.933990859985351562e+01,4.071923065185546875e+01,1.972125434875488281e+01,2.781287841796875000e+02
-4.517899703979492188e+01,-1.321180820465087891e+01,1.057216370392956928e+18,6.394178009033203125e+01,6.061632537841796875e+01,5.800115585327148438e+01,5.417737960815429688e+01,5.072035217285156250e+01,4.838586044311523438e+01,4.739170074462890625e+01,4.613136672973632812e+01,3.451725006103515625e+01,1.860734748840332031e+01,2.777487487792968750e+02
-4.526249694824218750e+01,-1.449785518646240234e+01,8.631120923186954240e+17,6.325538635253906250e+01,5.874534988403320312e+01,5.282786178588867188e+01,4.414300537109375000e+01,3.644111633300781250e+01,3.168838691711425781e+01,3.001407814025878906e+01,3.053145599365234375e+01,2.595624923706054688e+01,1.670139122009277344e+01,2.778768005371093750e+02
-4.530260467529296875e+01,-1.519784641265869141e+01,1.812385351763755008e+18,2.926894531250000000e+02,9.161965942382812500e+01,5.438764572143554688e+01,4.462817764282226562e+01,4.204546356201171875e+01,4.577930831909179688e+01,6.201078796386718750e+01,8.597053527832031250e+01,5.270987701416015625e+01,2.120774459838867188e+01,2.808543395996093750e+02
-4.524230194091796875e+01,-1.485360622406005859e+01,9.141622110379048960e+17,6.249768447875976562e+01,5.881729125976562500e+01,5.419962692260742188e+01,4.717273712158203125e+01,4.049853515625000000e+01,3.579129409790039062e+01,3.394847106933593750e+01,3.479741287231445312e+01,2.978549575805664062e+01,1.780472183227539062e+01,2.785842895507812500e+02
-4.536267852783203125e+01,-1.413567066192626953e+01,1.466177315162554368e+18,6.206530380249023438e+01,6.205148696899414062e+01,6.366420364379882812e+01,6.681468200683593750e+01,7.296683502197265625e+01,8.438906097412109375e+01,1.004848937988281250e+02,9.491053771972656250e+01,4.910356903076171875e+01,2.038001441955566406e+01,2.780176086425781250e+02
-4.505106735229492188e+01,-1.355366230010986328e+01,1.029994180476141568e+18,6.279875946044921875e+01,5.382790374755859375e+01,4.879227828979492188e+01,4.466295623779296875e+01,4.330726242065429688e+01,4.631349563598632812e+01,5.376492309570312500e+01,5.731341934204101562e+01,4.008745193481445312e+01,1.977115821838378906e+01,2.794463500976562500e+02
-4.526117706298828125e+01,-1.350358867645263672e+01,1.066137189265440768e+18,6.248419189453125000e+01,5.988107299804687500e+01,5.781608581542968750e+01,5.463463211059570312e+01,5.172659301757812500e+01,4.979341506958007812e+01,4.900180816650390625e+01,4.770809173583984375e+01,3.543153762817382812e+01,1.874493598937988281e+01,2.783133239746093750e+02
-4.495374679565429688e+01,-1.295263481140136719e+01,1.155793841295458304e+18,6.693352508544921875e+01,5.943479537963867188e+01,5.545399856567382812e+01,5.213780212402343750e+01,5.134889221191406250e+01,5.496560668945312500e+01,6.303017425537109375e+01,6.400593566894531250e+01,4.166106414794921875e+01,1.977588462829589844e+01,2.787130737304687500e+02
-4.515975952148437500e+01,-1.290116119384765625e+01,1.201699138949873664e+18,6.847639465332031250e+01,6.235889434814453125e+01,5.877680969238281250e+01,5.567292022705078125e+01,5.495494842529296875e+01,5.821456146240234375e+01,6.517213439941406250e+01,6.498208618164062500e+01,4.184436798095703125e+01,1.972855949401855469e+01,2.780077209472656250e+02
-4.485444259643554688e+01,-1.237417316436767578e+01,1.075816946038996992e+18,7.698679351806640625e+01,5.583552169799804688e+01,4.732435607910156250e+01,4.204478073120117188e+01,4.042271423339843750e+01,4.456986618041992188e+01,5.634473800659179688e+01,6.357628250122070312e+01,4.176036453247070312e+01,2.001684379577636719e+01,2.793150634765625000e+02
-4.505738449096679688e+01,-1.232122707366943359e+01,1.100435767299145728e+18,6.218975830078125000e+01,5.932328033447265625e+01,5.781839370727539062e+01,5.553505325317382812e+01,5.361190032958984375e+01,5.298796081542968750e+01,5.347636032104492188e+01,5.191589355468750000e+01,3.731900405883789062e+01,1.911164474487304688e+01,2.789805603027343750e+02
-4.526035690307617188e+01,-1.226853179931640625e+01,1.171413778357551104e+18,6.096818923950195312e+01,6.076835250854492188e+01,6.139501953125000000e+01,6.134026336669921875e+01,6.078185653686523438e+01,5.985773849487304688e+01,5.884106826782226562e+01,5.546715545654296875e+01,3.855966567993164062e+01,1.923959159851074219e+01,2.784483032226562500e+02
-4.475308609008789062e+01,-1.181181335449218750e+01,1.089120418259795968e+18,7.071550750732421875e+01,5.554039382934570312e+01,4.901742935180664062e+01,4.445197296142578125e+01,4.293270874023437500e+01,4.724446868896484375e+01,5.886027908325195312e+01,6.503540039062500000e+01,4.250086212158203125e+01,2.013091087341308594e+01,2.796345214843750000e+02
-4.495389938354492188e+01,-1.175728225708007812e+01,1.163977231463088128e+18,6.784623718261718750e+01,5.965241622924804688e+01,5.562128448486328125e+01,5.226691436767578125e+01,5.117354202270507812e+01,5.464264297485351562e+01,6.276253128051757812e+01,6.501125335693359375e+01,4.334399032592773438e+01,2.019944572448730469e+01,2.791752319335937500e+02
-4.515473556518554688e+01,-1.170289897918701172e+01,1.127532338012487680e+18,6.270535659790039062e+01,6.033269500732421875e+01,5.921642303466796875e+01,5.733139419555664062e+01,5.561503219604492188e+01,5.497050857543945312e+01,5.527813339233398438e+01,5.342590332031250000e+01,3.793362426757812500e+01,1.919963264465332031e+01,2.785845031738281250e+02
-4.466236114501953125e+01,-1.135472583770751953e+01,1.273199005714612224e+18,1.309947662353515625e+02,7.039529418945312500e+01,5.273481750488281250e+01,4.461328125000000000e+01,4.118625259399414062e+01,4.453141021728515625e+01,5.669979476928710938e+01,6.500753021240234375e+01,4.298427963256835938e+01,2.042021942138671875e+01,2.798330078125000000e+02
-4.455527114868164062e+01,-1.080596446990966797e+01,1.333431352195809280e+18,1.505991668701171875e+02,7.738382720947265625e+01,5.590937805175781250e+01,4.687705612182617188e+01,4.300686264038085938e+01,4.536025238037109375e+01,5.380556106567382812e+01,5.857199096679687500e+01,4.133692550659179688e+01,2.014071273803710938e+01,2.797091979980468750e+02
-4.475449752807617188e+01,-1.074807262420654297e+01,1.214008583939686400e+18,9.562604522705078125e+01,6.929688262939453125e+01,5.715127182006835938e+01,4.965976333618164062e+01,4.616647720336914062e+01,4.872885513305664062e+01,5.763037872314453125e+01,6.222267532348632812e+01,4.286661529541015625e+01,2.027975845336914062e+01,2.790832824707031250e+02
-4.495372772216796875e+01,-1.069016361236572266e+01,1.107996490288070656e+18,6.699597167968750000e+01,6.160941696166992188e+01,5.827982711791992188e+01,5.456008529663085938e+01,5.174299621582031250e+01,5.133663558959960938e+01,5.272968292236328125e+01,5.179227447509765625e+01,3.736145019531250000e+01,1.919806289672851562e+01,2.784562683105468750e+02
-4.444446945190429688e+01,-1.025812339782714844e+01,1.767537921734213632e+18,2.359216918945312500e+02,9.183774566650390625e+01,6.109077072143554688e+01,5.236381530761718750e+01,4.932538986206054688e+01,5.371786499023437500e+01,7.125789642333984375e+01,8.842083740234375000e+01,5.280573272705078125e+01,2.161365318298339844e+01,2.803385314941406250e+02
-4.420769882202148438e+01,-9.144682884216308594e+00,1.314250784166117376e+18,1.447474822998046875e+02,6.993992614746093750e+01,4.929624938964843750e+01,4.260829925537109375e+01,4.013265991210937500e+01,4.389550018310546875e+01,5.761528778076171875e+01,6.963633728027343750e+01,4.636464309692382812e+01,2.095578384399414062e+01,2.815847473144531250e+02
-4.441065597534179688e+01,-9.079335212707519531e+00,1.112959136020037632e+18,6.566893005371093750e+01,5.997923278808593750e+01,5.635484313964843750e+01,5.347957992553710938e+01,5.159924697875976562e+01,5.231623840332031250e+01,5.528136062622070312e+01,5.484329986572265625e+01,3.899521636962890625e+01,1.956482887268066406e+01,2.797245483398437500e+02
-4.461358642578125000e+01,-9.013711929321289062e+00,1.090142070720430080e+18,6.403260803222656250e+01,6.045465850830078125e+01,5.797966766357421875e+01,5.525162124633789062e+01,5.246987152099609375e+01,5.098253250122070312e+01,5.096531677246093750e+01,4.972378540039062500e+01,3.662023544311523438e+01,1.907695960998535156e+01,2.790275878906250000e+02
-4.407931518554687500e+01,-8.568079948425292969e+00,1.159781220213587968e+18,9.683303070068359375e+01,6.054594039916992188e+01,4.599125671386718750e+01,4.017507171630859375e+01,3.837117385864257812e+01,4.234909439086914062e+01,5.744509887695312500e+01,7.295854187011718750e+01,4.781339645385742188e+01,2.126878738403320312e+01,2.819565734863281250e+02
-4.428536224365234375e+01,-8.499485015869140625e+00,1.181217298908708864e+18,6.589112854003906250e+01,5.923480987548828125e+01,5.509505462646484375e+01,5.264783096313476562e+01,5.224302673339843750e+01,5.636542510986328125e+01,6.584040069580078125e+01,6.842661285400390625e+01,4.450500488281250000e+01,2.041092872619628906e+01,2.803507385253906250e+02
-4.449137878417968750e+01,-8.430520057678222656e+00,1.087783412120420352e+18,6.222314453125000000e+01,5.998959732055664062e+01,5.843073654174804688e+01,5.618202209472656250e+01,5.337163162231445312e+01,5.130996704101562500e+01,5.059161758422851562e+01,4.920953750610351562e+01,3.642938232421875000e+01,1.906511116027832031e+01,2.792626037597656250e+02
-4.469780349731445312e+01,-8.361027717590332031e+00,1.150301162239426560e+18,7.581466674804687500e+01,6.280900955200195312e+01,5.466740036010742188e+01,4.981347656250000000e+01,4.791097640991210938e+01,5.098319625854492188e+01,5.922557830810546875e+01,6.168010330200195312e+01,4.110102462768554688e+01,1.979709053039550781e+01,2.792462463378906250e+02
-4.394271469116210938e+01,-7.969756603240966797e+00,1.085556282598883328e+18,7.551551055908203125e+01,5.558154678344726562e+01,4.466123199462890625e+01,3.997186660766601562e+01,3.853802871704101562e+01,4.275415039062500000e+01,5.737775802612304688e+01,7.125795745849609375e+01,4.668763732910156250e+01,2.118374061584472656e+01,2.814388732910156250e+02
-4.415288925170898438e+01,-7.897397518157958984e+00,1.095760025382551552e+18,6.500597381591796875e+01,5.566144561767578125e+01,4.962828445434570312e+01,4.641033172607421875e+01,4.555899047851562500e+01,4.928726196289062500e+01,5.947104263305664062e+01,6.518543243408203125e+01,4.385332870483398438e+01,2.045026779174804688e+01,2.810173339843750000e+02
-4.436301803588867188e+01,-7.824562072753906250e+00,1.125870357467627520e+18,6.127526473999023438e+01,5.889386367797851562e+01,5.753036499023437500e+01,5.617771148681640625e+01,5.507505035400390625e+01,5.538314056396484375e+01,5.688696670532226562e+01,5.532017135620117188e+01,3.906575393676757812e+01,1.953258132934570312e+01,2.802067871093750000e+02
-4.457356262207031250e+01,-7.751083850860595703e+00,1.112120827123335168e+18,6.222266387939453125e+01,5.983435058593750000e+01,5.829982376098632812e+01,5.644577026367187500e+01,5.450683593750000000e+01,5.374225234985351562e+01,5.408594512939453125e+01,5.236377716064453125e+01,3.769852447509765625e+01,1.925901222229003906e+01,2.793199768066406250e+02
-4.379468536376953125e+01,-7.342841625213623047e+00,1.026494709842837504e+18,6.320668029785156250e+01,5.068506240844726562e+01,4.305977630615234375e+01,3.962603378295898438e+01,3.886404418945312500e+01,4.314923095703125000e+01,5.638105773925781250e+01,6.775870513916015625e+01,4.466743850708007812e+01,2.061994743347167969e+01,2.809822998046875000e+02
-4.401012802124023438e+01,-7.266087055206298828e+00,1.083721128972648448e+18,6.067094802856445312e+01,5.554161834716796875e+01,5.202383422851562500e+01,4.993045043945312500e+01,4.928619766235351562e+01,5.172877120971679688e+01,5.732465362548828125e+01,5.832408142089843750e+01,4.056189727783203125e+01,1.989628982543945312e+01,2.808250732421875000e+02
-4.422552108764648438e+01,-7.188735961914062500e+00,1.140269561744982016e+18,6.062465286254882812e+01,5.976389694213867188e+01,5.973764801025390625e+01,5.906383132934570312e+01,5.784528732299804688e+01,5.689439010620117188e+01,5.624685287475585938e+01,5.369977569580078125e+01,3.850494003295898438e+01,1.945413589477539062e+01,2.804542541503906250e+02
-4.444133377075195312e+01,-7.110609531402587891e+00,1.209249347858857984e+18,6.172068023681640625e+01,5.868248748779296875e+01,5.746617126464843750e+01,5.694587326049804688e+01,5.765690994262695312e+01,6.159407806396484375e+01,6.875267028808593750e+01,6.817700958251953125e+01,4.355757904052734375e+01,2.010383605957031250e+01,2.800164794921875000e+02
-4.370422363281250000e+01,-7.020802497863769531e+00,1.097048515571351552e+18,6.105823898315429688e+01,5.433280944824218750e+01,4.982561874389648438e+01,4.761484146118164062e+01,4.745423507690429688e+01,5.121998596191406250e+01,6.085133743286132812e+01,6.546070861816406250e+01,4.330827331542968750e+01,2.022944831848144531e+01,2.807908020019531250e+02
-4.392277908325195312e+01,-6.941601753234863281e+00,1.110422700133711872e+18,6.073029708862304688e+01,5.644552612304687500e+01,5.370040893554687500e+01,5.198667526245117188e+01,5.155749893188476562e+01,5.386212921142578125e+01,5.883732223510742188e+01,5.945873641967773438e+01,4.121794509887695312e+01,2.002763175964355469e+01,2.806738891601562500e+02
-4.414127731323242188e+01,-6.861737728118896484e+00,1.120012296953790464e+18,6.017283630371093750e+01,5.709968948364257812e+01,5.552433776855468750e+01,5.432948303222656250e+01,5.382487106323242188e+01,5.529393005371093750e+01,5.846971130371093750e+01,5.775229644775390625e+01,4.025703048706054688e+01,1.978943252563476562e+01,2.806898498535156250e+02
-4.436019897460937500e+01,-6.781024456024169922e+00,1.069784406773727232e+18,5.982451248168945312e+01,5.507175064086914062e+01,5.255495834350585938e+01,5.078227996826171875e+01,4.988199234008789062e+01,5.141616439819335938e+01,5.520123291015625000e+01,5.542895889282226562e+01,3.924673080444335938e+01,1.961285400390625000e+01,2.805810852050781250e+02
-4.380235671997070312e+01,-7.677400112152099609e+00,1.029419204614291456e+18,6.550595092773437500e+01,5.069631195068359375e+01,4.171448516845703125e+01,3.787075805664062500e+01,3.713932037353515625e+01,4.197355651855468750e+01,5.703328323364257812e+01,7.056630706787109375e+01,4.569857025146484375e+01,2.085920715332031250e+01,2.812241821289062500e+02
