# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.078121566772460938e+01,-2.194816780090332031e+01,1.942570414710456320e+18,9.246434020996093750e+01,9.967675781250000000e+01,1.043097076416015625e+02,1.078924026489257812e+02,1.098415298461914062e+02,1.067792053222656250e+02,9.811205291748046875e+01,8.500828552246093750e+01,6.102956390380859375e+01,2.364399337768554688e+01,2.883651733398437500e+02
4.095029830932617188e+01,-2.261803054809570312e+01,1.947236329741877248e+18,9.271210479736328125e+01,1.044092025756835938e+02,1.137282257080078125e+02,1.219299087524414062e+02,1.216278305053710938e+02,1.056454467773437500e+02,8.400624084472656250e+01,6.916576385498046875e+01,5.381262969970703125e+01,2.275984764099121094e+01,2.882165527343750000e+02
4.073739624023437500e+01,-2.257408142089843750e+01,1.973869937340448768e+18,9.062893676757812500e+01,1.059696502685546875e+02,1.208567504882812500e+02,1.361025543212890625e+02,1.341352539062500000e+02,1.056647949218750000e+02,7.633608245849609375e+01,6.125653457641601562e+01,4.954821014404296875e+01,2.221813201904296875e+01,2.879496459960937500e+02
4.090138244628906250e+01,-2.320986747741699219e+01,1.801883366451052544e+18,9.252825927734375000e+01,9.654239654541015625e+01,9.748602294921875000e+01,9.660713195800781250e+01,9.530270385742187500e+01,9.233895111083984375e+01,8.761135864257812500e+01,8.004138183593750000e+01,5.984260559082031250e+01,2.341834259033203125e+01,2.881659545898437500e+02
4.057321929931640625e+01,-2.693091392517089844e+01,1.733262021127831552e+18,9.288524627685546875e+01,9.703816986083984375e+01,9.759613800048828125e+01,9.447937774658203125e+01,9.035957336425781250e+01,8.491439819335937500e+01,7.824884796142578125e+01,7.233810424804687500e+01,5.750948715209960938e+01,2.296353530883789062e+01,2.892282104492187500e+02
4.052116012573242188e+01,-2.746277809143066406e+01,1.721521710844346368e+18,9.413827514648437500e+01,8.860698699951171875e+01,8.412503051757812500e+01,7.936439514160156250e+01,7.706887054443359375e+01,7.980131530761718750e+01,8.882608032226562500e+01,9.610556030273437500e+01,7.093634796142578125e+01,2.443729972839355469e+01,2.896373291015625000e+02
4.025904846191406250e+01,-2.979479026794433594e+01,1.805210626075656192e+18,9.391734313964843750e+01,9.857728576660156250e+01,9.999691772460937500e+01,9.799660491943359375e+01,9.506362152099609375e+01,9.093929290771484375e+01,8.476613616943359375e+01,7.731038665771484375e+01,6.003194427490234375e+01,2.303194427490234375e+01,2.898954467773437500e+02
4.033811950683593750e+01,-2.949150657653808594e+01,1.808985799249625088e+18,9.367815399169921875e+01,9.855572509765625000e+01,1.001143722534179688e+02,9.826268005371093750e+01,9.550577545166015625e+01,9.141768646240234375e+01,8.511098480224609375e+01,7.762034606933593750e+01,6.020341491699218750e+01,2.306380462646484375e+01,2.895545654296875000e+02
4.049544525146484375e+01,-2.772976493835449219e+01,1.798812155596767232e+18,9.309879302978515625e+01,1.002499084472656250e+02,1.032864761352539062e+02,1.016628570556640625e+02,9.772220611572265625e+01,9.028966522216796875e+01,8.020732879638671875e+01,7.205821990966796875e+01,5.749666976928710938e+01,2.289884567260742188e+01,2.893464050292968750e+02
4.080539321899414062e+01,-2.725972938537597656e+01,1.817821062373572608e+18,9.366403198242187500e+01,9.403984069824218750e+01,9.289028167724609375e+01,9.017684936523437500e+01,8.916025543212890625e+01,9.081591033935546875e+01,9.411298370361328125e+01,9.247225189208984375e+01,6.717525482177734375e+01,2.387490463256835938e+01,2.896593017578125000e+02
4.060702133178710938e+01,-2.720557022094726562e+01,1.644333108356448256e+18,9.499847412109375000e+01,1.071713485717773438e+02,1.114319839477539062e+02,1.036611251831054688e+02,8.728063964843750000e+01,6.873155975341796875e+01,5.511447906494140625e+01,5.001123046875000000e+01,4.502495956420898438e+01,2.106982612609863281e+01,2.898093261718750000e+02
4.040862655639648438e+01,-2.715231704711914062e+01,1.834283362781495296e+18,9.348071289062500000e+01,9.680645751953125000e+01,9.736692810058593750e+01,9.555689239501953125e+01,9.445842742919921875e+01,9.364334869384765625e+01,9.165791320800781250e+01,8.573226165771484375e+01,6.377427673339843750e+01,2.365640449523925781e+01,2.893017883300781250e+02
4.071452713012695312e+01,-2.669227981567382812e+01,1.834366101031485440e+18,9.267255401611328125e+01,8.701863098144531250e+01,8.295935821533203125e+01,7.915614318847656250e+01,7.872541046142578125e+01,8.484827423095703125e+01,1.023470535278320312e+02,1.210310287475585938e+02,8.333048248291015625e+01,2.566451454162597656e+01,2.898219604492187500e+02
4.110445785522460938e+01,-2.581392669677734375e+01,1.790524036946591744e+18,9.542097473144531250e+01,9.949223327636718750e+01,1.003575134277343750e+02,9.798600006103515625e+01,9.445558929443359375e+01,8.893983459472656250e+01,8.182737731933593750e+01,7.482552337646484375e+01,5.807173538208007812e+01,2.296779632568359375e+01,2.897028808593750000e+02
4.140776062011718750e+01,-2.424991416931152344e+01,1.756783048747122688e+18,9.265131378173828125e+01,9.062992095947265625e+01,8.757593536376953125e+01,8.351213836669921875e+01,8.194532012939453125e+01,8.445934295654296875e+01,9.174432373046875000e+01,9.526619720458984375e+01,6.848312377929687500e+01,2.417913246154785156e+01,2.892440490722656250e+02
4.161320114135742188e+01,-2.312281036376953125e+01,1.840207119115091968e+18,9.516590118408203125e+01,1.012081146240234375e+02,1.049980239868164062e+02,1.058517379760742188e+02,1.030792160034179688e+02,9.447756195068359375e+01,8.266232299804687500e+01,7.236007690429687500e+01,5.555059814453125000e+01,2.274140930175781250e+01,2.883055725097656250e+02
4.140323257446289062e+01,-2.307774925231933594e+01,1.913594435027861504e+18,9.467931365966796875e+01,1.081999282836914062e+02,1.208583908081054688e+02,1.297215881347656250e+02,1.221370849609375000e+02,9.521597290039062500e+01,7.002850341796875000e+01,5.919180679321289062e+01,5.018621063232421875e+01,2.225919914245605469e+01,2.881188964843750000e+02
4.119332504272460938e+01,-2.303304290771484375e+01,1.819140338887950336e+18,9.338224029541015625e+01,9.555171966552734375e+01,9.537783813476562500e+01,9.381079101562500000e+01,9.307059478759765625e+01,9.265033721923828125e+01,9.212061309814453125e+01,8.692137145996093750e+01,6.307468414306640625e+01,2.372119522094726562e+01,2.880535888671875000e+02
4.098303222656250000e+01,-2.298859024047851562e+01,1.874538957375537152e+18,9.212679290771484375e+01,9.728604125976562500e+01,9.956846618652343750e+01,1.006955337524414062e+02,1.014654617309570312e+02,9.958766937255859375e+01,9.467693328857421875e+01,8.529742431640625000e+01,6.184659957885742188e+01,2.362919425964355469e+01,2.878426208496093750e+02
4.150266647338867188e+01,-2.246936035156250000e+01,2.011930219530682368e+18,9.186717987060546875e+01,1.103058624267578125e+02,1.335932159423828125e+02,1.580739288330078125e+02,1.477665100097656250e+02,9.839746856689453125e+01,6.295325469970703125e+01,5.077665328979492188e+01,4.398086547851562500e+01,2.130976867675781250e+01,2.873509216308593750e+02
4.128679656982421875e+01,-2.242515373229980469e+01,1.901047358087495680e+18,9.288488006591796875e+01,9.725715637207031250e+01,9.933927154541015625e+01,1.004700622558593750e+02,1.017795944213867188e+02,1.013812561035156250e+02,9.848972320556640625e+01,8.968586730957031250e+01,6.353047943115234375e+01,2.376327514648437500e+01,2.877370910644531250e+02
4.107052612304687500e+01,-2.238113975524902344e+01,1.975116371209486336e+18,9.345510864257812500e+01,1.100921249389648438e+02,1.264422760009765625e+02,1.412330474853515625e+02,1.340612487792968750e+02,9.991249847412109375e+01,6.983047485351562500e+01,5.705296707153320312e+01,4.810818099975585938e+01,2.206550025939941406e+01,2.881443176269531250e+02
4.178687667846679688e+01,-2.219808387756347656e+01,1.929918609287544832e+18,9.473637390136718750e+01,1.023306884765625000e+02,1.085332107543945312e+02,1.130966873168945312e+02,1.134358749389648438e+02,1.048289413452148438e+02,8.975364685058593750e+01,7.531916809082031250e+01,5.591603469848632812e+01,2.271711540222167969e+01,2.880461730957031250e+02
4.156745147705078125e+01,-2.215382766723632812e+01,2.060177614391214080e+18,9.575479888916015625e+01,1.124024581909179688e+02,1.315054931640625000e+02,1.506978912353515625e+02,1.450415039062500000e+02,1.065981903076171875e+02,7.261984252929687500e+01,5.749288558959960938e+01,4.716870880126953125e+01,2.174345397949218750e+01,2.880568237304687500e+02
4.134809494018554688e+01,-2.210982894897460938e+01,1.992147394006876160e+18,9.322068786621093750e+01,9.886809539794921875e+01,1.025225524902343750e+02,1.058986892700195312e+02,1.095667724609375000e+02,1.103857192993164062e+02,1.068034896850585938e+02,9.510128784179687500e+01,6.526255798339843750e+01,2.393372535705566406e+01,2.879412231445312500e+02
4.112832260131835938e+01,-2.206598663330078125e+01,2.015340492283183104e+18,9.239305877685546875e+01,1.044229812622070312e+02,1.154565124511718750e+02,1.270975570678710938e+02,1.300437011718750000e+02,1.139516448974609375e+02,8.965489959716796875e+01,7.200619506835937500e+01,5.434204101562500000e+01,2.272709465026855469e+01,2.880686340332031250e+02
4.173456192016601562e+01,-2.283173179626464844e+01,1.914993151257346048e+18,9.532463836669921875e+01,1.061523971557617188e+02,1.166322326660156250e+02,1.241116561889648438e+02,1.196809616088867188e+02,9.890678405761718750e+01,7.608377838134765625e+01,6.323038101196289062e+01,5.056244277954101562e+01,2.209272003173828125e+01,2.879372253417968750e+02
4.152168273925781250e+01,-2.278689002990722656e+01,1.977638788322557952e+18,9.367071533203125000e+01,1.077617874145507812e+02,1.229851989746093750e+02,1.373613128662109375e+02,1.334131469726562500e+02,1.032546005249023438e+02,7.363050079345703125e+01,5.966971969604492188e+01,4.899290847778320312e+01,2.200790214538574219e+01,2.875780029296875000e+02
4.109564971923828125e+01,-2.269807815551757812e+01,1.920536614006685696e+18,9.116274261474609375e+01,1.043238906860351562e+02,1.158322906494140625e+02,1.263786392211914062e+02,1.244146728515625000e+02,1.021061325073242188e+02,7.701992797851562500e+01,6.305925750732421875e+01,5.063640975952148438e+01,2.228289985656738281e+01,2.877896728515625000e+02
4.127021789550781250e+01,-2.334019279479980469e+01,1.922383793541349376e+18,9.304190063476562500e+01,9.781077575683593750e+01,1.003595428466796875e+02,1.020464630126953125e+02,1.038401489257812500e+02,1.034519424438476562e+02,9.992964935302734375e+01,9.022718811035156250e+01,6.373430252075195312e+01,2.369562339782714844e+01,2.879751586914062500e+02
4.143437194824218750e+01,-2.395672607421875000e+01,1.867601451321131008e+18,9.699958038330078125e+01,1.065133056640625000e+02,1.131387329101562500e+02,1.154345092773437500e+02,1.095841903686523438e+02,9.331918334960937500e+01,7.526911163330078125e+01,6.482266235351562500e+01,5.252903747558593750e+01,2.242752456665039062e+01,2.889471130371093750e+02
4.139171600341796875e+01,-2.450801467895507812e+01,1.822706055096827904e+18,9.424292755126953125e+01,1.001103820800781250e+02,1.029417800903320312e+02,1.029103164672851562e+02,1.003239364624023438e+02,9.309274291992187500e+01,8.287297058105468750e+01,7.368141937255859375e+01,5.692930221557617188e+01,2.286398506164550781e+01,2.882522583007812500e+02
4.119152832031250000e+01,-2.446138572692871094e+01,1.785920794077954048e+18,9.415352630615234375e+01,9.556775665283203125e+01,9.472820281982421875e+01,9.197595977783203125e+01,9.006713867187500000e+01,8.903733825683593750e+01,8.830122375488281250e+01,8.388460540771484375e+01,6.206467056274414062e+01,2.349168777465820312e+01,2.889851074218750000e+02
4.114889144897460938e+01,-2.499664878845214844e+01,1.844491915928535040e+18,9.397353363037109375e+01,9.622327423095703125e+01,9.624210357666015625e+01,9.467574310302734375e+01,9.412895965576171875e+01,9.428812408447265625e+01,9.425887298583984375e+01,8.906140136718750000e+01,6.433081054687500000e+01,2.368467330932617188e+01,2.886958312988281250e+02
4.125482940673828125e+01,-2.609335517883300781e+01,1.968001019149287424e+18,9.691811370849609375e+01,1.151508255004882812e+02,1.317369232177734375e+02,1.407068786621093750e+02,1.270768661499023438e+02,9.300852966308593750e+01,6.661415863037109375e+01,5.625621414184570312e+01,4.722958374023437500e+01,2.124457931518554688e+01,2.887391052246093750e+02
4.105877304077148438e+01,-2.604334831237792969e+01,1.913934321559797760e+18,9.497198486328125000e+01,9.948538970947265625e+01,1.013580703735351562e+02,1.012976379394531250e+02,1.016228485107421875e+02,1.007714462280273438e+02,9.720742034912109375e+01,8.865983581542968750e+01,6.397152709960937500e+01,2.355112457275390625e+01,2.894402160644531250e+02
4.069824600219726562e+01,-2.756782150268554688e+01,1.860049455705751552e+18,9.358541870117187500e+01,9.219618225097656250e+01,9.012760925292968750e+01,8.727660369873046875e+01,8.709619140625000000e+01,9.165016937255859375e+01,1.013705749511718750e+02,1.060289306640625000e+02,7.481075286865234375e+01,2.468027687072753906e+01,2.895576477050781250e+02
4.083453750610351562e+01,-2.816979026794433594e+01,1.781159358973870080e+18,9.420614624023437500e+01,9.526084899902343750e+01,9.445573425292968750e+01,9.137139129638671875e+01,8.903861999511718750e+01,8.816007232666015625e+01,8.753580474853515625e+01,8.393767547607421875e+01,6.322476577758789062e+01,2.337788200378417969e+01,2.892320556640625000e+02
4.110750198364257812e+01,-2.945829582214355469e+01,1.926138488311250944e+18,9.491263580322265625e+01,1.089896774291992188e+02,1.212265548706054688e+02,1.266147689819335938e+02,1.192807693481445312e+02,9.737860107421875000e+01,7.404105377197265625e+01,6.189107131958007812e+01,5.105529022216796875e+01,2.174800300598144531e+01,2.889168090820312500e+02
4.068476486206054688e+01,-2.932988357543945312e+01,1.831039116284788736e+18,9.404801940917968750e+01,9.714289855957031250e+01,9.792552185058593750e+01,9.610409545898437500e+01,9.442161560058593750e+01,9.294788360595703125e+01,9.026879882812500000e+01,8.438835906982421875e+01,6.337676620483398438e+01,2.330678749084472656e+01,2.894489746093750000e+02
4.047272872924804688e+01,-2.926768302917480469e+01,1.877355218971131904e+18,9.409993743896484375e+01,9.733277893066406250e+01,9.825756835937500000e+01,9.698475646972656250e+01,9.646978759765625000e+01,9.666601562500000000e+01,9.588993835449218750e+01,9.026777648925781250e+01,6.635044860839843750e+01,2.370133781433105469e+01,2.896427307128906250e+02
4.103021240234375000e+01,-3.009256744384765625e+01,1.983762518333456384e+18,9.930504608154296875e+01,1.130227508544921875e+02,1.241531219482421875e+02,1.280947113037109375e+02,1.207290649414062500e+02,1.007264556884765625e+02,7.819065093994140625e+01,6.469219970703125000e+01,5.206209945678710938e+01,2.176774406433105469e+01,2.898103027343750000e+02
4.081270217895507812e+01,-3.002373123168945312e+01,2.087759825646649344e+18,9.994776153564453125e+01,1.215849990844726562e+02,1.416815795898437500e+02,1.520394134521484375e+02,1.372420806884765625e+02,1.001333694458007812e+02,6.966156005859375000e+01,5.763364410400390625e+01,4.985470962524414062e+01,2.171668243408203125e+01,2.898109741210937500e+02
4.059501647949218750e+01,-2.995656585693359375e+01,1.924813439360827392e+18,9.469909667968750000e+01,9.923638916015625000e+01,1.013438339233398438e+02,1.010572586059570312e+02,1.010573501586914062e+02,1.008883438110351562e+02,9.855677795410156250e+01,9.112118530273437500e+01,6.639502716064453125e+01,2.357104682922363281e+01,2.899285888671875000e+02
4.037665176391601562e+01,-2.989090347290039062e+01,1.973235381692268544e+18,9.522504425048828125e+01,1.103177185058593750e+02,1.210709838867187500e+02,1.257264633178710938e+02,1.206820755004882812e+02,1.027232818603515625e+02,8.091918182373046875e+01,6.698830413818359375e+01,5.378275680541992188e+01,2.218249511718750000e+01,2.898257446289062500e+02
4.110989379882812500e+01,-2.978597450256347656e+01,1.971143011064610816e+18,9.807631683349609375e+01,1.091307907104492188e+02,1.174922561645507812e+02,1.203258819580078125e+02,1.165848464965820312e+02,1.032874145507812500e+02,8.420098876953125000e+01,7.074331665039062500e+01,5.549058151245117188e+01,2.224943351745605469e+01,2.896299133300781250e+02
4.089565658569335938e+01,-2.971907806396484375e+01,1.952728252883664896e+18,9.573078155517578125e+01,1.099688568115234375e+02,1.213066635131835938e+02,1.262827529907226562e+02,1.201199722290039062e+02,9.991640472412109375e+01,7.692290496826171875e+01,6.436602020263671875e+01,5.293327713012695312e+01,2.205176353454589844e+01,2.893006286621093750e+02
4.068127059936523438e+01,-2.965373420715332031e+01,1.845763363687104512e+18,9.402189636230468750e+01,9.690515899658203125e+01,9.764939880371093750e+01,9.600050354003906250e+01,9.472293853759765625e+01,9.402173614501953125e+01,9.238566589355468750e+01,8.697558593750000000e+01,6.477570343017578125e+01,2.343036842346191406e+01,2.893574829101562500e+02
4.046624374389648438e+01,-2.958977699279785156e+01,1.946182860163514368e+18,9.424186706542968750e+01,1.052835388183593750e+02,1.120373840332031250e+02,1.144950332641601562e+02,1.128504714965820312e+02,1.037861251831054688e+02,8.850963592529296875e+01,7.528411102294921875e+01,5.838495635986328125e+01,2.277237129211425781e+01,2.895227661132812500e+02
4.082027816772460938e+01,-2.905782318115234375e+01,1.811373938505154560e+18,9.410530090332031250e+01,9.585689544677734375e+01,9.573069000244140625e+01,9.331741333007812500e+01,9.152696228027343750e+01,9.086069488525390625e+01,9.000102233886718750e+01,8.576322937011718750e+01,6.417113494873046875e+01,2.339223670959472656e+01,2.893235168457031250e+02
4.061100387573242188e+01,-2.899700355529785156e+01,1.846263916355649536e+18,9.215988922119140625e+01,1.075020675659179688e+02,1.182414245605468750e+02,1.209542999267578125e+02,1.114116897583007812e+02,9.018351745605468750e+01,6.916046142578125000e+01,5.890146255493164062e+01,5.033880996704101562e+01,2.190437507629394531e+01,2.890064086914062500e+02
4.074479675292968750e+01,-2.843326377868652344e+01,1.818653942431612928e+18,9.392742156982421875e+01,9.429378509521484375e+01,9.323710632324218750e+01,9.050447082519531250e+01,8.929805755615234375e+01,9.064283752441406250e+01,9.349456787109375000e+01,9.195198822021484375e+01,6.741690826416015625e+01,2.382394409179687500e+01,2.891744384765625000e+02
4.087078475952148438e+01,-2.789181327819824219e+01,1.859872022016819200e+18,9.448121643066406250e+01,1.029141693115234375e+02,1.078327789306640625e+02,1.077796096801757812e+02,1.042385940551757812e+02,9.511070251464843750e+01,8.227111816406250000e+01,7.239506530761718750e+01,5.729445648193359375e+01,2.274588394165039062e+01,2.891717529296875000e+02
4.198696899414062500e+01,-2.554889678955078125e+01,1.779975047511801856e+18,9.698883056640625000e+01,1.051956787109375000e+02,1.104349899291992188e+02,1.101613159179687500e+02,1.014129028320312500e+02,8.451350402832031250e+01,6.822476196289062500e+01,6.010077285766601562e+01,4.897620773315429688e+01,2.138427734375000000e+01,2.885714416503906250e+02
4.178992462158203125e+01,-2.549936866760253906e+01,1.790426180411719680e+18,9.535615539550781250e+01,9.756032562255859375e+01,9.763166809082031250e+01,9.516333007812500000e+01,9.237893676757812500e+01,8.917680358886718750e+01,8.506435394287109375e+01,7.917359924316406250e+01,5.957509231567382812e+01,2.296355438232421875e+01,2.892921142578125000e+02
4.176702499389648438e+01,-2.320630836486816406e+01,1.930961908383350784e+18,9.495467376708984375e+01,1.017753829956054688e+02,1.072591857910156250e+02,1.110333786010742188e+02,1.114484634399414062e+02,1.043575820922851562e+02,9.156520080566406250e+01,7.814500427246093750e+01,5.743389511108398438e+01,2.285698127746582031e+01,2.880859985351562500e+02
4.185525512695312500e+01,-2.259149932861328125e+01,1.939065721396920320e+18,9.577997589111328125e+01,1.047055511474609375e+02,1.133041915893554688e+02,1.199157257080078125e+02,1.185590286254882812e+02,1.036139297485351562e+02,8.352825164794921875e+01,6.924189758300781250e+01,5.315550613403320312e+01,2.238693428039550781e+01,2.879724426269531250e+02
4.191255569458007812e+01,-2.227230262756347656e+01,1.959083430092210176e+18,9.420867156982421875e+01,1.037728729248046875e+02,1.137808609008789062e+02,1.230112228393554688e+02,1.234382400512695312e+02,1.072847137451171875e+02,8.475105285644531250e+01,6.895140838623046875e+01,5.262386322021484375e+01,2.230051994323730469e+01,2.877472534179687500e+02
4.209311294555664062e+01,-2.295753860473632812e+01,1.883110200269864960e+18,9.491069793701171875e+01,9.723175048828125000e+01,9.808371734619140625e+01,9.774421691894531250e+01,9.794104003906250000e+01,9.798097991943359375e+01,9.713101196289062500e+01,9.056557464599609375e+01,6.372887420654296875e+01,2.350343894958496094e+01,2.883474426269531250e+02
4.187992095947265625e+01,-2.291232299804687500e+01,1.964209215861948416e+18,9.506522369384765625e+01,1.058996124267578125e+02,1.177962722778320312e+02,1.283808441162109375e+02,1.265520324707031250e+02,1.048221588134765625e+02,7.940633392333984375e+01,6.477651214599609375e+01,5.111497497558593750e+01,2.211323356628417969e+01,2.878144836425781250e+02
4.242066955566406250e+01,-2.423456954956054688e+01,1.870706197280063488e+18,9.164651489257812500e+01,8.998017120361328125e+01,8.704904937744140625e+01,8.381542968750000000e+01,8.397061157226562500e+01,9.002080535888671875e+01,1.053709182739257812e+02,1.182426528930664062e+02,7.957238769531250000e+01,2.498428153991699219e+01,2.896051330566406250e+02
4.237302780151367188e+01,-2.479325103759765625e+01,1.743892649300983808e+18,9.818996429443359375e+01,1.020108184814453125e+02,1.037576370239257812e+02,1.008852157592773438e+02,9.390200042724609375e+01,8.296034240722656250e+01,7.144018554687500000e+01,6.449597930908203125e+01,5.127180099487304688e+01,2.164830780029296875e+01,2.892376403808593750e+02
4.193033599853515625e+01,-2.523937034606933594e+01,1.805644658290720768e+18,9.482232666015625000e+01,9.682375335693359375e+01,9.694002532958984375e+01,9.486693572998046875e+01,9.287254333496093750e+01,9.085997772216796875e+01,8.807545471191406250e+01,8.233814239501953125e+01,6.077522659301757812e+01,2.306080055236816406e+01,2.887965393066406250e+02
4.227886962890625000e+01,-2.587196540832519531e+01,1.763710521757925376e+18,9.694615936279296875e+01,9.946122741699218750e+01,1.000013656616210938e+02,9.711829376220703125e+01,9.237633514404296875e+01,8.583586883544921875e+01,7.819084167480468750e+01,7.204824066162109375e+01,5.613508224487304688e+01,2.243527603149414062e+01,2.893804931640625000e+02
4.208232498168945312e+01,-2.582142448425292969e+01,1.794570926931574784e+18,1.020834197998046875e+02,1.100656433105468750e+02,1.147078018188476562e+02,1.117821273803710938e+02,9.972577667236328125e+01,8.130606079101562500e+01,6.544677734375000000e+01,5.810276031494140625e+01,4.808024978637695312e+01,2.123605537414550781e+01,2.893733520507812500e+02
4.223147964477539062e+01,-2.640213775634765625e+01,1.871401775823585280e+18,1.001514434814453125e+02,1.073451309204101562e+02,1.131311111450195312e+02,1.136879806518554688e+02,1.073084487915039062e+02,9.262980651855468750e+01,7.566154479980468750e+01,6.592031860351562500e+01,5.201319885253906250e+01,2.161845970153808594e+01,2.890075073242187500e+02
4.218118286132812500e+01,-2.693194007873535156e+01,1.563273675182964736e+18,9.745734405517578125e+01,9.928569030761718750e+01,9.750605773925781250e+01,8.944319152832031250e+01,7.786097717285156250e+01,6.596142578125000000e+01,5.662049484252929688e+01,5.333105087280273438e+01,4.649226379394531250e+01,2.099425315856933594e+01,2.896127319335937500e+02
4.212878799438476562e+01,-2.746649742126464844e+01,1.944987965902028800e+18,9.349863433837890625e+01,9.352303314208984375e+01,9.243296813964843750e+01,9.073590087890625000e+01,9.179339599609375000e+01,9.822873687744140625e+01,1.105325927734375000e+02,1.157437744140625000e+02,7.705378723144531250e+01,2.443397140502929688e+01,2.894962768554687500e+02
4.174438858032226562e+01,-2.908564949035644531e+01,2.006723207339442176e+18,9.934980773925781250e+01,1.146492767333984375e+02,1.325335388183593750e+02,1.418280792236328125e+02,1.302339324951171875e+02,9.847578430175781250e+01,6.968259429931640625e+01,5.746043777465820312e+01,4.776955795288085938e+01,2.092679977416992188e+01,2.882513732910156250e+02
4.166876983642578125e+01,-2.968878746032714844e+01,2.036983416603279360e+18,9.925747680664062500e+01,1.203225784301757812e+02,1.457210235595703125e+02,1.587846679687500000e+02,1.361500854492187500e+02,9.088796234130859375e+01,6.040889358520507812e+01,5.032537841796875000e+01,4.442599487304687500e+01,2.061549568176269531e+01,2.882928466796875000e+02
4.145748519897460938e+01,-2.962358474731445312e+01,1.913410129391255552e+18,9.546114349365234375e+01,9.962211608886718750e+01,1.022269592285156250e+02,1.021960220336914062e+02,1.017059097290039062e+02,1.002904510498046875e+02,9.592728424072265625e+01,8.751099395751953125e+01,6.372806930541992188e+01,2.309375572204589844e+01,2.888717346191406250e+02
4.158360290527343750e+01,-3.032638549804687500e+01,1.983531620891623424e+18,9.830327606201171875e+01,1.104216308593750000e+02,1.214729461669921875e+02,1.267105331420898438e+02,1.215191268920898438e+02,1.030870208740234375e+02,8.035427856445312500e+01,6.638259887695312500e+01,5.280698394775390625e+01,2.177673912048339844e+01,2.886907348632812500e+02
4.136608123779296875e+01,-3.025738143920898438e+01,1.933209859906338816e+18,9.649043273925781250e+01,1.004642105102539062e+02,1.027141799926757812e+02,1.023808517456054688e+02,1.019226684570312500e+02,1.011343536376953125e+02,9.778982543945312500e+01,8.974082946777343750e+01,6.492574310302734375e+01,2.319319343566894531e+01,2.894646911621093750e+02
4.114787292480468750e+01,-3.018991088867187500e+01,2.029964271810510848e+18,1.001839370727539062e+02,1.149415206909179688e+02,1.276245803833007812e+02,1.333121337890625000e+02,1.262661361694335938e+02,1.041296844482421875e+02,7.921685028076171875e+01,6.473764801025390625e+01,5.198783493041992188e+01,2.174403762817382812e+01,2.896609802246093750e+02
4.145298767089843750e+01,-2.995120620727539062e+01,1.980800846325088256e+18,9.691487121582031250e+01,1.020068283081054688e+02,1.055099945068359375e+02,1.064079437255859375e+02,1.068908843994140625e+02,1.058891448974609375e+02,1.008093948364257812e+02,9.059339904785156250e+01,6.481912994384765625e+01,2.315836715698242188e+01,2.893312683105468750e+02
4.123811340332031250e+01,-2.988550376892089844e+01,2.040610568024358912e+18,9.806355285644531250e+01,1.139266204833984375e+02,1.290853271484375000e+02,1.379078674316406250e+02,1.312264709472656250e+02,1.052521133422851562e+02,7.738891601562500000e+01,6.323880004882812500e+01,5.198451614379882812e+01,2.180581474304199219e+01,2.890988159179687500e+02
4.224811553955078125e+01,-2.834306907653808594e+01,1.526854551536140288e+18,9.607689666748046875e+01,9.794429779052734375e+01,9.633081817626953125e+01,8.805588531494140625e+01,7.595887756347656250e+01,6.375402450561523438e+01,5.407109069824218750e+01,5.060299301147460938e+01,4.466384124755859375e+01,2.056512641906738281e+01,2.886642761230468750e+02
4.235950088500976562e+01,-2.780458259582519531e+01,1.815578745847676928e+18,9.800894927978515625e+01,9.996125030517578125e+01,1.004761505126953125e+02,9.783811187744140625e+01,9.417040252685546875e+01,8.999916076660156250e+01,8.442298126220703125e+01,7.812536621093750000e+01,5.898086929321289062e+01,2.255187034606933594e+01,2.899561767578125000e+02
4.216131973266601562e+01,-2.774761199951171875e+01,1.961029015917559808e+18,9.460544586181640625e+01,9.505248260498046875e+01,9.443204498291015625e+01,9.301733398437500000e+01,9.414726257324218750e+01,1.001013565063476562e+02,1.105162887573242188e+02,1.132425079345703125e+02,7.572705841064453125e+01,2.426670646667480469e+01,2.886487426757812500e+02
4.246764373779296875e+01,-2.727740478515625000e+01,1.958200247377199104e+18,1.065156478881835938e+02,1.128905334472656250e+02,1.192157745361328125e+02,1.190073318481445312e+02,1.112804336547851562e+02,9.609765625000000000e+01,7.897708129882812500e+01,6.877015686035156250e+01,5.386936187744140625e+01,2.178650665283203125e+01,2.900050659179687500e+02
4.227099227905273438e+01,-2.722241592407226562e+01,2.084170057620914176e+18,1.148451080322265625e+02,1.298908843994140625e+02,1.471969909667968750e+02,1.494609832763671875e+02,1.257186965942382812e+02,8.933027648925781250e+01,6.452934265136718750e+01,5.558563995361328125e+01,4.686980819702148438e+01,2.091144180297851562e+01,2.901027832031250000e+02
